createdAt,value
2023-01-27T00:00:35.595Z,95981.28
2023-01-27T00:03:02.024Z,95976.22
2023-01-27T00:05:28.409Z,95972.34
2023-01-27T00:07:58.611Z,95976.53
2023-01-27T00:10:25.912Z,95972.25
2023-01-27T00:13:11.279Z,95971.78
2023-01-27T00:15:37.897Z,95970.81
2023-01-27T00:18:04.681Z,95976.69
2023-01-27T00:20:49.620Z,95969.53
2023-01-27T00:23:37.466Z,95971.94
2023-01-27T00:26:06.683Z,95976.94
2023-01-27T00:28:34.783Z,95978.59
2023-01-27T00:31:01.646Z,95973.50
2023-01-27T00:33:29.251Z,95973.06
2023-01-27T00:36:07.041Z,95977.81
2023-01-27T00:38:40.638Z,95972.16
2023-01-27T00:41:20.274Z,95974.53
2023-01-27T00:43:49.605Z,95959.56
2023-01-27T00:46:17.351Z,95967.97
2023-01-27T00:48:44.240Z,95961.63
2023-01-27T00:51:11.779Z,95965.59
2023-01-27T00:53:38.245Z,95964.97
2023-01-27T00:56:05.200Z,95960.53
2023-01-27T00:58:31.752Z,95958.31
2023-01-27T01:01:00.623Z,95954.34
2023-01-27T01:03:31.457Z,95952.28
2023-01-27T01:06:07.921Z,95948.19
2023-01-27T01:08:35.540Z,95957.03
2023-01-27T01:11:02.404Z,95954.13
2023-01-27T01:13:28.906Z,95948.81
2023-01-27T01:15:56.207Z,95953.78
2023-01-27T01:18:23.403Z,95952.13
2023-01-27T01:20:50.153Z,95951.09
2023-01-27T01:23:16.845Z,95954.44
2023-01-27T01:25:43.362Z,95957.06
2023-01-27T01:28:11.543Z,95949.22
2023-01-27T01:30:38.421Z,95946.59
2023-01-27T01:33:05.053Z,95946.19
2023-01-27T01:35:32.018Z,95950.84
2023-01-27T01:37:58.673Z,95944.84
2023-01-27T01:40:25.848Z,95945.63
2023-01-27T01:42:54.223Z,95937.09
2023-01-27T01:45:33.529Z,95935.81
2023-01-27T01:48:03.403Z,95938.91
2023-01-27T01:50:30.587Z,95934.16
2023-01-27T01:52:59.375Z,95936.00
2023-01-27T01:55:25.907Z,95939.31
2023-01-27T01:57:52.552Z,95936.91
2023-01-27T02:00:19.453Z,95939.13
2023-01-27T02:02:48.400Z,95934.94
2023-01-27T02:05:19.402Z,95934.38
2023-01-27T02:07:57.657Z,95932.03
2023-01-27T02:10:24.309Z,95934.66
2023-01-27T02:12:50.828Z,95928.06
2023-01-27T02:15:18.156Z,95932.81
2023-01-27T02:17:44.729Z,95928.84
2023-01-27T02:20:29.329Z,95934.56
2023-01-27T02:23:15.728Z,95929.81
2023-01-27T02:25:55.014Z,95925.03
2023-01-27T02:28:22.064Z,95921.97
2023-01-27T02:30:48.527Z,95925.69
2023-01-27T02:33:15.793Z,95928.63
2023-01-27T02:36:04.510Z,95917.38
2023-01-27T02:38:37.166Z,95922.84
2023-01-27T02:41:11.456Z,95916.84
2023-01-27T02:43:37.878Z,95924.41
2023-01-27T02:46:04.543Z,95926.09
2023-01-27T02:48:31.093Z,95918.81
2023-01-27T02:50:57.546Z,95920.47
2023-01-27T02:53:23.953Z,95915.41
2023-01-27T02:55:50.334Z,95915.22
2023-01-27T02:58:16.836Z,95914.94
2023-01-27T03:00:43.781Z,95916.03
2023-01-27T03:03:10.202Z,95913.75
2023-01-27T03:05:36.603Z,95916.88
2023-01-27T03:08:03.018Z,95911.66
2023-01-27T03:10:29.497Z,95916.88
2023-01-27T03:12:55.906Z,95923.16
2023-01-27T03:15:40.913Z,95919.50
2023-01-27T03:18:27.167Z,95915.88
2023-01-27T03:21:02.227Z,95916.56
2023-01-27T03:23:29.089Z,95924.41
2023-01-27T03:25:55.538Z,95928.75
2023-01-27T03:28:21.923Z,95925.38
2023-01-27T03:30:48.489Z,95927.91
2023-01-27T03:33:14.900Z,95924.97
2023-01-27T03:35:48.117Z,95917.94
2023-01-27T03:38:34.183Z,95922.28
2023-01-27T03:41:22.608Z,95925.84
2023-01-27T03:44:07.454Z,95925.63
2023-01-27T03:46:33.925Z,95926.72
2023-01-27T03:49:01.041Z,95923.47
2023-01-27T03:51:27.444Z,95924.09
2023-01-27T03:53:54.113Z,95920.63
2023-01-27T03:56:21.793Z,95925.13
2023-01-27T03:58:49.871Z,95930.59
2023-01-27T04:01:21.996Z,95928.22
2023-01-27T04:04:08.117Z,95934.25
2023-01-27T04:06:57.277Z,95925.38
2023-01-27T04:09:27.628Z,95929.41
2023-01-27T04:11:55.568Z,95923.09
2023-01-27T04:14:23.042Z,95924.88
2023-01-27T04:16:50.975Z,95923.63
2023-01-27T04:19:18.141Z,95926.78
2023-01-27T04:21:44.581Z,95926.31
2023-01-27T04:24:22.418Z,95928.53
2023-01-27T04:26:51.581Z,95930.91
2023-01-27T04:29:18.078Z,95930.50
2023-01-27T04:31:44.479Z,95934.72
2023-01-27T04:34:12.404Z,95934.81
2023-01-27T04:36:40.020Z,95936.78
2023-01-27T04:39:07.787Z,95937.41
2023-01-27T04:41:34.369Z,95938.19
2023-01-27T04:44:02.022Z,95937.09
2023-01-27T04:46:28.610Z,95938.69
2023-01-27T04:48:55.022Z,95934.31
2023-01-27T04:51:21.457Z,95935.50
2023-01-27T04:53:47.952Z,95926.56
2023-01-27T04:56:37.359Z,95934.16
2023-01-27T04:59:06.558Z,95928.16
2023-01-27T05:01:33.287Z,95938.81
2023-01-27T05:04:00.042Z,95935.66
2023-01-27T05:06:26.809Z,95937.41
2023-01-27T05:08:53.481Z,95941.53
2023-01-27T05:11:20.209Z,95947.06
2023-01-27T05:13:46.963Z,95941.28
2023-01-27T05:16:20.494Z,95941.84
2023-01-27T05:18:48.894Z,95945.31
2023-01-27T05:21:18.652Z,95942.88
2023-01-27T05:23:45.391Z,95940.81
2023-01-27T05:26:17.803Z,95949.59
2023-01-27T05:28:45.955Z,95946.28
2023-01-27T05:31:15.627Z,95952.44
2023-01-27T05:33:42.708Z,95952.34
2023-01-27T05:36:12.585Z,95955.13
2023-01-27T05:38:39.438Z,95959.56
2023-01-27T05:41:07.496Z,95957.25
2023-01-27T05:43:35.781Z,95962.56
2023-01-27T05:46:15.787Z,95970.00
2023-01-27T05:48:45.753Z,95970.00
2023-01-27T05:51:15.146Z,95978.31
2023-01-27T05:53:42.208Z,95977.47
2023-01-27T05:56:10.629Z,95984.19
2023-01-27T05:58:37.718Z,95980.56
2023-01-27T06:01:14.425Z,95980.75
2023-01-27T06:03:41.736Z,95990.44
2023-01-27T06:06:09.650Z,95990.22
2023-01-27T06:08:37.010Z,95988.88
2023-01-27T06:11:03.961Z,95989.34
2023-01-27T06:13:30.481Z,95983.06
2023-01-27T06:15:57.128Z,95981.59
2023-01-27T06:18:24.306Z,95986.63
2023-01-27T06:20:51.190Z,95989.34
2023-01-27T06:23:18.380Z,95991.16
2023-01-27T06:25:47.494Z,95991.31
2023-01-27T06:28:28.081Z,95996.13
2023-01-27T06:30:56.191Z,95983.50
2023-01-27T06:33:23.323Z,95993.53
2023-01-27T06:35:49.912Z,95998.19
2023-01-27T06:38:16.662Z,95999.78
2023-01-27T06:40:44.373Z,96007.19
2023-01-27T06:43:14.190Z,96002.22
2023-01-27T06:45:41.025Z,95999.31
2023-01-27T06:48:08.669Z,96006.75
2023-01-27T06:50:36.663Z,96014.13
2023-01-27T06:53:11.895Z,96009.06
2023-01-27T07:01:07.174Z,96021.94
2023-01-27T07:06:20.295Z,96028.34
2023-01-27T07:08:47.714Z,96029.44
2023-01-27T07:19:14.369Z,96049.91
2023-01-27T07:21:40.817Z,96049.66
2023-01-27T07:24:07.446Z,96055.31
2023-01-27T07:26:34.204Z,96064.03
2023-01-27T07:29:00.626Z,96068.59
2023-01-27T07:31:27.379Z,96066.28
2023-01-27T07:33:54.170Z,96057.91
2023-01-27T07:36:20.674Z,96058.22
2023-01-27T07:38:50.915Z,96058.91
2023-01-27T07:41:17.302Z,96052.81
2023-01-27T07:43:43.674Z,96062.06
2023-01-27T07:46:13.196Z,96061.44
2023-01-27T07:48:39.623Z,96053.88
2023-01-27T07:51:06.103Z,96068.03
2023-01-27T07:53:32.516Z,96073.59
2023-01-27T07:56:00.476Z,96071.53
2023-01-27T07:58:27.002Z,96071.00
2023-01-27T08:00:53.415Z,96079.38
2023-01-27T08:03:24.902Z,96076.66
2023-01-27T08:05:51.460Z,96084.66
2023-01-27T08:08:18.986Z,96079.41
2023-01-27T08:10:49.121Z,96083.75
2023-01-27T08:13:16.243Z,96083.69
2023-01-27T08:15:42.939Z,96089.59
2023-01-27T08:18:09.701Z,96092.78
2023-01-27T08:20:36.216Z,96094.50
2023-01-27T08:23:02.693Z,96094.34
2023-01-27T08:25:29.143Z,96093.41
2023-01-27T08:27:56.531Z,96092.44
2023-01-27T08:30:23.089Z,96102.97
2023-01-27T08:32:49.880Z,96103.81
2023-01-27T08:35:16.445Z,96105.59
2023-01-27T08:37:42.861Z,96106.75
2023-01-27T08:40:09.916Z,96113.69
2023-01-27T08:42:36.341Z,96112.41
2023-01-27T08:45:02.936Z,96120.00
2023-01-27T08:47:30.143Z,96115.03
2023-01-27T08:49:56.544Z,96126.84
2023-01-27T08:52:23.465Z,96127.16
2023-01-27T08:54:49.881Z,96125.84
2023-01-27T08:57:16.380Z,96130.94
2023-01-27T08:59:42.737Z,96130.13
2023-01-27T09:02:12.787Z,96134.09
2023-01-27T09:04:43.712Z,96139.09
2023-01-27T09:07:10.998Z,96136.72
2023-01-27T09:09:37.436Z,96141.06
2023-01-27T09:12:04.012Z,96139.81
2023-01-27T09:14:30.548Z,96135.94
2023-01-27T09:16:57.035Z,96139.81
2023-01-27T09:19:23.484Z,96148.06
2023-01-27T09:21:49.964Z,96146.78
2023-01-27T09:24:17.827Z,96143.88
2023-01-27T09:26:44.298Z,96139.44
2023-01-27T09:29:10.640Z,96146.91
2023-01-27T09:31:37.097Z,96147.41
2023-01-27T09:34:04.466Z,96140.78
2023-01-27T09:36:35.313Z,96142.81
2023-01-27T09:39:05.663Z,96135.00
2023-01-27T09:41:50.822Z,96138.75
2023-01-27T09:44:42.801Z,96144.19
2023-01-27T09:47:38.204Z,96145.34
2023-01-27T09:50:10.764Z,96143.31
2023-01-27T09:52:58.213Z,96138.06
2023-01-27T09:55:30.576Z,96141.34
2023-01-27T09:58:09.670Z,96143.16
2023-01-27T10:00:54.991Z,96143.03
2023-01-27T10:03:43.645Z,96145.84
2023-01-27T10:06:38.753Z,96143.97
2023-01-27T10:09:42.501Z,96145.53
2023-01-27T10:12:18.084Z,96144.28
2023-01-27T10:14:57.432Z,96135.50
2023-01-27T10:17:31.225Z,96133.50
2023-01-27T10:20:09.259Z,96132.47
2023-01-27T10:23:02.130Z,96133.72
2023-01-27T10:25:55.289Z,96133.34
2023-01-27T10:28:30.048Z,96128.91
2023-01-27T10:31:16.167Z,96123.69
2023-01-27T10:33:59.409Z,96120.75
2023-01-27T10:36:36.101Z,96124.94
2023-01-27T10:39:27.301Z,96121.69
2023-01-27T10:42:04.689Z,96122.00
2023-01-27T10:45:01.917Z,96124.63
2023-01-27T10:47:34.259Z,96124.25
2023-01-27T10:50:07.403Z,96126.09
2023-01-27T10:52:37.410Z,96108.56
2023-01-27T10:55:14.708Z,96104.28
2023-01-27T10:58:04.870Z,96106.13
2023-01-27T11:01:14.048Z,96103.25
2023-01-27T11:03:35.013Z,96107.91
2023-01-27T11:06:08.158Z,96106.91
2023-01-27T11:08:36.316Z,96103.25
2023-01-27T11:11:25.748Z,96101.66
2023-01-27T11:14:02.612Z,96103.59
2023-01-27T11:16:34.599Z,96105.16
2023-01-27T11:19:13.909Z,96097.94
2023-01-27T11:21:41.600Z,96102.78
2023-01-27T11:24:21.858Z,96100.72
2023-01-27T11:26:57.005Z,96095.50
2023-01-27T11:29:40.886Z,96091.53
2023-01-27T11:32:30.982Z,96094.41
2023-01-27T11:35:14.490Z,96096.28
2023-01-27T11:37:43.152Z,96091.41
2023-01-27T11:40:29.898Z,96087.19
2023-01-27T11:43:00.155Z,96087.19
2023-01-27T11:45:30.656Z,96091.41
2023-01-27T11:48:00.432Z,96085.13
2023-01-27T11:50:33.756Z,96085.69
2023-01-27T11:53:22.203Z,96072.84
2023-01-27T11:55:54.135Z,96072.06
2023-01-27T11:58:25.457Z,96066.69
2023-01-27T12:01:00.496Z,96070.09
2023-01-27T12:03:43.058Z,96068.50
2023-01-27T12:06:16.177Z,96070.09
2023-01-27T12:08:45.846Z,96068.25
2023-01-27T12:11:19.715Z,96069.78
2023-01-27T12:13:51.487Z,96064.06
2023-01-27T12:16:18.357Z,96060.34
2023-01-27T12:19:04.362Z,96056.63
2023-01-27T12:21:38.365Z,96052.41
2023-01-27T12:24:07.619Z,96050.13
2023-01-27T12:26:40.468Z,96048.13
2023-01-27T12:29:22.831Z,96045.91
2023-01-27T12:31:52.898Z,96053.75
2023-01-27T12:34:23.714Z,96050.56
2023-01-27T12:36:51.525Z,96054.94
2023-01-27T12:39:57.006Z,96051.06
2023-01-27T12:42:41.853Z,96057.16
2023-01-27T12:45:19.111Z,96048.78
2023-01-27T12:48:00.616Z,96054.78
2023-01-27T12:50:29.174Z,96043.88
2023-01-27T12:53:13.772Z,96044.91
2023-01-27T12:55:52.105Z,96047.97
2023-01-27T12:58:28.625Z,96039.13
2023-01-27T13:00:55.479Z,96039.13
2023-01-27T13:03:22.453Z,96046.25
2023-01-27T13:05:53.748Z,96044.00
2023-01-27T13:08:20.550Z,96049.22
2023-01-27T13:10:53.841Z,96050.34
2023-01-27T13:13:30.770Z,96050.56
2023-01-27T13:16:15.462Z,96050.34
2023-01-27T13:18:42.443Z,96052.50
2023-01-27T13:21:21.316Z,96053.44
2023-01-27T13:23:48.285Z,96053.66
2023-01-27T13:26:26.888Z,96052.19
2023-01-27T13:29:04.739Z,96054.22
2023-01-27T13:31:41.730Z,96052.66
2023-01-27T13:34:35.765Z,96045.34
2023-01-27T13:37:24.410Z,96047.66
2023-01-27T13:40:03.450Z,96045.84
2023-01-27T13:42:43.646Z,96052.75
2023-01-27T13:45:21.625Z,96045.34
2023-01-27T13:47:57.201Z,96043.63
2023-01-27T13:50:35.324Z,96044.34
2023-01-27T13:53:02.620Z,96039.59
2023-01-27T13:55:49.202Z,96047.09
2023-01-27T13:58:29.648Z,96045.13
2023-01-27T14:01:02.913Z,96045.34
2023-01-27T14:03:51.219Z,96046.38
2023-01-27T14:06:17.514Z,96037.50
2023-01-27T14:08:53.028Z,96040.38
2023-01-27T14:11:30.029Z,96040.69
2023-01-27T14:14:12.586Z,96039.13
2023-01-27T14:16:48.669Z,96041.34
2023-01-27T14:19:35.273Z,96037.19
2023-01-27T14:22:07.852Z,96049.00
2023-01-27T14:24:37.930Z,96046.09
2023-01-27T14:27:25.798Z,96049.00
2023-01-27T14:30:05.333Z,96042.28
2023-01-27T14:33:05.537Z,96049.47
2023-01-27T14:35:55.354Z,96047.97
2023-01-27T14:38:39.717Z,96040.50
2023-01-27T14:41:21.217Z,96038.00
2023-01-27T14:44:05.958Z,96044.81
2023-01-27T14:47:01.185Z,96037.75
2023-01-27T14:50:02.835Z,96039.19
2023-01-27T14:52:41.974Z,96035.78
2023-01-27T14:55:30.197Z,96028.41
2023-01-27T14:58:04.638Z,96037.59
2023-01-27T15:00:56.468Z,96033.88
2023-01-27T15:03:47.831Z,96033.22
2023-01-27T15:06:49.538Z,96033.78
2023-01-27T15:09:32.375Z,96039.50
2023-01-27T15:12:08.748Z,96038.47
2023-01-27T15:15:03.239Z,96041.72
2023-01-27T15:17:55.123Z,96041.34
2023-01-27T15:20:41.478Z,96038.31
2023-01-27T15:23:37.846Z,96052.09
2023-01-27T15:26:08.394Z,96052.56
2023-01-27T15:28:39.621Z,96051.84
2023-01-27T15:31:15.361Z,96052.66
2023-01-27T15:34:16.065Z,96045.91
2023-01-27T15:37:10.173Z,96034.53
2023-01-27T15:40:05.796Z,96039.97
2023-01-27T15:42:57.680Z,96032.44
2023-01-27T15:45:35.297Z,96025.00
2023-01-27T15:48:06.695Z,96038.78
2023-01-27T15:50:37.675Z,96041.88
2023-01-27T15:53:13.348Z,96042.13
2023-01-27T15:55:49.247Z,96042.66
2023-01-27T15:58:28.618Z,96043.38
2023-01-27T16:00:57.625Z,96047.66
2023-01-27T16:03:30.715Z,96050.88
2023-01-27T16:06:08.832Z,96046.00
2023-01-27T16:09:06.554Z,96053.66
2023-01-27T16:11:36.403Z,96050.09
2023-01-27T16:14:11.959Z,96052.50
2023-01-27T16:16:40.304Z,96047.00
2023-01-27T16:19:10.935Z,96049.31
2023-01-27T16:21:37.562Z,96058.25
2023-01-27T16:24:17.569Z,96060.88
2023-01-27T16:27:32.192Z,96062.28
2023-01-27T16:30:11.377Z,96058.53
2023-01-27T16:32:42.253Z,96063.78
2023-01-27T16:35:18.395Z,96066.06
2023-01-27T16:38:04.947Z,96069.16
2023-01-27T16:40:34.533Z,96063.78
2023-01-27T16:43:06.486Z,96067.44
2023-01-27T16:45:43.617Z,96066.56
2023-01-27T16:48:43.849Z,96070.41
2023-01-27T16:51:15.421Z,96074.22
2023-01-27T16:53:46.537Z,96074.13
2023-01-27T16:56:22.273Z,96083.22
2023-01-27T16:58:51.032Z,96088.00
2023-01-27T17:01:28.408Z,96086.56
2023-01-27T17:04:04.801Z,96088.94
2023-01-27T17:06:37.747Z,96090.63
2023-01-27T17:09:19.880Z,96091.63
2023-01-27T17:11:46.833Z,96089.28
2023-01-27T17:14:28.688Z,96093.56
2023-01-27T17:17:01.058Z,96087.09
2023-01-27T17:19:31.248Z,96090.66
2023-01-27T17:22:02.277Z,96100.16
2023-01-27T17:24:38.157Z,96097.13
2023-01-27T17:27:07.357Z,96105.75
2023-01-27T17:29:38.119Z,96105.97
2023-01-27T17:32:24.914Z,96111.00
2023-01-27T17:34:55.735Z,96116.69
2023-01-27T17:37:23.923Z,96116.31
2023-01-27T17:40:01.807Z,96117.34
2023-01-27T17:42:33.495Z,96121.78
2023-01-27T17:45:35.343Z,96120.53
2023-01-27T17:48:02.083Z,96125.50
2023-01-27T17:50:36.326Z,96133.84
2023-01-27T17:53:11.532Z,96141.88
2023-01-27T17:55:39.133Z,96140.88
2023-01-27T17:58:24.476Z,96143.56
2023-01-27T18:00:52.012Z,96140.59
2023-01-27T18:03:23.652Z,96144.59
2023-01-27T18:05:53.708Z,96149.59
2023-01-27T18:08:23.351Z,96149.81
2023-01-27T18:10:50.555Z,96154.03
2023-01-27T18:13:34.672Z,96168.91
2023-01-27T18:16:03.841Z,96168.34
2023-01-27T18:18:32.915Z,96163.81
2023-01-27T18:20:59.267Z,96170.16
2023-01-27T18:23:47.907Z,96166.31
2023-01-27T18:26:17.571Z,96171.06
2023-01-27T18:28:45.820Z,96171.06
2023-01-27T18:31:15.602Z,96180.28
2023-01-27T18:33:43.795Z,96181.53
2023-01-27T18:36:22.819Z,96181.16
2023-01-27T18:38:50.879Z,96186.16
2023-01-27T18:41:29.560Z,96185.13
2023-01-27T18:43:56.272Z,96188.69
2023-01-27T18:46:22.926Z,96186.63
2023-01-27T18:48:49.359Z,96187.22
2023-01-27T18:51:16.633Z,96188.56
2023-01-27T18:53:43.270Z,96191.53
2023-01-27T18:56:09.733Z,96192.22
2023-01-27T18:58:37.042Z,96194.59
2023-01-27T19:01:05.581Z,96187.88
2023-01-27T19:03:36.911Z,96201.75
2023-01-27T19:06:03.322Z,96196.19
2023-01-27T19:08:29.806Z,96203.00
2023-01-27T19:10:56.211Z,96201.53
2023-01-27T19:13:23.583Z,96196.19
2023-01-27T19:15:54.900Z,96201.06
2023-01-27T19:18:26.485Z,96201.31
2023-01-27T19:20:52.933Z,96197.56
2023-01-27T19:23:20.780Z,96199.13
2023-01-27T19:25:50.670Z,96204.47
2023-01-27T19:28:28.370Z,96202.66
2023-01-27T19:30:54.871Z,96208.56
2023-01-27T19:33:23.748Z,96211.88
2023-01-27T19:36:03.101Z,96212.56
2023-01-27T19:38:29.974Z,96215.38
2023-01-27T19:40:56.467Z,96217.78
2023-01-27T19:43:22.888Z,96210.72
2023-01-27T19:45:49.997Z,96214.69
2023-01-27T19:48:21.156Z,96216.09
2023-01-27T19:50:49.000Z,96221.75
2023-01-27T19:53:16.943Z,96218.78
2023-01-27T19:55:44.129Z,96228.34
2023-01-27T19:58:21.247Z,96229.94
2023-01-27T20:00:48.136Z,96232.75
2023-01-27T20:03:14.601Z,96240.38
2023-01-27T20:05:41.017Z,96239.13
2023-01-27T20:08:14.116Z,96241.63
2023-01-27T20:10:40.653Z,96244.34
2023-01-27T20:13:09.440Z,96247.19
2023-01-27T20:15:37.424Z,96252.50
2023-01-27T20:18:04.599Z,96249.25
2023-01-27T20:20:31.127Z,96262.53
2023-01-27T20:22:57.713Z,96261.81
2023-01-27T20:25:26.026Z,96271.50
2023-01-27T20:27:58.208Z,96269.09
2023-01-27T20:30:33.559Z,96276.94
2023-01-27T20:33:01.491Z,96274.78
2023-01-27T20:35:28.188Z,96282.59
2023-01-27T20:37:54.954Z,96281.03
2023-01-27T20:40:24.126Z,96284.44
2023-01-27T20:42:51.739Z,96290.22
2023-01-27T20:45:19.122Z,96291.47
2023-01-27T20:47:53.891Z,96303.31
2023-01-27T20:50:21.445Z,96293.28
2023-01-27T20:52:51.306Z,96304.41
2023-01-27T20:55:19.424Z,96301.81
2023-01-27T20:57:47.171Z,96302.47
2023-01-27T21:00:21.513Z,96304.75
2023-01-27T21:02:48.740Z,96300.34
2023-01-27T21:05:16.086Z,96303.38
2023-01-27T21:07:42.941Z,96313.28
2023-01-27T21:10:10.118Z,96311.59
2023-01-27T21:12:36.502Z,96309.97
2023-01-27T21:15:07.985Z,96300.78
2023-01-27T21:17:34.581Z,96290.78
2023-01-27T21:20:01.042Z,96297.38
2023-01-27T21:22:27.456Z,96299.75
2023-01-27T21:24:53.844Z,96302.81
2023-01-27T21:27:20.262Z,96297.59
2023-01-27T21:29:46.659Z,96296.78
2023-01-27T21:32:13.039Z,96298.84
2023-01-27T21:34:39.422Z,96304.19
2023-01-27T21:37:05.823Z,96301.13
2023-01-27T21:39:32.217Z,96302.94
2023-01-27T21:41:58.601Z,96300.56
2023-01-27T21:44:46.934Z,96298.97
2023-01-27T21:47:16.404Z,96302.84
2023-01-27T21:50:00.391Z,96307.59
2023-01-27T21:52:48.866Z,96312.13
2023-01-27T21:55:28.344Z,96317.81
2023-01-27T21:57:55.731Z,96312.94
2023-01-27T22:00:27.688Z,96314.88
2023-01-27T22:03:03.110Z,96315.31
2023-01-27T22:05:31.773Z,96317.34
2023-01-27T22:07:58.563Z,96322.72
2023-01-27T22:10:27.559Z,96318.84
2023-01-27T22:12:59.495Z,96327.22
2023-01-27T22:15:28.753Z,96323.13
2023-01-27T22:17:56.269Z,96322.91
2023-01-27T22:20:22.827Z,96321.09
2023-01-27T22:22:51.110Z,96327.59
2023-01-27T22:25:18.159Z,96329.97
2023-01-27T22:27:45.205Z,96328.13
2023-01-27T22:30:18.389Z,96330.84
2023-01-27T22:32:45.617Z,96333.31
2023-01-27T22:35:17.075Z,96329.59
2023-01-27T22:37:44.544Z,96326.00
2023-01-27T22:40:12.099Z,96326.44
2023-01-27T22:42:40.083Z,96316.91
2023-01-27T22:45:08.678Z,96318.50
2023-01-27T22:47:35.531Z,96318.50
2023-01-27T22:50:02.725Z,96316.09
2023-01-27T22:52:29.119Z,96326.75
2023-01-27T22:54:55.530Z,96334.03
2023-01-27T22:57:21.947Z,96333.06
2023-01-27T22:59:48.347Z,96330.00
2023-01-27T23:02:14.873Z,96332.03
2023-01-27T23:04:41.365Z,96326.69
2023-01-27T23:07:07.738Z,96336.56
2023-01-27T23:09:34.189Z,96344.34
2023-01-27T23:12:00.749Z,96337.94
2023-01-27T23:14:27.159Z,96335.78
2023-01-27T23:16:53.729Z,96330.63
2023-01-27T23:19:21.808Z,96329.91
2023-01-27T23:21:48.238Z,96332.09
2023-01-27T23:24:15.419Z,96326.66
2023-01-27T23:26:41.879Z,96336.16
2023-01-27T23:29:23.102Z,96338.63
2023-01-27T23:31:51.254Z,96338.13
2023-01-27T23:34:17.764Z,96348.63
2023-01-27T23:36:44.334Z,96345.94
2023-01-27T23:39:14.200Z,96347.97
2023-01-27T23:41:40.805Z,96350.88
2023-01-27T23:44:10.531Z,96343.19
2023-01-27T23:46:37.062Z,96356.69
2023-01-27T23:49:03.490Z,96357.47
2023-01-27T23:51:30.040Z,96350.28
2023-01-27T23:53:56.421Z,96350.72
2023-01-27T23:56:22.930Z,96357.97
2023-01-27T23:58:49.382Z,96348.78
