createdAt,value
2022-08-14T00:00:54.807Z,13.71
2022-08-14T00:01:55.750Z,13.71
2022-08-14T00:02:54.786Z,13.69
2022-08-14T00:03:54.764Z,13.62
2022-08-14T00:04:54.880Z,13.56
2022-08-14T00:06:00.106Z,13.52
2022-08-14T00:06:54.754Z,13.52
2022-08-14T00:07:54.727Z,13.52
2022-08-14T00:08:54.727Z,13.54
2022-08-14T00:10:01.293Z,13.52
2022-08-14T00:10:55.093Z,13.54
2022-08-14T00:11:54.695Z,13.54
2022-08-14T00:12:56.794Z,13.55
2022-08-14T00:13:54.675Z,13.55
2022-08-14T00:14:55.286Z,13.54
2022-08-14T00:15:54.668Z,13.52
2022-08-14T00:16:55.792Z,13.49
2022-08-14T00:17:54.649Z,13.46
2022-08-14T00:19:06.938Z,13.43
2022-08-14T00:19:54.654Z,13.38
2022-08-14T00:20:54.623Z,13.37
2022-08-14T00:21:54.615Z,13.37
2022-08-14T00:22:57.684Z,13.32
2022-08-14T00:23:54.594Z,13.33
2022-08-14T00:24:54.596Z,13.33
2022-08-14T00:26:05.738Z,13.32
2022-08-14T00:26:54.822Z,13.25
2022-08-14T00:27:54.552Z,13.20
2022-08-14T00:28:54.596Z,13.15
2022-08-14T00:29:54.537Z,13.07
2022-08-14T00:30:54.548Z,13.06
2022-08-14T00:31:56.496Z,13.06
2022-08-14T00:33:15.180Z,13.04
2022-08-14T00:33:54.507Z,13.02
2022-08-14T00:34:54.501Z,13.03
2022-08-14T00:36:37.177Z,13.03
2022-08-14T00:36:54.484Z,13.00
2022-08-14T00:37:54.467Z,12.99
2022-08-14T00:38:54.469Z,12.93
2022-08-14T00:39:54.521Z,12.92
2022-08-14T00:40:54.457Z,12.89
2022-08-14T00:41:54.433Z,12.84
2022-08-14T00:42:56.393Z,12.79
2022-08-14T00:43:54.416Z,12.75
2022-08-14T00:44:55.503Z,12.75
2022-08-14T00:45:54.430Z,12.78
2022-08-14T00:46:54.389Z,12.84
2022-08-14T00:47:54.382Z,12.88
2022-08-14T00:48:54.401Z,12.92
2022-08-14T00:49:54.381Z,12.95
2022-08-14T00:50:54.360Z,12.93
2022-08-14T00:51:54.363Z,12.92
2022-08-14T00:52:54.340Z,12.88
2022-08-14T00:53:54.347Z,12.88
2022-08-14T00:54:57.918Z,12.88
2022-08-14T00:55:54.339Z,12.89
2022-08-14T00:56:54.777Z,12.88
2022-08-14T00:57:54.296Z,12.84
2022-08-14T00:58:54.293Z,12.81
2022-08-14T00:59:54.277Z,12.77
2022-08-14T01:00:57.774Z,12.71
2022-08-14T01:01:54.433Z,12.69
2022-08-14T01:02:54.254Z,12.64
2022-08-14T01:03:54.237Z,12.62
2022-08-14T01:04:55.068Z,12.60
2022-08-14T01:05:54.235Z,12.64
2022-08-14T01:06:55.319Z,12.66
2022-08-14T01:07:56.951Z,12.66
2022-08-14T01:08:59.289Z,12.63
2022-08-14T01:09:54.201Z,12.60
2022-08-14T01:10:54.226Z,12.56
2022-08-14T01:11:57.194Z,12.52
2022-08-14T01:12:54.456Z,12.49
2022-08-14T01:13:56.030Z,12.51
2022-08-14T01:14:54.162Z,12.54
2022-08-14T01:15:58.619Z,12.54
2022-08-14T01:16:55.617Z,12.56
2022-08-14T01:17:54.115Z,12.56
2022-08-14T01:19:01.244Z,12.59
2022-08-14T01:19:54.104Z,12.59
2022-08-14T01:20:54.095Z,12.57
2022-08-14T01:21:54.093Z,12.59
2022-08-14T01:22:54.135Z,12.57
2022-08-14T01:23:54.060Z,12.56
2022-08-14T01:24:54.088Z,12.56
2022-08-14T01:25:54.052Z,12.56
2022-08-14T01:26:54.084Z,12.52
2022-08-14T01:27:57.804Z,12.48
2022-08-14T01:28:57.107Z,12.48
2022-08-14T01:30:01.111Z,12.48
2022-08-14T01:30:54.012Z,12.52
2022-08-14T01:31:54.035Z,12.57
2022-08-14T01:32:54.006Z,12.59
2022-08-14T01:34:00.142Z,12.59
2022-08-14T01:36:03.545Z,12.56
2022-08-14T01:36:21.055Z,12.54
2022-08-14T01:36:53.981Z,12.49
2022-08-14T01:37:56.656Z,12.45
2022-08-14T01:38:53.929Z,12.41
2022-08-14T01:39:54.483Z,12.37
2022-08-14T01:40:54.395Z,12.31
2022-08-14T01:41:53.904Z,12.27
2022-08-14T01:42:53.944Z,12.24
2022-08-14T01:43:56.461Z,12.24
2022-08-14T01:44:54.284Z,12.26
2022-08-14T01:45:57.555Z,12.24
2022-08-14T01:46:53.894Z,12.23
2022-08-14T01:48:03.228Z,12.23
2022-08-14T01:48:53.852Z,12.19
2022-08-14T01:49:59.409Z,12.15
2022-08-14T01:50:53.849Z,12.15
2022-08-14T01:51:53.820Z,12.11
2022-08-14T01:52:59.783Z,12.06
2022-08-14T01:53:55.300Z,12.04
2022-08-14T01:54:58.308Z,12.05
2022-08-14T01:55:53.797Z,12.08
2022-08-14T01:56:55.774Z,12.11
2022-08-14T01:58:02.258Z,12.16
2022-08-14T01:58:57.776Z,12.16
2022-08-14T01:59:53.767Z,12.16
2022-08-14T02:00:53.751Z,12.15
2022-08-14T02:01:57.936Z,12.11
2022-08-14T02:02:53.724Z,12.09
2022-08-14T02:03:57.218Z,12.12
2022-08-14T02:04:56.716Z,12.11
2022-08-14T02:05:53.688Z,12.09
2022-08-14T02:06:54.141Z,12.11
2022-08-14T02:08:08.503Z,12.12
2022-08-14T02:08:55.123Z,12.11
2022-08-14T02:09:55.726Z,12.11
2022-08-14T02:10:53.651Z,12.06
2022-08-14T02:11:54.527Z,12.06
2022-08-14T02:12:57.099Z,12.02
2022-08-14T02:13:53.634Z,11.97
2022-08-14T02:15:00.202Z,11.94
2022-08-14T02:15:53.609Z,11.96
2022-08-14T02:16:54.866Z,11.97
2022-08-14T02:17:53.592Z,11.94
2022-08-14T02:18:53.596Z,11.89
2022-08-14T02:19:53.567Z,11.86
2022-08-14T02:20:53.562Z,11.86
2022-08-14T02:21:53.550Z,11.82
2022-08-14T02:22:54.556Z,11.78
2022-08-14T02:23:53.877Z,11.75
2022-08-14T02:24:53.529Z,11.72
2022-08-14T02:25:54.541Z,11.72
2022-08-14T02:28:18.465Z,11.71
2022-08-14T02:28:57.490Z,11.71
2022-08-14T02:29:03.985Z,11.72
2022-08-14T02:30:00.502Z,11.74
2022-08-14T02:30:53.482Z,11.77
2022-08-14T02:31:53.463Z,11.78
2022-08-14T02:32:53.461Z,11.77
2022-08-14T02:33:53.441Z,11.74
2022-08-14T02:34:53.453Z,11.71
2022-08-14T02:36:05.127Z,11.70
2022-08-14T02:37:07.924Z,11.68
2022-08-14T02:37:53.408Z,11.70
2022-08-14T02:38:53.410Z,11.71
2022-08-14T02:39:53.463Z,11.68
2022-08-14T02:40:53.387Z,11.71
2022-08-14T02:41:58.192Z,11.68
2022-08-14T02:42:54.738Z,11.65
2022-08-14T02:43:53.359Z,11.62
2022-08-14T02:44:53.369Z,11.61
2022-08-14T02:45:53.349Z,11.59
2022-08-14T02:46:53.344Z,11.56
2022-08-14T02:47:53.883Z,11.54
2022-08-14T02:49:03.761Z,11.57
2022-08-14T02:49:56.949Z,11.61
2022-08-14T02:50:53.568Z,11.64
2022-08-14T02:51:53.297Z,11.64
2022-08-14T02:52:56.410Z,11.64
2022-08-14T02:53:53.272Z,11.61
2022-08-14T02:54:53.283Z,11.62
2022-08-14T02:55:53.259Z,11.64
2022-08-14T02:57:16.624Z,11.65
2022-08-14T02:58:03.333Z,11.64
2022-08-14T02:58:55.747Z,11.64
2022-08-14T02:59:53.225Z,11.62
2022-08-14T03:00:53.273Z,11.59
2022-08-14T03:01:54.847Z,11.59
2022-08-14T03:02:59.175Z,11.67
2022-08-14T03:03:53.198Z,11.70
2022-08-14T03:04:53.170Z,11.68
2022-08-14T03:05:54.328Z,11.68
2022-08-14T03:06:57.820Z,11.67
2022-08-14T03:07:53.157Z,11.70
2022-08-14T03:08:53.131Z,11.70
2022-08-14T03:10:26.467Z,11.71
2022-08-14T03:10:53.188Z,11.68
2022-08-14T03:11:53.111Z,11.65
2022-08-14T03:12:53.105Z,11.64
2022-08-14T03:13:53.102Z,11.62
2022-08-14T03:14:53.086Z,11.61
2022-08-14T03:15:55.138Z,11.57
2022-08-14T03:16:53.060Z,11.56
2022-08-14T03:17:57.727Z,11.54
2022-08-14T03:18:53.050Z,11.59
2022-08-14T03:19:53.043Z,11.61
2022-08-14T03:20:53.070Z,11.64
2022-08-14T03:21:53.176Z,11.62
2022-08-14T03:22:53.006Z,11.64
2022-08-14T03:23:53.025Z,11.67
2022-08-14T03:24:52.985Z,11.68
2022-08-14T03:25:52.982Z,11.70
2022-08-14T03:26:56.158Z,11.71
2022-08-14T03:27:58.406Z,11.72
2022-08-14T03:28:52.958Z,11.72
2022-08-14T03:29:52.947Z,11.70
2022-08-14T03:30:54.808Z,11.70
2022-08-14T03:31:52.936Z,11.72
2022-08-14T03:32:52.860Z,11.72
2022-08-14T03:33:54.474Z,11.77
2022-08-14T03:34:55.917Z,11.77
2022-08-14T03:36:00.145Z,11.72
2022-08-14T03:37:52.100Z,11.70
2022-08-14T03:39:23.961Z,11.70
2022-08-14T03:39:29.102Z,11.67
2022-08-14T03:40:29.060Z,11.68
2022-08-14T03:41:29.070Z,11.64
2022-08-14T03:42:36.093Z,11.62
2022-08-14T03:43:32.469Z,11.64
2022-08-14T03:45:26.762Z,11.65
2022-08-14T03:45:47.869Z,11.64
2022-08-14T03:46:38.718Z,11.64
2022-08-14T03:47:46.142Z,11.62
2022-08-14T03:48:31.074Z,11.56
2022-08-14T03:49:30.077Z,11.52
2022-08-14T03:50:31.435Z,11.50
2022-08-14T03:51:28.906Z,11.47
2022-08-14T03:52:47.939Z,11.47
2022-08-14T03:53:31.317Z,11.47
2022-08-14T03:54:28.889Z,11.46
2022-08-14T03:55:28.869Z,11.47
2022-08-14T03:56:28.858Z,11.49
2022-08-14T03:57:28.859Z,11.49
2022-08-14T03:58:36.221Z,11.52
2022-08-14T03:59:28.856Z,11.52
2022-08-14T04:00:43.794Z,11.53
2022-08-14T04:01:29.183Z,11.53
2022-08-14T04:02:32.281Z,11.52
2022-08-14T04:03:29.104Z,11.50
2022-08-14T04:04:28.831Z,11.50
2022-08-14T04:05:28.775Z,11.49
2022-08-14T04:06:31.622Z,11.47
2022-08-14T04:07:28.758Z,11.43
2022-08-14T04:08:30.858Z,11.39
2022-08-14T04:09:28.746Z,11.35
2022-08-14T04:10:31.924Z,11.29
2022-08-14T04:11:28.715Z,11.31
2022-08-14T04:12:28.719Z,11.32
2022-08-14T04:13:31.642Z,11.32
2022-08-14T04:14:28.735Z,11.32
2022-08-14T04:15:28.686Z,11.32
2022-08-14T04:16:31.483Z,11.29
2022-08-14T04:17:28.667Z,11.39
2022-08-14T04:18:28.686Z,11.47
2022-08-14T04:19:33.068Z,11.56
2022-08-14T04:20:28.655Z,11.67
2022-08-14T04:21:28.641Z,11.83
2022-08-14T04:22:28.632Z,12.01
2022-08-14T04:23:29.911Z,12.16
2022-08-14T04:24:28.606Z,12.34
2022-08-14T04:25:28.595Z,12.52
2022-08-14T04:26:42.469Z,12.66
2022-08-14T04:27:28.585Z,12.78
2022-08-14T04:29:02.225Z,12.93
2022-08-14T04:29:28.563Z,13.03
2022-08-14T04:30:32.807Z,13.21
2022-08-14T04:32:57.439Z,13.44
2022-08-14T04:33:20.907Z,13.62
2022-08-14T04:33:28.543Z,13.80
2022-08-14T04:34:28.586Z,13.98
2022-08-14T04:35:55.311Z,14.14
2022-08-14T04:36:28.580Z,14.29
2022-08-14T04:37:28.491Z,14.47
2022-08-14T04:38:38.134Z,14.64
2022-08-14T04:39:28.579Z,14.83
2022-08-14T04:40:28.501Z,15.02
2022-08-14T04:41:30.386Z,15.15
2022-08-14T04:42:28.486Z,15.27
2022-08-14T04:43:38.608Z,15.39
2022-08-14T04:44:36.685Z,15.48
2022-08-14T04:45:29.559Z,15.57
2022-08-14T04:46:56.024Z,15.68
2022-08-14T04:47:30.954Z,15.78
2022-08-14T04:48:39.243Z,15.93
2022-08-14T04:49:28.395Z,16.00
2022-08-14T04:50:37.985Z,16.11
2022-08-14T04:51:29.985Z,16.26
2022-08-14T04:52:28.368Z,16.37
2022-08-14T04:53:35.107Z,16.48
2022-08-14T04:54:28.357Z,16.63
2022-08-14T04:55:28.323Z,16.77
2022-08-14T04:56:31.507Z,16.88
2022-08-14T04:57:28.310Z,16.98
2022-08-14T04:58:32.194Z,17.04
2022-08-14T04:59:28.301Z,17.11
2022-08-14T05:00:28.284Z,17.14
2022-08-14T05:01:28.316Z,17.22
2022-08-14T05:02:28.298Z,17.28
2022-08-14T05:03:28.251Z,17.30
2022-08-14T05:04:28.262Z,17.29
2022-08-14T05:05:28.245Z,17.23
2022-08-14T05:06:39.191Z,17.11
2022-08-14T05:07:33.977Z,17.08
2022-08-14T05:08:31.936Z,16.90
2022-08-14T05:09:29.298Z,16.65
2022-08-14T05:10:32.253Z,16.35
2022-08-14T05:11:28.314Z,16.14
2022-08-14T05:13:12.841Z,15.94
2022-08-14T05:13:29.837Z,15.78
2022-08-14T05:14:45.457Z,15.64
2022-08-14T05:15:28.149Z,15.51
2022-08-14T05:16:28.139Z,15.38
2022-08-14T05:17:32.052Z,15.28
2022-08-14T05:19:17.169Z,15.21
2022-08-14T05:19:29.875Z,15.20
2022-08-14T05:21:56.198Z,15.19
2022-08-14T05:22:16.453Z,15.15
2022-08-14T05:22:28.097Z,15.15
2022-08-14T05:23:28.087Z,15.09
2022-08-14T05:24:28.099Z,15.09
2022-08-14T05:25:32.544Z,15.03
2022-08-14T05:26:28.056Z,15.05
2022-08-14T05:27:31.198Z,15.03
2022-08-14T05:28:28.037Z,15.01
2022-08-14T05:29:28.030Z,14.93
2022-08-14T05:30:28.033Z,14.93
2022-08-14T05:31:39.331Z,14.93
2022-08-14T05:32:28.458Z,14.91
2022-08-14T05:33:28.004Z,14.91
2022-08-14T05:34:28.661Z,14.91
2022-08-14T05:35:27.989Z,14.94
2022-08-14T05:36:27.969Z,14.94
2022-08-14T05:37:28.254Z,14.93
2022-08-14T05:38:31.018Z,14.98
2022-08-14T05:39:27.978Z,15.02
2022-08-14T05:40:27.966Z,15.06
2022-08-14T05:41:53.050Z,15.08
2022-08-14T05:42:31.893Z,15.11
2022-08-14T05:43:41.013Z,15.13
2022-08-14T05:44:30.189Z,15.19
2022-08-14T05:45:27.907Z,15.23
2022-08-14T05:46:27.876Z,15.26
2022-08-14T05:47:28.945Z,15.28
2022-08-14T05:48:33.070Z,15.35
2022-08-14T05:49:33.161Z,15.41
2022-08-14T05:50:29.254Z,15.45
2022-08-14T05:51:27.823Z,15.45
2022-08-14T05:52:38.773Z,15.46
2022-08-14T05:53:27.813Z,15.49
2022-08-14T05:54:27.835Z,15.51
2022-08-14T05:55:27.796Z,15.56
2022-08-14T05:56:29.017Z,15.60
2022-08-14T05:57:27.771Z,15.66
2022-08-14T05:58:33.947Z,15.72
2022-08-14T05:59:30.169Z,15.74
2022-08-14T06:00:29.886Z,15.70
2022-08-14T06:01:31.585Z,15.70
2022-08-14T06:02:27.740Z,15.75
2022-08-14T06:03:27.727Z,15.76
2022-08-14T06:04:27.715Z,15.81
2022-08-14T06:05:28.749Z,15.84
2022-08-14T06:06:27.704Z,15.88
2022-08-14T06:07:27.685Z,15.94
2022-08-14T06:08:35.814Z,16.03
2022-08-14T06:09:27.698Z,16.04
2022-08-14T06:10:28.287Z,16.07
2022-08-14T06:11:30.807Z,16.12
2022-08-14T06:12:31.603Z,16.16
2022-08-14T06:13:31.616Z,16.20
2022-08-14T06:14:27.662Z,16.26
2022-08-14T06:15:30.307Z,16.33
2022-08-14T06:16:27.612Z,16.37
2022-08-14T06:17:27.602Z,16.40
2022-08-14T06:18:27.631Z,16.44
2022-08-14T06:19:27.590Z,16.50
2022-08-14T06:20:28.283Z,16.58
2022-08-14T06:21:27.561Z,16.62
2022-08-14T06:22:27.555Z,16.70
2022-08-14T06:23:27.548Z,16.74
2022-08-14T06:24:27.542Z,16.80
2022-08-14T06:25:27.705Z,16.81
2022-08-14T06:26:29.923Z,16.83
2022-08-14T06:27:27.514Z,16.86
2022-08-14T06:28:28.432Z,16.90
2022-08-14T06:29:27.497Z,16.92
2022-08-14T06:30:30.407Z,16.98
2022-08-14T06:31:27.481Z,17.03
2022-08-14T06:32:38.725Z,17.04
2022-08-14T06:33:30.150Z,17.07
2022-08-14T06:35:13.377Z,17.11
2022-08-14T06:35:27.442Z,17.14
2022-08-14T06:36:27.447Z,17.23
2022-08-14T06:37:27.432Z,17.32
2022-08-14T06:38:27.419Z,17.47
2022-08-14T06:39:36.487Z,17.57
2022-08-14T06:40:28.581Z,17.67
2022-08-14T06:41:59.712Z,17.79
2022-08-14T06:42:32.893Z,17.87
2022-08-14T06:43:31.779Z,17.92
2022-08-14T06:44:32.520Z,18.04
2022-08-14T06:45:27.489Z,18.12
2022-08-14T06:46:34.155Z,18.19
2022-08-14T06:47:27.454Z,18.28
2022-08-14T06:48:27.329Z,18.31
2022-08-14T06:49:27.403Z,18.36
2022-08-14T06:50:28.053Z,18.39
2022-08-14T06:51:38.632Z,18.39
2022-08-14T06:52:27.305Z,18.39
2022-08-14T06:53:28.044Z,18.40
2022-08-14T06:54:31.769Z,18.44
2022-08-14T06:55:28.369Z,18.44
2022-08-14T06:56:27.287Z,18.50
2022-08-14T06:57:27.355Z,18.52
2022-08-14T06:58:29.459Z,18.52
2022-08-14T06:59:27.321Z,18.50
2022-08-14T07:00:31.138Z,18.50
2022-08-14T07:01:27.679Z,18.55
2022-08-14T07:02:34.956Z,18.59
2022-08-14T07:03:27.212Z,18.62
2022-08-14T07:04:27.186Z,18.62
2022-08-14T07:05:27.189Z,18.64
2022-08-14T07:06:45.753Z,18.67
2022-08-14T07:07:28.759Z,18.72
2022-08-14T07:08:29.595Z,18.74
2022-08-14T07:09:27.711Z,18.77
2022-08-14T07:10:27.155Z,18.86
2022-08-14T07:11:27.157Z,18.97
2022-08-14T07:12:53.063Z,19.02
2022-08-14T07:13:27.128Z,19.06
2022-08-14T07:14:27.101Z,19.06
2022-08-14T07:15:27.106Z,19.06
2022-08-14T07:16:27.446Z,19.11
2022-08-14T07:17:27.093Z,19.18
2022-08-14T07:18:27.070Z,19.25
2022-08-14T07:19:27.170Z,19.33
2022-08-14T07:20:31.427Z,19.40
2022-08-14T07:21:27.065Z,19.47
2022-08-14T07:22:33.136Z,19.53
2022-08-14T07:23:27.120Z,19.68
2022-08-14T07:24:31.372Z,19.80
2022-08-14T07:25:32.635Z,19.94
2022-08-14T07:26:27.020Z,20.05
2022-08-14T07:27:27.064Z,20.13
2022-08-14T07:28:26.981Z,20.18
2022-08-14T07:29:28.948Z,20.25
2022-08-14T07:30:34.064Z,20.27
2022-08-14T07:31:27.066Z,20.30
2022-08-14T07:32:33.979Z,20.35
2022-08-14T07:33:29.054Z,20.41
2022-08-14T07:34:40.656Z,20.43
2022-08-14T07:35:30.451Z,20.49
2022-08-14T07:36:30.162Z,20.53
2022-08-14T07:37:26.898Z,20.59
2022-08-14T07:38:29.694Z,20.61
2022-08-14T07:39:27.477Z,20.65
2022-08-14T07:40:27.616Z,20.71
2022-08-14T07:41:31.411Z,20.71
2022-08-14T07:42:26.863Z,20.76
2022-08-14T07:43:35.419Z,20.79
2022-08-14T07:44:32.088Z,20.80
2022-08-14T07:45:26.833Z,20.79
2022-08-14T07:46:29.555Z,20.79
2022-08-14T07:47:26.809Z,20.83
2022-08-14T07:48:26.799Z,20.84
2022-08-14T07:49:26.827Z,20.87
2022-08-14T07:50:26.807Z,20.93
2022-08-14T07:51:34.438Z,20.96
2022-08-14T07:52:30.523Z,21.01
2022-08-14T07:53:26.764Z,21.08
2022-08-14T07:54:30.084Z,21.11
2022-08-14T07:55:26.742Z,21.16
2022-08-14T07:56:47.612Z,21.23
2022-08-14T07:57:26.733Z,21.30
2022-08-14T07:58:34.339Z,21.34
2022-08-14T07:59:41.336Z,21.35
2022-08-14T08:00:31.059Z,21.41
2022-08-14T08:01:26.704Z,21.45
2022-08-14T08:02:26.674Z,21.45
2022-08-14T08:03:26.767Z,21.46
2022-08-14T08:04:27.191Z,21.48
2022-08-14T08:05:26.653Z,21.57
2022-08-14T08:06:26.777Z,21.60
2022-08-14T08:07:29.903Z,21.64
2022-08-14T08:08:27.735Z,21.66
2022-08-14T08:09:32.165Z,21.67
2022-08-14T08:10:45.971Z,21.72
2022-08-14T08:11:26.610Z,21.76
2022-08-14T08:12:29.729Z,21.81
2022-08-14T08:13:29.236Z,21.91
2022-08-14T08:14:26.896Z,21.98
2022-08-14T08:15:26.572Z,22.09
2022-08-14T08:16:26.613Z,22.17
2022-08-14T08:17:26.561Z,22.27
2022-08-14T08:18:29.703Z,22.31
2022-08-14T08:19:26.531Z,22.38
2022-08-14T08:20:27.430Z,22.41
2022-08-14T08:21:27.173Z,22.50
2022-08-14T08:22:27.335Z,22.54
2022-08-14T08:23:28.364Z,22.57
2022-08-14T08:24:26.559Z,22.59
2022-08-14T08:25:26.483Z,22.60
2022-08-14T08:26:26.470Z,22.62
2022-08-14T08:27:26.569Z,22.68
2022-08-14T08:28:27.184Z,22.71
2022-08-14T08:29:28.997Z,22.72
2022-08-14T08:30:26.428Z,22.75
2022-08-14T08:31:32.888Z,22.82
2022-08-14T08:32:30.013Z,22.84
2022-08-14T08:33:26.469Z,22.90
2022-08-14T08:34:26.406Z,22.94
2022-08-14T08:35:46.249Z,22.99
2022-08-14T08:36:26.391Z,23.01
2022-08-14T08:37:26.411Z,23.05
2022-08-14T08:39:14.739Z,23.08
2022-08-14T08:39:30.729Z,23.09
2022-08-14T08:40:30.936Z,23.09
2022-08-14T08:41:26.737Z,23.11
2022-08-14T08:42:31.357Z,23.12
2022-08-14T08:43:26.339Z,23.19
2022-08-14T08:44:33.162Z,23.24
2022-08-14T08:45:27.834Z,23.26
2022-08-14T08:46:26.402Z,23.29
2022-08-14T08:47:26.306Z,23.34
2022-08-14T08:48:31.506Z,23.39
2022-08-14T08:49:26.281Z,23.40
2022-08-14T08:50:31.892Z,23.42
2022-08-14T08:51:33.488Z,23.46
2022-08-14T08:52:30.830Z,23.49
2022-08-14T08:53:26.244Z,23.52
2022-08-14T08:54:26.443Z,23.55
2022-08-14T08:55:26.209Z,23.52
2022-08-14T08:56:30.717Z,23.49
2022-08-14T08:57:26.231Z,23.49
2022-08-14T08:58:26.183Z,23.49
2022-08-14T08:59:30.781Z,23.50
2022-08-14T09:00:27.027Z,23.50
2022-08-14T09:01:26.324Z,23.58
2022-08-14T09:02:27.504Z,23.64
2022-08-14T09:03:27.573Z,23.70
2022-08-14T09:04:26.234Z,23.72
2022-08-14T09:05:26.310Z,23.76
2022-08-14T09:07:00.379Z,23.76
2022-08-14T09:07:26.131Z,23.77
2022-08-14T09:08:30.495Z,23.80
2022-08-14T09:09:26.103Z,23.86
2022-08-14T09:10:26.107Z,23.87
2022-08-14T09:11:26.079Z,23.90
2022-08-14T09:12:27.016Z,23.94
2022-08-14T09:13:26.089Z,23.92
2022-08-14T09:14:26.044Z,23.92
2022-08-14T09:15:26.049Z,23.92
2022-08-14T09:16:26.313Z,23.94
2022-08-14T09:17:26.383Z,23.94
2022-08-14T09:18:26.032Z,23.95
2022-08-14T09:19:26.041Z,23.98
2022-08-14T09:20:29.814Z,23.98
2022-08-14T09:21:31.134Z,24.01
2022-08-14T09:22:47.317Z,24.00
2022-08-14T09:23:34.484Z,24.01
2022-08-14T09:24:31.773Z,24.02
2022-08-14T09:25:59.794Z,24.05
2022-08-14T09:26:28.597Z,24.08
2022-08-14T09:27:25.934Z,24.16
2022-08-14T09:28:25.956Z,24.20
2022-08-14T09:29:29.028Z,24.23
2022-08-14T09:30:32.609Z,24.26
2022-08-14T09:31:25.916Z,24.29
2022-08-14T09:32:57.679Z,24.31
2022-08-14T09:33:25.898Z,24.31
2022-08-14T09:34:27.948Z,24.34
2022-08-14T09:35:27.838Z,24.35
2022-08-14T09:36:25.851Z,24.37
2022-08-14T09:37:25.849Z,24.37
2022-08-14T09:38:27.379Z,24.38
2022-08-14T09:39:25.878Z,24.38
2022-08-14T09:40:25.864Z,24.39
2022-08-14T09:41:25.808Z,24.41
2022-08-14T09:42:33.592Z,24.45
2022-08-14T09:43:25.807Z,24.49
2022-08-14T09:44:25.804Z,24.50
2022-08-14T09:45:25.793Z,24.49
2022-08-14T09:46:25.915Z,24.44
2022-08-14T09:47:25.756Z,24.42
2022-08-14T09:48:30.203Z,24.42
2022-08-14T09:49:25.747Z,24.49
2022-08-14T09:50:26.781Z,24.53
2022-08-14T09:51:25.740Z,24.57
2022-08-14T09:52:34.155Z,24.64
2022-08-14T09:54:12.600Z,24.68
2022-08-14T09:54:25.694Z,24.71
2022-08-14T09:55:25.697Z,24.76
2022-08-14T09:56:30.279Z,24.79
2022-08-14T09:57:27.651Z,24.82
2022-08-14T09:58:25.647Z,24.83
2022-08-14T09:59:25.641Z,24.83
2022-08-14T10:00:29.386Z,24.88
2022-08-14T10:01:25.636Z,24.90
2022-08-14T10:02:25.643Z,24.90
2022-08-14T10:03:25.609Z,24.90
2022-08-14T10:04:25.604Z,24.88
2022-08-14T10:05:25.645Z,24.87
2022-08-14T10:06:28.168Z,24.87
2022-08-14T10:07:25.570Z,24.90
2022-08-14T10:08:26.762Z,24.95
2022-08-14T10:09:25.551Z,24.95
2022-08-14T10:10:25.547Z,24.98
2022-08-14T10:11:25.550Z,25.00
2022-08-14T10:12:28.767Z,25.07
2022-08-14T10:13:25.530Z,25.12
2022-08-14T10:14:29.575Z,25.17
2022-08-14T10:15:25.505Z,25.19
2022-08-14T10:16:27.336Z,25.22
2022-08-14T10:17:25.478Z,25.22
2022-08-14T10:18:25.498Z,25.27
2022-08-14T10:19:25.464Z,25.31
2022-08-14T10:20:40.493Z,25.34
2022-08-14T10:21:25.477Z,25.37
2022-08-14T10:23:13.221Z,25.43
2022-08-14T10:23:26.065Z,25.50
2022-08-14T10:24:31.072Z,25.52
2022-08-14T10:25:25.410Z,25.56
2022-08-14T10:26:28.364Z,25.61
2022-08-14T10:27:26.543Z,25.62
2022-08-14T10:28:39.075Z,25.62
2022-08-14T10:29:25.372Z,25.64
2022-08-14T10:30:25.542Z,25.67
2022-08-14T10:31:26.880Z,25.68
2022-08-14T10:32:28.540Z,25.69
2022-08-14T10:33:25.375Z,25.71
2022-08-14T10:34:33.343Z,25.71
2022-08-14T10:35:30.897Z,25.72
2022-08-14T10:36:34.754Z,25.72
2022-08-14T10:37:27.783Z,25.72
2022-08-14T10:38:25.294Z,25.72
2022-08-14T10:39:25.345Z,25.72
2022-08-14T10:40:44.275Z,25.77
2022-08-14T10:41:31.922Z,25.83
2022-08-14T10:42:25.287Z,25.86
2022-08-14T10:43:25.240Z,25.84
2022-08-14T10:44:25.225Z,25.87
2022-08-14T10:45:25.691Z,25.90
2022-08-14T10:47:37.421Z,25.89
2022-08-14T10:48:10.309Z,25.87
2022-08-14T10:48:37.132Z,25.87
2022-08-14T10:49:25.189Z,25.89
2022-08-14T10:50:25.165Z,25.97
2022-08-14T10:51:25.164Z,26.01
2022-08-14T10:52:25.551Z,26.04
2022-08-14T10:53:25.172Z,26.09
2022-08-14T10:54:36.124Z,26.12
2022-08-14T10:55:25.134Z,26.15
2022-08-14T10:56:34.249Z,26.18
2022-08-14T10:57:25.308Z,26.22
2022-08-14T10:58:25.138Z,26.25
2022-08-14T10:59:31.372Z,26.27
2022-08-14T11:00:30.105Z,26.29
2022-08-14T11:01:25.074Z,26.29
2022-08-14T11:02:44.973Z,26.29
2022-08-14T11:03:35.806Z,26.27
2022-08-14T11:04:26.210Z,26.28
2022-08-14T11:05:25.108Z,26.27
2022-08-14T11:06:25.033Z,26.25
2022-08-14T11:07:25.011Z,26.27
2022-08-14T11:08:25.017Z,26.31
2022-08-14T11:09:26.056Z,26.35
2022-08-14T11:10:25.096Z,26.37
2022-08-14T11:11:24.979Z,26.39
2022-08-14T11:12:34.616Z,26.39
2022-08-14T11:13:24.983Z,26.42
2022-08-14T11:14:26.571Z,26.42
2022-08-14T11:15:24.940Z,26.46
2022-08-14T11:16:24.939Z,26.49
2022-08-14T11:17:24.921Z,26.49
2022-08-14T11:18:32.407Z,26.47
2022-08-14T11:19:25.288Z,26.50
2022-08-14T11:20:24.902Z,26.50
2022-08-14T11:21:24.883Z,26.52
2022-08-14T11:22:55.656Z,26.54
2022-08-14T11:23:24.889Z,26.55
2022-08-14T11:24:50.922Z,26.58
2022-08-14T11:25:24.853Z,26.59
2022-08-14T11:26:24.849Z,26.62
2022-08-14T11:27:33.020Z,26.59
2022-08-14T11:28:47.053Z,26.57
2022-08-14T11:29:26.819Z,26.57
2022-08-14T11:30:49.978Z,26.61
2022-08-14T11:31:24.822Z,26.62
2022-08-14T11:32:24.813Z,26.64
2022-08-14T11:33:24.805Z,26.67
2022-08-14T11:34:32.098Z,26.72
2022-08-14T11:35:24.759Z,26.76
2022-08-14T11:36:57.072Z,26.79
2022-08-14T11:37:36.468Z,26.81
2022-08-14T11:38:24.763Z,26.84
2022-08-14T11:39:34.374Z,26.86
2022-08-14T11:40:28.759Z,26.91
2022-08-14T11:41:24.798Z,26.95
2022-08-14T11:42:57.774Z,26.99
2022-08-14T11:43:29.573Z,26.99
2022-08-14T11:44:45.508Z,27.01
2022-08-14T11:45:24.670Z,27.04
2022-08-14T11:46:29.603Z,27.06
2022-08-14T11:47:24.684Z,27.09
2022-08-14T11:49:04.048Z,27.10
2022-08-14T11:49:24.705Z,27.13
2022-08-14T11:50:25.177Z,27.16
2022-08-14T11:51:24.630Z,27.17
2022-08-14T11:52:33.140Z,27.19
2022-08-14T11:53:24.665Z,27.19
2022-08-14T11:54:34.208Z,27.24
2022-08-14T11:55:25.686Z,27.31
2022-08-14T11:56:25.539Z,27.32
2022-08-14T11:57:24.573Z,27.35
2022-08-14T11:58:24.624Z,27.36
2022-08-14T11:59:26.382Z,27.36
2022-08-14T12:00:31.578Z,27.38
2022-08-14T12:01:24.568Z,27.42
2022-08-14T12:03:00.706Z,27.42
2022-08-14T12:03:37.868Z,27.39
2022-08-14T12:04:32.394Z,27.36
2022-08-14T12:05:24.498Z,27.35
2022-08-14T12:06:29.082Z,27.36
2022-08-14T12:07:24.505Z,27.39
2022-08-14T12:08:30.212Z,27.39
2022-08-14T12:09:24.465Z,27.35
2022-08-14T12:10:25.460Z,27.32
2022-08-14T12:11:24.460Z,27.31
2022-08-14T12:12:35.874Z,27.29
2022-08-14T12:13:27.441Z,27.29
2022-08-14T12:14:34.765Z,27.32
2022-08-14T12:15:24.431Z,27.38
2022-08-14T12:16:24.401Z,27.39
2022-08-14T12:17:24.386Z,27.39
2022-08-14T12:18:32.779Z,27.41
2022-08-14T12:19:24.372Z,27.42
2022-08-14T12:20:29.569Z,27.43
2022-08-14T12:21:25.698Z,27.48
2022-08-14T12:22:29.815Z,27.54
2022-08-14T12:23:24.781Z,27.57
2022-08-14T12:24:35.846Z,27.54
2022-08-14T12:25:24.764Z,27.57
2022-08-14T12:26:39.397Z,27.58
2022-08-14T12:27:25.109Z,27.58
2022-08-14T12:28:27.350Z,27.59
2022-08-14T12:29:24.295Z,27.59
2022-08-14T12:30:24.289Z,27.62
2022-08-14T12:31:24.293Z,27.62
2022-08-14T12:32:24.261Z,27.64
2022-08-14T12:33:24.252Z,27.66
2022-08-14T12:34:25.316Z,27.66
2022-08-14T12:35:24.232Z,27.64
2022-08-14T12:36:25.309Z,27.66
2022-08-14T12:37:24.214Z,27.70
2022-08-14T12:38:24.208Z,27.70
2022-08-14T12:39:24.270Z,27.74
2022-08-14T12:40:24.208Z,27.71
2022-08-14T12:41:34.221Z,27.71
2022-08-14T12:42:27.301Z,27.73
2022-08-14T12:43:24.169Z,27.71
2022-08-14T12:44:24.163Z,27.74
2022-08-14T12:45:24.155Z,27.79
2022-08-14T12:46:28.364Z,27.85
2022-08-14T12:47:24.127Z,27.86
2022-08-14T12:48:31.448Z,27.91
2022-08-14T12:49:25.889Z,27.89
2022-08-14T12:50:24.111Z,27.92
2022-08-14T12:51:26.968Z,27.94
2022-08-14T12:52:30.707Z,27.99
2022-08-14T12:53:24.110Z,27.99