createdAt,value
2018-04-30T00:00:14.697Z,17.68
2018-04-30T00:01:14.902Z,17.58
2018-04-30T00:02:15.108Z,17.55
2018-04-30T00:03:15.328Z,17.66
2018-04-30T00:04:15.522Z,17.58
2018-04-30T00:05:15.729Z,17.55
2018-04-30T00:06:15.925Z,17.54
2018-04-30T00:07:16.184Z,17.54
2018-04-30T00:08:16.312Z,17.52
2018-04-30T00:09:16.505Z,17.48
2018-04-30T00:10:16.705Z,17.49
2018-04-30T00:11:16.910Z,17.55
2018-04-30T00:12:17.089Z,17.36
2018-04-30T00:13:17.281Z,17.37
2018-04-30T00:14:17.477Z,17.44
2018-04-30T00:15:17.682Z,17.36
2018-04-30T00:16:17.880Z,17.46
2018-04-30T00:17:18.086Z,17.43
2018-04-30T00:18:18.282Z,17.38
2018-04-30T00:19:18.471Z,17.41
2018-04-30T00:20:18.668Z,17.40
2018-04-30T00:21:18.879Z,17.41
2018-04-30T00:22:19.087Z,17.46
2018-04-30T00:23:19.283Z,17.38
2018-04-30T00:24:19.471Z,17.43
2018-04-30T00:25:19.664Z,17.36
2018-04-30T00:26:19.852Z,17.41
2018-04-30T00:27:20.066Z,17.34
2018-04-30T00:28:20.282Z,17.37
2018-04-30T00:29:20.483Z,17.25
2018-04-30T00:30:20.691Z,17.37
2018-04-30T00:32:53.529Z,17.28
2018-04-30T00:33:53.706Z,17.30
2018-04-30T00:34:53.888Z,17.26
2018-04-30T00:35:54.228Z,17.22
2018-04-30T00:36:54.287Z,17.25
2018-04-30T00:37:54.479Z,17.26
2018-04-30T00:38:54.691Z,17.19
2018-04-30T00:39:54.892Z,17.16
2018-04-30T00:40:55.090Z,17.21
2018-04-30T00:41:55.290Z,17.16
2018-04-30T00:42:55.480Z,17.18
2018-04-30T00:43:55.684Z,17.14
2018-04-30T00:44:55.867Z,17.21
2018-04-30T00:45:56.079Z,17.12
2018-04-30T00:46:56.270Z,17.16
2018-04-30T00:47:56.460Z,17.06
2018-04-30T00:48:56.651Z,17.08
2018-04-30T00:49:56.856Z,17.04
2018-04-30T00:50:57.040Z,17.11
2018-04-30T00:51:57.234Z,17.18
2018-04-30T00:52:57.444Z,17.08
2018-04-30T00:53:57.645Z,17.03
2018-04-30T00:54:57.840Z,17.03
2018-04-30T00:55:58.033Z,17.06
2018-04-30T00:56:58.238Z,16.97
2018-04-30T00:57:58.426Z,16.98
2018-04-30T00:58:58.617Z,16.89
2018-04-30T00:59:58.829Z,16.88
2018-04-30T01:00:59.045Z,16.94
2018-04-30T01:01:59.228Z,16.88
2018-04-30T01:02:59.435Z,16.93
2018-04-30T01:03:59.636Z,16.91
2018-04-30T01:06:34.483Z,16.93
2018-04-30T01:07:32.915Z,16.91
2018-04-30T01:08:33.127Z,16.83
2018-04-30T01:09:33.336Z,16.81
2018-04-30T01:10:33.522Z,16.94
2018-04-30T01:11:33.734Z,16.83
2018-04-30T01:12:33.936Z,16.96
2018-04-30T01:13:34.124Z,16.93
2018-04-30T01:14:34.337Z,16.94
2018-04-30T01:15:34.544Z,16.94
2018-04-30T01:16:34.731Z,16.88
2018-04-30T01:17:34.934Z,16.93
2018-04-30T01:18:35.127Z,16.94
2018-04-30T01:19:35.337Z,16.89
2018-04-30T01:20:35.545Z,16.83
2018-04-30T01:21:35.736Z,16.91
2018-04-30T01:22:35.914Z,16.91
2018-04-30T01:23:36.110Z,16.96
2018-04-30T01:24:36.301Z,16.91
2018-04-30T01:25:36.474Z,16.88
2018-04-30T01:26:36.664Z,16.91
2018-04-30T01:27:36.876Z,16.89
2018-04-30T01:28:37.060Z,16.88
2018-04-30T01:29:37.267Z,16.78
2018-04-30T01:30:37.452Z,16.78
2018-04-30T01:31:37.636Z,16.82
2018-04-30T01:32:37.829Z,16.82
2018-04-30T01:33:38.014Z,16.79
2018-04-30T01:34:38.226Z,16.89
2018-04-30T01:35:38.605Z,16.88
2018-04-30T01:36:38.541Z,16.79
2018-04-30T01:37:38.732Z,16.75
2018-04-30T01:38:38.935Z,16.71
2018-04-30T01:39:39.121Z,16.73
2018-04-30T01:40:39.327Z,16.68
2018-04-30T01:41:39.526Z,16.50
2018-04-30T01:42:39.732Z,16.58
2018-04-30T01:43:39.936Z,16.48
2018-04-30T01:46:12.660Z,16.39
2018-04-30T01:47:12.910Z,16.38
2018-04-30T01:48:12.970Z,16.41
2018-04-30T01:49:13.164Z,16.42
2018-04-30T01:50:13.378Z,16.33
2018-04-30T01:51:13.575Z,16.34
2018-04-30T01:52:13.785Z,16.21
2018-04-30T01:53:13.971Z,16.11
2018-04-30T01:54:14.178Z,16.11
2018-04-30T01:55:14.364Z,16.09
2018-04-30T01:56:14.558Z,16.08
2018-04-30T01:57:14.749Z,16.00
2018-04-30T01:58:14.950Z,15.93
2018-04-30T01:59:15.134Z,16.07
2018-04-30T02:00:15.347Z,16.00
2018-04-30T02:01:15.558Z,15.94
2018-04-30T02:02:15.752Z,15.84
2018-04-30T02:03:15.952Z,15.86
2018-04-30T02:04:16.148Z,15.78
2018-04-30T02:05:16.359Z,15.76
2018-04-30T02:06:16.576Z,15.83
2018-04-30T02:07:16.771Z,15.92
2018-04-30T02:08:16.952Z,15.93
2018-04-30T02:09:17.172Z,15.94
2018-04-30T02:10:17.366Z,15.97
2018-04-30T02:11:17.571Z,16.09
2018-04-30T02:12:17.817Z,16.27
2018-04-30T02:13:18.021Z,16.31
2018-04-30T02:14:18.210Z,16.34
2018-04-30T02:15:18.404Z,16.35
2018-04-30T02:16:18.598Z,16.27
2018-04-30T02:17:18.787Z,16.24
2018-04-30T02:18:18.981Z,16.15
2018-04-30T02:19:19.184Z,16.14
2018-04-30T02:20:19.401Z,16.12
2018-04-30T02:21:19.596Z,16.07
2018-04-30T02:22:19.796Z,16.12
2018-04-30T02:23:19.986Z,16.20
2018-04-30T02:24:20.193Z,16.25
2018-04-30T02:25:20.374Z,16.27
2018-04-30T02:26:20.582Z,16.30
2018-04-30T02:27:20.795Z,16.34
2018-04-30T02:28:20.995Z,16.31
2018-04-30T02:29:21.190Z,16.39
2018-04-30T02:30:21.399Z,16.35
2018-04-30T02:31:21.583Z,16.34
2018-04-30T02:32:21.771Z,16.24
2018-04-30T02:33:21.962Z,16.17
2018-04-30T02:34:22.168Z,16.17
2018-04-30T02:35:22.356Z,16.09
2018-04-30T02:36:22.543Z,16.04
2018-04-30T02:37:22.731Z,16.05
2018-04-30T02:38:22.933Z,16.15
2018-04-30T02:39:23.120Z,16.15
2018-04-30T02:40:23.315Z,16.17
2018-04-30T02:41:23.509Z,16.11
2018-04-30T02:42:23.702Z,16.15
2018-04-30T02:43:23.892Z,16.08
2018-04-30T02:44:24.094Z,16.11
2018-04-30T02:45:24.284Z,15.96
2018-04-30T02:46:24.479Z,15.93
2018-04-30T02:47:24.652Z,16.02
2018-04-30T02:48:24.846Z,15.92
2018-04-30T02:49:25.055Z,16.02
2018-04-30T02:50:25.239Z,15.93
2018-04-30T02:51:25.435Z,15.97
2018-04-30T02:52:25.612Z,16.00
2018-04-30T02:53:25.797Z,16.01
2018-04-30T02:54:25.989Z,15.92
2018-04-30T02:55:26.201Z,15.93
2018-04-30T02:56:26.382Z,15.87
2018-04-30T02:57:26.567Z,16.00
2018-04-30T02:58:26.767Z,15.97
2018-04-30T02:59:26.958Z,15.97
2018-04-30T03:02:01.800Z,15.87
2018-04-30T03:03:00.114Z,15.89
2018-04-30T03:04:00.325Z,15.90
2018-04-30T03:05:00.530Z,15.89
2018-04-30T03:06:00.714Z,15.83
2018-04-30T03:07:00.899Z,15.93
2018-04-30T03:08:01.109Z,15.96
2018-04-30T03:09:01.290Z,15.86
2018-04-30T03:10:01.483Z,15.89
2018-04-30T03:11:01.676Z,15.97
2018-04-30T03:13:36.524Z,15.97
2018-04-30T03:14:34.942Z,15.94
2018-04-30T03:15:35.150Z,15.96
2018-04-30T03:16:35.343Z,15.92
2018-04-30T03:17:35.550Z,16.00
2018-04-30T03:18:35.746Z,15.96
2018-04-30T03:19:35.931Z,16.04
2018-04-30T03:20:36.264Z,15.93
2018-04-30T03:21:36.334Z,15.92
2018-04-30T03:22:36.523Z,15.96
2018-04-30T03:25:10.373Z,15.96
2018-04-30T03:26:08.541Z,16.05
2018-04-30T03:27:08.732Z,15.94
2018-04-30T03:28:08.910Z,15.96
2018-04-30T03:29:09.097Z,15.92
2018-04-30T03:30:09.307Z,15.97
2018-04-30T03:31:09.489Z,15.94
2018-04-30T03:32:09.682Z,16.11
2018-04-30T03:33:09.866Z,16.04
2018-04-30T03:34:10.059Z,16.14
2018-04-30T03:35:10.273Z,16.01
2018-04-30T03:36:10.583Z,16.12
2018-04-30T03:38:45.802Z,16.08
2018-04-30T03:39:43.348Z,16.04
2018-04-30T03:40:43.565Z,16.11
2018-04-30T03:43:18.906Z,16.12
2018-04-30T03:44:16.581Z,16.05
2018-04-30T03:45:16.759Z,16.00
2018-04-30T03:46:16.962Z,15.96
2018-04-30T03:47:17.148Z,16.00
2018-04-30T03:49:50.999Z,15.92
2018-04-30T03:50:49.419Z,15.86
2018-04-30T03:51:49.609Z,15.89
2018-04-30T03:52:49.817Z,15.76
2018-04-30T03:53:50.026Z,15.78
2018-04-30T03:54:50.276Z,15.71
2018-04-30T03:57:23.046Z,15.65
2018-04-30T03:58:23.232Z,15.60
2018-04-30T03:59:23.435Z,15.64
2018-04-30T04:00:23.643Z,15.62
2018-04-30T04:01:23.842Z,15.62
2018-04-30T04:02:24.066Z,15.59
2018-04-30T04:03:24.251Z,15.59
2018-04-30T04:04:24.435Z,15.57
2018-04-30T04:05:24.620Z,15.53
2018-04-30T04:06:24.820Z,15.47
2018-04-30T04:07:25.017Z,15.57
2018-04-30T04:08:25.210Z,15.53
2018-04-30T04:09:25.425Z,15.53
2018-04-30T04:10:25.614Z,15.44
2018-04-30T04:11:25.790Z,15.50
2018-04-30T04:13:58.511Z,15.54
2018-04-30T04:14:58.712Z,15.51
2018-04-30T04:15:58.901Z,15.54
2018-04-30T04:16:59.101Z,15.39
2018-04-30T04:17:59.280Z,15.44
2018-04-30T04:18:59.462Z,15.46
2018-04-30T04:21:31.777Z,15.41
2018-04-30T04:22:31.955Z,15.44
2018-04-30T04:23:32.144Z,15.36
2018-04-30T04:24:32.346Z,15.43
2018-04-30T04:25:32.536Z,15.49
2018-04-30T04:26:32.737Z,15.47
2018-04-30T04:27:32.927Z,15.38
2018-04-30T04:28:33.127Z,15.39
2018-04-30T04:29:33.319Z,15.32
2018-04-30T04:30:33.508Z,15.32
2018-04-30T04:31:33.711Z,15.31
2018-04-30T04:32:33.949Z,15.36
2018-04-30T04:33:34.132Z,15.20
2018-04-30T04:36:08.476Z,15.27
2018-04-30T04:37:07.023Z,15.34
2018-04-30T04:38:07.210Z,15.35
2018-04-30T04:39:07.390Z,15.31
2018-04-30T04:41:40.235Z,15.29
2018-04-30T04:42:40.361Z,15.31
2018-04-30T04:43:40.550Z,15.36
2018-04-30T04:44:40.729Z,15.36
2018-04-30T04:45:40.976Z,15.38
2018-04-30T04:46:41.155Z,15.27
2018-04-30T04:47:41.343Z,15.31
2018-04-30T04:48:41.532Z,15.29
2018-04-30T04:49:41.725Z,15.32
2018-04-30T04:50:41.913Z,15.31
2018-04-30T04:51:42.123Z,15.36
2018-04-30T04:52:42.321Z,15.28
2018-04-30T04:53:42.530Z,15.34
2018-04-30T04:54:42.726Z,15.34
2018-04-30T04:55:42.943Z,15.34
2018-04-30T04:58:17.786Z,15.28
2018-04-30T04:59:15.955Z,15.36
2018-04-30T05:00:16.156Z,15.29
2018-04-30T05:01:16.433Z,15.31
2018-04-30T05:02:16.523Z,15.38
2018-04-30T05:03:16.690Z,15.28
2018-04-30T05:04:16.874Z,15.34
2018-04-30T05:05:17.061Z,15.34
2018-04-30T05:06:17.253Z,15.38
2018-04-30T05:07:17.461Z,15.32
2018-04-30T05:08:17.672Z,15.35
2018-04-30T05:09:17.866Z,15.32
2018-04-30T05:10:18.069Z,15.19
2018-04-30T05:11:18.256Z,15.19
2018-04-30T05:12:18.442Z,15.17
2018-04-30T05:13:18.650Z,15.14
2018-04-30T05:14:18.838Z,15.16
2018-04-30T05:15:19.014Z,15.17
2018-04-30T05:16:19.226Z,15.11
2018-04-30T05:17:19.424Z,15.01
2018-04-30T05:19:51.740Z,15.03
2018-04-30T05:20:51.991Z,15.01
2018-04-30T05:21:52.100Z,14.98
2018-04-30T05:22:52.617Z,14.91
2018-04-30T05:23:52.437Z,14.92
2018-04-30T05:24:52.645Z,14.91
2018-04-30T05:25:52.835Z,14.88
2018-04-30T05:26:53.029Z,15.01
2018-04-30T05:27:53.235Z,14.92
2018-04-30T05:28:53.434Z,14.88
2018-04-30T05:29:53.636Z,14.91
2018-04-30T05:30:53.831Z,14.89
2018-04-30T05:31:54.021Z,14.80
2018-04-30T05:32:54.289Z,14.84
2018-04-30T05:33:54.408Z,14.75
2018-04-30T05:34:54.602Z,14.75
2018-04-30T05:35:54.803Z,14.62
2018-04-30T05:36:55.003Z,14.62
2018-04-30T05:37:55.210Z,14.62
2018-04-30T05:38:55.415Z,14.51
2018-04-30T05:39:55.631Z,14.51
2018-04-30T05:40:55.827Z,14.55
2018-04-30T05:41:56.028Z,14.43
2018-04-30T05:42:56.213Z,14.52
2018-04-30T05:43:56.420Z,14.54
2018-04-30T05:44:56.617Z,14.54
2018-04-30T05:45:56.818Z,14.43
2018-04-30T05:46:57.041Z,14.45
2018-04-30T05:47:57.323Z,14.50
2018-04-30T05:48:57.451Z,14.50
2018-04-30T05:49:57.665Z,14.58
2018-04-30T05:50:57.846Z,14.50
2018-04-30T05:51:58.046Z,14.46
2018-04-30T05:52:58.235Z,14.45
2018-04-30T05:53:58.423Z,14.47
2018-04-30T05:54:58.643Z,14.43
2018-04-30T05:55:58.824Z,14.45
2018-04-30T05:56:59.023Z,14.51
2018-04-30T05:57:59.205Z,14.46
2018-04-30T05:58:59.400Z,14.39
2018-04-30T05:59:59.592Z,14.47
2018-04-30T06:00:59.783Z,14.25
2018-04-30T06:01:59.963Z,14.28
2018-04-30T06:03:00.145Z,14.32
2018-04-30T06:04:00.341Z,14.27
2018-04-30T06:05:00.534Z,14.28
2018-04-30T06:06:00.744Z,14.21
2018-04-30T06:07:00.938Z,14.28
2018-04-30T06:08:01.155Z,14.18
2018-04-30T06:09:01.350Z,14.28
2018-04-30T06:10:01.546Z,14.28
2018-04-30T06:11:01.744Z,14.21
2018-04-30T06:12:01.936Z,14.15
2018-04-30T06:13:02.142Z,14.18
2018-04-30T06:14:02.327Z,14.29
2018-04-30T06:15:02.546Z,14.27
2018-04-30T06:16:02.755Z,14.20
2018-04-30T06:17:02.948Z,14.36
2018-04-30T06:18:03.144Z,14.35
2018-04-30T06:19:03.357Z,14.46
2018-04-30T06:21:38.199Z,14.50
2018-04-30T06:22:35.866Z,14.62
2018-04-30T06:23:36.079Z,14.46
2018-04-30T06:24:36.284Z,14.42
2018-04-30T06:25:36.480Z,14.54
2018-04-30T06:26:36.763Z,14.54
2018-04-30T06:27:36.909Z,14.43
2018-04-30T06:28:37.124Z,14.60
2018-04-30T06:29:37.328Z,14.62
2018-04-30T06:30:37.513Z,14.77
2018-04-30T06:31:37.705Z,14.83
2018-04-30T06:32:37.898Z,14.72
2018-04-30T06:33:38.150Z,14.83
2018-04-30T06:34:38.334Z,14.95
2018-04-30T06:35:38.551Z,15.07
2018-04-30T06:36:38.739Z,15.16
2018-04-30T06:37:38.977Z,15.34
2018-04-30T06:38:39.174Z,15.38
2018-04-30T06:41:13.018Z,15.67
2018-04-30T06:42:11.686Z,15.71
2018-04-30T06:43:11.889Z,15.64
2018-04-30T06:44:12.094Z,15.41
2018-04-30T06:45:12.294Z,15.50
2018-04-30T06:46:12.477Z,15.51
2018-04-30T06:47:12.682Z,15.65
2018-04-30T06:48:12.896Z,15.75
2018-04-30T06:49:13.100Z,15.56
2018-04-30T06:50:13.307Z,15.59
2018-04-30T06:51:13.496Z,15.64
2018-04-30T06:52:13.703Z,15.78
2018-04-30T06:53:13.902Z,15.75
2018-04-30T06:54:14.114Z,15.86
2018-04-30T06:55:14.328Z,15.86
2018-04-30T06:56:14.540Z,15.86
2018-04-30T06:57:14.746Z,15.75
2018-04-30T06:58:14.931Z,15.71
2018-04-30T06:59:15.168Z,15.51
2018-04-30T07:00:15.297Z,15.46
2018-04-30T07:01:15.446Z,15.47
2018-04-30T07:02:15.632Z,15.49
2018-04-30T07:04:47.960Z,15.31
2018-04-30T07:05:48.133Z,15.28
2018-04-30T07:08:23.485Z,15.71
2018-04-30T07:09:21.044Z,15.90
2018-04-30T07:10:21.215Z,16.09
2018-04-30T07:11:21.406Z,16.42
2018-04-30T07:12:21.605Z,16.58
2018-04-30T07:13:21.870Z,17.19
2018-04-30T07:14:22.086Z,17.95
2018-04-30T07:15:22.270Z,18.30
2018-04-30T07:16:22.546Z,17.26
2018-04-30T07:17:22.787Z,17.74
2018-04-30T07:18:22.856Z,19.02
2018-04-30T07:19:23.058Z,19.29
2018-04-30T07:20:23.242Z,18.08
2018-04-30T07:21:23.436Z,18.63
2018-04-30T07:22:23.630Z,17.86
2018-04-30T07:23:23.827Z,17.03
2018-04-30T07:24:24.026Z,16.38
2018-04-30T07:25:24.220Z,15.94
2018-04-30T07:26:24.434Z,16.00
2018-04-30T07:27:24.642Z,16.35
2018-04-30T07:28:24.837Z,16.68
2018-04-30T07:29:25.041Z,16.07
2018-04-30T07:30:25.220Z,15.75
2018-04-30T07:31:25.435Z,15.57
2018-04-30T07:32:25.658Z,15.38
2018-04-30T07:33:25.847Z,15.28
2018-04-30T07:34:26.082Z,15.14
2018-04-30T07:35:26.401Z,15.07
2018-04-30T07:36:26.484Z,14.88
2018-04-30T07:37:26.665Z,14.70
2018-04-30T07:38:26.878Z,14.50
2018-04-30T07:39:27.064Z,14.54
2018-04-30T07:41:59.427Z,14.35
2018-04-30T07:42:59.602Z,14.45
2018-04-30T07:43:59.816Z,14.33
2018-04-30T07:45:00.005Z,14.33
2018-04-30T07:46:00.303Z,14.29
2018-04-30T07:47:00.395Z,14.22
2018-04-30T07:48:00.629Z,14.22
2018-04-30T07:49:00.830Z,14.21
2018-04-30T07:50:01.027Z,14.20
2018-04-30T07:51:01.226Z,14.10
2018-04-30T07:52:01.411Z,14.18
2018-04-30T07:53:01.597Z,14.04
2018-04-30T07:54:01.804Z,14.12
2018-04-30T07:55:02.024Z,14.03
2018-04-30T07:56:02.233Z,14.02
2018-04-30T07:57:02.424Z,14.03
2018-04-30T07:58:02.690Z,13.97
2018-04-30T07:59:02.871Z,14.00
2018-04-30T08:00:03.065Z,14.02
2018-04-30T08:01:03.265Z,13.89
2018-04-30T08:02:03.456Z,13.81
2018-04-30T08:03:03.745Z,14.00
2018-04-30T08:04:03.833Z,14.09
2018-04-30T08:05:04.068Z,14.22
2018-04-30T08:06:04.270Z,14.15
2018-04-30T08:07:04.476Z,14.17
2018-04-30T08:08:04.728Z,14.15
2018-04-30T08:09:04.872Z,14.21
2018-04-30T08:10:05.010Z,14.20
2018-04-30T08:11:05.258Z,14.06
2018-04-30T08:12:05.453Z,14.18
2018-04-30T08:13:05.651Z,14.09
2018-04-30T08:14:05.863Z,14.04
2018-04-30T08:15:06.072Z,14.12
2018-04-30T08:16:06.278Z,14.03
2018-04-30T08:17:06.476Z,14.10
2018-04-30T08:18:06.683Z,14.04
2018-04-30T08:19:06.877Z,14.12
2018-04-30T08:20:07.107Z,14.04
2018-04-30T08:21:07.306Z,14.07
2018-04-30T08:22:07.514Z,14.12
2018-04-30T08:23:07.708Z,14.07
2018-04-30T08:24:07.912Z,14.14
2018-04-30T08:25:08.103Z,14.18
2018-04-30T08:26:08.309Z,14.22
2018-04-30T08:27:08.569Z,14.17
2018-04-30T08:28:08.779Z,14.18
2018-04-30T08:29:08.979Z,14.12
2018-04-30T08:30:09.165Z,14.03
2018-04-30T08:31:09.369Z,14.17
2018-04-30T08:32:09.555Z,14.10
2018-04-30T08:33:09.742Z,14.10
2018-04-30T08:34:09.936Z,14.02
2018-04-30T08:35:10.149Z,13.84
2018-04-30T08:36:10.369Z,13.87
2018-04-30T08:37:10.561Z,13.75
2018-04-30T08:38:10.757Z,13.73
2018-04-30T08:39:10.986Z,13.73
2018-04-30T08:40:11.187Z,13.70
2018-04-30T08:41:11.363Z,13.71
2018-04-30T08:42:11.559Z,13.73
2018-04-30T08:43:11.744Z,13.69
2018-04-30T08:45:44.615Z,13.71
2018-04-30T08:46:44.782Z,13.69
2018-04-30T08:47:44.971Z,13.67
2018-04-30T08:48:45.180Z,13.81
2018-04-30T08:49:45.363Z,13.82
2018-04-30T08:50:45.567Z,13.82
2018-04-30T08:51:45.758Z,13.75
2018-04-30T08:52:45.950Z,13.84
2018-04-30T08:53:46.165Z,13.88
2018-04-30T08:54:46.374Z,14.02
2018-04-30T08:55:46.569Z,14.04
2018-04-30T08:56:46.773Z,13.99
2018-04-30T08:57:47.002Z,14.02
2018-04-30T08:58:47.185Z,13.87
2018-04-30T08:59:47.391Z,14.02
2018-04-30T09:00:47.587Z,13.87
2018-04-30T09:01:47.779Z,14.03
2018-04-30T09:02:47.971Z,14.03
2018-04-30T09:03:48.229Z,14.04
2018-04-30T09:04:48.308Z,14.22
2018-04-30T09:05:48.513Z,14.17
2018-04-30T09:06:48.722Z,14.28
2018-04-30T09:07:48.916Z,14.17
2018-04-30T09:08:49.108Z,14.25
2018-04-30T09:09:49.315Z,14.47
2018-04-30T09:10:49.505Z,14.40
2018-04-30T09:11:49.691Z,14.29
2018-04-30T09:12:49.880Z,14.29
2018-04-30T09:13:50.087Z,14.15
2018-04-30T09:14:50.306Z,14.15
2018-04-30T09:15:50.522Z,14.04
2018-04-30T09:16:50.708Z,14.14
2018-04-30T09:17:50.902Z,14.09
2018-04-30T09:18:51.097Z,14.20
2018-04-30T09:19:51.286Z,14.12
2018-04-30T09:20:51.482Z,14.21
2018-04-30T09:21:51.677Z,14.21
2018-04-30T09:22:51.862Z,14.18
2018-04-30T09:23:52.159Z,14.21
2018-04-30T09:24:52.272Z,14.21
2018-04-30T09:25:52.484Z,14.21
2018-04-30T09:26:52.676Z,14.12
2018-04-30T09:27:52.881Z,14.07
2018-04-30T09:28:53.085Z,14.03
2018-04-30T09:29:53.260Z,14.18
2018-04-30T09:30:53.459Z,14.22
2018-04-30T09:31:53.656Z,14.40
2018-04-30T09:32:53.850Z,14.33
2018-04-30T09:33:54.056Z,14.33
2018-04-30T09:34:54.332Z,14.27
2018-04-30T09:35:54.455Z,14.33
2018-04-30T09:36:54.658Z,14.33
2018-04-30T09:37:54.851Z,14.37
2018-04-30T09:38:55.043Z,14.35
2018-04-30T09:39:55.237Z,14.29
2018-04-30T09:40:55.426Z,14.29
2018-04-30T09:41:55.625Z,14.47
2018-04-30T09:42:55.813Z,14.52
2018-04-30T09:43:56.011Z,14.57
2018-04-30T09:44:56.196Z,14.55
2018-04-30T09:45:56.398Z,14.57
2018-04-30T09:46:56.599Z,14.68
2018-04-30T09:47:56.808Z,14.72
2018-04-30T09:48:57.008Z,14.84
2018-04-30T09:49:57.207Z,14.99
2018-04-30T09:50:57.399Z,15.11
2018-04-30T09:51:57.593Z,14.98
2018-04-30T09:54:32.944Z,15.27
2018-04-30T09:55:30.489Z,15.21
2018-04-30T09:56:30.673Z,15.35
2018-04-30T09:57:30.866Z,15.39
2018-04-30T09:58:31.073Z,15.32
2018-04-30T09:59:31.293Z,15.28
2018-04-30T10:00:31.484Z,15.36
2018-04-30T10:01:31.688Z,15.59
2018-04-30T10:02:31.903Z,16.04
2018-04-30T10:03:32.136Z,17.12
2018-04-30T10:04:32.348Z,17.06
2018-04-30T10:05:32.541Z,17.71
2018-04-30T10:06:32.736Z,17.37
2018-04-30T10:07:32.926Z,17.18
2018-04-30T10:08:33.134Z,17.01
2018-04-30T10:09:33.338Z,16.68
2018-04-30T10:10:33.544Z,16.60
2018-04-30T10:11:33.761Z,16.60
2018-04-30T10:12:33.959Z,16.53
2018-04-30T10:13:34.154Z,16.57
2018-04-30T10:14:34.353Z,16.78
2018-04-30T10:15:34.559Z,16.83
2018-04-30T10:16:34.775Z,17.11
2018-04-30T10:17:34.973Z,17.31
2018-04-30T10:18:35.177Z,18.20
2018-04-30T10:19:35.387Z,18.10
2018-04-30T10:20:35.578Z,17.72
2018-04-30T10:21:35.775Z,17.79
2018-04-30T10:24:08.560Z,17.26
2018-04-30T10:25:08.742Z,17.30
2018-04-30T10:26:08.952Z,17.31
2018-04-30T10:27:09.164Z,17.18
2018-04-30T10:28:09.355Z,16.75
2018-04-30T10:29:09.620Z,16.45
2018-04-30T10:30:09.740Z,16.25
2018-04-30T10:32:43.090Z,16.05
2018-04-30T10:33:41.763Z,16.04
2018-04-30T10:34:41.968Z,16.05
2018-04-30T10:35:42.140Z,16.31
2018-04-30T10:36:42.349Z,16.49
2018-04-30T10:37:42.672Z,16.70
2018-04-30T10:38:42.703Z,17.43
2018-04-30T10:39:42.905Z,18.88
2018-04-30T10:40:43.117Z,19.94
2018-04-30T10:41:43.311Z,20.08
2018-04-30T10:42:43.499Z,20.10
2018-04-30T10:43:43.684Z,20.32
2018-04-30T10:46:18.535Z,20.03
2018-04-30T10:47:16.709Z,20.10
2018-04-30T10:48:16.906Z,19.99
2018-04-30T10:49:17.098Z,19.33
2018-04-30T10:50:17.311Z,19.18
2018-04-30T10:51:17.504Z,19.00
2018-04-30T10:52:17.699Z,19.08
2018-04-30T10:53:17.897Z,18.26
2018-04-30T10:54:18.115Z,18.11
2018-04-30T10:55:18.325Z,17.51
2018-04-30T10:56:18.549Z,17.07
2018-04-30T10:57:18.780Z,17.00
2018-04-30T10:58:18.974Z,16.94
2018-04-30T10:59:19.187Z,16.81
2018-04-30T11:00:19.380Z,16.86
2018-04-30T11:01:19.567Z,16.81
2018-04-30T11:02:19.786Z,16.91
2018-04-30T11:03:19.970Z,16.85
2018-04-30T11:04:20.163Z,16.85
2018-04-30T11:05:20.394Z,16.91
2018-04-30T11:06:20.600Z,17.04
2018-04-30T11:07:20.813Z,17.06
2018-04-30T11:08:21.020Z,17.28
2018-04-30T11:09:21.219Z,17.70
2018-04-30T11:10:21.406Z,18.10
2018-04-30T11:11:21.594Z,18.48
2018-04-30T11:12:21.828Z,18.88
2018-04-30T11:13:21.998Z,19.13
2018-04-30T11:14:22.209Z,19.16
2018-04-30T11:15:22.400Z,18.78
2018-04-30T11:16:22.590Z,18.32
2018-04-30T11:17:22.802Z,18.39
2018-04-30T11:18:23.014Z,18.12
2018-04-30T11:19:23.208Z,18.21
2018-04-30T11:20:23.401Z,18.27
2018-04-30T11:21:23.602Z,17.93
2018-04-30T11:22:23.800Z,17.58
2018-04-30T11:23:23.991Z,17.63
2018-04-30T11:24:24.182Z,17.63
2018-04-30T11:25:24.375Z,17.64
2018-04-30T11:26:24.603Z,17.68
2018-04-30T11:27:24.793Z,17.93
2018-04-30T11:28:25.000Z,18.07
2018-04-30T11:29:25.192Z,18.14
2018-04-30T11:30:25.392Z,18.57
2018-04-30T11:31:25.577Z,19.07
2018-04-30T11:32:25.792Z,18.87
2018-04-30T11:33:26.013Z,18.85
2018-04-30T11:34:26.197Z,18.84
2018-04-30T11:35:26.402Z,18.99
2018-04-30T11:36:26.608Z,18.84
2018-04-30T11:37:26.806Z,19.26
2018-04-30T11:38:27.025Z,19.14
2018-04-30T11:39:27.220Z,19.21
2018-04-30T11:40:27.415Z,18.80
2018-04-30T11:41:27.629Z,18.85
2018-04-30T11:42:27.815Z,18.48
2018-04-30T11:43:28.026Z,18.23
2018-04-30T11:44:28.321Z,18.45
2018-04-30T11:45:28.399Z,18.42
2018-04-30T11:46:28.588Z,18.23
2018-04-30T11:47:28.785Z,18.21
2018-04-30T11:48:28.975Z,18.44
2018-04-30T11:49:29.187Z,18.60
2018-04-30T11:50:29.388Z,18.65
2018-04-30T11:51:29.587Z,18.99
2018-04-30T11:52:29.795Z,19.29
2018-04-30T11:53:30.012Z,19.08
2018-04-30T11:54:30.223Z,18.70
2018-04-30T11:55:30.433Z,18.67
2018-04-30T11:56:30.618Z,18.33
2018-04-30T11:57:30.812Z,18.25
2018-04-30T11:58:31.015Z,18.51
2018-04-30T11:59:31.217Z,18.29
2018-04-30T12:00:31.410Z,18.27
2018-04-30T12:01:31.598Z,18.42
2018-04-30T12:02:31.873Z,18.69
2018-04-30T12:03:31.994Z,18.80
2018-04-30T12:04:32.206Z,18.63
2018-04-30T12:05:32.389Z,18.23
2018-04-30T12:06:32.574Z,17.90
2018-04-30T12:07:32.787Z,17.87
2018-04-30T12:08:33.007Z,18.03
2018-04-30T12:09:33.245Z,17.90
2018-04-30T12:10:33.436Z,17.84
2018-04-30T12:11:33.666Z,17.90
2018-04-30T12:12:33.856Z,18.05
2018-04-30T12:13:34.066Z,17.86
2018-04-30T12:14:34.289Z,18.15
2018-04-30T12:15:34.477Z,18.26
2018-04-30T12:16:34.712Z,18.14
2018-04-30T12:17:34.859Z,18.10
2018-04-30T12:18:35.046Z,18.23
2018-04-30T12:19:35.255Z,18.20
2018-04-30T12:20:35.448Z,17.95
2018-04-30T12:21:35.641Z,18.14
2018-04-30T12:22:35.833Z,18.17
2018-04-30T12:23:36.036Z,18.45
2018-04-30T12:24:36.245Z,18.25
2018-04-30T12:25:36.438Z,18.21
2018-04-30T12:26:36.633Z,18.11
2018-04-30T12:27:36.871Z,17.86
2018-04-30T12:28:37.082Z,17.72
2018-04-30T12:29:37.269Z,17.81
2018-04-30T12:30:37.474Z,17.92
2018-04-30T12:31:37.667Z,17.79
2018-04-30T12:32:37.867Z,17.68
2018-04-30T12:33:38.154Z,17.87
2018-04-30T12:34:38.268Z,17.92
2018-04-30T12:35:38.434Z,18.17
2018-04-30T12:36:38.635Z,18.18
2018-04-30T12:37:38.829Z,18.30
2018-04-30T12:38:39.039Z,18.30
2018-04-30T12:39:39.238Z,18.20
2018-04-30T12:40:39.434Z,18.47
2018-04-30T12:41:39.635Z,18.47
2018-04-30T12:42:39.839Z,18.45
2018-04-30T12:43:40.079Z,18.66
2018-04-30T12:44:40.247Z,18.45
2018-04-30T12:45:40.448Z,18.51
2018-04-30T12:46:40.636Z,18.45
2018-04-30T12:47:40.855Z,18.50
2018-04-30T12:48:41.048Z,18.39
2018-04-30T12:49:41.251Z,18.27
2018-04-30T12:50:41.505Z,18.18
2018-04-30T12:51:41.625Z,18.26
2018-04-30T12:52:41.842Z,18.21
2018-04-30T12:53:42.041Z,18.18
2018-04-30T12:54:42.242Z,18.11
2018-04-30T12:55:42.458Z,17.99
2018-04-30T12:56:42.656Z,17.87
2018-04-30T12:57:42.872Z,17.84
2018-04-30T12:58:43.062Z,17.97
2018-04-30T12:59:43.256Z,18.00
2018-04-30T13:00:43.460Z,18.29
2018-04-30T13:01:43.658Z,18.33
2018-04-30T13:02:43.861Z,18.25
2018-04-30T13:03:44.053Z,18.36
2018-04-30T13:04:44.243Z,18.35
2018-04-30T13:05:44.451Z,18.21
2018-04-30T13:06:44.657Z,18.32
2018-04-30T13:07:44.866Z,18.20
2018-04-30T13:08:45.081Z,18.17
2018-04-30T13:09:45.279Z,18.05
2018-04-30T13:10:45.482Z,17.77
2018-04-30T13:11:45.725Z,17.64
2018-04-30T13:12:45.812Z,17.55
2018-04-30T13:13:46.007Z,17.54
2018-04-30T13:14:46.239Z,17.43
2018-04-30T13:15:46.438Z,17.41
2018-04-30T13:16:46.632Z,17.36
2018-04-30T13:17:46.841Z,17.31
2018-04-30T13:18:47.074Z,17.52
2018-04-30T13:19:47.281Z,17.89
2018-04-30T13:20:47.478Z,18.14
2018-04-30T13:21:47.681Z,18.12
2018-04-30T13:22:47.893Z,18.35
2018-04-30T13:23:48.089Z,18.08
2018-04-30T13:24:48.289Z,18.12
2018-04-30T13:25:48.483Z,18.23
2018-04-30T13:26:48.696Z,18.20
2018-04-30T13:27:48.878Z,18.02
2018-04-30T13:28:49.083Z,18.14
2018-04-30T13:29:49.269Z,18.18
2018-04-30T13:30:49.475Z,18.26
2018-04-30T13:31:49.669Z,18.08
2018-04-30T13:32:49.879Z,18.12
2018-04-30T13:33:50.088Z,18.14
2018-04-30T13:36:22.830Z,17.99