createdAt,value
2024-02-28T00:00:54.138Z,21.11
2024-02-28T00:01:54.195Z,21.11
2024-02-28T00:02:54.207Z,21.10
2024-02-28T00:03:54.286Z,21.10
2024-02-28T00:04:54.353Z,21.10
2024-02-28T00:05:54.441Z,21.11
2024-02-28T00:06:54.571Z,21.10
2024-02-28T00:07:54.575Z,21.10
2024-02-28T00:08:54.634Z,21.10
2024-02-28T00:09:54.763Z,21.10
2024-02-28T00:10:54.972Z,21.10
2024-02-28T00:11:54.854Z,21.10
2024-02-28T00:12:54.990Z,21.10
2024-02-28T00:13:55.008Z,21.09
2024-02-28T00:14:55.046Z,21.10
2024-02-28T00:15:55.170Z,21.09
2024-02-28T00:16:55.199Z,21.09
2024-02-28T00:17:55.266Z,21.09
2024-02-28T00:18:55.371Z,21.09
2024-02-28T00:19:55.371Z,21.09
2024-02-28T00:20:55.439Z,21.09
2024-02-28T00:21:55.590Z,21.09
2024-02-28T00:22:55.571Z,21.10
2024-02-28T00:23:55.642Z,21.10
2024-02-28T00:24:55.757Z,21.09
2024-02-28T00:25:55.775Z,21.09
2024-02-28T00:26:55.842Z,21.09
2024-02-28T00:27:55.927Z,21.09
2024-02-28T00:28:55.960Z,21.09
2024-02-28T00:29:56.020Z,21.09
2024-02-28T00:30:56.158Z,21.08
2024-02-28T00:31:56.177Z,21.09
2024-02-28T00:32:56.306Z,21.09
2024-02-28T00:33:56.354Z,21.09
2024-02-28T00:34:56.392Z,21.09
2024-02-28T00:35:56.468Z,21.09
2024-02-28T00:36:57.031Z,21.08
2024-02-28T00:37:56.616Z,21.09
2024-02-28T00:38:56.695Z,21.08
2024-02-28T00:39:56.825Z,21.07
2024-02-28T00:40:56.845Z,21.08
2024-02-28T00:41:56.908Z,21.07
2024-02-28T00:42:57.009Z,21.08
2024-02-28T00:43:57.041Z,21.08
2024-02-28T00:44:57.103Z,21.07
2024-02-28T00:45:57.188Z,21.08
2024-02-28T00:46:57.236Z,21.08
2024-02-28T00:47:57.343Z,21.07
2024-02-28T00:48:57.396Z,21.08
2024-02-28T00:49:57.456Z,21.08
2024-02-28T00:50:57.538Z,21.08
2024-02-28T00:51:57.645Z,21.07
2024-02-28T00:52:57.701Z,21.08
2024-02-28T00:53:57.776Z,21.07
2024-02-28T00:54:57.937Z,21.07
2024-02-28T00:55:57.932Z,21.07
2024-02-28T00:56:58.002Z,21.07
2024-02-28T00:57:58.135Z,21.07
2024-02-28T00:58:58.146Z,21.07
2024-02-28T00:59:58.213Z,21.08
2024-02-28T01:00:58.532Z,21.07
2024-02-28T01:01:58.368Z,21.07
2024-02-28T01:02:58.445Z,21.07
2024-02-28T01:03:58.582Z,21.07
2024-02-28T01:04:58.640Z,21.07
2024-02-28T01:05:58.675Z,21.07
2024-02-28T01:06:58.787Z,21.06
2024-02-28T01:07:58.827Z,21.06
2024-02-28T01:08:58.900Z,21.06
2024-02-28T01:09:58.987Z,21.06
2024-02-28T01:10:59.039Z,21.06
2024-02-28T01:11:59.090Z,21.06
2024-02-28T01:12:59.219Z,21.06
2024-02-28T01:13:59.220Z,21.06
2024-02-28T01:14:59.321Z,21.06
2024-02-28T01:15:59.426Z,21.06
2024-02-28T01:16:59.430Z,21.05
2024-02-28T01:17:59.528Z,21.06
2024-02-28T01:18:59.584Z,21.06
2024-02-28T01:19:59.709Z,21.05
2024-02-28T01:20:59.701Z,21.06
2024-02-28T01:21:59.762Z,21.05
2024-02-28T01:22:59.819Z,21.05
2024-02-28T01:23:59.880Z,21.06
2024-02-28T01:25:00.016Z,21.06
2024-02-28T01:26:00.023Z,21.05
2024-02-28T01:27:00.089Z,21.06
2024-02-28T01:28:00.182Z,21.06
2024-02-28T01:29:00.208Z,21.06
2024-02-28T01:30:00.356Z,21.05
2024-02-28T01:31:00.389Z,21.06
2024-02-28T01:32:00.446Z,21.05
2024-02-28T01:33:00.536Z,21.06
2024-02-28T01:34:00.595Z,21.05
2024-02-28T01:35:00.615Z,21.05
2024-02-28T01:36:00.682Z,21.05
2024-02-28T01:37:00.743Z,21.05
2024-02-28T01:38:00.826Z,21.05
2024-02-28T01:39:00.883Z,21.04
2024-02-28T01:40:00.953Z,21.04
2024-02-28T01:41:01.019Z,21.05
2024-02-28T01:42:01.095Z,21.05
2024-02-28T01:43:01.177Z,21.05
2024-02-28T01:44:01.249Z,21.04
2024-02-28T01:45:01.307Z,21.05
2024-02-28T01:46:01.432Z,21.04
2024-02-28T01:47:01.448Z,21.04
2024-02-28T01:48:01.530Z,21.04
2024-02-28T01:49:01.703Z,21.04
2024-02-28T01:50:01.667Z,21.04
2024-02-28T01:51:01.753Z,21.03
2024-02-28T01:52:01.874Z,21.04
2024-02-28T01:53:01.881Z,21.03
2024-02-28T01:54:01.944Z,21.04
2024-02-28T01:55:02.105Z,21.03
2024-02-28T01:56:02.092Z,21.03
2024-02-28T01:57:02.164Z,21.03
2024-02-28T01:58:02.262Z,21.03
2024-02-28T01:59:02.323Z,21.03
2024-02-28T02:00:02.375Z,21.03
2024-02-28T02:01:02.618Z,21.03
2024-02-28T02:02:02.512Z,21.03
2024-02-28T02:03:02.595Z,21.03
2024-02-28T02:04:02.663Z,21.02
2024-02-28T02:05:02.741Z,21.02
2024-02-28T02:06:02.805Z,21.03
2024-02-28T02:07:02.908Z,21.02
2024-02-28T02:08:02.939Z,21.03
2024-02-28T02:09:03.739Z,21.03
2024-02-28T02:10:03.095Z,21.02
2024-02-28T02:11:03.153Z,21.02
2024-02-28T02:12:03.229Z,21.03
2024-02-28T02:13:03.303Z,21.03
2024-02-28T02:14:03.364Z,21.02
2024-02-28T02:15:03.428Z,21.02
2024-02-28T02:16:03.552Z,21.02
2024-02-28T02:17:03.569Z,21.02
2024-02-28T02:18:03.808Z,21.01
2024-02-28T02:19:03.783Z,21.01
2024-02-28T02:20:03.776Z,21.01
2024-02-28T02:21:03.851Z,21.01
2024-02-28T02:22:03.918Z,21.02
2024-02-28T02:23:03.989Z,21.02
2024-02-28T02:24:04.066Z,21.02
2024-02-28T02:25:04.143Z,21.02
2024-02-28T02:26:04.217Z,21.02
2024-02-28T02:27:04.278Z,21.01
2024-02-28T02:28:04.353Z,21.02
2024-02-28T02:29:04.461Z,21.02
2024-02-28T02:30:04.489Z,21.01
2024-02-28T02:31:04.584Z,21.01
2024-02-28T02:32:04.630Z,21.01
2024-02-28T02:33:04.729Z,21.01
2024-02-28T02:34:04.788Z,21.01
2024-02-28T02:35:04.823Z,21.02
2024-02-28T02:36:04.888Z,21.01
2024-02-28T02:37:04.954Z,21.01
2024-02-28T02:38:05.041Z,21.01
2024-02-28T02:39:05.086Z,21.01
2024-02-28T02:40:05.169Z,21.01
2024-02-28T02:41:05.240Z,21.01
2024-02-28T02:42:05.308Z,21.01
2024-02-28T02:43:05.397Z,21.01
2024-02-28T02:44:05.464Z,21.01
2024-02-28T02:45:05.521Z,21.01
2024-02-28T02:46:05.641Z,21.00
2024-02-28T02:47:05.672Z,21.00
2024-02-28T02:48:05.775Z,21.00
2024-02-28T02:49:05.799Z,21.01
2024-02-28T02:50:05.903Z,21.00
2024-02-28T02:51:05.942Z,21.00
2024-02-28T02:52:06.023Z,21.00
2024-02-28T02:53:06.101Z,21.00
2024-02-28T02:54:06.156Z,21.00
2024-02-28T02:55:06.257Z,21.00
2024-02-28T02:56:06.308Z,21.00
2024-02-28T02:57:06.363Z,20.99
2024-02-28T02:58:06.489Z,21.00
2024-02-28T02:59:06.535Z,21.00
2024-02-28T03:00:06.617Z,21.01
2024-02-28T03:01:06.816Z,21.00
2024-02-28T03:02:06.774Z,21.00
2024-02-28T03:03:06.942Z,21.00
2024-02-28T03:04:06.933Z,21.00
2024-02-28T03:05:06.993Z,21.00
2024-02-28T03:06:07.086Z,20.99
2024-02-28T03:07:07.172Z,21.00
2024-02-28T03:08:07.254Z,20.99
2024-02-28T03:09:07.335Z,21.00
2024-02-28T03:10:07.406Z,21.00
2024-02-28T03:11:07.502Z,20.99
2024-02-28T03:12:07.564Z,20.99
2024-02-28T03:13:07.659Z,21.00
2024-02-28T03:14:07.718Z,20.99
2024-02-28T03:15:07.790Z,21.00
2024-02-28T03:16:07.868Z,20.99
2024-02-28T03:17:07.920Z,20.99
2024-02-28T03:18:08.263Z,20.99
2024-02-28T03:19:08.033Z,20.99
2024-02-28T03:20:08.109Z,21.00
2024-02-28T03:21:08.169Z,20.99
2024-02-28T03:22:08.239Z,20.99
2024-02-28T03:23:08.317Z,20.99
2024-02-28T03:24:08.397Z,20.98
2024-02-28T03:25:08.448Z,20.99
2024-02-28T03:26:08.515Z,20.98
2024-02-28T03:27:08.578Z,20.99
2024-02-28T03:28:08.637Z,20.99
2024-02-28T03:29:08.703Z,20.98
2024-02-28T03:30:08.773Z,20.99
2024-02-28T03:31:08.840Z,20.99
2024-02-28T03:32:08.946Z,20.99
2024-02-28T03:33:09.007Z,20.99
2024-02-28T03:34:09.101Z,20.98
2024-02-28T03:35:09.106Z,20.98
2024-02-28T03:36:09.173Z,20.99
2024-02-28T03:37:09.233Z,20.98
2024-02-28T03:38:09.279Z,20.98
2024-02-28T03:39:09.333Z,20.98
2024-02-28T03:40:09.369Z,20.99
2024-02-28T03:41:09.412Z,20.98
2024-02-28T03:42:09.479Z,20.98
2024-02-28T03:43:09.503Z,20.98
2024-02-28T03:44:09.541Z,20.98
2024-02-28T03:45:09.585Z,20.98
2024-02-28T03:46:09.630Z,20.98
2024-02-28T03:47:09.671Z,20.98
2024-02-28T03:48:09.735Z,20.98
2024-02-28T03:49:09.743Z,20.98
2024-02-28T03:50:09.780Z,20.98
2024-02-28T03:51:09.829Z,20.97
2024-02-28T03:52:09.866Z,20.98
2024-02-28T03:53:09.898Z,20.97
2024-02-28T03:54:09.956Z,20.97
2024-02-28T03:55:09.977Z,20.97
2024-02-28T03:56:10.012Z,20.97
2024-02-28T03:57:10.039Z,20.98
2024-02-28T03:58:10.066Z,20.98
2024-02-28T03:59:10.095Z,20.99
2024-02-28T04:00:10.137Z,21.00
2024-02-28T04:01:10.223Z,21.03
2024-02-28T04:02:10.194Z,21.06
2024-02-28T04:03:10.224Z,21.08
2024-02-28T04:04:10.254Z,21.11
2024-02-28T04:05:10.282Z,21.12
2024-02-28T04:06:10.320Z,21.15
2024-02-28T04:07:10.370Z,21.17
2024-02-28T04:08:10.580Z,21.20
2024-02-28T04:09:10.603Z,21.23
2024-02-28T04:10:10.614Z,21.25
2024-02-28T04:11:10.654Z,21.25
2024-02-28T04:12:10.695Z,21.27
2024-02-28T04:13:10.768Z,21.28
2024-02-28T04:14:10.859Z,21.29
2024-02-28T04:15:13.462Z,21.31
2024-02-28T04:16:10.922Z,21.33
2024-02-28T04:17:10.934Z,21.34
2024-02-28T04:18:10.995Z,21.35
2024-02-28T04:19:10.927Z,21.36
2024-02-28T04:20:10.926Z,21.36
2024-02-28T04:21:10.935Z,21.38
2024-02-28T04:22:10.956Z,21.38
2024-02-28T04:23:10.957Z,21.38
2024-02-28T04:24:10.954Z,21.40
2024-02-28T04:25:10.957Z,21.41
2024-02-28T04:26:10.963Z,21.41
2024-02-28T04:27:10.941Z,21.41
2024-02-28T04:28:10.944Z,21.42
2024-02-28T04:29:10.948Z,21.42
2024-02-28T04:30:10.953Z,21.42
2024-02-28T04:31:10.943Z,21.44
2024-02-28T04:32:10.947Z,21.44
2024-02-28T04:33:11.032Z,21.44
2024-02-28T04:34:11.084Z,21.44
2024-02-28T04:35:11.087Z,21.44
2024-02-28T04:36:11.152Z,21.45
2024-02-28T04:37:11.188Z,21.45
2024-02-28T04:38:11.247Z,21.46
2024-02-28T04:39:11.300Z,21.46
2024-02-28T04:40:11.349Z,21.46
2024-02-28T04:41:11.666Z,21.46
2024-02-28T04:42:11.452Z,21.47
2024-02-28T04:43:11.513Z,21.47
2024-02-28T04:44:11.545Z,21.48
2024-02-28T04:45:11.603Z,21.48
2024-02-28T04:46:11.650Z,21.49
2024-02-28T04:47:11.690Z,21.48
2024-02-28T04:48:11.765Z,21.48
2024-02-28T04:49:11.853Z,21.48
2024-02-28T04:50:11.809Z,21.49
2024-02-28T04:51:11.869Z,21.49
2024-02-28T04:52:11.917Z,21.50
2024-02-28T04:53:11.959Z,21.50
2024-02-28T04:54:11.998Z,21.50
2024-02-28T04:55:12.042Z,21.50
2024-02-28T04:56:19.399Z,21.49
2024-02-28T04:57:19.443Z,21.49
2024-02-28T04:58:19.452Z,21.50
2024-02-28T04:59:19.480Z,21.50
2024-02-28T05:00:19.559Z,21.50
2024-02-28T05:01:22.035Z,21.50
2024-02-28T05:02:19.589Z,21.51
2024-02-28T05:03:19.648Z,21.51
2024-02-28T05:04:19.652Z,21.51
2024-02-28T05:05:19.721Z,21.51
2024-02-28T05:06:19.746Z,21.52
2024-02-28T05:07:19.765Z,21.52
2024-02-28T05:08:19.797Z,21.52
2024-02-28T05:09:19.924Z,21.53
2024-02-28T05:10:19.924Z,21.53
2024-02-28T05:11:19.935Z,21.53
2024-02-28T05:12:20.009Z,21.53
2024-02-28T05:13:19.997Z,21.53
2024-02-28T05:14:20.018Z,21.53
2024-02-28T05:15:20.094Z,21.53
2024-02-28T05:16:20.082Z,21.53
2024-02-28T05:17:20.107Z,21.54
2024-02-28T05:18:20.179Z,21.54
2024-02-28T05:19:20.186Z,21.55
2024-02-28T05:20:20.230Z,21.55
2024-02-28T05:21:20.308Z,21.55
2024-02-28T05:22:20.282Z,21.55
2024-02-28T05:23:20.309Z,21.56
2024-02-28T05:24:20.425Z,21.56
2024-02-28T05:25:20.378Z,21.56
2024-02-28T05:26:20.424Z,21.56
2024-02-28T05:27:20.493Z,21.57
2024-02-28T05:28:20.476Z,21.56
2024-02-28T05:29:20.506Z,21.56
2024-02-28T05:30:20.581Z,21.57
2024-02-28T05:31:20.576Z,21.57
2024-02-28T05:32:20.626Z,21.57
2024-02-28T05:33:20.656Z,21.57
2024-02-28T05:34:20.694Z,21.57
2024-02-28T05:35:20.716Z,21.58
2024-02-28T05:36:20.785Z,21.57
2024-02-28T05:37:20.781Z,21.58
2024-02-28T05:38:20.808Z,21.58
2024-02-28T05:39:20.876Z,21.58
2024-02-28T05:40:20.881Z,21.58
2024-02-28T05:41:20.927Z,21.58
2024-02-28T05:42:20.981Z,21.58
2024-02-28T05:43:20.985Z,21.59
2024-02-28T05:44:21.000Z,21.59
2024-02-28T05:45:21.093Z,21.59
2024-02-28T05:46:21.079Z,21.60
2024-02-28T05:47:23.546Z,21.60
2024-02-28T05:48:21.162Z,21.59
2024-02-28T05:49:21.169Z,21.60
2024-02-28T05:50:21.205Z,21.60
2024-02-28T05:51:21.269Z,21.60
2024-02-28T05:52:21.266Z,21.60
2024-02-28T05:53:21.988Z,21.60
2024-02-28T05:54:21.393Z,21.61
2024-02-28T05:55:21.367Z,21.61
2024-02-28T05:56:21.452Z,21.61
2024-02-28T05:57:21.472Z,21.61
2024-02-28T05:58:21.480Z,21.61
2024-02-28T05:59:21.514Z,21.61
2024-02-28T06:00:21.574Z,21.62
2024-02-28T06:01:21.789Z,21.62
2024-02-28T06:02:21.609Z,21.62
2024-02-28T06:03:21.662Z,21.61
2024-02-28T06:04:21.668Z,21.62
2024-02-28T06:05:21.718Z,21.62
2024-02-28T06:06:21.783Z,21.61
2024-02-28T06:07:21.805Z,21.62
2024-02-28T06:08:21.823Z,21.62
2024-02-28T06:09:21.867Z,21.63
2024-02-28T06:10:21.921Z,21.63
2024-02-28T06:11:21.967Z,21.63
2024-02-28T06:12:22.003Z,21.64
2024-02-28T06:13:22.007Z,21.63
2024-02-28T06:14:22.043Z,21.63
2024-02-28T06:15:22.116Z,21.63
2024-02-28T06:16:22.145Z,21.63
2024-02-28T06:17:22.157Z,21.63
2024-02-28T06:18:22.235Z,21.64
2024-02-28T06:19:22.239Z,21.62
2024-02-28T06:20:22.274Z,21.62
2024-02-28T06:21:22.353Z,21.59
2024-02-28T06:22:22.352Z,21.46
2024-02-28T06:23:28.081Z,21.26
2024-02-28T06:24:23.455Z,21.05
2024-02-28T06:25:22.462Z,20.90
2024-02-28T06:26:22.501Z,20.78
2024-02-28T06:27:22.592Z,20.65
2024-02-28T06:28:22.583Z,20.58
2024-02-28T06:29:22.644Z,20.54
2024-02-28T06:30:22.706Z,20.48
2024-02-28T06:31:22.718Z,20.29
2024-02-28T06:32:22.776Z,19.81
2024-02-28T06:33:22.867Z,19.24
2024-02-28T06:34:22.875Z,18.87
2024-02-28T06:35:22.940Z,18.90
2024-02-28T06:36:23.049Z,19.01
2024-02-28T06:37:23.085Z,19.18
2024-02-28T06:38:23.162Z,19.33
2024-02-28T06:39:23.231Z,19.46
2024-02-28T06:40:23.332Z,19.59
2024-02-28T06:41:23.450Z,19.71
2024-02-28T06:42:23.605Z,19.85
2024-02-28T06:43:23.639Z,20.01
2024-02-28T06:44:23.720Z,20.20
2024-02-28T06:45:23.833Z,20.36
2024-02-28T06:46:23.840Z,20.51
2024-02-28T06:47:23.916Z,20.63
2024-02-28T06:48:24.025Z,20.74
2024-02-28T06:49:24.110Z,20.85
2024-02-28T06:50:24.236Z,20.94
2024-02-28T06:51:24.274Z,21.02
2024-02-28T06:52:24.289Z,21.10
2024-02-28T06:53:24.324Z,21.16
2024-02-28T06:54:24.426Z,21.22
2024-02-28T06:55:24.435Z,21.29
2024-02-28T06:56:24.522Z,21.34
2024-02-28T06:57:24.612Z,21.37
2024-02-28T06:58:24.707Z,21.41
2024-02-28T06:59:24.807Z,21.44
2024-02-28T07:00:24.923Z,21.48
2024-02-28T07:01:25.062Z,21.50
2024-02-28T07:02:25.099Z,21.52
2024-02-28T07:03:25.208Z,21.54
2024-02-28T07:04:25.294Z,21.56
2024-02-28T07:05:25.376Z,21.58
2024-02-28T07:06:25.481Z,21.60
2024-02-28T07:07:25.556Z,21.62
2024-02-28T07:08:25.635Z,21.63
2024-02-28T07:09:25.726Z,21.64
2024-02-28T07:10:25.799Z,21.65
2024-02-28T07:11:25.900Z,21.66
2024-02-28T07:12:26.040Z,21.67
2024-02-28T07:13:26.079Z,21.67
2024-02-28T07:14:26.165Z,21.66
2024-02-28T07:15:26.307Z,21.66
2024-02-28T07:16:26.358Z,21.66
2024-02-28T07:17:26.400Z,21.62
2024-02-28T07:18:26.484Z,21.50
2024-02-28T07:19:26.505Z,21.39
2024-02-28T07:20:26.576Z,21.24
2024-02-28T07:21:26.707Z,21.15
2024-02-28T07:22:26.735Z,21.00
2024-02-28T07:23:26.828Z,20.80
2024-02-28T07:24:26.885Z,20.64
2024-02-28T07:25:26.920Z,20.55
2024-02-28T07:26:27.882Z,20.52
2024-02-28T07:27:27.045Z,20.55
2024-02-28T07:28:27.079Z,20.59
2024-02-28T07:29:27.128Z,20.65
2024-02-28T07:30:27.251Z,20.71
2024-02-28T07:31:27.246Z,20.75
2024-02-28T07:32:27.371Z,20.79
2024-02-28T07:33:27.504Z,20.82
2024-02-28T07:34:27.529Z,20.86
2024-02-28T07:35:27.647Z,20.93
2024-02-28T07:36:27.759Z,21.03
2024-02-28T07:37:27.836Z,21.12
2024-02-28T07:38:27.920Z,21.21
2024-02-28T07:39:28.027Z,21.29
2024-02-28T07:40:28.057Z,21.37
2024-02-28T07:41:28.128Z,21.43
2024-02-28T07:42:28.551Z,21.49
2024-02-28T07:43:28.242Z,21.55
2024-02-28T07:44:28.265Z,21.60
2024-02-28T07:45:28.347Z,21.65
2024-02-28T07:46:28.381Z,21.71
2024-02-28T07:47:28.493Z,21.76
2024-02-28T07:48:28.568Z,21.79
2024-02-28T07:49:29.167Z,21.83
2024-02-28T07:50:28.746Z,21.86
2024-02-28T07:51:28.841Z,21.89
2024-02-28T07:52:28.922Z,21.91
2024-02-28T07:53:28.986Z,21.95
2024-02-28T07:54:29.119Z,21.98
2024-02-28T07:55:29.145Z,21.99
2024-02-28T07:56:29.218Z,22.03
2024-02-28T07:57:29.344Z,22.06
2024-02-28T07:58:29.348Z,22.08
2024-02-28T07:59:29.423Z,22.10
2024-02-28T08:00:29.506Z,22.12
2024-02-28T08:01:29.672Z,22.14
2024-02-28T08:02:29.640Z,22.16
2024-02-28T08:03:29.758Z,22.17
2024-02-28T08:04:29.679Z,22.19
2024-02-28T08:05:29.740Z,22.19
2024-02-28T08:06:29.808Z,22.23
2024-02-28T08:07:29.828Z,22.25
2024-02-28T08:08:29.883Z,22.24
2024-02-28T08:09:29.995Z,22.19
2024-02-28T08:10:30.053Z,22.13
2024-02-28T08:11:30.184Z,22.06
2024-02-28T08:12:30.231Z,21.97
2024-02-28T08:13:30.275Z,21.92
2024-02-28T08:14:30.321Z,21.86
2024-02-28T08:15:30.366Z,21.82
2024-02-28T08:16:32.471Z,21.80
2024-02-28T08:17:30.485Z,21.78
2024-02-28T08:18:30.526Z,21.77
2024-02-28T08:19:30.522Z,21.76
2024-02-28T08:20:30.581Z,21.74
2024-02-28T08:21:30.758Z,21.76
2024-02-28T08:22:30.745Z,21.77
2024-02-28T08:23:30.853Z,21.72
2024-02-28T08:24:30.864Z,21.64
2024-02-28T08:25:30.842Z,21.59
2024-02-28T08:26:30.910Z,21.56
2024-02-28T08:27:33.028Z,21.55
2024-02-28T08:28:31.042Z,21.53
2024-02-28T08:29:31.114Z,21.51
2024-02-28T08:30:31.291Z,21.49
2024-02-28T08:31:31.245Z,21.51
2024-02-28T08:32:31.320Z,21.55
2024-02-28T08:33:31.458Z,21.60
2024-02-28T08:34:31.509Z,21.66
2024-02-28T08:35:31.608Z,21.73
2024-02-28T08:36:31.619Z,21.78
2024-02-28T08:37:31.581Z,21.84
2024-02-28T08:38:31.629Z,21.89
2024-02-28T08:39:32.584Z,21.95
2024-02-28T08:40:31.774Z,21.99
2024-02-28T08:41:31.843Z,22.03
2024-02-28T08:42:31.948Z,22.07
2024-02-28T08:43:32.004Z,22.11
2024-02-28T08:44:32.100Z,22.14
2024-02-28T08:45:33.930Z,22.17
2024-02-28T08:46:32.205Z,22.19
2024-02-28T08:47:32.243Z,22.22
2024-02-28T08:48:32.278Z,22.24
2024-02-28T08:49:32.292Z,22.25
2024-02-28T08:50:32.325Z,22.27
2024-02-28T08:51:32.402Z,22.28
2024-02-28T08:52:32.379Z,22.30
2024-02-28T08:53:32.407Z,22.31
2024-02-28T08:54:33.145Z,22.32
2024-02-28T08:55:32.590Z,22.31
2024-02-28T08:56:32.488Z,22.09
2024-02-28T08:57:32.575Z,21.65
2024-02-28T08:58:32.582Z,21.33
2024-02-28T08:59:32.606Z,21.03
2024-02-28T09:00:32.737Z,20.88
2024-02-28T09:01:33.650Z,20.87
2024-02-28T09:02:32.731Z,20.93
2024-02-28T09:03:32.876Z,20.98
2024-02-28T09:04:32.812Z,21.07
2024-02-28T09:05:32.844Z,21.15
2024-02-28T09:06:32.912Z,21.25
2024-02-28T09:07:32.922Z,21.33
2024-02-28T09:08:32.960Z,21.41
2024-02-28T09:09:33.011Z,21.49
2024-02-28T09:10:33.030Z,21.53
2024-02-28T09:11:33.103Z,21.54
2024-02-28T09:12:33.150Z,21.55
2024-02-28T09:13:33.132Z,21.52
2024-02-28T09:14:33.171Z,21.34
2024-02-28T09:15:33.231Z,21.14
2024-02-28T09:16:33.236Z,21.12
2024-02-28T09:17:33.406Z,21.13
2024-02-28T09:18:33.336Z,21.17
2024-02-28T09:19:33.387Z,21.23
2024-02-28T09:20:33.380Z,21.31
2024-02-28T09:21:33.524Z,21.36
2024-02-28T09:22:33.445Z,21.35
2024-02-28T09:23:33.479Z,21.32
2024-02-28T09:24:33.534Z,21.37
2024-02-28T09:25:33.582Z,21.43
2024-02-28T09:26:33.581Z,21.51
2024-02-28T09:27:33.625Z,21.60
2024-02-28T09:28:33.641Z,21.67
2024-02-28T09:29:33.682Z,21.72
2024-02-28T09:30:40.253Z,21.77
2024-02-28T09:31:34.774Z,21.82
2024-02-28T09:32:34.549Z,21.86
2024-02-28T09:33:33.810Z,21.91
2024-02-28T09:34:34.501Z,21.93
2024-02-28T09:35:33.838Z,21.96
2024-02-28T09:36:33.894Z,22.00
2024-02-28T09:37:33.952Z,22.03
2024-02-28T09:38:33.936Z,22.06
2024-02-28T09:39:33.911Z,22.09
2024-02-28T09:40:33.962Z,22.11
2024-02-28T09:41:33.970Z,22.14
2024-02-28T09:42:34.057Z,22.16
2024-02-28T09:43:34.118Z,22.18
2024-02-28T09:44:34.131Z,22.22
2024-02-28T09:45:34.195Z,22.23
2024-02-28T09:46:34.232Z,22.25
2024-02-28T09:47:35.104Z,22.27
2024-02-28T09:48:34.366Z,22.29
2024-02-28T09:49:34.383Z,22.32
2024-02-28T09:50:34.407Z,22.35
2024-02-28T09:51:34.505Z,22.37
2024-02-28T09:52:34.517Z,22.38
2024-02-28T09:53:34.551Z,22.40
2024-02-28T09:54:34.648Z,22.42
2024-02-28T09:55:34.625Z,22.43
2024-02-28T09:56:34.680Z,22.45
2024-02-28T09:57:34.774Z,22.45
2024-02-28T09:58:35.112Z,22.46
2024-02-28T09:59:42.760Z,22.46
2024-02-28T10:00:35.995Z,22.46
2024-02-28T10:01:34.921Z,22.45
2024-02-28T10:02:34.910Z,22.45
2024-02-28T10:03:35.131Z,22.44
2024-02-28T10:04:35.017Z,22.44
2024-02-28T10:05:34.998Z,22.45
2024-02-28T10:06:36.596Z,22.43
2024-02-28T10:07:35.041Z,22.42
2024-02-28T10:08:35.117Z,22.40
2024-02-28T10:09:35.157Z,22.41
2024-02-28T10:10:35.136Z,22.38
2024-02-28T10:11:35.201Z,22.39
2024-02-28T10:12:35.232Z,22.39
2024-02-28T10:13:35.205Z,22.37
2024-02-28T10:14:35.243Z,22.38
2024-02-28T10:15:35.306Z,22.38
2024-02-28T10:16:35.296Z,22.36
2024-02-28T10:17:35.333Z,22.31
2024-02-28T10:18:35.475Z,22.27
2024-02-28T10:19:35.530Z,22.27
2024-02-28T10:20:35.630Z,22.28
2024-02-28T10:21:36.717Z,22.29
2024-02-28T10:22:35.692Z,22.31
2024-02-28T10:23:35.701Z,22.32
2024-02-28T10:24:35.739Z,22.32
2024-02-28T10:25:41.598Z,22.32
2024-02-28T10:26:36.799Z,22.32
2024-02-28T10:27:36.073Z,22.33
2024-02-28T10:28:35.844Z,22.32
2024-02-28T10:29:35.879Z,22.33
2024-02-28T10:30:35.920Z,22.34
2024-02-28T10:31:35.921Z,22.33
2024-02-28T10:32:35.971Z,22.33
2024-02-28T10:33:36.009Z,22.33
2024-02-28T10:34:36.126Z,22.32
2024-02-28T10:35:36.056Z,22.31
2024-02-28T10:36:36.171Z,22.32
2024-02-28T10:37:36.276Z,22.31
2024-02-28T10:38:36.340Z,22.31
2024-02-28T10:39:36.606Z,22.30
2024-02-28T10:40:36.545Z,22.30
2024-02-28T10:41:36.653Z,22.29
2024-02-28T10:42:36.763Z,22.29
2024-02-28T10:43:36.820Z,22.28
2024-02-28T10:44:36.923Z,22.28
2024-02-28T10:45:49.296Z,22.28
2024-02-28T10:46:38.187Z,22.27
2024-02-28T10:47:37.167Z,22.28
2024-02-28T10:48:37.196Z,22.27
2024-02-28T10:49:37.128Z,22.28
2024-02-28T10:50:37.159Z,22.28
2024-02-28T10:51:37.260Z,22.28
2024-02-28T10:52:37.223Z,22.27
2024-02-28T10:53:37.247Z,22.28
2024-02-28T10:54:37.320Z,22.28
2024-02-28T10:55:37.324Z,22.28
2024-02-28T10:56:37.418Z,22.27
2024-02-28T10:57:37.581Z,22.29
2024-02-28T10:58:37.598Z,22.28
2024-02-28T10:59:37.686Z,22.28
2024-02-28T11:00:37.844Z,22.28
2024-02-28T11:01:37.894Z,22.27
2024-02-28T11:02:37.983Z,22.26
2024-02-28T11:03:38.095Z,22.26
2024-02-28T11:04:38.177Z,22.26
2024-02-28T11:05:38.284Z,22.25
2024-02-28T11:06:38.389Z,22.25
2024-02-28T11:07:39.122Z,22.25
2024-02-28T11:08:38.569Z,22.25
2024-02-28T11:09:39.620Z,22.25
2024-02-28T11:10:38.764Z,22.25
2024-02-28T11:11:38.856Z,22.25
2024-02-28T11:12:38.995Z,22.24
2024-02-28T11:13:39.055Z,22.25
2024-02-28T11:14:39.147Z,22.24
2024-02-28T11:15:39.273Z,22.25
2024-02-28T11:16:39.350Z,22.25
2024-02-28T11:17:39.507Z,22.25
2024-02-28T11:18:39.554Z,22.24
2024-02-28T11:19:39.645Z,22.24
2024-02-28T11:20:39.745Z,22.24
2024-02-28T11:21:39.894Z,22.24
2024-02-28T11:22:39.958Z,22.24
2024-02-28T11:23:40.045Z,22.25
2024-02-28T11:24:40.180Z,22.24
2024-02-28T11:25:40.242Z,22.24
2024-02-28T11:26:40.330Z,22.24
2024-02-28T11:27:40.449Z,22.24
2024-02-28T11:28:40.522Z,22.24
2024-02-28T11:29:40.675Z,22.24
2024-02-28T11:30:40.812Z,22.24
2024-02-28T11:31:40.823Z,22.24
2024-02-28T11:32:40.927Z,22.24
2024-02-28T11:33:41.044Z,22.24
2024-02-28T11:34:41.099Z,22.24
2024-02-28T11:35:41.199Z,22.25
2024-02-28T11:36:41.348Z,22.25
2024-02-28T11:37:41.388Z,22.25
2024-02-28T11:38:41.564Z,22.25
2024-02-28T11:39:41.612Z,22.25
2024-02-28T11:40:41.737Z,22.25
2024-02-28T11:41:41.771Z,22.25
2024-02-28T11:42:41.881Z,22.25
2024-02-28T11:43:47.182Z,22.25
2024-02-28T11:44:42.991Z,22.23
2024-02-28T11:45:42.019Z,22.23
2024-02-28T11:46:42.042Z,22.23
2024-02-28T11:47:42.099Z,22.23
2024-02-28T11:48:42.114Z,22.23
2024-02-28T11:49:42.127Z,22.22
2024-02-28T11:50:42.151Z,22.22
2024-02-28T11:51:42.257Z,22.21
2024-02-28T11:52:42.238Z,22.21
2024-02-28T11:53:42.298Z,22.21
2024-02-28T11:54:42.425Z,22.21
2024-02-28T11:55:42.501Z,22.20
2024-02-28T11:56:42.816Z,22.19
2024-02-28T11:57:42.698Z,22.18
2024-02-28T11:58:42.783Z,22.18
2024-02-28T11:59:42.892Z,22.18
2024-02-28T12:00:43.228Z,22.17
2024-02-28T12:01:43.214Z,22.17
2024-02-28T12:02:43.185Z,22.17
2024-02-28T12:03:43.320Z,22.16
2024-02-28T12:04:43.377Z,22.16
2024-02-28T12:05:43.480Z,22.16
2024-02-28T12:06:43.809Z,22.15
2024-02-28T12:07:43.663Z,22.15
2024-02-28T12:08:43.750Z,22.15
2024-02-28T12:09:43.883Z,22.15
2024-02-28T12:10:44.077Z,22.15
2024-02-28T12:11:44.052Z,22.15
2024-02-28T12:12:44.164Z,22.15
2024-02-28T12:13:47.031Z,22.15
2024-02-28T12:14:44.247Z,22.14
2024-02-28T12:15:44.284Z,22.15
2024-02-28T12:16:44.289Z,22.13
2024-02-28T12:17:44.359Z,22.11
2024-02-28T12:18:44.368Z,22.07
2024-02-28T12:19:44.366Z,22.03
2024-02-28T12:20:44.395Z,22.00
2024-02-28T12:21:44.472Z,21.98
2024-02-28T12:22:44.488Z,21.96
2024-02-28T12:23:44.514Z,21.95
2024-02-28T12:24:44.588Z,21.94
2024-02-28T12:25:44.568Z,21.94
2024-02-28T12:26:44.676Z,21.94
2024-02-28T12:27:44.660Z,21.94
2024-02-28T12:28:44.660Z,21.95
2024-02-28T12:29:44.676Z,21.95
2024-02-28T12:30:44.744Z,21.96
2024-02-28T12:31:44.733Z,21.97
2024-02-28T12:32:44.829Z,21.98
2024-02-28T12:33:44.869Z,21.98
2024-02-28T12:34:44.825Z,21.99
2024-02-28T12:35:44.856Z,22.00
2024-02-28T12:36:47.385Z,22.01
2024-02-28T12:37:44.910Z,22.01
2024-02-28T12:38:44.936Z,22.01
2024-02-28T12:39:44.991Z,22.03
2024-02-28T12:40:44.984Z,22.03
2024-02-28T12:41:45.007Z,22.03
2024-02-28T12:42:45.158Z,22.05
2024-02-28T12:43:45.080Z,22.05
2024-02-28T12:44:45.093Z,22.05
2024-02-28T12:45:45.147Z,22.05
2024-02-28T12:46:45.145Z,22.05
2024-02-28T12:47:46.222Z,22.04
2024-02-28T12:48:45.352Z,22.06
2024-02-28T12:49:45.235Z,22.05
2024-02-28T12:50:45.255Z,22.03
2024-02-28T12:51:45.414Z,22.02
2024-02-28T12:52:45.316Z,22.02
2024-02-28T12:53:46.445Z,22.01