createdAt,value
2023-02-26T00:01:50.777Z,78.47
2023-02-26T00:03:51.234Z,78.57
2023-02-26T00:05:51.525Z,79.34
2023-02-26T00:07:51.883Z,79.86
2023-02-26T00:09:52.229Z,79.86
2023-02-26T00:11:52.503Z,79.69
2023-02-26T00:13:53.243Z,80.00
2023-02-26T00:15:53.597Z,80.46
2023-02-26T00:17:54.295Z,80.78
2023-02-26T00:19:55.275Z,81.20
2023-02-26T00:21:56.049Z,81.41
2023-02-26T00:23:56.325Z,81.51
2023-02-26T00:25:56.669Z,81.62
2023-02-26T00:27:56.959Z,81.83
2023-02-26T00:29:57.229Z,81.41
2023-02-26T00:31:57.587Z,81.73
2023-02-26T00:33:57.916Z,81.83
2023-02-26T00:35:58.230Z,81.73
2023-02-26T00:37:58.595Z,81.16
2023-02-26T00:39:58.921Z,80.95
2023-02-26T00:41:59.173Z,81.05
2023-02-26T00:43:59.530Z,80.95
2023-02-26T00:45:59.919Z,80.85
2023-02-26T00:48:00.254Z,81.05
2023-02-26T00:50:00.556Z,80.74
2023-02-26T00:52:00.832Z,81.05
2023-02-26T00:54:01.135Z,81.16
2023-02-26T00:56:01.444Z,81.16
2023-02-26T00:58:01.793Z,80.95
2023-02-26T01:00:02.070Z,80.74
2023-02-26T01:02:02.417Z,80.32
2023-02-26T01:04:02.834Z,80.53
2023-02-26T01:06:07.944Z,80.32
2023-02-26T01:08:08.203Z,80.32
2023-02-26T01:10:08.576Z,80.22
2023-02-26T01:12:08.844Z,80.49
2023-02-26T01:14:09.188Z,80.53
2023-02-26T01:16:09.506Z,80.43
2023-02-26T01:18:10.478Z,80.53
2023-02-26T01:20:11.016Z,80.85
2023-02-26T01:22:11.379Z,80.64
2023-02-26T01:24:11.746Z,80.74
2023-02-26T01:26:12.064Z,80.53
2023-02-26T01:28:12.303Z,80.53
2023-02-26T01:30:12.632Z,80.85
2023-02-26T01:32:13.023Z,80.95
2023-02-26T01:34:13.378Z,81.16
2023-02-26T01:36:13.685Z,81.16
2023-02-26T01:38:13.936Z,81.09
2023-02-26T01:40:14.257Z,81.20
2023-02-26T01:42:14.582Z,80.99
2023-02-26T01:44:14.884Z,81.09
2023-02-26T01:46:15.219Z,80.99
2023-02-26T01:48:15.482Z,81.20
2023-02-26T01:50:15.735Z,81.20
2023-02-26T01:52:16.067Z,81.51
2023-02-26T01:54:16.354Z,81.30
2023-02-26T01:56:16.726Z,80.99
2023-02-26T01:58:17.009Z,80.99
2023-02-26T02:00:17.243Z,80.36
2023-02-26T02:02:17.617Z,80.78
2023-02-26T02:04:17.852Z,80.78
2023-02-26T02:06:18.146Z,80.36
2023-02-26T02:08:18.500Z,80.78
2023-02-26T02:10:18.778Z,80.99
2023-02-26T02:12:19.298Z,80.36
2023-02-26T02:14:19.630Z,80.26
2023-02-26T02:16:19.963Z,80.26
2023-02-26T02:18:20.654Z,80.46
2023-02-26T02:20:20.937Z,80.99
2023-02-26T02:22:21.299Z,80.88
2023-02-26T02:24:21.563Z,80.99
2023-02-26T02:26:21.875Z,80.46
2023-02-26T02:28:22.214Z,80.36
2023-02-26T02:30:22.579Z,80.26
2023-02-26T02:32:23.382Z,80.22
2023-02-26T02:34:23.743Z,79.48
2023-02-26T02:36:24.464Z,78.96
2023-02-26T02:38:24.914Z,78.64
2023-02-26T02:40:25.265Z,78.75
2023-02-26T02:42:25.548Z,78.85
2023-02-26T02:44:25.850Z,79.27
2023-02-26T02:46:26.519Z,79.27
2023-02-26T02:48:31.325Z,79.58
2023-02-26T02:50:31.651Z,79.58
2023-02-26T02:52:31.941Z,79.38
2023-02-26T02:54:32.261Z,79.38
2023-02-26T02:56:32.588Z,79.58
2023-02-26T02:58:32.856Z,79.80
2023-02-26T03:00:33.140Z,79.38
2023-02-26T03:02:33.680Z,79.17
2023-02-26T03:04:33.983Z,79.48
2023-02-26T03:06:34.540Z,79.80
2023-02-26T03:08:35.084Z,79.58
2023-02-26T03:10:35.432Z,79.80
2023-02-26T03:12:35.691Z,80.26
2023-02-26T03:14:36.012Z,81.09
2023-02-26T03:16:36.479Z,81.55
2023-02-26T03:18:36.770Z,81.97
2023-02-26T03:20:37.061Z,82.22
2023-02-26T03:22:37.403Z,82.89
2023-02-26T03:24:37.684Z,83.52
2023-02-26T03:26:38.028Z,83.83
2023-02-26T03:28:38.325Z,84.05
2023-02-26T03:30:38.646Z,84.61
2023-02-26T03:32:38.958Z,84.82
2023-02-26T03:34:39.281Z,85.03
2023-02-26T03:36:39.617Z,85.13
2023-02-26T03:38:39.932Z,85.55
2023-02-26T03:40:40.203Z,85.55
2023-02-26T03:42:40.474Z,85.77
2023-02-26T03:44:40.764Z,85.20
2023-02-26T03:46:41.948Z,84.47
2023-02-26T03:48:42.283Z,84.47
2023-02-26T03:50:42.576Z,84.67
2023-02-26T03:52:42.901Z,84.57
2023-02-26T03:54:43.244Z,84.42
2023-02-26T03:56:48.453Z,84.11
2023-02-26T03:58:48.817Z,83.90
2023-02-26T04:00:49.145Z,83.80
2023-02-26T04:02:49.433Z,83.59
2023-02-26T04:04:49.857Z,84.01
2023-02-26T04:06:50.234Z,84.11
2023-02-26T04:08:50.539Z,84.22
2023-02-26T04:10:50.864Z,84.11
2023-02-26T04:12:51.209Z,84.22
2023-02-26T04:14:51.548Z,84.11
2023-02-26T04:16:51.879Z,84.22
2023-02-26T04:18:52.137Z,83.80
2023-02-26T04:20:52.498Z,83.90
2023-02-26T04:22:52.790Z,84.22
2023-02-26T04:24:53.056Z,84.11
2023-02-26T04:26:53.417Z,84.01
2023-02-26T04:28:53.721Z,84.42
2023-02-26T04:30:54.148Z,84.42
2023-02-26T04:32:54.839Z,84.32
2023-02-26T04:34:55.203Z,84.57
2023-02-26T04:36:55.501Z,84.89
2023-02-26T04:38:55.799Z,85.10
2023-02-26T04:40:56.114Z,85.41
2023-02-26T04:42:56.417Z,85.55
2023-02-26T04:44:56.671Z,85.77
2023-02-26T04:46:57.019Z,85.87
2023-02-26T04:48:57.290Z,86.08
2023-02-26T04:50:57.584Z,86.51
2023-02-26T04:52:57.874Z,86.51
2023-02-26T04:54:58.193Z,86.51
2023-02-26T04:56:58.530Z,86.82
2023-02-26T04:58:58.799Z,87.03
2023-02-26T05:00:59.154Z,87.03
2023-02-26T05:02:59.423Z,87.03
2023-02-26T05:04:59.724Z,87.18
2023-02-26T05:07:00.016Z,87.35
2023-02-26T05:09:00.340Z,87.45
2023-02-26T05:11:00.712Z,87.45
2023-02-26T05:13:01.959Z,87.10
2023-02-26T05:15:02.471Z,86.99
2023-02-26T05:17:02.816Z,86.57
2023-02-26T05:19:03.110Z,86.36
2023-02-26T05:21:03.453Z,86.36
2023-02-26T05:23:03.733Z,86.36
2023-02-26T05:25:04.101Z,86.46
2023-02-26T05:27:04.375Z,86.46
2023-02-26T05:29:04.670Z,86.68
2023-02-26T05:31:05.065Z,86.68
2023-02-26T05:33:05.416Z,86.88
2023-02-26T05:35:06.036Z,87.10
2023-02-26T05:37:06.388Z,87.30
2023-02-26T05:39:06.677Z,87.35
2023-02-26T05:41:06.995Z,87.35
2023-02-26T05:43:07.256Z,87.45
2023-02-26T05:45:07.616Z,87.87
2023-02-26T05:47:07.959Z,88.18
2023-02-26T05:49:08.802Z,88.44
2023-02-26T05:51:09.118Z,88.65
2023-02-26T05:53:09.492Z,88.96
2023-02-26T05:55:09.769Z,88.96
2023-02-26T05:57:10.084Z,89.17
2023-02-26T05:59:10.399Z,89.17
2023-02-26T06:01:10.726Z,89.59
2023-02-26T06:03:11.063Z,89.91
2023-02-26T06:05:11.357Z,89.91
2023-02-26T06:07:11.653Z,90.12
2023-02-26T06:09:11.939Z,90.16
2023-02-26T06:11:12.287Z,90.26
2023-02-26T06:13:12.551Z,90.33
2023-02-26T06:15:12.821Z,90.01
2023-02-26T06:17:13.126Z,89.91
2023-02-26T06:19:13.624Z,89.81
2023-02-26T06:21:13.853Z,90.12
2023-02-26T06:23:14.212Z,90.33
2023-02-26T06:25:14.466Z,90.33
2023-02-26T06:27:14.828Z,90.33
2023-02-26T06:29:16.012Z,90.33
2023-02-26T06:31:16.280Z,90.33
2023-02-26T06:33:17.210Z,90.08
2023-02-26T06:35:17.526Z,89.76
2023-02-26T06:37:17.807Z,89.76
2023-02-26T06:39:18.141Z,89.70
2023-02-26T06:41:18.666Z,89.70
2023-02-26T06:43:18.916Z,89.76
2023-02-26T06:45:19.267Z,89.66
2023-02-26T06:47:19.682Z,89.87
2023-02-26T06:49:19.965Z,89.41
2023-02-26T06:51:20.885Z,89.20
2023-02-26T06:53:21.154Z,89.30
2023-02-26T06:55:21.568Z,89.26
2023-02-26T06:57:21.881Z,89.37
2023-02-26T06:59:22.291Z,89.01
2023-02-26T07:01:22.728Z,88.80
2023-02-26T07:03:23.003Z,88.80
2023-02-26T07:05:23.438Z,88.91
2023-02-26T07:07:23.774Z,88.80
2023-02-26T07:09:24.092Z,88.70
2023-02-26T07:11:24.356Z,88.80
2023-02-26T07:13:24.660Z,88.87
2023-02-26T07:15:24.988Z,89.18
2023-02-26T07:17:25.276Z,89.29
2023-02-26T07:19:25.556Z,89.29
2023-02-26T07:21:25.815Z,89.18
2023-02-26T07:23:26.202Z,88.97
2023-02-26T07:25:26.476Z,88.93
2023-02-26T07:27:26.757Z,88.51
2023-02-26T07:29:27.108Z,87.95
2023-02-26T07:31:27.470Z,87.42
2023-02-26T07:33:27.785Z,87.00
2023-02-26T07:35:28.048Z,87.07
2023-02-26T07:37:28.463Z,86.54
2023-02-26T07:39:28.871Z,86.23
2023-02-26T07:41:29.161Z,85.81
2023-02-26T07:43:29.401Z,85.66
2023-02-26T07:45:29.760Z,85.35
2023-02-26T07:47:30.034Z,85.35
2023-02-26T07:49:30.309Z,85.52
2023-02-26T07:51:32.503Z,85.63
2023-02-26T07:53:32.890Z,85.69
2023-02-26T07:55:33.202Z,85.27
2023-02-26T07:57:33.509Z,84.61
2023-02-26T07:59:33.789Z,83.45
2023-02-26T08:01:34.168Z,83.21
2023-02-26T08:03:34.528Z,83.31
2023-02-26T08:05:34.907Z,82.58
2023-02-26T08:07:35.248Z,82.33
2023-02-26T08:09:35.575Z,81.49
2023-02-26T08:11:35.940Z,81.29
2023-02-26T08:13:36.291Z,80.73
2023-02-26T08:15:36.606Z,80.06
2023-02-26T08:17:37.581Z,79.40
2023-02-26T08:19:39.266Z,79.26
2023-02-26T08:21:40.129Z,77.38
2023-02-26T08:24:31.419Z,76.96
2023-02-26T08:26:31.758Z,76.02
2023-02-26T08:28:32.265Z,75.71
2023-02-26T08:30:32.827Z,75.98
2023-02-26T08:32:33.329Z,74.52
2023-02-26T08:35:21.488Z,75.08
2023-02-26T08:37:21.910Z,74.14
2023-02-26T08:39:22.425Z,73.62
2023-02-26T08:41:23.101Z,74.77
2023-02-26T08:43:23.693Z,73.90
2023-02-26T08:45:24.162Z,74.11
2023-02-26T08:47:28.851Z,74.60
2023-02-26T08:49:29.405Z,73.66
2023-02-26T08:51:29.820Z,73.66
2023-02-26T08:53:30.091Z,72.78
2023-02-26T08:55:30.529Z,73.17
2023-02-26T08:57:30.775Z,72.24
2023-02-26T08:59:31.096Z,73.52
2023-02-26T09:01:31.486Z,72.27
2023-02-26T09:03:31.877Z,72.27
2023-02-26T09:05:32.150Z,72.66
2023-02-26T09:07:32.498Z,71.06
2023-02-26T09:09:32.770Z,70.15
2023-02-26T09:11:33.094Z,69.60
2023-02-26T09:13:33.386Z,69.29
2023-02-26T09:15:33.657Z,69.78
2023-02-26T09:17:33.989Z,69.37
2023-02-26T09:19:34.417Z,68.84
2023-02-26T09:21:34.692Z,66.97
2023-02-26T09:23:34.993Z,66.72
2023-02-26T09:25:35.277Z,68.70
2023-02-26T09:27:35.724Z,67.86
2023-02-26T09:29:36.024Z,69.09
2023-02-26T09:31:36.479Z,68.74
2023-02-26T09:33:36.951Z,67.08
2023-02-26T09:35:37.281Z,67.70
2023-02-26T09:37:37.578Z,66.97
2023-02-26T09:39:37.860Z,67.91
2023-02-26T09:41:38.138Z,66.59
2023-02-26T09:43:38.468Z,69.29
2023-02-26T09:45:38.808Z,66.62
2023-02-26T09:47:39.240Z,69.43
2023-02-26T09:49:39.475Z,69.22
2023-02-26T09:51:39.820Z,70.15
2023-02-26T09:53:40.103Z,67.86
2023-02-26T09:55:40.525Z,69.38
2023-02-26T09:57:40.802Z,68.76
2023-02-26T09:59:41.103Z,70.22
2023-02-26T10:01:41.395Z,71.37
2023-02-26T10:03:41.806Z,68.84
2023-02-26T10:05:42.148Z,69.04
2023-02-26T10:07:42.429Z,70.78
2023-02-26T10:09:42.702Z,69.01
2023-02-26T10:11:42.982Z,69.22
2023-02-26T10:13:56.780Z,68.15
2023-02-26T10:15:48.481Z,68.56
2023-02-26T10:17:48.933Z,67.80
2023-02-26T10:19:49.189Z,66.27
2023-02-26T10:21:49.545Z,69.26
2023-02-26T10:23:49.825Z,66.97
2023-02-26T10:25:50.221Z,66.14
2023-02-26T10:27:50.497Z,68.37
2023-02-26T10:29:50.796Z,65.35
2023-02-26T10:31:51.181Z,66.21
2023-02-26T10:33:51.551Z,66.91
2023-02-26T10:35:51.801Z,64.24
2023-02-26T10:37:52.109Z,64.62
2023-02-26T10:39:52.383Z,64.28
2023-02-26T10:41:52.845Z,65.06
2023-02-26T10:43:53.107Z,64.40
2023-02-26T10:45:53.471Z,62.07
2023-02-26T10:47:53.729Z,63.53
2023-02-26T10:49:54.085Z,62.62
2023-02-26T10:51:54.380Z,64.73
2023-02-26T10:54:38.558Z,63.31
2023-02-26T10:56:38.953Z,64.69
2023-02-26T10:58:39.337Z,65.90
2023-02-26T11:00:39.757Z,64.14
2023-02-26T11:02:40.329Z,64.94
2023-02-26T11:04:40.615Z,61.30
2023-02-26T11:06:40.910Z,61.85
2023-02-26T11:08:41.273Z,62.96
2023-02-26T11:10:41.550Z,61.82
2023-02-26T11:12:42.438Z,63.20
2023-02-26T11:14:42.834Z,62.76
2023-02-26T11:16:43.323Z,62.47
2023-02-26T11:18:43.631Z,63.82
2023-02-26T11:20:43.949Z,64.83
2023-02-26T11:22:44.220Z,62.88
2023-02-26T11:24:44.521Z,63.69
2023-02-26T11:26:45.480Z,63.17
2023-02-26T11:28:45.894Z,60.99
2023-02-26T11:30:47.117Z,63.59
2023-02-26T11:32:47.679Z,61.09
2023-02-26T11:34:48.529Z,61.71
2023-02-26T11:36:50.956Z,61.69
2023-02-26T11:39:34.079Z,60.96
2023-02-26T11:41:34.577Z,61.61
2023-02-26T11:43:34.916Z,60.99
2023-02-26T11:45:35.210Z,60.46
2023-02-26T11:47:35.500Z,57.53
2023-02-26T11:49:35.861Z,57.74
2023-02-26T11:51:36.231Z,57.64
2023-02-26T11:53:36.475Z,57.01
2023-02-26T11:55:36.794Z,56.93
2023-02-26T11:57:37.262Z,56.93
2023-02-26T11:59:37.613Z,57.56
2023-02-26T12:01:37.886Z,57.45
2023-02-26T12:03:38.240Z,56.41
2023-02-26T12:05:38.477Z,57.74
2023-02-26T12:07:38.954Z,55.43
2023-02-26T12:09:39.226Z,57.50
2023-02-26T12:11:39.527Z,57.64
2023-02-26T12:13:39.851Z,60.05
2023-02-26T12:15:40.155Z,58.52
2023-02-26T12:17:40.420Z,60.72
2023-02-26T12:19:40.735Z,60.34
2023-02-26T12:21:41.034Z,60.72
2023-02-26T12:23:41.326Z,59.71
2023-02-26T12:25:41.621Z,59.38
2023-02-26T12:27:41.936Z,60.03
2023-02-26T12:29:42.559Z,61.14
2023-02-26T12:31:43.004Z,60.55
2023-02-26T12:33:43.287Z,59.50
2023-02-26T12:35:43.722Z,60.34
2023-02-26T12:37:43.975Z,61.74
2023-02-26T12:39:44.252Z,58.21
2023-02-26T12:41:44.587Z,58.94
2023-02-26T12:43:44.979Z,58.31
2023-02-26T12:45:45.419Z,59.77
2023-02-26T12:47:45.726Z,57.43
2023-02-26T12:49:46.167Z,57.27
2023-02-26T12:51:46.616Z,56.88
2023-02-26T12:53:46.933Z,54.82
2023-02-26T12:55:47.232Z,55.59
2023-02-26T12:57:47.815Z,55.90
2023-02-26T12:59:48.244Z,55.49
2023-02-26T13:02:00.593Z,52.59
2023-02-26T13:03:53.753Z,55.30
2023-02-26T13:05:54.048Z,55.43
2023-02-26T13:07:54.494Z,52.97
2023-02-26T13:09:54.794Z,55.56
2023-02-26T13:11:55.562Z,54.50
2023-02-26T13:14:38.851Z,55.02
2023-02-26T13:16:39.289Z,51.35
2023-02-26T13:18:40.121Z,50.96
2023-02-26T13:20:40.500Z,51.42
2023-02-26T13:22:42.851Z,52.17
2023-02-26T13:24:43.265Z,51.65
2023-02-26T13:26:43.595Z,51.81
2023-02-26T13:28:45.834Z,50.60
2023-02-26T13:30:46.237Z,49.33
2023-02-26T13:32:48.314Z,51.45
2023-02-26T13:34:48.808Z,51.16
2023-02-26T13:36:49.139Z,52.87
2023-02-26T13:38:49.519Z,52.26
2023-02-26T13:40:50.038Z,48.19
2023-02-26T13:42:53.248Z,50.41
2023-02-26T13:44:53.615Z,51.57
2023-02-26T13:46:53.891Z,51.57
2023-02-26T13:48:54.232Z,52.74
2023-02-26T13:50:55.039Z,54.58
2023-02-26T13:52:55.778Z,51.89
2023-02-26T13:54:56.164Z,52.64
2023-02-26T13:56:59.072Z,53.05
2023-02-26T13:58:59.420Z,52.66
2023-02-26T14:00:59.919Z,55.46
2023-02-26T14:03:00.220Z,51.86
2023-02-26T14:05:00.608Z,53.28
2023-02-26T14:07:00.894Z,52.67
2023-02-26T14:09:01.321Z,50.24
2023-02-26T14:11:01.652Z,50.13
2023-02-26T14:13:01.960Z,48.56
2023-02-26T14:15:02.308Z,48.56
2023-02-26T14:17:02.664Z,50.57
2023-02-26T14:19:03.213Z,51.53
2023-02-26T14:21:03.968Z,50.72
2023-02-26T14:23:04.286Z,51.86
2023-02-26T14:25:04.637Z,51.32
2023-02-26T14:27:04.959Z,53.20
2023-02-26T14:29:05.280Z,52.98
2023-02-26T14:31:05.753Z,52.17
2023-02-26T14:33:06.135Z,49.46
2023-02-26T14:35:06.504Z,51.14
2023-02-26T14:37:06.827Z,50.08
2023-02-26T14:39:07.166Z,50.34
2023-02-26T14:41:07.493Z,49.82
2023-02-26T14:43:07.811Z,49.64
2023-02-26T14:45:08.103Z,49.69
2023-02-26T14:47:08.469Z,51.37
2023-02-26T14:49:08.738Z,52.12
2023-02-26T14:51:09.076Z,52.74
2023-02-26T14:53:09.356Z,53.46
2023-02-26T14:55:09.752Z,53.17
2023-02-26T14:57:10.048Z,52.37
2023-02-26T14:59:10.451Z,53.92
2023-02-26T15:01:20.889Z,54.65
2023-02-26T15:03:15.985Z,54.13
2023-02-26T15:05:16.297Z,53.72
2023-02-26T15:07:16.606Z,53.61
2023-02-26T15:09:17.075Z,54.24
2023-02-26T15:11:17.316Z,53.30
2023-02-26T15:13:17.658Z,54.06
2023-02-26T15:15:17.938Z,53.96
2023-02-26T15:17:18.251Z,54.79
2023-02-26T15:19:18.647Z,54.55
2023-02-26T15:21:19.069Z,54.42
2023-02-26T15:23:19.506Z,53.98
2023-02-26T15:25:20.131Z,53.96
2023-02-26T15:27:20.460Z,51.57
2023-02-26T15:29:21.450Z,52.92
2023-02-26T15:31:22.019Z,52.59
2023-02-26T15:33:22.584Z,50.43
2023-02-26T15:35:23.106Z,50.85
2023-02-26T15:37:23.482Z,52.61
2023-02-26T15:39:23.736Z,52.40
2023-02-26T15:41:24.073Z,50.23
2023-02-26T15:43:24.535Z,51.68
2023-02-26T15:45:24.847Z,52.80
2023-02-26T15:47:25.146Z,51.42
2023-02-26T15:49:25.432Z,50.18
2023-02-26T15:51:25.725Z,52.28
2023-02-26T15:53:26.100Z,51.86
2023-02-26T15:55:26.378Z,51.06
2023-02-26T15:57:26.888Z,53.03
2023-02-26T15:59:29.129Z,51.60
2023-02-26T16:01:29.562Z,53.38
2023-02-26T16:03:30.011Z,53.30
2023-02-26T16:05:31.366Z,54.58
2023-02-26T16:07:32.039Z,54.16
2023-02-26T16:09:33.004Z,54.58
2023-02-26T16:11:33.304Z,53.56
2023-02-26T16:13:33.658Z,54.11
2023-02-26T16:15:34.004Z,53.61
2023-02-26T16:17:34.402Z,53.51
2023-02-26T16:19:34.954Z,52.67
2023-02-26T16:21:35.264Z,53.09
2023-02-26T16:23:35.615Z,53.51
2023-02-26T16:25:35.873Z,54.44
2023-02-26T16:27:36.417Z,53.61
2023-02-26T16:29:36.765Z,54.47
2023-02-26T16:31:37.429Z,53.61
2023-02-26T16:33:37.927Z,53.82
2023-02-26T16:35:38.384Z,55.48
2023-02-26T16:37:38.744Z,54.16
2023-02-26T16:39:39.138Z,54.05
2023-02-26T16:41:39.417Z,54.47
2023-02-26T16:43:39.789Z,54.47
2023-02-26T16:45:40.393Z,54.88
2023-02-26T16:47:40.667Z,54.99
2023-02-26T16:49:40.955Z,55.92
2023-02-26T16:51:41.780Z,55.61
2023-02-26T16:53:42.510Z,55.30
2023-02-26T16:55:43.012Z,55.30
2023-02-26T16:57:44.923Z,55.19
2023-02-26T16:59:45.256Z,55.71
2023-02-26T17:01:47.154Z,55.82
2023-02-26T17:03:50.747Z,55.61
2023-02-26T17:05:51.218Z,56.02
2023-02-26T17:07:51.588Z,56.57
2023-02-26T17:09:52.180Z,55.53
2023-02-26T17:11:52.466Z,55.84
2023-02-26T17:13:52.786Z,56.05
2023-02-26T17:15:53.112Z,55.01
2023-02-26T17:17:53.470Z,56.68
2023-02-26T17:19:58.609Z,55.95
2023-02-26T17:21:58.939Z,55.95
2023-02-26T17:23:59.359Z,55.53
2023-02-26T17:25:59.709Z,56.05
2023-02-26T17:28:00.102Z,56.47
2023-02-26T17:30:00.418Z,55.87
2023-02-26T17:32:00.798Z,55.98
2023-02-26T17:34:01.140Z,55.87
2023-02-26T17:36:01.937Z,55.56
2023-02-26T17:38:02.288Z,55.66
2023-02-26T17:40:02.630Z,56.52
2023-02-26T17:42:03.111Z,57.25
2023-02-26T17:44:03.460Z,56.73
2023-02-26T17:46:03.806Z,56.73
2023-02-26T17:48:04.165Z,57.25
2023-02-26T17:50:04.453Z,56.52
2023-02-26T17:52:04.822Z,56.52
2023-02-26T17:54:05.187Z,56.83
2023-02-26T17:56:06.115Z,56.21
2023-02-26T17:58:06.526Z,56.21
2023-02-26T18:00:06.904Z,56.83
2023-02-26T18:02:09.342Z,58.39
2023-02-26T18:04:10.358Z,57.56
2023-02-26T18:06:10.693Z,57.56
2023-02-26T18:08:10.958Z,56.41
2023-02-26T18:10:11.269Z,56.62
2023-02-26T18:12:11.730Z,55.79
2023-02-26T18:14:12.242Z,56.52
2023-02-26T18:16:12.534Z,55.27
2023-02-26T18:18:12.939Z,55.38
2023-02-26T18:20:13.235Z,54.75
2023-02-26T18:22:13.537Z,55.16
2023-02-26T18:24:13.941Z,56.31
2023-02-26T18:26:15.867Z,56.00
2023-02-26T18:28:17.375Z,55.40
2023-02-26T18:30:19.759Z,55.92
2023-02-26T18:32:21.603Z,56.44
2023-02-26T18:35:07.587Z,55.82
2023-02-26T18:37:08.061Z,52.46
2023-02-26T18:39:08.319Z,53.81
2023-02-26T18:41:08.658Z,53.42
2023-02-26T18:43:08.926Z,54.15
2023-02-26T18:45:09.212Z,54.36
2023-02-26T18:47:09.523Z,54.36
2023-02-26T18:49:09.857Z,53.13
2023-02-26T18:51:10.142Z,52.20
2023-02-26T18:53:10.503Z,52.30
2023-02-26T18:55:10.842Z,52.30
2023-02-26T18:57:11.144Z,52.82
2023-02-26T18:59:11.527Z,53.05
2023-02-26T19:01:11.896Z,52.74
2023-02-26T19:03:12.168Z,52.33
2023-02-26T19:05:12.533Z,52.84
2023-02-26T19:07:12.914Z,52.64
2023-02-26T19:09:13.254Z,54.43
2023-02-26T19:11:13.517Z,54.43
2023-02-26T19:13:13.937Z,54.33
2023-02-26T19:15:14.241Z,54.96
2023-02-26T19:17:14.580Z,54.12
2023-02-26T19:19:14.954Z,53.18
2023-02-26T19:21:15.352Z,52.66
2023-02-26T19:23:17.171Z,53.70
2023-02-26T19:25:17.508Z,54.57
2023-02-26T19:27:18.838Z,54.57
2023-02-26T19:30:44.446Z,55.29
2023-02-26T19:32:44.864Z,54.77
2023-02-26T19:34:45.349Z,55.08
2023-02-26T19:37:48.416Z,56.26
2023-02-26T19:42:12.193Z,56.68
2023-02-26T19:44:12.872Z,56.15
2023-02-26T19:47:05.559Z,56.78
2023-02-26T19:51:04.065Z,55.84
2023-02-26T19:54:11.291Z,56.99
2023-02-26T19:56:11.849Z,57.54
2023-02-26T19:58:12.165Z,58.06
2023-02-26T20:00:12.781Z,58.69
2023-02-26T20:02:13.032Z,58.61
2023-02-26T20:04:13.339Z,59.00
2023-02-26T20:06:14.097Z,58.71
2023-02-26T20:08:14.893Z,58.79
2023-02-26T20:11:03.267Z,59.63
2023-02-26T20:13:03.697Z,59.03
2023-02-26T20:15:04.017Z,59.44
2023-02-26T20:17:04.281Z,59.65
2023-02-26T20:19:05.317Z,59.76
2023-02-26T20:21:05.680Z,60.07
2023-02-26T20:23:06.128Z,60.17
2023-02-26T20:25:06.431Z,59.44
2023-02-26T20:27:07.378Z,59.86
2023-02-26T20:29:08.891Z,59.65
2023-02-26T20:31:09.439Z,60.28
2023-02-26T20:33:14.541Z,60.52
2023-02-26T20:35:14.856Z,61.56
2023-02-26T20:37:15.288Z,61.35
2023-02-26T20:39:15.838Z,61.35
2023-02-26T20:41:16.118Z,61.15
2023-02-26T20:43:16.506Z,61.56
2023-02-26T20:45:17.016Z,61.77
2023-02-26T20:47:17.397Z,62.29
2023-02-26T20:49:21.101Z,62.29
2023-02-26T20:51:23.275Z,62.29
2023-02-26T20:53:27.045Z,62.50
2023-02-26T20:55:28.098Z,61.88
2023-02-26T20:57:28.972Z,61.88
2023-02-26T21:00:22.334Z,62.29
2023-02-26T21:02:23.232Z,62.40
2023-02-26T21:04:23.676Z,62.74
2023-02-26T21:07:23.710Z,62.74
2023-02-26T21:09:25.815Z,63.26
2023-02-26T21:11:29.215Z,63.37
2023-02-26T21:13:29.780Z,62.95
2023-02-26T21:16:23.725Z,62.92
2023-02-26T21:19:10.920Z,63.37
2023-02-26T21:21:24.720Z,63.26
2023-02-26T21:25:20.012Z,63.47
2023-02-26T21:27:21.168Z,62.19
2023-02-26T21:30:20.489Z,61.98
2023-02-26T21:32:21.343Z,62.60
2023-02-26T21:34:33.487Z,63.13
2023-02-26T21:36:28.237Z,63.16
2023-02-26T21:38:28.654Z,63.47
2023-02-26T21:40:29.981Z,63.57
2023-02-26T21:42:30.484Z,63.79
2023-02-26T21:44:30.937Z,64.31
2023-02-26T21:46:32.206Z,64.51
2023-02-26T21:48:32.532Z,64.20
2023-02-26T21:50:32.844Z,64.20
2023-02-26T21:52:33.187Z,64.10
2023-02-26T21:54:33.603Z,64.31
2023-02-26T21:56:34.053Z,64.62
2023-02-26T21:58:34.540Z,64.97
2023-02-26T22:00:35.105Z,65.38
2023-02-26T22:02:35.489Z,65.38
2023-02-26T22:04:35.847Z,65.38
2023-02-26T22:06:36.241Z,64.73
2023-02-26T22:09:19.064Z,65.46
2023-02-26T22:11:19.798Z,65.91
2023-02-26T22:13:20.253Z,66.53
2023-02-26T22:15:20.596Z,66.53
2023-02-26T22:17:22.504Z,66.53
2023-02-26T22:19:23.777Z,66.74
2023-02-26T22:21:24.388Z,66.77
2023-02-26T22:23:24.724Z,67.06
2023-02-26T22:25:25.098Z,66.74
2023-02-26T22:27:25.424Z,66.99
2023-02-26T22:29:25.770Z,67.30
2023-02-26T22:31:26.462Z,66.99
2023-02-26T22:33:26.921Z,67.06
2023-02-26T22:35:27.276Z,67.47
2023-02-26T22:37:27.643Z,67.61
2023-02-26T22:39:28.084Z,68.13
2023-02-26T22:41:28.828Z,67.61
2023-02-26T22:43:29.222Z,67.61
2023-02-26T22:45:29.548Z,67.61
2023-02-26T22:47:29.899Z,67.40
2023-02-26T22:49:30.280Z,67.82
2023-02-26T22:51:30.578Z,68.03
2023-02-26T22:53:30.904Z,67.82
2023-02-26T22:55:31.311Z,67.82
2023-02-26T22:57:31.593Z,68.24
2023-02-26T22:59:31.973Z,68.59
2023-02-26T23:01:32.359Z,68.69
2023-02-26T23:03:32.646Z,69.11
2023-02-26T23:05:33.002Z,69.11
2023-02-26T23:07:33.371Z,69.63
2023-02-26T23:09:33.760Z,69.74
2023-02-26T23:11:34.023Z,69.21
2023-02-26T23:13:34.351Z,69.00
2023-02-26T23:15:34.819Z,69.53
2023-02-26T23:17:35.249Z,69.32
2023-02-26T23:19:35.595Z,69.32
2023-02-26T23:21:35.861Z,69.84
2023-02-26T23:23:36.185Z,70.18
2023-02-26T23:25:36.475Z,70.29
2023-02-26T23:27:36.834Z,69.98
2023-02-26T23:29:37.209Z,70.08
2023-02-26T23:31:37.590Z,70.40
2023-02-26T23:33:38.006Z,69.63
2023-02-26T23:35:38.310Z,70.18
2023-02-26T23:37:38.643Z,70.61
2023-02-26T23:39:39.000Z,70.40
2023-02-26T23:41:39.381Z,70.71
2023-02-26T23:43:39.743Z,70.92
2023-02-26T23:45:40.077Z,71.48
2023-02-26T23:47:40.397Z,71.58
2023-02-26T23:49:40.777Z,72.21
2023-02-26T23:51:41.118Z,72.11
2023-02-26T23:53:41.506Z,72.11
2023-02-26T23:55:41.860Z,71.13
2023-02-26T23:57:42.174Z,71.03
2023-02-26T23:59:42.622Z,70.61
