createdAt,value
2019-03-16T00:00:00.186Z,10.20
2019-03-16T00:02:29.519Z,10.10
2019-03-16T00:04:58.864Z,10.20
2019-03-16T00:07:33.136Z,10.20
2019-03-16T00:09:59.220Z,10.20
2019-03-16T00:12:28.604Z,10.20
2019-03-16T00:14:57.930Z,10.20
2019-03-16T00:17:27.315Z,10.20
2019-03-16T00:19:56.630Z,10.20
2019-03-16T00:22:25.944Z,10.10
2019-03-16T00:24:55.276Z,10.20
2019-03-16T00:27:24.651Z,10.20
2019-03-16T00:29:53.991Z,10.20
2019-03-16T00:32:23.303Z,10.20
2019-03-16T00:34:52.592Z,10.10
2019-03-16T00:37:21.889Z,10.10
2019-03-16T00:39:51.139Z,10.20
2019-03-16T00:42:20.459Z,10.10
2019-03-16T00:44:49.738Z,10.20
2019-03-16T00:47:19.020Z,10.30
2019-03-16T00:49:48.287Z,10.30
2019-03-16T00:52:17.575Z,10.30
2019-03-16T00:54:46.893Z,10.30
2019-03-16T00:57:16.295Z,10.30
2019-03-16T00:59:45.568Z,10.30
2019-03-16T01:02:26.637Z,10.30
2019-03-16T01:04:45.924Z,10.40
2019-03-16T01:07:15.219Z,10.40
2019-03-16T01:09:47.528Z,10.50
2019-03-16T01:12:16.811Z,10.50
2019-03-16T01:14:46.144Z,10.50
2019-03-16T01:17:15.463Z,10.40
2019-03-16T01:19:44.776Z,10.40
2019-03-16T01:22:14.076Z,10.50
2019-03-16T01:24:43.351Z,10.40
2019-03-16T01:27:12.634Z,10.40
2019-03-16T01:29:41.921Z,10.40
2019-03-16T01:32:11.219Z,10.40
2019-03-16T01:34:43.911Z,10.40
2019-03-16T01:37:11.584Z,10.40
2019-03-16T01:39:40.943Z,10.40
2019-03-16T01:42:10.199Z,10.40
2019-03-16T01:44:39.522Z,10.40
2019-03-16T01:47:08.887Z,10.40
2019-03-16T01:49:38.201Z,10.50
2019-03-16T01:52:07.451Z,10.50
2019-03-16T01:54:36.758Z,10.50
2019-03-16T01:57:06.090Z,10.50
2019-03-16T01:59:35.415Z,10.40
2019-03-16T02:02:04.703Z,10.50
2019-03-16T02:04:34.030Z,10.40
2019-03-16T02:07:03.328Z,10.40
2019-03-16T02:09:32.602Z,10.40
2019-03-16T02:12:01.909Z,10.40
2019-03-16T02:14:31.186Z,10.40
2019-03-16T02:17:00.482Z,10.50
2019-03-16T02:19:29.813Z,10.50
2019-03-16T02:21:59.071Z,10.40
2019-03-16T02:24:28.734Z,10.50
2019-03-16T02:26:58.000Z,10.50
2019-03-16T02:29:27.457Z,10.40
2019-03-16T02:31:56.954Z,10.40
2019-03-16T02:34:26.232Z,10.40
2019-03-16T02:36:55.544Z,10.40
2019-03-16T02:39:24.832Z,10.40
2019-03-16T02:41:54.125Z,10.30
2019-03-16T02:44:23.478Z,10.40
2019-03-16T02:46:52.815Z,10.40
2019-03-16T02:49:22.162Z,10.30
2019-03-16T02:51:51.551Z,10.40
2019-03-16T02:54:20.867Z,10.30
2019-03-16T02:56:50.341Z,10.30
2019-03-16T02:59:19.704Z,10.40
2019-03-16T03:01:48.978Z,10.40
2019-03-16T03:04:18.279Z,10.40
2019-03-16T03:06:47.579Z,10.40
2019-03-16T03:09:16.857Z,10.40
2019-03-16T03:11:46.153Z,10.30
2019-03-16T03:14:15.543Z,10.30
2019-03-16T03:16:45.169Z,10.40
2019-03-16T03:19:14.755Z,10.30
2019-03-16T03:21:44.077Z,10.40
2019-03-16T03:24:13.360Z,10.40
2019-03-16T03:26:42.652Z,10.40
2019-03-16T03:29:30.999Z,10.40
2019-03-16T03:32:00.328Z,10.50
2019-03-16T03:34:29.621Z,10.50
2019-03-16T03:36:58.938Z,10.50
2019-03-16T03:39:28.226Z,10.50
2019-03-16T03:41:57.811Z,10.50
2019-03-16T03:44:27.223Z,10.50
2019-03-16T03:46:56.553Z,10.50
2019-03-16T03:49:25.926Z,10.40
2019-03-16T03:51:55.208Z,10.40
2019-03-16T03:54:24.553Z,10.40
2019-03-16T03:56:54.002Z,10.40
2019-03-16T03:59:23.365Z,10.40
2019-03-16T04:01:52.758Z,10.40
2019-03-16T04:04:22.089Z,10.30
2019-03-16T04:06:51.414Z,10.40
2019-03-16T04:09:20.739Z,10.30
2019-03-16T04:11:50.031Z,10.40
2019-03-16T04:14:19.641Z,10.30
2019-03-16T04:16:49.008Z,10.30
2019-03-16T04:19:18.296Z,10.40
2019-03-16T04:21:47.557Z,10.40
2019-03-16T04:24:16.879Z,10.40
2019-03-16T04:26:46.318Z,10.30
2019-03-16T04:29:15.676Z,10.40
2019-03-16T04:31:44.934Z,10.40
2019-03-16T04:34:28.097Z,10.40
2019-03-16T04:36:45.316Z,10.40
2019-03-16T04:39:14.643Z,10.40
2019-03-16T04:41:43.951Z,10.50
2019-03-16T04:44:15.617Z,10.50
2019-03-16T04:46:44.975Z,10.50
2019-03-16T04:49:14.283Z,10.50
2019-03-16T04:51:43.584Z,10.50
2019-03-16T04:54:12.905Z,10.50
2019-03-16T04:56:42.178Z,10.50
2019-03-16T04:59:11.431Z,10.60
2019-03-16T05:01:40.718Z,10.50
2019-03-16T05:04:09.999Z,10.50
2019-03-16T05:06:39.364Z,10.50
2019-03-16T05:09:08.760Z,10.50
2019-03-16T05:11:38.179Z,10.40
2019-03-16T05:14:07.468Z,10.40
2019-03-16T05:16:36.779Z,10.40
2019-03-16T05:19:06.080Z,10.40
2019-03-16T05:21:35.339Z,10.30
2019-03-16T05:24:04.600Z,10.30
2019-03-16T05:26:33.863Z,10.30
2019-03-16T05:29:03.156Z,10.30
2019-03-16T05:31:32.546Z,10.30
2019-03-16T05:34:01.814Z,10.30
2019-03-16T05:36:31.079Z,10.30
2019-03-16T05:39:00.370Z,10.20
2019-03-16T05:41:29.739Z,10.20
2019-03-16T05:43:59.006Z,10.20
2019-03-16T05:46:28.330Z,10.20
2019-03-16T05:48:57.598Z,10.20
2019-03-16T05:51:26.882Z,10.20
2019-03-16T05:53:56.136Z,10.20
2019-03-16T05:56:25.424Z,10.10
2019-03-16T05:58:54.697Z,10.10
2019-03-16T06:01:24.051Z,10.00
2019-03-16T06:03:53.417Z,10.00
2019-03-16T06:06:22.657Z,10.00
2019-03-16T06:08:52.015Z,10.00
2019-03-16T06:11:22.150Z,9.90
2019-03-16T06:13:51.437Z,9.90
2019-03-16T06:16:20.840Z,9.90
2019-03-16T06:18:50.121Z,9.90
2019-03-16T06:21:19.535Z,9.90
2019-03-16T06:23:48.822Z,10.00
2019-03-16T06:26:20.569Z,10.00
2019-03-16T06:28:50.049Z,10.00
2019-03-16T06:31:19.616Z,10.10
2019-03-16T06:33:53.277Z,10.10
2019-03-16T06:36:22.580Z,10.00
2019-03-16T06:38:52.115Z,10.10
2019-03-16T06:41:21.400Z,10.10
2019-03-16T06:43:50.670Z,10.10
2019-03-16T06:46:19.993Z,10.10
2019-03-16T06:48:50.143Z,10.10
2019-03-16T06:51:19.516Z,10.10
2019-03-16T06:53:48.829Z,10.10
2019-03-16T06:56:18.091Z,10.10
2019-03-16T06:58:47.409Z,10.10
2019-03-16T07:01:16.696Z,10.00
2019-03-16T07:03:45.997Z,9.90
2019-03-16T07:06:16.505Z,9.90
2019-03-16T07:08:47.761Z,9.80
2019-03-16T07:11:20.011Z,9.80
2019-03-16T07:13:49.318Z,9.80
2019-03-16T07:16:21.021Z,9.70
2019-03-16T07:18:58.696Z,9.80
2019-03-16T07:21:24.384Z,9.70
2019-03-16T07:23:54.403Z,9.70
2019-03-16T07:26:27.980Z,9.60
2019-03-16T07:28:59.864Z,9.60
2019-03-16T07:31:29.132Z,9.60
2019-03-16T07:34:00.953Z,9.60
2019-03-16T07:36:30.254Z,9.60
2019-03-16T07:38:59.607Z,9.70
2019-03-16T07:41:28.945Z,9.70
2019-03-16T07:43:58.318Z,9.70
2019-03-16T07:46:27.635Z,9.70
2019-03-16T07:48:56.899Z,9.80
2019-03-16T07:51:26.176Z,9.80
2019-03-16T07:53:55.448Z,9.80
2019-03-16T07:56:24.730Z,9.80
2019-03-16T07:58:54.366Z,9.80
2019-03-16T08:01:23.741Z,9.80
2019-03-16T08:03:53.049Z,9.80
2019-03-16T08:06:22.430Z,9.80
2019-03-16T08:08:51.711Z,9.80
2019-03-16T08:11:21.012Z,9.80
2019-03-16T08:13:50.324Z,9.80
2019-03-16T08:16:19.639Z,9.80
2019-03-16T08:18:48.914Z,9.70
2019-03-16T08:21:18.238Z,9.70
2019-03-16T08:23:47.529Z,9.70
2019-03-16T08:26:16.863Z,9.70
2019-03-16T08:28:46.235Z,9.70
2019-03-16T08:31:15.538Z,9.70
2019-03-16T08:33:44.822Z,9.70
2019-03-16T08:36:14.159Z,9.70
2019-03-16T08:38:43.505Z,9.60
2019-03-16T08:41:12.819Z,9.60
2019-03-16T08:43:42.103Z,9.50
2019-03-16T08:46:11.441Z,9.50
2019-03-16T08:48:40.734Z,9.50
2019-03-16T08:51:10.088Z,9.50
2019-03-16T08:53:39.392Z,9.50
2019-03-16T08:56:08.711Z,9.50
2019-03-16T08:58:38.344Z,9.50
2019-03-16T09:01:07.687Z,9.50
2019-03-16T09:03:43.607Z,9.50
2019-03-16T09:06:10.128Z,9.40
2019-03-16T09:08:39.447Z,9.40
2019-03-16T09:11:08.817Z,9.50
2019-03-16T09:13:38.107Z,9.50
2019-03-16T09:16:07.398Z,9.50
2019-03-16T09:18:36.670Z,9.60
2019-03-16T09:21:07.725Z,9.60
2019-03-16T09:23:37.082Z,9.60
2019-03-16T09:26:06.469Z,9.60
2019-03-16T09:28:35.761Z,9.60
2019-03-16T09:31:05.995Z,9.60
2019-03-16T09:33:35.508Z,9.60
2019-03-16T09:36:04.888Z,9.60
2019-03-16T09:38:34.168Z,9.70
2019-03-16T09:41:03.457Z,9.70
2019-03-16T09:43:32.763Z,9.70
2019-03-16T09:46:02.195Z,9.70
2019-03-16T09:48:32.024Z,9.70
2019-03-16T09:51:01.341Z,9.70
2019-03-16T09:53:30.643Z,9.70
2019-03-16T09:56:00.086Z,9.70
2019-03-16T09:58:31.437Z,9.80
2019-03-16T10:01:00.495Z,9.90
2019-03-16T10:03:29.917Z,9.90
2019-03-16T10:05:59.295Z,9.90
2019-03-16T10:08:28.682Z,9.90
2019-03-16T10:10:58.024Z,9.90
2019-03-16T10:13:27.296Z,10.00
2019-03-16T10:15:56.587Z,10.10
2019-03-16T10:18:25.849Z,10.20
2019-03-16T10:20:55.172Z,10.20
2019-03-16T10:23:24.455Z,10.30
2019-03-16T10:25:53.767Z,10.30
2019-03-16T10:28:23.041Z,10.30
2019-03-16T10:30:52.378Z,10.40
2019-03-16T10:33:21.661Z,10.30
2019-03-16T10:35:51.023Z,10.40
2019-03-16T10:38:20.548Z,10.30
2019-03-16T10:40:49.922Z,10.30
2019-03-16T10:43:19.208Z,10.30
2019-03-16T10:45:48.604Z,10.40
2019-03-16T10:48:18.216Z,10.40
2019-03-16T10:50:47.593Z,10.40
2019-03-16T10:53:16.976Z,10.40
2019-03-16T10:55:46.311Z,10.50
2019-03-16T10:58:15.638Z,10.50
2019-03-16T11:00:44.936Z,10.50
2019-03-16T11:03:14.296Z,10.60
2019-03-16T11:05:43.593Z,10.70
2019-03-16T11:08:12.894Z,10.80
2019-03-16T11:10:42.199Z,10.80
2019-03-16T11:13:11.552Z,11.00
2019-03-16T11:15:40.992Z,10.90
2019-03-16T11:18:10.387Z,11.10
2019-03-16T11:20:39.715Z,11.10
2019-03-16T11:23:09.101Z,11.20
2019-03-16T11:25:38.560Z,11.30
2019-03-16T11:28:09.016Z,11.40
2019-03-16T11:30:38.450Z,11.50
2019-03-16T11:33:07.787Z,11.50
2019-03-16T11:35:37.187Z,11.50
2019-03-16T11:38:06.547Z,11.50
2019-03-16T11:40:35.855Z,11.60
2019-03-16T11:43:05.254Z,11.70
2019-03-16T11:45:34.798Z,11.60
2019-03-16T11:48:04.183Z,11.60
2019-03-16T11:50:33.489Z,11.60
2019-03-16T11:53:02.847Z,11.70
2019-03-16T11:55:32.182Z,11.70
2019-03-16T11:58:01.630Z,11.80
2019-03-16T12:00:31.600Z,11.80
2019-03-16T12:03:01.151Z,11.80
2019-03-16T12:05:30.531Z,11.80
2019-03-16T12:08:00.017Z,11.80
2019-03-16T12:10:29.494Z,11.80
2019-03-16T12:12:59.868Z,11.80
2019-03-16T12:15:29.527Z,11.70
2019-03-16T12:17:59.014Z,12.00
2019-03-16T12:20:28.509Z,12.00
2019-03-16T12:22:57.996Z,12.00
2019-03-16T12:25:28.556Z,12.00
2019-03-16T12:27:58.048Z,12.00
2019-03-16T12:30:27.503Z,12.10
2019-03-16T12:32:56.971Z,12.20
2019-03-16T12:35:26.274Z,12.20
2019-03-16T12:37:55.633Z,12.40
2019-03-16T12:40:24.933Z,12.40
2019-03-16T12:42:54.263Z,12.40
2019-03-16T12:45:23.548Z,12.20
2019-03-16T12:47:52.863Z,12.10
2019-03-16T12:50:22.150Z,12.10
2019-03-16T12:52:51.544Z,12.10
2019-03-16T12:55:20.913Z,12.20
2019-03-16T12:57:50.221Z,12.40
2019-03-16T13:00:19.531Z,12.50
2019-03-16T13:02:49.032Z,12.70
2019-03-16T13:05:18.337Z,12.70
2019-03-16T13:07:47.675Z,12.80
2019-03-16T13:10:16.982Z,12.80
2019-03-16T13:12:46.708Z,12.70
2019-03-16T13:15:16.029Z,12.60
2019-03-16T13:17:45.377Z,12.50
2019-03-16T13:20:14.883Z,12.40
2019-03-16T13:22:44.263Z,12.50
2019-03-16T13:25:13.761Z,12.40
2019-03-16T13:27:43.307Z,12.50
2019-03-16T13:30:13.484Z,12.50
2019-03-16T13:32:46.303Z,12.50
2019-03-16T13:35:15.708Z,12.50
2019-03-16T13:37:45.141Z,12.50
2019-03-16T13:40:14.562Z,12.60
2019-03-16T13:42:43.850Z,12.60
2019-03-16T13:45:13.426Z,12.60
2019-03-16T13:47:42.894Z,12.50
2019-03-16T13:50:13.607Z,12.50
2019-03-16T13:53:13.186Z,12.60
2019-03-16T13:55:29.905Z,12.50
2019-03-16T13:57:59.307Z,12.50
2019-03-16T14:00:28.711Z,12.40
2019-03-16T14:03:11.296Z,12.40
2019-03-16T14:05:41.240Z,12.40
2019-03-16T14:08:22.134Z,12.50
2019-03-16T14:11:29.655Z,12.70
2019-03-16T14:14:03.244Z,12.90
2019-03-16T14:16:33.812Z,12.90
2019-03-16T14:19:08.271Z,13.10
2019-03-16T14:21:38.011Z,13.10
2019-03-16T14:24:13.144Z,12.90
2019-03-16T14:26:43.826Z,12.70
2019-03-16T14:29:16.431Z,12.70
2019-03-16T14:31:46.108Z,12.50
2019-03-16T14:34:19.355Z,12.50
2019-03-16T14:36:49.245Z,12.40
2019-03-16T14:39:39.301Z,12.30
2019-03-16T14:42:08.375Z,12.20
2019-03-16T14:44:37.784Z,12.10
2019-03-16T14:47:07.555Z,12.10
2019-03-16T14:49:37.540Z,12.00
2019-03-16T14:52:07.467Z,12.10
2019-03-16T14:54:41.848Z,12.00
2019-03-16T14:57:11.562Z,12.00
2019-03-16T14:59:52.530Z,12.00
2019-03-16T15:02:21.826Z,12.00
2019-03-16T15:04:51.167Z,12.00
2019-03-16T15:07:20.538Z,12.00
2019-03-16T15:09:50.055Z,11.90
2019-03-16T15:12:19.573Z,11.90
2019-03-16T15:14:48.995Z,11.90
2019-03-16T15:17:18.464Z,11.80
2019-03-16T15:19:47.933Z,11.90
2019-03-16T15:22:17.473Z,11.80
2019-03-16T15:24:46.943Z,11.80
2019-03-16T15:27:16.432Z,11.80
2019-03-16T15:29:45.790Z,11.80
2019-03-16T15:32:17.039Z,11.90
2019-03-16T15:34:46.581Z,12.00
2019-03-16T15:37:15.923Z,12.10
2019-03-16T15:39:45.464Z,12.10
2019-03-16T15:42:15.047Z,12.10
2019-03-16T15:44:44.590Z,12.10
2019-03-16T15:47:14.222Z,12.20
2019-03-16T15:49:44.782Z,12.20
2019-03-16T15:52:14.195Z,12.20
2019-03-16T15:54:43.970Z,12.40
2019-03-16T15:57:13.746Z,12.40
2019-03-16T15:59:43.299Z,12.40
2019-03-16T16:02:12.664Z,12.50
2019-03-16T16:04:42.156Z,12.30
2019-03-16T16:07:11.645Z,12.40
2019-03-16T16:09:41.298Z,12.30
2019-03-16T16:12:11.305Z,12.30
2019-03-16T16:14:40.645Z,12.30
2019-03-16T16:17:10.161Z,12.20
2019-03-16T16:19:39.730Z,12.20
2019-03-16T16:22:09.123Z,12.10
2019-03-16T16:24:40.871Z,12.10
2019-03-16T16:27:10.597Z,12.00
2019-03-16T16:29:40.416Z,12.00
2019-03-16T16:32:10.618Z,12.00
2019-03-16T16:34:40.151Z,12.20
2019-03-16T16:37:09.598Z,12.30
2019-03-16T16:39:39.640Z,12.40
2019-03-16T16:42:09.121Z,12.50
2019-03-16T16:44:38.701Z,12.50
2019-03-16T16:47:08.511Z,12.60
2019-03-16T16:49:38.086Z,12.50
2019-03-16T16:52:07.742Z,12.60
2019-03-16T16:54:37.749Z,12.60
2019-03-16T16:57:07.263Z,12.40
2019-03-16T16:59:36.788Z,12.30
2019-03-16T17:02:06.550Z,12.30
2019-03-16T17:04:36.069Z,12.30
2019-03-16T17:07:05.582Z,12.40
2019-03-16T17:09:35.906Z,12.40
2019-03-16T17:12:06.226Z,12.30
2019-03-16T17:14:35.667Z,12.20
2019-03-16T17:17:05.376Z,12.20
2019-03-16T17:19:36.218Z,12.10
2019-03-16T17:22:05.570Z,11.90
2019-03-16T17:24:34.993Z,11.80
2019-03-16T17:27:04.317Z,11.70
2019-03-16T17:29:33.629Z,11.60
2019-03-16T17:32:06.717Z,11.60
2019-03-16T17:34:36.133Z,11.40
2019-03-16T17:37:05.571Z,11.40
2019-03-16T17:39:34.942Z,11.30
2019-03-16T17:42:04.358Z,11.20
2019-03-16T17:44:33.767Z,11.20
2019-03-16T17:47:03.068Z,11.10
2019-03-16T17:49:33.777Z,11.10
2019-03-16T17:52:03.127Z,11.00
2019-03-16T17:54:32.668Z,11.00
2019-03-16T17:57:02.095Z,11.00
2019-03-16T17:59:31.561Z,11.00
2019-03-16T18:02:00.969Z,10.90
2019-03-16T18:04:30.266Z,11.00
2019-03-16T18:06:59.604Z,11.10
2019-03-16T18:09:28.993Z,11.00
2019-03-16T18:11:58.313Z,10.90
2019-03-16T18:14:29.860Z,10.80
2019-03-16T18:16:59.160Z,10.80
2019-03-16T18:19:28.504Z,10.80
2019-03-16T18:21:57.827Z,10.70
2019-03-16T18:24:27.592Z,10.70
2019-03-16T18:26:56.918Z,10.70
2019-03-16T18:29:26.320Z,10.70
2019-03-16T18:32:07.219Z,10.70
2019-03-16T18:34:28.489Z,10.70
2019-03-16T18:36:57.827Z,10.60
2019-03-16T18:39:27.096Z,10.60
2019-03-16T18:41:56.488Z,10.60
2019-03-16T18:44:25.848Z,10.60
2019-03-16T18:46:55.772Z,10.50
2019-03-16T18:49:25.143Z,10.60
2019-03-16T18:51:54.486Z,10.60
2019-03-16T18:54:23.821Z,10.60
2019-03-16T18:56:53.149Z,10.60
2019-03-16T18:59:22.457Z,10.70
2019-03-16T19:01:51.799Z,10.70
2019-03-16T19:04:21.528Z,10.80
2019-03-16T19:06:50.862Z,10.70
2019-03-16T19:09:20.950Z,10.80
2019-03-16T19:11:50.645Z,10.80
2019-03-16T19:14:20.023Z,10.70
2019-03-16T19:16:49.323Z,10.70
2019-03-16T19:19:18.639Z,10.70
2019-03-16T19:21:48.160Z,10.80
2019-03-16T19:24:17.912Z,10.70
2019-03-16T19:26:47.705Z,10.60
2019-03-16T19:29:36.339Z,10.60
2019-03-16T19:32:10.125Z,10.70
2019-03-16T19:34:39.404Z,10.60
2019-03-16T19:37:08.681Z,10.60
2019-03-16T19:39:37.969Z,10.70
2019-03-16T19:42:07.285Z,10.80
2019-03-16T19:44:36.601Z,10.60
2019-03-16T19:47:05.919Z,10.80
2019-03-16T19:49:35.326Z,10.80
2019-03-16T19:52:05.027Z,10.80
2019-03-16T19:54:34.345Z,10.60
2019-03-16T19:57:15.978Z,10.60
2019-03-16T19:59:37.698Z,10.40
2019-03-16T20:02:07.186Z,10.20
2019-03-16T20:04:36.566Z,9.90
2019-03-16T20:07:18.711Z,9.80
2019-03-16T20:09:38.540Z,9.70
2019-03-16T20:12:07.830Z,9.70
2019-03-16T20:14:39.566Z,9.60
2019-03-16T20:17:17.637Z,9.60
2019-03-16T20:19:47.358Z,9.40
2019-03-16T20:22:16.853Z,9.40
2019-03-16T20:24:46.147Z,9.40
2019-03-16T20:27:16.606Z,9.40
2019-03-16T20:29:45.806Z,9.40
2019-03-16T20:32:15.869Z,9.50
2019-03-16T20:34:45.224Z,9.50
2019-03-16T20:37:14.554Z,9.50
2019-03-16T20:39:43.922Z,9.50
2019-03-16T20:42:13.701Z,9.50
2019-03-16T20:44:43.013Z,9.50
2019-03-16T20:47:12.376Z,9.50
2019-03-16T20:49:41.673Z,9.30
2019-03-16T20:52:11.091Z,9.30
2019-03-16T20:54:40.360Z,9.30
2019-03-16T20:57:09.772Z,9.40
2019-03-16T20:59:39.318Z,9.50
2019-03-16T21:02:08.654Z,9.40
2019-03-16T21:04:37.817Z,9.40
2019-03-16T21:07:07.173Z,9.50
2019-03-16T21:09:36.544Z,9.50
2019-03-16T21:12:05.882Z,9.40
2019-03-16T21:14:35.106Z,9.40
2019-03-16T21:17:04.397Z,9.50
2019-03-16T21:19:33.600Z,9.50
2019-03-16T21:22:02.869Z,9.50
2019-03-16T21:24:32.151Z,9.60
2019-03-16T21:27:01.390Z,9.50
2019-03-16T21:29:30.691Z,9.50
2019-03-16T21:31:59.942Z,9.50
2019-03-16T21:34:29.280Z,9.60
2019-03-16T21:36:58.434Z,9.60
2019-03-16T21:39:27.714Z,9.50
2019-03-16T21:41:56.979Z,9.60
2019-03-16T21:44:26.228Z,9.60
2019-03-16T21:46:55.499Z,9.70
2019-03-16T21:49:25.364Z,9.70
2019-03-16T21:51:55.340Z,9.70
2019-03-16T21:54:25.124Z,9.70
2019-03-16T21:56:55.075Z,9.70
2019-03-16T21:59:26.373Z,9.70
2019-03-16T22:01:56.712Z,9.70
2019-03-16T22:04:26.281Z,9.80
2019-03-16T22:06:55.578Z,9.90
2019-03-16T22:09:24.877Z,10.10
2019-03-16T22:11:54.123Z,10.20
2019-03-16T22:14:23.379Z,10.30
2019-03-16T22:16:52.655Z,10.40
2019-03-16T22:19:21.888Z,10.50
2019-03-16T22:21:51.252Z,10.70
2019-03-16T22:24:20.514Z,10.60
2019-03-16T22:26:49.777Z,10.70
2019-03-16T22:29:19.053Z,10.60
2019-03-16T22:31:48.309Z,10.60
2019-03-16T22:34:17.497Z,10.60
2019-03-16T22:37:05.849Z,10.60
2019-03-16T22:39:35.090Z,10.60
2019-03-16T22:42:04.382Z,10.70
2019-03-16T22:44:33.636Z,10.60
2019-03-16T22:47:02.879Z,10.60
2019-03-16T22:49:32.053Z,10.60
2019-03-16T22:52:01.322Z,10.60
2019-03-16T22:54:30.567Z,10.70
2019-03-16T22:56:59.849Z,10.60
2019-03-16T22:59:29.105Z,10.60
2019-03-16T23:01:58.294Z,10.60
2019-03-16T23:04:27.531Z,10.60
2019-03-16T23:06:56.797Z,10.60
2019-03-16T23:09:26.042Z,10.60
2019-03-16T23:11:55.217Z,10.60
2019-03-16T23:14:24.463Z,10.60
2019-03-16T23:16:53.761Z,10.60
2019-03-16T23:19:23.068Z,10.60
2019-03-16T23:21:52.336Z,10.50
2019-03-16T23:24:21.562Z,10.50
2019-03-16T23:26:50.825Z,10.40
2019-03-16T23:29:20.013Z,10.30
2019-03-16T23:31:49.238Z,10.30
2019-03-16T23:34:19.570Z,10.20
2019-03-16T23:36:48.930Z,10.20
2019-03-16T23:39:18.145Z,10.20
2019-03-16T23:41:47.301Z,10.20
2019-03-16T23:44:16.521Z,10.20
2019-03-16T23:46:45.662Z,10.20
2019-03-16T23:49:14.928Z,10.10
2019-03-16T23:51:44.135Z,10.00
2019-03-16T23:54:13.360Z,10.00
2019-03-16T23:56:42.506Z,10.00
2019-03-16T23:59:11.650Z,10.00
