createdAt,value
2018-10-11T00:03:27.953Z,100444.45
2018-10-11T00:08:31.278Z,100437.91
2018-10-11T00:13:34.573Z,100429.63
2018-10-11T00:18:37.886Z,100418.47
2018-10-11T00:23:41.225Z,100407.38
2018-10-11T00:28:44.553Z,100410.55
2018-10-11T00:33:47.957Z,100410.22
2018-10-11T00:38:51.264Z,100415.95
2018-10-11T00:43:54.611Z,100409.76
2018-10-11T00:48:57.901Z,100407.61
2018-10-11T00:54:01.245Z,100402.58
2018-10-11T00:59:04.544Z,100406.19
2018-10-11T01:04:07.952Z,100400.23
2018-10-11T01:09:12.353Z,100399.72
2018-10-11T01:14:15.600Z,100401.02
2018-10-11T01:19:18.921Z,100393.63
2018-10-11T01:24:22.237Z,100386.42
2018-10-11T01:29:25.522Z,100387.62
2018-10-11T01:34:28.873Z,100387.92
2018-10-11T01:39:32.308Z,100387.46
2018-10-11T01:44:35.632Z,100383.37
2018-10-11T01:49:38.955Z,100386.59
2018-10-11T01:54:42.271Z,100388.02
2018-10-11T01:59:45.628Z,100390.08
2018-10-11T02:04:48.988Z,100383.52
2018-10-11T02:09:52.290Z,100385.91
2018-10-11T02:14:55.601Z,100382.39
2018-10-11T02:19:58.924Z,100378.91
2018-10-11T02:25:02.282Z,100377.58
2018-10-11T02:30:06.054Z,100369.05
2018-10-11T02:35:09.532Z,100369.23
2018-10-11T02:40:12.841Z,100355.96
2018-10-11T02:45:16.176Z,100346.11
2018-10-11T02:50:19.456Z,100337.50
2018-10-11T02:55:26.940Z,100337.41
2018-10-11T03:00:30.494Z,100330.52
2018-10-11T03:05:37.055Z,100332.19
2018-10-11T03:10:40.765Z,100324.27
2018-10-11T03:15:44.584Z,100326.22
2018-10-11T03:20:47.881Z,100322.98
2018-10-11T03:25:51.192Z,100299.67
2018-10-11T03:30:54.525Z,100296.89
2018-10-11T03:35:57.813Z,100290.34
2018-10-11T03:41:01.116Z,100285.45
2018-10-11T03:46:04.458Z,100286.19
2018-10-11T03:51:07.744Z,100280.34
2018-10-11T03:56:11.045Z,100282.09
2018-10-11T04:01:14.341Z,100272.42
2018-10-11T04:06:17.798Z,100266.08
2018-10-11T04:11:21.130Z,100256.31
2018-10-11T04:16:24.432Z,100252.01
2018-10-11T04:21:27.743Z,100251.70
2018-10-11T04:26:31.041Z,100257.95
2018-10-11T04:31:34.374Z,100247.17
2018-10-11T04:36:37.697Z,100263.70
2018-10-11T04:41:41.377Z,100268.62
2018-10-11T04:46:44.659Z,100261.13
2018-10-11T04:51:47.961Z,100258.77
2018-10-11T04:56:51.248Z,100249.94
2018-10-11T05:01:55.757Z,100249.42
2018-10-11T05:06:59.069Z,100255.40
2018-10-11T05:12:02.376Z,100256.43
2018-10-11T05:17:05.690Z,100265.95
2018-10-11T05:22:09.022Z,100262.98
2018-10-11T05:27:12.329Z,100270.69
2018-10-11T05:32:15.734Z,100278.91
2018-10-11T05:37:19.056Z,100271.41
2018-10-11T05:42:22.393Z,100266.47
2018-10-11T05:47:25.679Z,100269.25
2018-10-11T05:52:28.993Z,100284.45
2018-10-11T05:57:32.303Z,100281.58
2018-10-11T06:02:36.028Z,100274.91
2018-10-11T06:07:39.329Z,100290.09
2018-10-11T06:12:42.730Z,100284.75
2018-10-11T06:17:46.451Z,100286.38
2018-10-11T06:22:49.784Z,100283.81
2018-10-11T06:27:53.205Z,100278.45
2018-10-11T06:32:56.794Z,100290.24
2018-10-11T06:38:00.580Z,100278.92
2018-10-11T06:43:03.947Z,100288.69
2018-10-11T06:48:08.812Z,100292.58
2018-10-11T06:53:12.349Z,100277.93
2018-10-11T06:58:15.643Z,100280.98
2018-10-11T07:03:18.957Z,100281.88
2018-10-11T07:08:22.644Z,100300.00
2018-10-11T07:13:26.049Z,100294.58
2018-10-11T07:18:29.376Z,100309.44
2018-10-11T07:23:32.730Z,100310.17
2018-10-11T07:28:36.164Z,100319.08
2018-10-11T07:33:39.472Z,100311.73
2018-10-11T07:38:42.784Z,100314.23
2018-10-11T07:43:46.124Z,100322.74
2018-10-11T07:48:49.434Z,100327.16
2018-10-11T07:53:52.776Z,100333.55
2018-10-11T07:58:56.105Z,100328.16
2018-10-11T08:03:59.539Z,100340.83
2018-10-11T08:09:02.928Z,100338.30
2018-10-11T08:14:06.436Z,100341.83
2018-10-11T08:19:10.002Z,100337.97
2018-10-11T08:24:13.209Z,100341.36
2018-10-11T08:29:16.476Z,100335.91
2018-10-11T08:34:19.797Z,100345.94
2018-10-11T08:39:23.140Z,100346.79
2018-10-11T08:44:26.448Z,100343.33
2018-10-11T08:49:29.759Z,100351.16
2018-10-11T08:54:38.397Z,100345.82
2018-10-11T08:59:41.776Z,100339.17
2018-10-11T09:04:45.536Z,100343.70
2018-10-11T09:09:53.562Z,100347.38
2018-10-11T09:14:52.229Z,100339.84
2018-10-11T09:19:55.551Z,100337.28
2018-10-11T09:24:58.872Z,100337.73
2018-10-11T09:30:02.250Z,100333.36
2018-10-11T09:35:06.061Z,100329.20
2018-10-11T09:40:09.728Z,100333.21
2018-10-11T09:45:13.025Z,100331.83
2018-10-11T09:50:16.372Z,100335.77
2018-10-11T09:55:19.669Z,100334.88
2018-10-11T10:00:28.336Z,100338.00
2018-10-11T10:05:31.677Z,100336.01
2018-10-11T10:10:34.992Z,100355.66
2018-10-11T10:15:38.330Z,100357.53
2018-10-11T10:20:41.636Z,100342.11
2018-10-11T10:25:44.950Z,100346.63
2018-10-11T10:30:51.340Z,100330.81
2018-10-11T10:35:54.628Z,100323.30
2018-10-11T10:40:57.929Z,100321.09
2018-10-11T10:46:01.214Z,100312.16
2018-10-11T10:51:04.809Z,100302.92
2018-10-11T10:56:08.182Z,100303.17
2018-10-11T11:01:11.545Z,100304.91
2018-10-11T11:06:14.850Z,100290.45
2018-10-11T11:11:18.166Z,100279.83
2018-10-11T11:16:21.518Z,100271.39
2018-10-11T11:21:24.798Z,100269.55
2018-10-11T11:26:28.196Z,100269.03
2018-10-11T11:31:31.877Z,100273.06
2018-10-11T11:36:35.155Z,100272.55
2018-10-11T11:41:38.573Z,100260.61
2018-10-11T11:46:41.870Z,100252.00
2018-10-11T11:51:45.144Z,100251.18
2018-10-11T11:56:48.596Z,100254.39
2018-10-11T12:01:51.863Z,100252.04
2018-10-11T12:06:55.136Z,100249.85
2018-10-11T12:11:58.461Z,100243.84
2018-10-11T12:17:01.868Z,100234.91
2018-10-11T12:22:05.181Z,100239.33
2018-10-11T12:27:08.486Z,100242.09
2018-10-11T12:32:11.821Z,100234.22
2018-10-11T12:37:15.097Z,100238.73
2018-10-11T12:42:18.447Z,100230.00
2018-10-11T12:47:21.748Z,100232.78
2018-10-11T12:52:25.702Z,100227.16
2018-10-11T12:57:29.069Z,100224.70
2018-10-11T13:02:32.349Z,100223.45
2018-10-11T13:07:35.637Z,100221.73
2018-10-11T13:12:38.956Z,100215.00
2018-10-11T13:17:43.646Z,100211.53
2018-10-11T13:22:45.697Z,100215.00
2018-10-11T13:27:48.972Z,100207.41
2018-10-11T13:32:52.514Z,100199.08
2018-10-11T13:37:55.828Z,100193.66
2018-10-11T13:42:59.178Z,100196.80
2018-10-11T13:48:02.476Z,100186.88
2018-10-11T13:53:06.142Z,100186.73
2018-10-11T13:58:09.351Z,100192.80
2018-10-11T14:03:12.684Z,100196.79
2018-10-11T14:08:15.961Z,100193.20
2018-10-11T14:13:20.688Z,100196.61
2018-10-11T14:18:22.563Z,100194.74
2018-10-11T14:23:25.828Z,100184.00
2018-10-11T14:28:29.133Z,100189.61
2018-10-11T14:33:32.701Z,100191.33
2018-10-11T14:38:36.225Z,100195.46
2018-10-11T14:43:39.644Z,100196.59
2018-10-11T14:48:43.249Z,100196.33
2018-10-11T14:53:50.457Z,100200.98
2018-10-11T14:58:49.901Z,100203.16
2018-10-11T15:03:53.224Z,100204.27
2018-10-11T15:08:56.526Z,100198.33
2018-10-11T15:13:59.850Z,100190.48
2018-10-11T15:19:03.168Z,100197.00
2018-10-11T15:24:07.318Z,100200.28
2018-10-11T15:29:10.823Z,100207.04
2018-10-11T15:34:14.152Z,100218.69
2018-10-11T15:39:17.565Z,100218.94
2018-10-11T15:44:20.896Z,100222.75
2018-10-11T15:49:24.245Z,100220.31
2018-10-11T15:54:27.562Z,100220.04
2018-10-11T15:59:30.872Z,100217.30
2018-10-11T16:04:34.196Z,100217.78
2018-10-11T16:09:38.616Z,100215.81
2018-10-11T16:14:41.946Z,100214.09
2018-10-11T16:19:45.270Z,100206.14
2018-10-11T16:24:48.780Z,100212.77
2018-10-11T16:29:52.139Z,100219.73
2018-10-11T16:34:55.526Z,100216.14
2018-10-11T16:39:58.869Z,100221.23
2018-10-11T16:45:02.426Z,100228.44
2018-10-11T16:50:06.188Z,100226.72
2018-10-11T16:55:09.462Z,100239.36
2018-10-11T17:00:12.782Z,100231.42
2018-10-11T17:05:16.069Z,100245.27
2018-10-11T17:10:19.385Z,100254.01
2018-10-11T17:15:22.704Z,100261.61
2018-10-11T17:20:26.000Z,100273.73
2018-10-11T17:25:29.388Z,100267.19
2018-10-11T17:30:32.684Z,100263.05
2018-10-11T17:35:36.009Z,100263.86
2018-10-11T17:40:39.592Z,100270.61
2018-10-11T17:45:42.888Z,100267.83
2018-10-11T17:50:46.203Z,100271.34
2018-10-11T17:55:49.489Z,100269.38
2018-10-11T18:00:52.793Z,100264.55
2018-10-11T18:05:56.176Z,100267.39
2018-10-11T18:10:59.518Z,100269.67
2018-10-11T18:16:02.943Z,100274.22
2018-10-11T18:21:06.325Z,100264.96
2018-10-11T18:26:10.929Z,100270.38
2018-10-11T18:31:14.233Z,100268.85
2018-10-11T18:36:17.572Z,100275.06
2018-10-11T18:41:20.909Z,100277.16
2018-10-11T18:46:24.246Z,100278.55
2018-10-11T18:51:27.730Z,100285.33
2018-10-11T18:56:31.072Z,100294.92
2018-10-11T19:01:34.396Z,100303.96
2018-10-11T19:06:37.839Z,100307.86
2018-10-11T19:11:41.189Z,100308.09
2018-10-11T19:16:44.531Z,100312.22
2018-10-11T19:21:48.786Z,100306.92
2018-10-11T19:26:52.249Z,100306.95
2018-10-11T19:31:55.713Z,100317.88
2018-10-11T19:36:59.011Z,100313.42
2018-10-11T19:42:02.345Z,100321.29
2018-10-11T19:47:05.964Z,100315.20
2018-10-11T19:52:09.373Z,100320.33
2018-10-11T19:57:12.850Z,100327.95
2018-10-11T20:02:16.189Z,100332.20
2018-10-11T20:07:19.485Z,100335.95
2018-10-11T20:12:23.348Z,100340.44
2018-10-11T20:17:26.852Z,100343.70
2018-10-11T20:22:30.773Z,100337.44
2018-10-11T20:27:34.103Z,100332.91
2018-10-11T20:32:37.827Z,100342.29
2018-10-11T20:37:41.140Z,100345.50
2018-10-11T20:42:44.436Z,100352.77
2018-10-11T20:47:47.738Z,100356.80
2018-10-11T20:52:51.040Z,100362.16
2018-10-11T20:57:54.352Z,100364.56
2018-10-11T21:02:57.872Z,100365.27
2018-10-11T21:08:01.269Z,100364.65
2018-10-11T21:13:04.612Z,100371.94
2018-10-11T21:18:07.953Z,100366.47
2018-10-11T21:23:11.288Z,100372.67
2018-10-11T21:28:14.683Z,100365.83
2018-10-11T21:33:18.064Z,100368.86
2018-10-11T21:38:22.547Z,100373.67
2018-10-11T21:43:25.885Z,100374.94
2018-10-11T21:48:29.168Z,100372.23
2018-10-11T21:53:32.521Z,100378.08
2018-10-11T21:58:35.836Z,100384.80
2018-10-11T22:03:39.149Z,100380.20
2018-10-11T22:08:42.477Z,100384.07
2018-10-11T22:13:45.784Z,100379.14
2018-10-11T22:18:49.062Z,100377.83
2018-10-11T22:23:52.413Z,100383.18
2018-10-11T22:28:55.728Z,100385.52
2018-10-11T22:33:59.020Z,100391.14
2018-10-11T22:39:02.312Z,100384.45
2018-10-11T22:44:05.653Z,100383.81
2018-10-11T22:49:09.481Z,100378.16
2018-10-11T22:54:13.018Z,100382.47
2018-10-11T22:59:16.323Z,100382.80
2018-10-11T23:04:19.608Z,100386.72
2018-10-11T23:09:22.921Z,100387.67
2018-10-11T23:14:26.258Z,100386.66
2018-10-11T23:19:29.624Z,100383.72
2018-10-11T23:24:32.941Z,100383.63
2018-10-11T23:29:36.288Z,100389.18
2018-10-11T23:34:39.647Z,100387.45
2018-10-11T23:39:42.988Z,100391.85
2018-10-11T23:44:46.355Z,100382.78
2018-10-11T23:49:49.655Z,100392.55
2018-10-11T23:54:52.985Z,100394.62
2018-10-11T23:59:56.301Z,100399.35
