createdAt,value
2019-01-08T00:00:19.839Z,7.50
2019-01-08T00:02:50.210Z,7.50
2019-01-08T00:05:21.198Z,7.50
2019-01-08T00:07:51.798Z,7.50
2019-01-08T00:10:22.161Z,7.50
2019-01-08T00:12:52.383Z,7.50
2019-01-08T00:15:23.243Z,7.50
2019-01-08T00:17:54.359Z,7.60
2019-01-08T00:20:24.719Z,7.60
2019-01-08T00:22:54.998Z,7.60
2019-01-08T00:25:25.695Z,7.60
2019-01-08T00:27:56.249Z,7.60
2019-01-08T00:30:26.539Z,7.60
2019-01-08T00:32:57.204Z,7.60
2019-01-08T00:35:27.817Z,7.60
2019-01-08T00:37:58.121Z,7.60
2019-01-08T00:40:31.398Z,7.60
2019-01-08T00:43:01.842Z,7.60
2019-01-08T00:45:32.146Z,7.60
2019-01-08T00:48:02.918Z,7.50
2019-01-08T00:50:33.703Z,7.60
2019-01-08T00:53:04.255Z,7.60
2019-01-08T00:55:34.555Z,7.60
2019-01-08T00:58:04.891Z,7.60
2019-01-08T01:00:35.198Z,7.60
2019-01-08T01:03:05.560Z,7.60
2019-01-08T01:05:35.780Z,7.60
2019-01-08T01:08:06.073Z,7.60
2019-01-08T01:10:36.401Z,7.50
2019-01-08T01:13:06.721Z,7.50
2019-01-08T01:15:37.319Z,7.50
2019-01-08T01:18:07.962Z,7.40
2019-01-08T01:20:38.275Z,7.50
2019-01-08T01:23:08.549Z,7.50
2019-01-08T01:25:38.875Z,7.50
2019-01-08T01:28:09.191Z,7.50
2019-01-08T01:30:39.556Z,7.50
2019-01-08T01:33:10.131Z,7.50
2019-01-08T01:35:40.514Z,7.50
2019-01-08T01:38:10.803Z,7.40
2019-01-08T01:40:41.156Z,7.50
2019-01-08T01:43:11.728Z,7.50
2019-01-08T01:45:42.045Z,7.50
2019-01-08T01:48:12.368Z,7.40
2019-01-08T01:50:42.682Z,7.40
2019-01-08T01:53:13.030Z,7.40
2019-01-08T01:55:43.314Z,7.40
2019-01-08T01:58:13.665Z,7.40
2019-01-08T02:00:43.945Z,7.40
2019-01-08T02:03:14.231Z,7.50
2019-01-08T02:05:44.497Z,7.50
2019-01-08T02:08:15.137Z,7.40
2019-01-08T02:10:45.391Z,7.40
2019-01-08T02:13:15.785Z,7.40
2019-01-08T02:15:46.083Z,7.40
2019-01-08T02:18:16.341Z,7.30
2019-01-08T02:20:46.699Z,7.30
2019-01-08T02:23:17.051Z,7.20
2019-01-08T02:25:47.640Z,7.20
2019-01-08T02:28:18.016Z,7.20
2019-01-08T02:30:48.306Z,7.10
2019-01-08T02:33:18.611Z,7.10
2019-01-08T02:35:48.984Z,7.10
2019-01-08T02:38:19.279Z,7.00
2019-01-08T02:40:50.024Z,7.00
2019-01-08T02:43:20.304Z,7.00
2019-01-08T02:45:50.545Z,7.00
2019-01-08T02:48:20.826Z,6.90
2019-01-08T02:50:51.183Z,6.90
2019-01-08T02:53:21.536Z,6.90
2019-01-08T02:55:51.992Z,6.90
2019-01-08T02:58:22.304Z,6.90
2019-01-08T03:00:52.610Z,6.90
2019-01-08T03:03:22.975Z,6.90
2019-01-08T03:05:53.338Z,6.90
2019-01-08T03:08:24.068Z,6.90
2019-01-08T03:10:54.417Z,6.90
2019-01-08T03:13:25.037Z,6.90
2019-01-08T03:15:55.331Z,6.90
2019-01-08T03:18:25.835Z,6.80
2019-01-08T03:20:56.120Z,6.90
2019-01-08T03:23:26.603Z,6.90
2019-01-08T03:25:57.166Z,6.90
2019-01-08T03:28:27.532Z,6.90
2019-01-08T03:30:57.885Z,6.90
2019-01-08T03:33:28.134Z,6.90
2019-01-08T03:35:58.479Z,6.90
2019-01-08T03:38:29.030Z,6.90
2019-01-08T03:40:59.337Z,6.90
2019-01-08T03:43:29.669Z,6.90
2019-01-08T03:46:00.257Z,6.90
2019-01-08T03:48:30.582Z,6.90
2019-01-08T03:51:00.862Z,6.90
2019-01-08T03:53:33.177Z,6.90
2019-01-08T03:56:03.273Z,6.90
2019-01-08T03:58:33.590Z,6.90
2019-01-08T04:01:03.881Z,6.90
2019-01-08T04:03:34.180Z,6.90
2019-01-08T04:06:04.684Z,6.90
2019-01-08T04:08:35.008Z,7.00
2019-01-08T04:11:05.306Z,6.90
2019-01-08T04:13:36.816Z,6.90
2019-01-08T04:16:07.119Z,6.80
2019-01-08T04:18:37.434Z,6.80
2019-01-08T04:21:07.708Z,6.80
2019-01-08T04:23:38.042Z,6.70
2019-01-08T04:26:08.640Z,6.70
2019-01-08T04:28:39.196Z,6.70
2019-01-08T04:31:09.539Z,6.70
2019-01-08T04:33:41.547Z,6.70
2019-01-08T04:36:11.933Z,6.70
2019-01-08T04:38:42.191Z,6.70
2019-01-08T04:41:12.544Z,6.70
2019-01-08T04:43:42.790Z,6.70
2019-01-08T04:46:13.405Z,6.80
2019-01-08T04:48:43.966Z,6.80
2019-01-08T04:51:14.246Z,6.80
2019-01-08T04:53:44.524Z,6.80
2019-01-08T04:56:14.857Z,6.70
2019-01-08T04:58:45.130Z,6.70
2019-01-08T05:01:15.527Z,6.70
2019-01-08T05:03:45.827Z,6.70
2019-01-08T05:06:16.099Z,6.70
2019-01-08T05:08:46.470Z,6.70
2019-01-08T05:11:16.723Z,6.70
2019-01-08T05:13:47.045Z,6.70
2019-01-08T05:16:17.347Z,6.70
2019-01-08T05:18:47.673Z,6.70
2019-01-08T05:21:17.942Z,6.70
2019-01-08T05:23:48.272Z,6.70
2019-01-08T05:26:18.577Z,6.70
2019-01-08T05:28:49.173Z,6.70
2019-01-08T05:31:19.468Z,6.70
2019-01-08T05:33:49.763Z,6.70
2019-01-08T05:36:20.083Z,6.70
2019-01-08T05:38:50.367Z,6.70
2019-01-08T05:41:20.673Z,6.70
2019-01-08T05:43:50.990Z,6.70
2019-01-08T05:46:21.335Z,6.80
2019-01-08T05:48:51.607Z,6.80
2019-01-08T05:51:21.960Z,6.80
2019-01-08T05:53:52.482Z,6.80
2019-01-08T05:56:22.889Z,6.80
2019-01-08T05:58:53.277Z,6.80
2019-01-08T06:01:23.869Z,6.80
2019-01-08T06:03:54.771Z,6.80
2019-01-08T06:06:25.223Z,6.80
2019-01-08T06:08:55.812Z,6.80
2019-01-08T06:11:26.440Z,6.80
2019-01-08T06:13:57.042Z,6.80
2019-01-08T06:16:27.339Z,6.80
2019-01-08T06:18:57.647Z,6.80
2019-01-08T06:21:27.957Z,6.80
2019-01-08T06:23:58.248Z,6.90
2019-01-08T06:26:28.526Z,6.90
2019-01-08T06:28:59.222Z,6.90
2019-01-08T06:31:29.539Z,6.90
2019-01-08T06:33:59.813Z,6.90
2019-01-08T06:36:29.997Z,6.90
2019-01-08T06:39:00.581Z,6.90
2019-01-08T06:41:30.856Z,6.90
2019-01-08T06:44:01.410Z,6.80
2019-01-08T06:46:31.730Z,6.80
2019-01-08T06:49:01.983Z,6.80
2019-01-08T06:51:32.303Z,6.70
2019-01-08T06:54:02.911Z,6.70
2019-01-08T06:56:33.259Z,6.80
2019-01-08T06:59:03.526Z,6.70
2019-01-08T07:01:33.827Z,6.70
2019-01-08T07:04:04.119Z,6.70
2019-01-08T07:06:34.501Z,6.70
2019-01-08T07:09:05.462Z,6.70
2019-01-08T07:11:35.809Z,6.70
2019-01-08T07:14:06.177Z,6.70
2019-01-08T07:16:36.480Z,6.70
2019-01-08T07:19:06.803Z,6.70
2019-01-08T07:21:37.105Z,6.70
2019-01-08T07:24:07.373Z,6.70
2019-01-08T07:26:37.717Z,6.80
2019-01-08T07:29:08.043Z,6.70
2019-01-08T07:31:38.367Z,6.70
2019-01-08T07:34:08.638Z,6.80
2019-01-08T07:36:38.936Z,6.80
2019-01-08T07:39:09.110Z,6.80
2019-01-08T07:41:39.728Z,6.80
2019-01-08T07:44:10.013Z,6.80
2019-01-08T07:46:40.382Z,6.80
2019-01-08T07:49:10.917Z,6.80
2019-01-08T07:51:41.235Z,6.80
2019-01-08T07:54:11.886Z,6.80
2019-01-08T07:56:42.171Z,6.80
2019-01-08T07:59:12.502Z,6.80
2019-01-08T08:01:42.818Z,6.80
2019-01-08T08:04:13.152Z,6.80
2019-01-08T08:06:43.439Z,6.80
2019-01-08T08:09:13.869Z,6.80
2019-01-08T08:11:44.356Z,6.90
2019-01-08T08:14:14.691Z,6.90
2019-01-08T08:16:44.964Z,6.90
2019-01-08T08:19:15.302Z,6.90
2019-01-08T08:21:45.610Z,7.00
2019-01-08T08:24:15.961Z,7.00
2019-01-08T08:26:46.239Z,7.00
2019-01-08T08:29:16.556Z,6.90
2019-01-08T08:31:46.893Z,6.90
2019-01-08T08:34:17.163Z,6.90
2019-01-08T08:36:47.771Z,6.90
2019-01-08T08:39:18.076Z,7.00
2019-01-08T08:41:48.414Z,7.00
2019-01-08T08:44:18.615Z,7.00
2019-01-08T08:46:48.940Z,7.00
2019-01-08T08:49:19.811Z,7.00
2019-01-08T08:51:50.125Z,7.00
2019-01-08T08:54:20.405Z,7.00
2019-01-08T08:56:50.685Z,7.00
2019-01-08T08:59:21.229Z,7.00
2019-01-08T09:01:51.407Z,6.90
2019-01-08T09:04:22.004Z,7.00
2019-01-08T09:06:52.538Z,6.90
2019-01-08T09:09:24.070Z,6.90
2019-01-08T09:11:54.584Z,7.00
2019-01-08T09:14:24.934Z,7.00
2019-01-08T09:16:55.176Z,7.00
2019-01-08T09:19:25.552Z,7.00
2019-01-08T09:21:55.798Z,7.00
2019-01-08T09:24:26.121Z,7.00
2019-01-08T09:26:56.383Z,7.00
2019-01-08T09:29:26.739Z,7.00
2019-01-08T09:31:57.000Z,7.00
2019-01-08T09:34:27.314Z,7.00
2019-01-08T09:36:57.686Z,7.00
2019-01-08T09:39:27.950Z,7.10
2019-01-08T09:42:00.739Z,7.10
2019-01-08T09:44:31.098Z,7.10
2019-01-08T09:47:01.469Z,7.10
2019-01-08T09:49:31.766Z,7.10
2019-01-08T09:52:04.985Z,7.10
2019-01-08T09:54:35.294Z,7.10
2019-01-08T09:57:05.551Z,7.10
2019-01-08T09:59:36.451Z,7.10
2019-01-08T10:02:11.416Z,7.20
2019-01-08T10:04:41.730Z,7.10
2019-01-08T10:07:12.025Z,7.10
2019-01-08T10:09:42.340Z,7.10
2019-01-08T10:12:12.931Z,7.10
2019-01-08T10:14:43.235Z,7.10
2019-01-08T10:17:13.561Z,7.10
2019-01-08T10:19:43.827Z,7.10
2019-01-08T10:22:14.728Z,7.10
2019-01-08T10:24:45.038Z,7.10
2019-01-08T10:27:15.261Z,7.10
2019-01-08T10:29:45.786Z,7.10
2019-01-08T10:32:20.007Z,7.10
2019-01-08T10:34:50.350Z,7.10
2019-01-08T10:37:20.618Z,7.10
2019-01-08T10:39:50.855Z,7.10
2019-01-08T10:42:21.057Z,7.10
2019-01-08T10:44:51.699Z,7.10
2019-01-08T10:47:21.930Z,7.10
2019-01-08T10:49:52.208Z,7.10
2019-01-08T10:52:22.475Z,7.10
2019-01-08T10:54:52.740Z,7.10
2019-01-08T10:57:23.284Z,7.10
2019-01-08T10:59:53.613Z,7.20
2019-01-08T11:02:23.898Z,7.10
2019-01-08T11:04:54.222Z,7.10
2019-01-08T11:07:24.540Z,7.10
2019-01-08T11:09:54.832Z,7.10
2019-01-08T11:12:25.423Z,7.20
2019-01-08T11:14:56.698Z,7.20
2019-01-08T11:17:27.053Z,7.20
2019-01-08T11:19:57.345Z,7.20
2019-01-08T11:22:27.683Z,7.10
2019-01-08T11:24:58.038Z,7.10
2019-01-08T11:27:28.739Z,7.10
2019-01-08T11:29:59.086Z,7.10
2019-01-08T11:32:29.436Z,7.10
2019-01-08T11:34:59.758Z,7.10
2019-01-08T11:37:30.026Z,7.00
2019-01-08T11:40:00.350Z,7.00
2019-01-08T11:42:30.661Z,7.00
2019-01-08T11:45:04.093Z,7.00
2019-01-08T11:47:34.376Z,7.00
2019-01-08T11:50:05.217Z,7.00
2019-01-08T11:52:35.900Z,6.90
2019-01-08T11:55:06.291Z,6.90
2019-01-08T11:57:36.557Z,6.90
2019-01-08T12:00:10.254Z,6.90
2019-01-08T12:02:47.581Z,6.90
2019-01-08T12:05:12.480Z,6.90
2019-01-08T12:07:43.109Z,6.90
2019-01-08T12:10:13.414Z,7.00
2019-01-08T12:12:43.703Z,7.00
2019-01-08T12:15:14.032Z,7.00
2019-01-08T12:17:44.351Z,7.00
2019-01-08T12:20:14.770Z,7.00
2019-01-08T12:22:45.094Z,6.90
2019-01-08T12:25:15.401Z,6.90
2019-01-08T12:27:45.759Z,6.90
2019-01-08T12:30:16.033Z,6.90
2019-01-08T12:32:46.391Z,6.90
2019-01-08T12:35:16.663Z,7.00
2019-01-08T12:37:46.965Z,7.00
2019-01-08T12:40:17.371Z,7.00
2019-01-08T12:42:47.621Z,6.90
2019-01-08T12:45:17.979Z,6.90
2019-01-08T12:47:48.214Z,6.90
2019-01-08T12:50:18.481Z,6.90
2019-01-08T12:52:48.780Z,6.90
2019-01-08T12:55:19.060Z,6.80
2019-01-08T12:57:49.827Z,6.70
2019-01-08T13:00:20.155Z,6.60
2019-01-08T13:02:50.463Z,6.60
2019-01-08T13:05:20.776Z,6.50
2019-01-08T13:07:51.054Z,6.40
2019-01-08T13:10:21.408Z,6.30
2019-01-08T13:12:51.942Z,6.30
2019-01-08T13:15:22.318Z,6.30
2019-01-08T13:17:52.607Z,6.30
2019-01-08T13:20:22.951Z,6.30
2019-01-08T13:22:53.407Z,6.30
2019-01-08T13:25:23.865Z,6.40
2019-01-08T13:27:54.178Z,6.40
2019-01-08T13:30:24.417Z,6.40
2019-01-08T13:32:54.693Z,6.40
2019-01-08T13:35:25.052Z,6.40
2019-01-08T13:37:55.298Z,6.30
2019-01-08T13:40:25.448Z,6.30
2019-01-08T13:42:56.140Z,6.30
2019-01-08T13:45:26.399Z,6.40
2019-01-08T13:47:56.687Z,6.40
2019-01-08T13:50:26.952Z,6.40
2019-01-08T13:52:57.221Z,6.40
2019-01-08T13:55:27.511Z,6.40
2019-01-08T13:57:57.785Z,6.30
2019-01-08T14:00:28.118Z,6.30
2019-01-08T14:02:58.406Z,6.30
2019-01-08T14:05:29.029Z,6.30
2019-01-08T14:07:59.350Z,6.30
2019-01-08T14:10:29.633Z,6.30
2019-01-08T14:12:59.838Z,6.30
2019-01-08T14:15:31.264Z,6.20
2019-01-08T14:18:02.512Z,6.20
2019-01-08T14:20:32.809Z,6.20
2019-01-08T14:23:03.065Z,6.20
2019-01-08T14:25:33.231Z,6.20
2019-01-08T14:28:03.475Z,6.20
2019-01-08T14:30:34.111Z,6.20
2019-01-08T14:33:04.856Z,6.10
2019-01-08T14:35:35.168Z,6.10
2019-01-08T14:38:05.435Z,6.00
2019-01-08T14:40:35.710Z,5.90
2019-01-08T14:43:14.012Z,5.90
2019-01-08T14:45:38.306Z,5.90
2019-01-08T14:48:09.153Z,5.80
2019-01-08T14:50:39.388Z,5.80
2019-01-08T14:53:09.671Z,5.80
2019-01-08T14:55:39.968Z,5.80
2019-01-08T14:58:10.335Z,5.80
2019-01-08T15:00:40.588Z,5.80
2019-01-08T15:03:13.960Z,5.70
2019-01-08T15:05:44.336Z,5.70
2019-01-08T15:08:14.664Z,5.70
2019-01-08T15:10:44.956Z,5.70
2019-01-08T15:13:15.230Z,5.60
2019-01-08T15:15:45.536Z,5.60
2019-01-08T15:18:16.108Z,5.50
2019-01-08T15:20:46.402Z,5.40
2019-01-08T15:23:16.685Z,5.40
2019-01-08T15:25:46.988Z,5.40
2019-01-08T15:28:17.271Z,5.30
2019-01-08T15:30:47.557Z,5.30
2019-01-08T15:33:17.848Z,5.30
2019-01-08T15:35:48.130Z,5.30
2019-01-08T15:38:18.778Z,5.30
2019-01-08T15:40:49.299Z,5.30
2019-01-08T15:43:19.622Z,5.20
2019-01-08T15:45:49.917Z,5.20
2019-01-08T15:48:20.301Z,5.20
2019-01-08T15:50:50.553Z,5.20
2019-01-08T15:53:21.134Z,5.20
2019-01-08T15:55:51.491Z,5.20
2019-01-08T15:58:21.795Z,5.20
2019-01-08T16:00:52.391Z,5.20
2019-01-08T16:03:22.697Z,5.20
2019-01-08T16:05:52.960Z,5.20
2019-01-08T16:08:23.274Z,5.20
2019-01-08T16:10:53.835Z,5.20
2019-01-08T16:13:24.164Z,5.10
2019-01-08T16:15:54.490Z,5.10
2019-01-08T16:18:24.752Z,5.20
2019-01-08T16:20:55.025Z,5.20
2019-01-08T16:23:25.322Z,5.10
2019-01-08T16:25:55.605Z,5.10
2019-01-08T16:28:25.882Z,5.10
2019-01-08T16:30:56.187Z,5.10
2019-01-08T16:33:26.757Z,5.10
2019-01-08T16:35:57.086Z,5.00
2019-01-08T16:38:27.346Z,5.00
2019-01-08T16:40:57.605Z,5.00
2019-01-08T16:43:27.890Z,5.00
2019-01-08T16:46:00.107Z,5.00
2019-01-08T16:48:30.419Z,5.00
2019-01-08T16:51:00.735Z,5.00
2019-01-08T16:53:31.040Z,5.00
2019-01-08T16:56:01.259Z,4.90
2019-01-08T16:58:31.598Z,4.90
2019-01-08T17:01:01.850Z,4.90
2019-01-08T17:03:32.189Z,4.90
2019-01-08T17:06:02.457Z,4.90
2019-01-08T17:08:32.698Z,4.90
2019-01-08T17:11:03.346Z,4.90
2019-01-08T17:13:33.531Z,5.00
2019-01-08T17:16:03.830Z,5.00
2019-01-08T17:19:39.340Z,5.00
2019-01-08T17:22:09.728Z,5.00
2019-01-08T17:24:40.060Z,5.00
2019-01-08T17:27:12.911Z,5.00
2019-01-08T17:29:53.771Z,5.00
2019-01-08T17:35:09.376Z,5.00
2019-01-08T17:37:39.819Z,5.00
2019-01-08T17:40:10.123Z,5.00
2019-01-08T17:42:40.427Z,5.00
2019-01-08T17:45:11.242Z,5.00
2019-01-08T17:47:41.593Z,5.00
2019-01-08T17:50:11.869Z,5.00
2019-01-08T17:52:42.132Z,5.00
2019-01-08T17:55:12.479Z,5.00
2019-01-08T17:57:42.700Z,5.00
2019-01-08T18:00:13.255Z,4.90
2019-01-08T18:02:51.222Z,4.90
2019-01-08T18:05:21.882Z,4.80
2019-01-08T18:07:52.417Z,4.80
2019-01-08T18:10:22.727Z,4.80
2019-01-08T18:12:53.016Z,4.80
2019-01-08T18:15:23.394Z,4.80
2019-01-08T18:17:53.943Z,4.80
2019-01-08T18:20:24.236Z,4.80
2019-01-08T18:22:54.552Z,4.80
2019-01-08T18:25:24.890Z,4.80
2019-01-08T18:27:55.250Z,4.80
2019-01-08T18:30:25.570Z,4.80
2019-01-08T18:32:55.845Z,4.80
2019-01-08T18:35:26.160Z,4.80
2019-01-08T18:37:56.496Z,4.80
2019-01-08T18:40:26.841Z,4.80
2019-01-08T18:42:58.241Z,4.80
2019-01-08T18:45:28.660Z,4.80
2019-01-08T18:47:58.972Z,4.90
2019-01-08T18:50:29.239Z,4.80
2019-01-08T18:53:00.785Z,4.80
2019-01-08T18:55:31.415Z,4.80
2019-01-08T18:58:01.725Z,4.80
2019-01-08T19:00:31.967Z,4.70
2019-01-08T19:03:02.287Z,4.80
2019-01-08T19:05:34.488Z,4.70
2019-01-08T19:08:04.658Z,4.70
2019-01-08T19:10:35.013Z,4.60
2019-01-08T19:13:05.397Z,4.60
2019-01-08T19:15:35.703Z,4.60
2019-01-08T19:18:06.040Z,4.70
2019-01-08T19:20:36.323Z,4.60
2019-01-08T19:23:06.662Z,4.70
2019-01-08T19:25:36.984Z,4.70
2019-01-08T19:28:07.330Z,4.70
2019-01-08T19:30:37.577Z,4.70
2019-01-08T19:33:07.904Z,4.70
2019-01-08T19:35:38.196Z,4.70
2019-01-08T19:38:09.351Z,4.70
2019-01-08T19:40:40.127Z,4.70
2019-01-08T19:43:10.745Z,4.60
2019-01-08T19:45:40.994Z,4.60
2019-01-08T19:48:11.274Z,4.60
2019-01-08T19:50:41.573Z,4.50
2019-01-08T19:53:12.127Z,4.50
2019-01-08T19:55:42.520Z,4.50
2019-01-08T19:58:13.131Z,4.50
2019-01-08T20:00:43.533Z,4.40
2019-01-08T20:03:15.178Z,4.40
2019-01-08T20:05:45.799Z,4.40
2019-01-08T20:08:16.457Z,4.40
2019-01-08T20:10:46.767Z,4.40
2019-01-08T20:13:17.383Z,4.40
2019-01-08T20:15:48.228Z,4.40
2019-01-08T20:18:18.506Z,4.40
2019-01-08T20:20:48.757Z,4.40
2019-01-08T20:23:19.051Z,4.40
2019-01-08T20:25:49.618Z,4.40
2019-01-08T20:28:19.987Z,4.40
2019-01-08T20:30:50.363Z,4.30
2019-01-08T20:33:20.887Z,4.30
2019-01-08T20:35:51.228Z,4.40
2019-01-08T20:38:21.488Z,4.40
2019-01-08T20:40:51.735Z,4.30
2019-01-08T20:43:22.045Z,4.40
2019-01-08T20:45:52.338Z,4.40
2019-01-08T20:48:22.624Z,4.40
2019-01-08T20:50:52.947Z,4.40
2019-01-08T20:53:23.197Z,4.40
2019-01-08T20:55:53.458Z,4.40
2019-01-08T20:58:28.595Z,4.40
2019-01-08T21:00:56.796Z,4.40
2019-01-08T21:03:27.104Z,4.40
2019-01-08T21:06:05.127Z,4.40
2019-01-08T21:08:41.697Z,4.40
2019-01-08T21:11:20.587Z,4.40
2019-01-08T21:13:59.196Z,4.40
2019-01-08T21:16:37.578Z,4.40
2019-01-08T21:19:09.727Z,4.40
2019-01-08T21:21:48.863Z,4.40
2019-01-08T21:24:28.473Z,4.40
2019-01-08T21:26:52.858Z,4.40
2019-01-08T21:29:23.149Z,4.40
2019-01-08T21:31:53.456Z,4.30
2019-01-08T21:34:23.722Z,4.40
2019-01-08T21:36:54.301Z,4.40
2019-01-08T21:39:24.923Z,4.30
2019-01-08T21:41:55.136Z,4.30
2019-01-08T21:44:25.461Z,4.30
2019-01-08T21:46:56.193Z,4.30
2019-01-08T21:49:26.819Z,4.40
2019-01-08T21:51:57.220Z,4.30
2019-01-08T21:54:28.130Z,4.30
2019-01-08T21:56:58.699Z,4.40
2019-01-08T21:59:28.890Z,4.30
2019-01-08T22:01:59.490Z,4.30
2019-01-08T22:04:29.777Z,4.30
2019-01-08T22:07:00.057Z,4.30
2019-01-08T22:09:30.403Z,4.30
2019-01-08T22:12:00.738Z,4.30
2019-01-08T22:14:31.554Z,4.20
2019-01-08T22:17:01.916Z,4.20
2019-01-08T22:19:32.284Z,4.20
2019-01-08T22:22:02.573Z,4.20
2019-01-08T22:24:33.205Z,4.20
2019-01-08T22:27:03.761Z,4.20
2019-01-08T22:29:34.645Z,4.10
2019-01-08T22:32:04.936Z,4.10
2019-01-08T22:34:35.267Z,4.10
2019-01-08T22:37:05.845Z,4.10
2019-01-08T22:39:36.188Z,4.10
2019-01-08T22:42:06.629Z,4.10
2019-01-08T22:44:36.975Z,4.10
2019-01-08T22:47:07.288Z,4.10
2019-01-08T22:49:37.564Z,4.10
2019-01-08T22:52:07.897Z,4.10
2019-01-08T22:54:38.167Z,4.10
2019-01-08T22:57:08.845Z,4.10
2019-01-08T22:59:39.657Z,4.10
2019-01-08T23:02:09.967Z,4.10
2019-01-08T23:04:40.332Z,4.10
2019-01-08T23:07:10.994Z,4.10
2019-01-08T23:09:41.307Z,4.10
2019-01-08T23:12:11.636Z,4.10
2019-01-08T23:14:41.979Z,4.10
2019-01-08T23:17:12.265Z,4.10
2019-01-08T23:19:42.551Z,4.00
2019-01-08T23:22:12.803Z,4.00
2019-01-08T23:24:43.088Z,4.00
2019-01-08T23:27:13.372Z,4.00
2019-01-08T23:29:43.648Z,4.00
2019-01-08T23:32:13.963Z,4.00
2019-01-08T23:34:44.435Z,4.00
2019-01-08T23:37:14.779Z,4.00
2019-01-08T23:39:45.053Z,4.00
2019-01-08T23:42:15.379Z,3.90
2019-01-08T23:44:45.738Z,3.90
2019-01-08T23:47:16.047Z,3.90
2019-01-08T23:49:46.355Z,3.90
2019-01-08T23:52:33.023Z,3.90
2019-01-08T23:55:05.888Z,3.80
2019-01-08T23:57:38.611Z,3.80
