createdAt,value
2023-04-03T00:01:24.059Z,102108.94
2023-04-03T00:03:52.773Z,102117.88
2023-04-03T00:06:21.351Z,102111.41
2023-04-03T00:08:49.962Z,102119.75
2023-04-03T00:11:18.664Z,102119.53
2023-04-03T00:13:46.907Z,102116.63
2023-04-03T00:16:16.874Z,102120.16
2023-04-03T00:18:45.240Z,102116.03
2023-04-03T00:21:14.782Z,102116.22
2023-04-03T00:23:43.362Z,102116.22
2023-04-03T00:26:12.053Z,102118.47
2023-04-03T00:28:40.647Z,102122.97
2023-04-03T00:31:09.006Z,102119.22
2023-04-03T00:33:38.985Z,102127.56
2023-04-03T00:36:08.085Z,102118.81
2023-04-03T00:38:36.461Z,102118.63
2023-04-03T00:41:04.943Z,102123.16
2023-04-03T00:43:33.313Z,102120.81
2023-04-03T00:46:02.036Z,102123.47
2023-04-03T00:48:32.032Z,102127.84
2023-04-03T00:51:03.116Z,102122.25
2023-04-03T00:53:55.305Z,102131.78
2023-04-03T00:56:25.741Z,102120.41
2023-04-03T00:58:57.204Z,102127.44
2023-04-03T01:01:26.826Z,102124.16
2023-04-03T01:03:55.430Z,102133.44
2023-04-03T01:06:27.178Z,102131.88
2023-04-03T01:08:56.173Z,102130.88
2023-04-03T01:11:24.435Z,102126.69
2023-04-03T01:13:53.330Z,102131.25
2023-04-03T01:16:21.793Z,102135.38
2023-04-03T01:18:50.184Z,102134.56
2023-04-03T01:21:36.898Z,102132.47
2023-04-03T01:24:15.026Z,102131.59
2023-04-03T01:26:43.606Z,102128.91
2023-04-03T01:29:12.309Z,102137.47
2023-04-03T01:31:54.993Z,102145.84
2023-04-03T01:34:23.662Z,102137.09
2023-04-03T01:36:53.238Z,102132.53
2023-04-03T01:39:21.912Z,102133.78
2023-04-03T01:41:50.298Z,102134.19
2023-04-03T01:44:18.620Z,102142.06
2023-04-03T01:46:47.338Z,102134.38
2023-04-03T01:49:17.145Z,102140.41
2023-04-03T01:51:45.472Z,102136.44
2023-04-03T01:54:17.282Z,102140.97
2023-04-03T01:56:46.877Z,102130.38
2023-04-03T01:59:17.947Z,102130.78
2023-04-03T02:01:48.446Z,102132.84
2023-04-03T02:04:18.975Z,102145.25
2023-04-03T02:06:47.519Z,102142.78
2023-04-03T02:09:20.216Z,102146.28
2023-04-03T02:11:48.577Z,102148.91
2023-04-03T02:14:25.108Z,102151.47
2023-04-03T02:16:54.120Z,102149.22
2023-04-03T02:19:27.500Z,102153.56
2023-04-03T02:21:55.834Z,102161.38
2023-04-03T02:24:24.129Z,102162.19
2023-04-03T02:26:52.331Z,102153.03
2023-04-03T02:29:40.817Z,102159.22
2023-04-03T02:32:14.617Z,102158.19
2023-04-03T02:34:46.722Z,102163.75
2023-04-03T02:37:14.904Z,102155.81
2023-04-03T02:39:44.915Z,102165.25
2023-04-03T02:42:13.147Z,102170.19
2023-04-03T02:44:41.449Z,102172.25
2023-04-03T02:47:09.853Z,102168.91
2023-04-03T02:49:40.708Z,102176.34
2023-04-03T02:52:10.761Z,102177.16
2023-04-03T02:54:38.989Z,102176.31
2023-04-03T02:57:09.730Z,102175.09
2023-04-03T02:59:38.062Z,102176.13
2023-04-03T03:02:06.645Z,102172.59
2023-04-03T03:04:34.877Z,102171.78
2023-04-03T03:07:03.615Z,102167.59
2023-04-03T03:09:33.325Z,102170.50
2023-04-03T03:12:01.636Z,102180.88
2023-04-03T03:14:43.868Z,102177.94
2023-04-03T03:17:26.452Z,102171.53
2023-04-03T03:19:54.779Z,102167.56
2023-04-03T03:22:22.984Z,102173.91
2023-04-03T03:24:52.636Z,102179.84
2023-04-03T03:27:20.839Z,102176.53
2023-04-03T03:29:49.122Z,102179.75
2023-04-03T03:32:17.725Z,102182.25
2023-04-03T03:35:00.187Z,102177.69
2023-04-03T03:37:28.735Z,102179.66
2023-04-03T03:39:58.304Z,102181.97
2023-04-03T03:42:26.676Z,102184.22
2023-04-03T03:44:54.920Z,102181.91
2023-04-03T03:47:23.234Z,102183.31
2023-04-03T03:49:51.586Z,102188.63
2023-04-03T03:52:19.791Z,102178.69
2023-04-03T03:54:48.192Z,102181.16
2023-04-03T03:57:17.755Z,102183.19
2023-04-03T03:59:46.058Z,102179.97
2023-04-03T04:02:14.338Z,102187.28
2023-04-03T04:04:42.766Z,102180.88
2023-04-03T04:07:10.973Z,102180.22
2023-04-03T04:09:39.191Z,102185.53
2023-04-03T04:12:07.872Z,102186.56
2023-04-03T04:14:37.499Z,102190.16
2023-04-03T04:17:06.005Z,102191.56
2023-04-03T04:19:34.458Z,102194.91
2023-04-03T04:22:02.620Z,102203.56
2023-04-03T04:24:30.836Z,102199.88
2023-04-03T04:26:59.190Z,102204.59
2023-04-03T04:29:27.533Z,102203.94
2023-04-03T04:31:57.118Z,102205.63
2023-04-03T04:34:25.340Z,102207.75
2023-04-03T04:36:53.645Z,102210.91
2023-04-03T04:39:22.170Z,102208.88
2023-04-03T04:41:50.624Z,102215.28
2023-04-03T04:44:20.267Z,102210.19
2023-04-03T04:46:48.883Z,102213.88
2023-04-03T04:49:18.553Z,102211.94
2023-04-03T04:51:52.041Z,102209.03
2023-04-03T04:54:21.293Z,102219.78
2023-04-03T04:56:49.577Z,102223.31
2023-04-03T04:59:18.836Z,102227.13
2023-04-03T05:01:49.979Z,102222.03
2023-04-03T05:04:19.706Z,102237.59
2023-04-03T05:06:48.293Z,102230.53
2023-04-03T05:09:16.967Z,102233.97
2023-04-03T05:11:45.482Z,102234.59
2023-04-03T05:14:13.813Z,102244.69
2023-04-03T05:16:42.046Z,102243.69
2023-04-03T05:19:10.371Z,102245.34
2023-04-03T05:21:39.886Z,102244.72
2023-04-03T05:24:10.398Z,102252.31
2023-04-03T05:26:39.419Z,102258.81
2023-04-03T05:29:07.741Z,102265.47
2023-04-03T05:31:39.315Z,102261.22
2023-04-03T05:34:08.064Z,102268.25
2023-04-03T05:36:36.499Z,102272.06
2023-04-03T05:39:06.736Z,102277.75
2023-04-03T05:41:35.508Z,102279.13
2023-04-03T05:44:03.968Z,102280.31
2023-04-03T05:46:32.333Z,102274.50
2023-04-03T05:49:00.662Z,102286.91
2023-04-03T05:51:31.242Z,102286.06
2023-04-03T05:54:04.603Z,102291.47
2023-04-03T05:56:34.405Z,102297.47
2023-04-03T05:59:02.775Z,102300.81
2023-04-03T06:01:31.005Z,102293.69
2023-04-03T06:04:00.240Z,102300.06
2023-04-03T06:06:44.610Z,102294.69
2023-04-03T06:09:13.204Z,102298.78
2023-04-03T06:11:43.666Z,102300.91
2023-04-03T06:14:12.529Z,102301.19
2023-04-03T06:16:41.206Z,102304.13
2023-04-03T06:19:12.696Z,102296.59
2023-04-03T06:21:41.194Z,102298.53
2023-04-03T06:24:09.791Z,102300.59
2023-04-03T06:26:38.263Z,102300.47
2023-04-03T06:29:08.110Z,102297.00
2023-04-03T06:31:37.352Z,102300.81
2023-04-03T06:34:09.234Z,102296.53
2023-04-03T06:36:38.123Z,102296.78
2023-04-03T06:39:06.688Z,102287.19
2023-04-03T06:41:36.033Z,102298.38
2023-04-03T06:44:05.883Z,102286.66
2023-04-03T06:46:35.650Z,102292.50
2023-04-03T06:49:04.449Z,102299.25
2023-04-03T06:51:32.752Z,102299.88
2023-04-03T06:54:01.731Z,102309.84
2023-04-03T06:56:30.225Z,102309.22
2023-04-03T06:58:59.167Z,102311.47
2023-04-03T07:01:28.569Z,102314.59
2023-04-03T07:03:58.448Z,102318.03
2023-04-03T07:06:28.409Z,102326.13
2023-04-03T07:09:08.779Z,102326.69
2023-04-03T07:11:37.249Z,102326.72
2023-04-03T07:14:06.481Z,102326.38
2023-04-03T07:16:34.798Z,102327.63
2023-04-03T07:19:04.972Z,102333.91
2023-04-03T07:21:33.224Z,102334.81
2023-04-03T07:24:01.668Z,102335.63
2023-04-03T07:26:29.893Z,102344.59
2023-04-03T07:28:58.144Z,102339.50
2023-04-03T07:31:26.551Z,102337.09
2023-04-03T07:33:55.076Z,102349.13
2023-04-03T07:36:25.369Z,102338.84
2023-04-03T07:38:53.557Z,102336.53
2023-04-03T07:41:23.584Z,102344.28
2023-04-03T07:43:52.951Z,102341.88
2023-04-03T07:46:21.661Z,102340.09
2023-04-03T07:48:50.288Z,102341.06
2023-04-03T07:51:18.492Z,102340.28
2023-04-03T07:53:48.173Z,102346.34
2023-04-03T07:56:16.398Z,102349.50
2023-04-03T07:58:47.687Z,102342.38
2023-04-03T08:01:16.055Z,102341.13
2023-04-03T08:03:44.734Z,102355.03
2023-04-03T08:06:16.447Z,102350.44
2023-04-03T08:08:45.381Z,102346.31
2023-04-03T08:11:15.568Z,102354.34
2023-04-03T08:13:44.224Z,102347.13
2023-04-03T08:16:13.602Z,102343.56
2023-04-03T08:18:42.008Z,102346.31
2023-04-03T08:21:16.710Z,102342.81
2023-04-03T08:23:44.898Z,102346.31
2023-04-03T08:26:14.301Z,102343.47
2023-04-03T08:28:44.352Z,102342.94
2023-04-03T08:31:14.578Z,102345.09
2023-04-03T08:33:43.112Z,102335.81
2023-04-03T08:36:18.759Z,102344.94
2023-04-03T08:38:47.181Z,102340.91
2023-04-03T08:41:17.669Z,102341.25
2023-04-03T08:43:55.432Z,102347.50
2023-04-03T08:46:24.850Z,102355.41
2023-04-03T08:48:53.562Z,102357.03
2023-04-03T08:51:22.536Z,102346.88
2023-04-03T08:53:57.970Z,102348.34
2023-04-03T08:56:26.625Z,102351.06
2023-04-03T08:58:57.941Z,102346.28
2023-04-03T09:01:28.454Z,102345.66
2023-04-03T09:03:56.818Z,102346.75
2023-04-03T09:06:29.544Z,102346.94
2023-04-03T09:09:06.916Z,102346.34
2023-04-03T09:11:42.377Z,102348.56
2023-04-03T09:14:16.462Z,102350.47
2023-04-03T09:16:50.116Z,102343.88
2023-04-03T09:19:24.365Z,102362.41
2023-04-03T09:21:52.955Z,102363.06
2023-04-03T09:24:24.040Z,102350.75
2023-04-03T09:26:55.715Z,102365.19
2023-04-03T09:29:26.302Z,102355.44
2023-04-03T09:31:58.206Z,102360.56
2023-04-03T09:34:28.302Z,102351.00
2023-04-03T09:36:57.858Z,102350.72
2023-04-03T09:39:28.075Z,102357.63
2023-04-03T09:41:57.925Z,102356.94
2023-04-03T09:44:28.253Z,102364.91
2023-04-03T09:46:56.847Z,102347.94
2023-04-03T09:49:25.765Z,102343.84
2023-04-03T09:51:54.820Z,102343.34
2023-04-03T09:54:27.394Z,102355.59
2023-04-03T09:56:56.594Z,102354.03
2023-04-03T09:59:25.755Z,102344.94
2023-04-03T10:02:02.542Z,102348.53
2023-04-03T10:04:39.452Z,102339.91
2023-04-03T10:07:30.411Z,102338.97
2023-04-03T10:09:59.477Z,102341.09
2023-04-03T10:12:27.744Z,102344.44
2023-04-03T10:14:57.274Z,102337.13
2023-04-03T10:17:35.691Z,102334.25
2023-04-03T10:20:09.398Z,102338.09
2023-04-03T10:22:42.882Z,102347.47
2023-04-03T10:25:16.696Z,102349.66
2023-04-03T10:27:49.367Z,102346.56
2023-04-03T10:30:24.257Z,102336.09
2023-04-03T10:32:59.995Z,102342.19
2023-04-03T10:35:37.897Z,102327.72
2023-04-03T10:38:11.517Z,102324.66
2023-04-03T10:40:44.309Z,102336.34
2023-04-03T10:43:17.441Z,102326.84
2023-04-03T10:45:53.619Z,102303.28
2023-04-03T10:48:30.913Z,102310.19
2023-04-03T10:51:02.703Z,102316.69
2023-04-03T10:53:33.864Z,102305.75
2023-04-03T10:56:05.359Z,102309.50
2023-04-03T10:58:35.032Z,102308.13
2023-04-03T11:01:04.889Z,102325.59
2023-04-03T11:03:37.460Z,102316.97
2023-04-03T11:06:09.835Z,102308.41
2023-04-03T11:08:40.501Z,102314.19
2023-04-03T11:11:11.762Z,102294.44
2023-04-03T11:13:42.163Z,102297.41
2023-04-03T11:16:10.622Z,102298.59
2023-04-03T11:18:43.389Z,102299.31
2023-04-03T11:21:14.752Z,102282.34
2023-04-03T11:23:49.412Z,102287.69
2023-04-03T11:26:19.805Z,102274.00
2023-04-03T11:28:48.464Z,102278.44
2023-04-03T11:31:26.363Z,102285.81
2023-04-03T11:34:02.152Z,102278.75
2023-04-03T11:36:33.095Z,102274.81
2023-04-03T11:39:09.655Z,102277.03
2023-04-03T11:41:38.157Z,102263.31
2023-04-03T11:44:31.713Z,102264.66
2023-04-03T11:47:00.502Z,102261.53
2023-04-03T11:49:47.603Z,102254.38
2023-04-03T11:52:37.233Z,102256.50
2023-04-03T11:55:31.132Z,102253.56
2023-04-03T11:58:06.473Z,102249.53
2023-04-03T12:00:54.159Z,102249.78
2023-04-03T12:03:32.807Z,102246.00
2023-04-03T12:06:17.569Z,102246.50
2023-04-03T12:08:48.285Z,102243.97
2023-04-03T12:11:17.580Z,102254.38
2023-04-03T12:14:00.643Z,102248.03
2023-04-03T12:16:30.400Z,102236.63
2023-04-03T12:19:00.997Z,102236.47
2023-04-03T12:21:58.444Z,102237.94
2023-04-03T12:24:29.634Z,102216.06
2023-04-03T12:27:05.415Z,102234.03
2023-04-03T12:29:36.566Z,102227.03
2023-04-03T12:32:11.700Z,102218.56
2023-04-03T12:34:46.369Z,102226.06
2023-04-03T12:37:23.585Z,102229.09
2023-04-03T12:40:04.839Z,102216.09
2023-04-03T12:42:37.336Z,102215.34
2023-04-03T12:45:11.947Z,102197.94
2023-04-03T12:47:44.102Z,102200.91
2023-04-03T12:50:20.547Z,102202.69
2023-04-03T12:52:53.160Z,102202.69
2023-04-03T12:55:22.844Z,102203.91
2023-04-03T12:57:51.239Z,102193.78
2023-04-03T13:00:31.514Z,102195.78
2023-04-03T13:03:00.151Z,102184.78
2023-04-03T13:05:29.113Z,102173.72
2023-04-03T13:07:59.954Z,102180.94
2023-04-03T13:10:29.767Z,102173.97
2023-04-03T13:12:59.265Z,102162.97
2023-04-03T13:15:28.109Z,102176.41
2023-04-03T13:17:56.580Z,102170.94
2023-04-03T13:20:26.608Z,102175.38
2023-04-03T13:23:01.014Z,102167.81
2023-04-03T13:25:32.344Z,102173.13
2023-04-03T13:28:12.548Z,102180.44
2023-04-03T13:30:55.957Z,102178.78
2023-04-03T13:33:26.028Z,102174.69
2023-04-03T13:35:57.790Z,102169.59
2023-04-03T13:38:28.514Z,102166.63
2023-04-03T13:41:01.413Z,102162.03
2023-04-03T13:43:30.575Z,102170.41
2023-04-03T13:46:01.118Z,102165.97
2023-04-03T13:48:36.573Z,102161.31
2023-04-03T13:51:06.088Z,102156.41
2023-04-03T13:53:35.461Z,102183.38
2023-04-03T13:56:12.270Z,102160.03
2023-04-03T13:58:41.171Z,102159.34
2023-04-03T14:01:11.415Z,102161.38
2023-04-03T14:03:43.439Z,102140.16
2023-04-03T14:06:13.295Z,102151.47
2023-04-03T14:08:43.838Z,102136.47
2023-04-03T14:11:17.988Z,102146.03
2023-04-03T14:13:47.002Z,102142.94
2023-04-03T14:16:17.863Z,102133.38
2023-04-03T14:18:46.705Z,102121.19
2023-04-03T14:21:15.839Z,102128.22
2023-04-03T14:23:44.327Z,102133.69
2023-04-03T14:26:14.715Z,102122.47
2023-04-03T14:28:45.362Z,102123.50
2023-04-03T14:31:14.682Z,102136.75
2023-04-03T14:33:43.325Z,102132.31
2023-04-03T14:36:16.327Z,102115.78
2023-04-03T14:38:44.809Z,102111.59
2023-04-03T14:41:16.403Z,102116.59
2023-04-03T14:43:46.968Z,102117.47
2023-04-03T14:46:16.868Z,102118.34
2023-04-03T14:48:45.905Z,102113.78
2023-04-03T14:51:14.881Z,102111.66
2023-04-03T14:53:44.476Z,102107.63
2023-04-03T14:56:14.085Z,102108.19
2023-04-03T14:58:43.295Z,102097.19
2023-04-03T15:01:15.120Z,102101.53
2023-04-03T15:03:43.702Z,102102.00
2023-04-03T15:06:13.620Z,102095.25
2023-04-03T15:08:43.359Z,102096.66
2023-04-03T15:11:11.801Z,102097.94
2023-04-03T15:13:40.276Z,102101.69
2023-04-03T15:16:15.856Z,102099.06
2023-04-03T15:18:44.889Z,102092.72
2023-04-03T15:21:30.535Z,102107.88
2023-04-03T15:24:00.464Z,102092.88
2023-04-03T15:26:42.475Z,102094.31
2023-04-03T15:29:11.270Z,102096.75
2023-04-03T15:31:40.819Z,102104.44
2023-04-03T15:34:09.072Z,102102.72
2023-04-03T15:36:37.319Z,102103.72
2023-04-03T15:39:05.736Z,102107.88
2023-04-03T15:41:34.150Z,102105.69
2023-04-03T15:44:02.394Z,102107.44
2023-04-03T15:46:30.725Z,102112.13
2023-04-03T15:49:00.479Z,102102.22
2023-04-03T15:51:28.844Z,102097.63
2023-04-03T15:53:57.051Z,102105.19
2023-04-03T15:56:25.258Z,102104.16
2023-04-03T15:58:53.464Z,102106.59
2023-04-03T16:01:21.786Z,102105.28
2023-04-03T16:03:50.457Z,102109.84
2023-04-03T16:06:20.915Z,102109.78
2023-04-03T16:08:49.868Z,102116.69
2023-04-03T16:11:18.196Z,102112.75
2023-04-03T16:13:46.583Z,102111.22
2023-04-03T16:16:15.106Z,102114.22
2023-04-03T16:18:43.302Z,102104.03
2023-04-03T16:21:11.649Z,102106.03
2023-04-03T16:23:41.344Z,102108.22
2023-04-03T16:26:09.888Z,102104.91
2023-04-03T16:28:38.129Z,102105.03
2023-04-03T16:31:07.113Z,102112.28
2023-04-03T16:33:36.085Z,102114.66
2023-04-03T16:36:04.922Z,102111.84
2023-04-03T16:38:33.220Z,102115.97
2023-04-03T16:41:05.412Z,102116.22
2023-04-03T16:43:33.983Z,102111.25
2023-04-03T16:46:03.402Z,102109.47
2023-04-03T16:48:32.198Z,102123.78
2023-04-03T16:51:00.533Z,102114.19
2023-04-03T16:53:29.382Z,102110.66
2023-04-03T16:55:59.165Z,102109.00
2023-04-03T16:58:28.752Z,102115.75
2023-04-03T17:00:57.046Z,102107.47
2023-04-03T17:03:26.863Z,102106.41
2023-04-03T17:05:56.339Z,102121.75
2023-04-03T17:08:24.780Z,102112.19
2023-04-03T17:10:54.829Z,102116.06
2023-04-03T17:13:23.213Z,102117.50
2023-04-03T17:15:53.110Z,102112.75
2023-04-03T17:18:21.340Z,102110.50
2023-04-03T17:20:49.680Z,102103.97
2023-04-03T17:23:17.903Z,102113.63
2023-04-03T17:25:46.144Z,102120.50
2023-04-03T17:28:14.325Z,102116.56
2023-04-03T17:30:42.857Z,102108.97
2023-04-03T17:33:12.543Z,102118.50
2023-04-03T17:35:40.974Z,102113.41
2023-04-03T17:38:09.485Z,102116.28
2023-04-03T17:40:37.917Z,102109.16
2023-04-03T17:43:07.113Z,102115.03
2023-04-03T17:45:35.664Z,102114.81
2023-04-03T17:48:03.967Z,102120.63
2023-04-03T17:50:33.696Z,102120.72
2023-04-03T17:53:01.871Z,102115.16
2023-04-03T17:55:30.083Z,102110.88
2023-04-03T17:57:58.396Z,102105.66
2023-04-03T18:00:26.735Z,102114.84
2023-04-03T18:02:55.032Z,102118.03
2023-04-03T18:05:23.326Z,102116.91
2023-04-03T18:07:53.898Z,102117.34
2023-04-03T18:10:22.402Z,102118.84
2023-04-03T18:12:50.720Z,102115.59
2023-04-03T18:15:19.041Z,102115.59
2023-04-03T18:17:49.951Z,102117.78
2023-04-03T18:20:18.532Z,102120.41
2023-04-03T18:22:46.958Z,102115.41
2023-04-03T18:25:17.269Z,102129.19
2023-04-03T18:27:46.833Z,102129.19
2023-04-03T18:30:16.478Z,102122.41
2023-04-03T18:32:44.818Z,102116.88
2023-04-03T18:35:13.526Z,102125.72
2023-04-03T18:37:42.511Z,102129.91
2023-04-03T18:40:11.582Z,102131.28
2023-04-03T18:42:42.148Z,102129.22
2023-04-03T18:45:11.879Z,102135.06
2023-04-03T18:47:40.677Z,102131.75
2023-04-03T18:50:09.913Z,102130.38
2023-04-03T18:52:39.624Z,102129.38
2023-04-03T18:55:08.606Z,102135.25
2023-04-03T18:57:36.968Z,102137.94
2023-04-03T19:00:08.489Z,102129.66
2023-04-03T19:02:37.369Z,102135.69
2023-04-03T19:05:06.193Z,102139.84
2023-04-03T19:07:35.228Z,102135.50
2023-04-03T19:10:03.691Z,102143.59
2023-04-03T19:12:31.984Z,102137.41
2023-04-03T19:15:00.400Z,102136.63
2023-04-03T19:17:30.036Z,102135.38
2023-04-03T19:19:59.607Z,102137.91
2023-04-03T19:22:31.511Z,102137.28
2023-04-03T19:24:59.724Z,102141.47
2023-04-03T19:27:28.102Z,102143.38
2023-04-03T19:29:56.488Z,102138.81
2023-04-03T19:32:24.937Z,102141.13
2023-04-03T19:34:54.756Z,102142.56
2023-04-03T19:37:24.946Z,102144.25
2023-04-03T19:39:53.258Z,102150.31
2023-04-03T19:42:22.074Z,102147.84
2023-04-03T19:44:50.690Z,102147.22
2023-04-03T19:47:22.065Z,102145.97
2023-04-03T19:49:50.622Z,102138.47
2023-04-03T19:52:20.674Z,102146.38
2023-04-03T19:54:51.025Z,102145.97
2023-04-03T19:57:20.401Z,102141.81
2023-04-03T19:59:48.891Z,102139.31
2023-04-03T20:02:18.776Z,102137.44
2023-04-03T20:04:47.783Z,102144.31
2023-04-03T20:07:22.366Z,102151.00
2023-04-03T20:09:50.746Z,102145.59
2023-04-03T20:12:19.240Z,102149.34
2023-04-03T20:14:47.855Z,102143.09
2023-04-03T20:17:16.594Z,102140.19
2023-04-03T20:19:45.813Z,102138.97
2023-04-03T20:22:14.261Z,102134.34
2023-04-03T20:24:44.123Z,102135.81
2023-04-03T20:27:12.317Z,102140.63
2023-04-03T20:29:41.153Z,102136.44
2023-04-03T20:32:11.848Z,102141.03
2023-04-03T20:34:40.535Z,102126.06
2023-04-03T20:37:09.570Z,102127.91
2023-04-03T20:39:37.911Z,102119.19
2023-04-03T20:42:09.636Z,102126.06
2023-04-03T20:44:38.193Z,102131.84
2023-04-03T20:47:06.680Z,102128.53
2023-04-03T20:49:35.868Z,102122.09
2023-04-03T20:52:04.452Z,102124.78
2023-04-03T20:54:33.769Z,102126.22
2023-04-03T20:57:02.364Z,102123.28
2023-04-03T20:59:34.107Z,102123.50
2023-04-03T21:02:02.590Z,102116.84
2023-04-03T21:04:33.074Z,102117.25
2023-04-03T21:07:20.211Z,102109.34
2023-04-03T21:10:07.153Z,102113.06
2023-04-03T21:12:54.231Z,102119.69
2023-04-03T21:15:45.160Z,102118.84
2023-04-03T21:18:34.215Z,102123.44
2023-04-03T21:21:04.576Z,102125.31
2023-04-03T21:23:34.159Z,102125.88
2023-04-03T21:26:03.058Z,102124.47
2023-04-03T21:28:31.679Z,102131.09
2023-04-03T21:30:59.885Z,102129.25
2023-04-03T21:33:28.292Z,102138.13
2023-04-03T21:35:59.783Z,102129.88
2023-04-03T21:38:29.929Z,102130.47
2023-04-03T21:40:58.689Z,102130.44
2023-04-03T21:43:27.231Z,102127.31
2023-04-03T21:45:56.511Z,102134.75
2023-04-03T21:48:25.365Z,102130.41
2023-04-03T21:50:54.183Z,102125.03
2023-04-03T21:53:22.976Z,102124.94
2023-04-03T21:55:55.573Z,102128.81
2023-04-03T21:58:28.148Z,102125.06
2023-04-03T22:00:56.557Z,102119.59
2023-04-03T22:03:25.436Z,102122.38
2023-04-03T22:05:53.731Z,102121.66
2023-04-03T22:08:21.884Z,102118.94
2023-04-03T22:10:50.388Z,102119.53
2023-04-03T22:13:19.939Z,102123.38
2023-04-03T22:15:48.422Z,102111.34
2023-04-03T22:18:16.684Z,102103.03
2023-04-03T22:20:44.855Z,102101.19
2023-04-03T22:23:13.027Z,102100.94
2023-04-03T22:25:41.510Z,102096.19
2023-04-03T22:28:09.890Z,102096.19
2023-04-03T22:30:41.850Z,102089.78
2023-04-03T22:33:10.697Z,102095.19
2023-04-03T22:35:46.047Z,102095.34
2023-04-03T22:38:15.372Z,102097.66
2023-04-03T22:40:44.770Z,102094.44
2023-04-03T22:43:13.260Z,102109.88
2023-04-03T22:45:50.128Z,102109.59
2023-04-03T22:48:18.494Z,102117.03
2023-04-03T22:50:46.893Z,102113.69
2023-04-03T22:53:15.473Z,102110.69
2023-04-03T22:55:43.812Z,102104.63
2023-04-03T22:58:12.005Z,102106.06
2023-04-03T23:00:40.634Z,102101.44
2023-04-03T23:03:12.925Z,102096.94
2023-04-03T23:05:41.262Z,102105.66
2023-04-03T23:08:09.868Z,102105.03
2023-04-03T23:10:38.412Z,102106.19
2023-04-03T23:13:06.786Z,102112.97
2023-04-03T23:15:35.071Z,102108.81
2023-04-03T23:18:03.702Z,102111.69
2023-04-03T23:20:33.443Z,102111.56
2023-04-03T23:23:01.652Z,102108.50
2023-04-03T23:25:30.046Z,102107.59
2023-04-03T23:27:58.430Z,102105.16
2023-04-03T23:30:27.007Z,102111.69
2023-04-03T23:32:55.423Z,102104.91
2023-04-03T23:35:23.724Z,102111.31
2023-04-03T23:37:53.427Z,102105.47
2023-04-03T23:40:21.725Z,102106.25
2023-04-03T23:42:50.208Z,102106.13
2023-04-03T23:45:18.873Z,102103.63
2023-04-03T23:47:47.180Z,102108.38
2023-04-03T23:50:15.544Z,102108.22
2023-04-03T23:52:43.720Z,102109.84
2023-04-03T23:55:13.506Z,102109.56
2023-04-03T23:57:42.360Z,102104.47
