createdAt,value
2022-08-25T00:01:32.722Z,1003.10
2022-08-25T00:11:38.422Z,1003.08
2022-08-25T00:21:45.786Z,1003.06
2022-08-25T00:31:51.775Z,1003.13
2022-08-25T00:41:59.221Z,1003.08
2022-08-25T00:52:04.981Z,1003.13
2022-08-25T01:02:13.957Z,1003.11
2022-08-25T01:12:20.304Z,1002.97
2022-08-25T01:22:28.043Z,1002.88
2022-08-25T01:32:33.610Z,1002.91
2022-08-25T01:42:40.964Z,1002.81
2022-08-25T01:52:46.937Z,1002.87
2022-08-25T02:02:55.671Z,1002.85
2022-08-25T02:13:01.753Z,1002.76
2022-08-25T02:23:09.635Z,1002.72
2022-08-25T02:33:14.864Z,1002.63
2022-08-25T02:43:22.702Z,1002.67
2022-08-25T02:53:28.143Z,1002.59
2022-08-25T03:03:39.304Z,1002.64
2022-08-25T03:13:45.046Z,1002.60
2022-08-25T03:23:52.736Z,1002.66
2022-08-25T03:33:58.464Z,1002.56
2022-08-25T03:44:05.854Z,1002.51
2022-08-25T03:54:11.911Z,1002.46
2022-08-25T04:04:19.215Z,1002.58
2022-08-25T04:14:24.773Z,1002.68
2022-08-25T04:24:32.207Z,1002.76
2022-08-25T04:34:45.226Z,1002.70
2022-08-25T04:44:53.215Z,1002.75
2022-08-25T04:54:59.196Z,1002.54
2022-08-25T05:05:06.774Z,1002.50
2022-08-25T05:15:12.464Z,1002.64
2022-08-25T05:25:18.174Z,1002.67
2022-08-25T05:35:24.412Z,1002.68
2022-08-25T05:45:30.593Z,1002.68
2022-08-25T05:55:37.076Z,1002.64
2022-08-25T06:05:43.623Z,1002.51
2022-08-25T06:15:49.589Z,1002.43
2022-08-25T06:25:55.787Z,1002.33
2022-08-25T06:36:01.701Z,1002.38
2022-08-25T06:46:07.882Z,1002.38
2022-08-25T06:56:14.261Z,1002.45
2022-08-25T07:06:20.234Z,1002.50
2022-08-25T07:16:30.370Z,1002.39
2022-08-25T07:26:38.521Z,1002.29
2022-08-25T07:36:45.769Z,1002.18
2022-08-25T07:46:51.809Z,1002.14
2022-08-25T07:57:00.071Z,1002.01
2022-08-25T08:07:06.327Z,1001.99
2022-08-25T08:17:17.336Z,1001.88
2022-08-25T08:27:23.715Z,1001.80
2022-08-25T08:37:30.027Z,1001.75
2022-08-25T08:47:36.131Z,1001.71
2022-08-25T08:57:43.779Z,1001.69
2022-08-25T09:07:54.587Z,1001.53
2022-08-25T09:18:02.089Z,1001.51
2022-08-25T09:28:09.410Z,1001.48
2022-08-25T09:38:15.864Z,1001.43
2022-08-25T09:48:22.456Z,1001.22
2022-08-25T09:58:28.939Z,1001.25
2022-08-25T10:08:35.493Z,1001.19
2022-08-25T10:18:42.128Z,1000.99
2022-08-25T10:28:49.431Z,1000.80
2022-08-25T10:38:56.228Z,1000.74
2022-08-25T10:49:04.100Z,1000.61
2022-08-25T10:59:10.967Z,1000.49
2022-08-25T11:09:19.702Z,1000.35
2022-08-25T11:19:26.674Z,1000.33
2022-08-25T11:29:33.646Z,1000.17
2022-08-25T11:39:40.335Z,1000.12
2022-08-25T11:49:48.045Z,999.94
2022-08-25T11:59:54.550Z,999.92
2022-08-25T12:10:00.106Z,999.83
2022-08-25T12:20:06.695Z,999.69
2022-08-25T12:30:18.580Z,999.59
2022-08-25T12:40:24.748Z,999.49
2022-08-25T12:50:31.574Z,999.57
2022-08-25T13:00:37.168Z,999.53
2022-08-25T13:10:43.599Z,999.31
2022-08-25T13:20:50.801Z,999.29
2022-08-25T13:30:56.875Z,999.28
2022-08-25T13:41:03.043Z,999.08
2022-08-25T13:51:14.437Z,998.97
2022-08-25T14:01:47.259Z,998.84
2022-08-25T14:11:35.302Z,998.81
2022-08-25T14:21:42.151Z,998.73
2022-08-25T14:31:48.791Z,998.59
2022-08-25T14:41:55.739Z,998.52
2022-08-25T14:52:02.515Z,998.36
2022-08-25T15:02:09.321Z,998.25
2022-08-25T15:12:26.067Z,998.17
2022-08-25T15:22:29.097Z,998.13
2022-08-25T15:32:38.038Z,998.15
2022-08-25T15:42:46.095Z,998.07
2022-08-25T15:52:53.153Z,998.09
2022-08-25T16:02:59.623Z,998.09
2022-08-25T16:13:06.655Z,997.99
2022-08-25T16:23:15.432Z,997.95
2022-08-25T16:33:22.043Z,997.88
2022-08-25T16:43:29.412Z,997.83
2022-08-25T16:53:36.700Z,997.79
2022-08-25T17:03:44.101Z,997.78
2022-08-25T17:13:51.669Z,997.77
2022-08-25T17:23:58.072Z,997.75
2022-08-25T17:34:04.940Z,997.74
2022-08-25T17:44:13.569Z,997.75
2022-08-25T17:54:22.319Z,997.77
2022-08-25T18:04:29.626Z,997.77
2022-08-25T18:14:36.783Z,997.83
2022-08-25T18:24:43.554Z,997.84
2022-08-25T18:34:50.907Z,997.94
2022-08-25T18:44:58.321Z,998.00
2022-08-25T18:55:06.016Z,998.10
2022-08-25T19:05:12.823Z,998.11
2022-08-25T19:15:29.501Z,998.06
2022-08-25T19:25:34.794Z,998.06
2022-08-25T19:35:43.297Z,997.98
2022-08-25T19:45:49.604Z,998.03
2022-08-25T19:55:57.964Z,998.08
2022-08-25T20:06:04.258Z,998.15
2022-08-25T20:16:10.741Z,998.14
2022-08-25T20:26:16.868Z,998.21
2022-08-25T20:36:23.231Z,998.29
2022-08-25T20:46:29.368Z,998.25
2022-08-25T20:57:54.891Z,998.26
2022-08-25T21:08:02.389Z,998.28
2022-08-25T21:18:07.925Z,998.28
2022-08-25T21:28:20.044Z,998.24
2022-08-25T21:38:27.077Z,998.29
2022-08-25T21:48:35.057Z,998.26
2022-08-25T21:58:41.866Z,998.34
2022-08-25T22:08:48.052Z,998.36
2022-08-25T22:18:54.496Z,998.35
2022-08-25T22:29:02.077Z,998.26
2022-08-25T22:39:07.962Z,998.21
2022-08-25T22:49:15.544Z,998.19
2022-08-25T22:59:22.459Z,998.15
2022-08-25T23:09:29.688Z,998.05
2022-08-25T23:19:35.504Z,997.97
2022-08-25T23:29:42.649Z,997.94
2022-08-25T23:39:48.373Z,997.89
2022-08-25T23:49:57.368Z,997.86
