createdAt,value
2018-07-05T00:01:28.860Z,74.75
2018-07-05T00:04:15.503Z,75.14
2018-07-05T00:07:02.101Z,75.17
2018-07-05T00:09:48.636Z,74.74
2018-07-05T00:12:35.255Z,74.84
2018-07-05T00:15:21.970Z,75.00
2018-07-05T00:18:08.580Z,74.31
2018-07-05T00:20:55.258Z,74.74
2018-07-05T00:23:41.928Z,74.53
2018-07-05T00:26:28.644Z,74.40
2018-07-05T00:29:15.200Z,74.00
2018-07-05T00:32:01.750Z,74.18
2018-07-05T00:34:48.827Z,73.75
2018-07-05T00:37:35.542Z,73.44
2018-07-05T00:40:22.217Z,73.64
2018-07-05T00:43:09.052Z,73.67
2018-07-05T00:45:55.789Z,73.81
2018-07-05T00:48:42.554Z,73.74
2018-07-05T00:51:29.084Z,73.54
2018-07-05T00:54:15.713Z,73.38
2018-07-05T00:57:02.441Z,73.73
2018-07-05T00:59:43.157Z,73.41
2018-07-05T01:02:29.866Z,73.79
2018-07-05T01:05:16.395Z,74.24
2018-07-05T01:08:02.914Z,74.57
2018-07-05T01:10:49.473Z,73.85
2018-07-05T01:13:35.857Z,74.15
2018-07-05T01:16:22.535Z,74.16
2018-07-05T01:19:09.288Z,73.79
2018-07-05T01:21:56.042Z,73.84
2018-07-05T01:24:42.832Z,73.53
2018-07-05T01:27:29.325Z,73.89
2018-07-05T01:30:16.374Z,74.01
2018-07-05T01:33:03.083Z,74.32
2018-07-05T01:35:49.574Z,73.72
2018-07-05T01:38:36.081Z,73.66
2018-07-05T01:41:22.819Z,74.23
2018-07-05T01:44:03.436Z,73.92
2018-07-05T01:46:49.966Z,74.21
2018-07-05T01:49:36.528Z,74.18
2018-07-05T01:52:23.166Z,74.42
2018-07-05T01:55:09.725Z,74.47
2018-07-05T01:57:56.567Z,74.71
2018-07-05T02:00:43.341Z,74.47
2018-07-05T02:03:29.905Z,74.67
2018-07-05T02:06:16.576Z,74.88
2018-07-05T02:09:03.095Z,74.55
2018-07-05T02:11:49.816Z,74.81
2018-07-05T02:14:36.569Z,74.41
2018-07-05T02:17:17.240Z,74.72
2018-07-05T02:20:03.874Z,75.21
2018-07-05T02:22:50.324Z,75.34
2018-07-05T02:25:37.059Z,75.06
2018-07-05T02:28:23.587Z,75.23
2018-07-05T02:31:10.186Z,74.97
2018-07-05T02:33:59.741Z,74.87
2018-07-05T02:36:46.218Z,74.34
2018-07-05T02:39:37.903Z,74.37
2018-07-05T02:42:24.646Z,74.52
2018-07-05T02:45:11.413Z,74.18
2018-07-05T02:47:52.229Z,73.90
2018-07-05T02:50:38.826Z,73.22
2018-07-05T02:53:25.447Z,73.24
2018-07-05T02:56:12.187Z,73.20
2018-07-05T02:58:58.836Z,73.96
2018-07-05T03:01:45.338Z,73.49
2018-07-05T03:04:31.923Z,73.57
2018-07-05T03:07:18.568Z,73.24
2018-07-05T03:10:05.411Z,73.28
2018-07-05T03:12:52.245Z,73.45
2018-07-05T03:15:38.738Z,73.18
2018-07-05T03:18:25.264Z,73.15
2018-07-05T03:21:11.720Z,73.50
2018-07-05T03:23:58.209Z,73.90
2018-07-05T03:26:44.975Z,74.43
2018-07-05T03:29:31.579Z,73.70
2018-07-05T03:32:18.316Z,73.36
2018-07-05T03:35:05.027Z,73.83
2018-07-05T03:37:51.690Z,73.57
2018-07-05T03:40:38.333Z,73.37
2018-07-05T03:43:24.940Z,73.13
2018-07-05T03:46:11.346Z,72.62
2018-07-05T03:48:57.891Z,72.59
2018-07-05T03:51:44.715Z,72.36
2018-07-05T03:54:31.326Z,73.32
2018-07-05T03:57:17.760Z,73.84
2018-07-05T04:00:04.634Z,73.47
2018-07-05T04:02:51.346Z,73.58
2018-07-05T04:05:37.876Z,73.45
2018-07-05T04:08:24.632Z,73.82
2018-07-05T04:11:11.213Z,75.31
2018-07-05T04:13:57.735Z,77.25
2018-07-05T04:16:44.416Z,77.70
2018-07-05T04:19:31.110Z,78.32
2018-07-05T04:22:17.607Z,78.38
2018-07-05T04:25:04.267Z,79.83
2018-07-05T04:27:50.999Z,80.47
2018-07-05T04:30:37.651Z,80.85
2018-07-05T04:33:18.212Z,80.88
2018-07-05T04:36:04.748Z,79.89
2018-07-05T04:38:51.517Z,79.68
2018-07-05T04:41:38.046Z,80.07
2018-07-05T04:44:24.602Z,80.89
2018-07-05T04:47:11.172Z,80.72
2018-07-05T04:49:57.842Z,80.57
2018-07-05T04:52:44.521Z,80.27
2018-07-05T04:55:31.167Z,81.79
2018-07-05T04:58:17.699Z,80.08
2018-07-05T05:01:04.078Z,80.78
2018-07-05T05:03:50.676Z,81.31
2018-07-05T05:06:37.371Z,81.26
2018-07-05T05:09:24.207Z,81.33
2018-07-05T05:12:05.027Z,81.52
2018-07-05T05:14:51.809Z,82.54
2018-07-05T05:17:38.857Z,81.61
2018-07-05T05:20:25.567Z,80.99
2018-07-05T05:23:12.133Z,81.33
2018-07-05T05:25:58.789Z,81.81
2018-07-05T05:28:45.443Z,82.07
2018-07-05T05:31:32.287Z,82.06
2018-07-05T05:34:18.942Z,81.34
2018-07-05T05:37:05.811Z,81.08
2018-07-05T05:39:52.472Z,81.32
2018-07-05T05:42:39.029Z,82.84
2018-07-05T05:45:25.674Z,83.38
2018-07-05T05:48:12.204Z,83.46
2018-07-05T05:50:58.850Z,82.85
2018-07-05T05:53:45.379Z,83.08
2018-07-05T05:56:32.118Z,82.24
2018-07-05T05:59:18.891Z,81.82
2018-07-05T06:02:05.489Z,81.29
2018-07-05T06:04:52.017Z,81.57
2018-07-05T06:07:38.499Z,81.64
2018-07-05T06:10:25.301Z,82.45
2018-07-05T06:13:12.016Z,82.60
2018-07-05T06:15:58.818Z,83.30
2018-07-05T06:18:45.556Z,81.25
2018-07-05T06:21:32.359Z,81.27
2018-07-05T06:24:18.931Z,80.42
2018-07-05T06:27:05.668Z,79.60
2018-07-05T06:29:52.344Z,80.36
2018-07-05T06:32:38.861Z,80.43
2018-07-05T06:35:25.431Z,81.25
2018-07-05T06:38:12.106Z,81.23
2018-07-05T06:40:58.728Z,80.35
2018-07-05T06:43:45.350Z,80.31
2018-07-05T06:46:31.887Z,80.75
2018-07-05T06:49:12.352Z,80.93
2018-07-05T06:51:59.063Z,80.52
2018-07-05T06:54:45.807Z,80.42
2018-07-05T06:57:32.467Z,80.89
2018-07-05T07:00:12.987Z,80.37
2018-07-05T07:02:59.485Z,80.13
2018-07-05T07:05:46.297Z,80.22
2018-07-05T07:08:32.869Z,79.92
2018-07-05T07:11:19.363Z,80.73
2018-07-05T07:14:05.896Z,78.46
2018-07-05T07:16:52.376Z,80.05
2018-07-05T07:19:38.883Z,77.80
2018-07-05T07:22:25.497Z,77.67
2018-07-05T07:25:12.175Z,76.21
2018-07-05T07:27:58.847Z,75.45
2018-07-05T07:30:45.387Z,72.92
2018-07-05T07:33:31.925Z,73.88
2018-07-05T07:36:18.699Z,73.70
2018-07-05T07:39:05.928Z,72.62
2018-07-05T07:41:52.236Z,73.00
2018-07-05T07:44:21.238Z,74.19
2018-07-05T07:46:49.750Z,74.82
2018-07-05T07:49:17.800Z,74.91
2018-07-05T07:51:45.824Z,74.72
2018-07-05T07:54:13.935Z,74.52
2018-07-05T07:56:41.948Z,73.86
2018-07-05T07:59:09.999Z,74.42
2018-07-05T08:01:38.003Z,74.09
2018-07-05T08:04:06.044Z,74.37
2018-07-05T08:06:34.054Z,74.49
2018-07-05T08:09:02.076Z,74.78
2018-07-05T08:11:30.329Z,76.20
2018-07-05T08:13:58.388Z,77.02
2018-07-05T08:16:26.442Z,76.81
2018-07-05T08:18:54.439Z,77.39
2018-07-05T08:21:22.484Z,77.83
2018-07-05T08:23:50.482Z,77.85
2018-07-05T08:26:18.523Z,78.62
2018-07-05T08:28:46.568Z,78.36
2018-07-05T08:31:14.617Z,77.68
2018-07-05T08:33:42.641Z,77.78
2018-07-05T08:36:10.671Z,76.58
2018-07-05T08:38:38.686Z,76.89
2018-07-05T08:41:06.715Z,77.13
2018-07-05T08:43:34.710Z,77.72
2018-07-05T08:46:02.788Z,78.94
2018-07-05T08:48:30.779Z,80.71
2018-07-05T08:50:58.797Z,81.22
2018-07-05T08:53:26.795Z,82.08
2018-07-05T08:55:54.854Z,83.77
2018-07-05T08:58:22.905Z,83.65
2018-07-05T09:00:50.945Z,83.31
2018-07-05T09:03:19.024Z,83.78
2018-07-05T09:05:47.102Z,84.42
2018-07-05T09:08:15.219Z,84.42
2018-07-05T09:10:43.236Z,84.19
2018-07-05T09:13:11.280Z,84.06
2018-07-05T09:15:39.349Z,83.58
2018-07-05T09:18:07.399Z,83.39
2018-07-05T09:20:35.456Z,82.82
2018-07-05T09:23:03.567Z,83.53
2018-07-05T09:25:31.568Z,83.96
2018-07-05T09:28:00.231Z,84.06
2018-07-05T09:30:28.226Z,84.77
2018-07-05T09:32:56.274Z,82.86
2018-07-05T09:35:24.274Z,82.64
2018-07-05T09:37:52.384Z,82.42
2018-07-05T09:40:20.393Z,82.63
2018-07-05T09:42:48.420Z,82.82
2018-07-05T09:45:16.439Z,81.93
2018-07-05T09:47:44.500Z,81.69
2018-07-05T09:50:12.556Z,82.42
2018-07-05T09:52:40.622Z,83.07
2018-07-05T09:55:08.645Z,83.33
2018-07-05T09:57:36.917Z,83.78
2018-07-05T10:00:04.935Z,84.31
2018-07-05T10:02:32.964Z,84.15
2018-07-05T10:05:01.024Z,83.17
2018-07-05T10:07:29.035Z,83.14
2018-07-05T10:09:57.156Z,82.08
2018-07-05T10:12:25.726Z,81.61
2018-07-05T10:14:53.756Z,81.91
2018-07-05T10:17:22.174Z,81.70
2018-07-05T10:19:50.407Z,81.93
2018-07-05T10:22:18.414Z,82.15
2018-07-05T10:24:46.459Z,82.02
2018-07-05T10:27:14.477Z,82.07
2018-07-05T10:30:01.146Z,81.26
2018-07-05T10:32:47.824Z,81.61
2018-07-05T10:35:15.836Z,82.25
2018-07-05T10:37:43.849Z,82.31
2018-07-05T10:40:30.521Z,82.49
2018-07-05T10:43:17.543Z,82.66
2018-07-05T10:46:04.558Z,82.37
2018-07-05T10:48:51.285Z,81.83
2018-07-05T10:51:37.841Z,82.69
2018-07-05T10:54:24.548Z,82.33
2018-07-05T10:57:11.123Z,82.76
2018-07-05T10:59:51.730Z,83.21
2018-07-05T11:02:38.544Z,83.35
2018-07-05T11:05:25.149Z,83.65
2018-07-05T11:08:11.694Z,83.75
2018-07-05T11:10:58.498Z,83.89
2018-07-05T11:13:45.049Z,84.56
2018-07-05T11:16:31.774Z,83.76
2018-07-05T11:19:18.348Z,83.21
2018-07-05T11:22:04.836Z,83.29
2018-07-05T11:24:51.608Z,83.26
2018-07-05T11:27:38.291Z,82.06
2018-07-05T11:30:24.850Z,81.59
2018-07-05T11:33:11.671Z,82.46
2018-07-05T11:35:58.270Z,81.70
2018-07-05T11:38:44.943Z,82.23
2018-07-05T11:41:31.524Z,82.49
2018-07-05T11:44:18.030Z,81.62
2018-07-05T11:47:04.657Z,82.59
2018-07-05T11:49:51.236Z,82.29
2018-07-05T11:52:38.027Z,82.63
2018-07-05T11:55:24.720Z,82.39
2018-07-05T11:58:11.415Z,82.86
2018-07-05T12:00:58.146Z,82.65
2018-07-05T12:03:44.750Z,83.29
2018-07-05T12:06:31.680Z,82.61
2018-07-05T12:09:18.241Z,81.92
2018-07-05T12:12:04.874Z,82.62
2018-07-05T12:14:51.419Z,82.28
2018-07-05T12:17:38.076Z,81.78
2018-07-05T12:20:24.852Z,82.28
2018-07-05T12:23:11.472Z,83.13
2018-07-05T12:25:58.145Z,83.18
2018-07-05T12:28:44.743Z,83.85
2018-07-05T12:31:31.393Z,83.04
2018-07-05T12:34:18.201Z,81.99
2018-07-05T12:37:04.874Z,82.43
2018-07-05T12:39:52.000Z,83.46
2018-07-05T12:42:38.645Z,82.55
2018-07-05T12:45:25.154Z,83.17
2018-07-05T12:48:11.667Z,81.72
2018-07-05T12:50:58.411Z,81.76
2018-07-05T12:53:44.990Z,82.03
2018-07-05T12:56:31.533Z,81.35
2018-07-05T12:59:18.183Z,82.04
2018-07-05T13:02:04.626Z,83.39
2018-07-05T13:04:51.136Z,84.38
2018-07-05T13:07:37.761Z,84.45
2018-07-05T13:10:24.531Z,83.98
2018-07-05T13:13:11.106Z,83.01
2018-07-05T13:15:57.612Z,81.80
2018-07-05T13:18:44.022Z,81.45
2018-07-05T13:21:30.671Z,82.71
2018-07-05T13:24:11.354Z,83.15
2018-07-05T13:26:58.137Z,83.92
2018-07-05T13:29:44.739Z,83.26
2018-07-05T13:32:31.560Z,83.40
2018-07-05T13:35:18.354Z,84.12
2018-07-05T13:38:05.012Z,85.03
2018-07-05T13:40:51.671Z,85.31
2018-07-05T13:43:38.247Z,85.13
2018-07-05T13:46:24.952Z,83.99
2018-07-05T13:49:05.437Z,84.35
2018-07-05T13:51:52.172Z,84.36
2018-07-05T13:54:38.847Z,84.24
2018-07-05T13:57:25.544Z,84.91
2018-07-05T14:00:12.300Z,85.34
2018-07-05T14:02:59.043Z,85.75
2018-07-05T14:05:45.782Z,86.22
2018-07-05T14:08:32.493Z,86.46
2018-07-05T14:11:19.038Z,86.99
2018-07-05T14:14:05.642Z,87.00
2018-07-05T14:16:52.334Z,86.09
2018-07-05T14:19:38.701Z,87.33
2018-07-05T14:22:25.653Z,86.71
2018-07-05T14:25:12.280Z,87.21
2018-07-05T14:27:58.726Z,86.97
2018-07-05T14:30:45.091Z,87.34
2018-07-05T14:33:31.806Z,87.73
2018-07-05T14:36:18.407Z,87.10
2018-07-05T14:39:05.723Z,86.98
2018-07-05T14:41:52.417Z,87.04
2018-07-05T14:44:38.977Z,87.02
2018-07-05T14:47:25.586Z,86.70
2018-07-05T14:50:12.451Z,87.22
2018-07-05T14:52:59.311Z,87.74
2018-07-05T14:55:46.012Z,87.13
2018-07-05T14:58:32.941Z,86.27
2018-07-05T15:01:19.527Z,86.16
2018-07-05T15:04:06.596Z,86.82
2018-07-05T15:06:53.318Z,87.02
2018-07-05T15:09:39.929Z,87.10
2018-07-05T15:12:26.471Z,86.53
2018-07-05T15:15:13.632Z,86.81
2018-07-05T15:18:00.371Z,87.30
2018-07-05T15:20:46.942Z,86.79
2018-07-05T15:23:33.599Z,86.74
2018-07-05T15:26:20.315Z,86.67
2018-07-05T15:29:07.011Z,85.73
2018-07-05T15:31:53.547Z,85.08
2018-07-05T15:34:40.279Z,85.54
2018-07-05T15:37:26.856Z,85.53
2018-07-05T15:40:13.827Z,86.06
2018-07-05T15:43:00.333Z,85.89
2018-07-05T15:45:47.158Z,85.50
2018-07-05T15:48:33.979Z,86.00
2018-07-05T15:51:21.170Z,86.21
2018-07-05T15:54:07.784Z,86.03
2018-07-05T15:56:54.755Z,87.44
2018-07-05T15:59:41.657Z,86.70
2018-07-05T16:02:28.494Z,86.57
2018-07-05T16:05:15.219Z,86.53
2018-07-05T16:08:01.904Z,86.27
2018-07-05T16:10:48.632Z,86.37
2018-07-05T16:13:35.222Z,86.93
2018-07-05T16:16:21.867Z,87.01
2018-07-05T16:19:08.704Z,86.81
2018-07-05T16:21:55.613Z,86.37
2018-07-05T16:24:42.388Z,86.19
2018-07-05T16:27:29.079Z,86.04
2018-07-05T16:30:15.666Z,86.08
2018-07-05T16:33:02.383Z,86.33
2018-07-05T16:35:48.914Z,85.61
2018-07-05T16:38:35.435Z,85.32
2018-07-05T16:41:22.007Z,85.00
2018-07-05T16:44:08.657Z,84.60
2018-07-05T16:46:55.398Z,85.91
2018-07-05T16:49:41.964Z,85.57
2018-07-05T16:52:28.534Z,84.80
2018-07-05T16:55:15.346Z,85.13
2018-07-05T16:58:01.825Z,85.54
2018-07-05T17:00:48.375Z,86.17
2018-07-05T17:03:34.917Z,86.02
2018-07-05T17:06:21.573Z,85.81
2018-07-05T17:09:08.076Z,85.21
2018-07-05T17:11:55.066Z,85.67
2018-07-05T17:14:41.807Z,86.66
2018-07-05T17:17:28.548Z,85.95
2018-07-05T17:20:15.236Z,85.86
2018-07-05T17:23:01.992Z,85.31
2018-07-05T17:25:48.547Z,85.17
2018-07-05T17:28:35.485Z,85.72
2018-07-05T17:31:22.218Z,86.03
2018-07-05T17:34:08.961Z,85.81
2018-07-05T17:36:55.719Z,85.79
2018-07-05T17:39:42.511Z,86.31
2018-07-05T17:42:29.237Z,86.47
2018-07-05T17:45:15.855Z,86.29
2018-07-05T17:48:02.421Z,86.88
2018-07-05T17:50:48.939Z,86.87
2018-07-05T17:53:35.545Z,86.43
2018-07-05T17:56:22.307Z,85.65
2018-07-05T17:59:03.147Z,86.10
2018-07-05T18:01:49.690Z,86.56
2018-07-05T18:04:36.254Z,85.78
2018-07-05T18:07:22.843Z,86.32
2018-07-05T18:10:09.588Z,85.97
2018-07-05T18:12:56.216Z,85.61
2018-07-05T18:15:42.750Z,85.34
2018-07-05T18:18:29.580Z,85.10
2018-07-05T18:21:16.029Z,85.37
2018-07-05T18:24:02.573Z,85.29
2018-07-05T18:26:49.263Z,85.45
2018-07-05T18:29:35.905Z,85.42
2018-07-05T18:32:22.679Z,84.84
2018-07-05T18:35:09.226Z,85.10
2018-07-05T18:37:55.898Z,85.45
2018-07-05T18:40:42.556Z,85.61
2018-07-05T18:43:29.331Z,85.31
2018-07-05T18:46:16.006Z,85.47
2018-07-05T18:49:02.532Z,84.93
2018-07-05T18:51:49.040Z,84.70
2018-07-05T18:54:35.845Z,84.41
2018-07-05T18:57:22.640Z,83.99
2018-07-05T19:00:09.847Z,84.51
2018-07-05T19:02:56.589Z,84.65
2018-07-05T19:05:43.249Z,84.54
2018-07-05T19:08:29.931Z,84.66
2018-07-05T19:11:16.754Z,84.26
2018-07-05T19:14:03.321Z,84.41
2018-07-05T19:16:49.916Z,84.35
2018-07-05T19:19:37.611Z,84.87
2018-07-05T19:22:24.440Z,84.26
2018-07-05T19:25:11.151Z,84.21
2018-07-05T19:27:57.612Z,84.48
2018-07-05T19:30:44.141Z,84.35
2018-07-05T19:33:30.748Z,84.70
2018-07-05T19:36:17.483Z,84.61
2018-07-05T19:39:05.445Z,84.58
2018-07-05T19:41:51.912Z,84.78
2018-07-05T19:44:38.539Z,85.19
2018-07-05T19:47:25.163Z,85.71
2018-07-05T19:50:12.561Z,85.26
2018-07-05T19:52:59.204Z,85.20
2018-07-05T19:55:46.022Z,85.02
2018-07-05T19:58:32.630Z,84.97
2018-07-05T20:01:19.227Z,85.02
2018-07-05T20:04:05.843Z,85.12
2018-07-05T20:06:52.675Z,85.25
2018-07-05T20:09:39.223Z,85.16
2018-07-05T20:12:26.007Z,84.53
2018-07-05T20:15:12.611Z,84.46
2018-07-05T20:17:59.155Z,84.74
2018-07-05T20:20:45.775Z,84.49
2018-07-05T20:23:32.571Z,84.33
2018-07-05T20:26:19.204Z,84.00
2018-07-05T20:29:05.626Z,84.18
2018-07-05T20:31:52.264Z,83.95
2018-07-05T20:34:38.779Z,83.46
2018-07-05T20:37:25.459Z,83.96
2018-07-05T20:40:12.160Z,83.69
2018-07-05T20:42:59.062Z,84.28
2018-07-05T20:45:45.540Z,83.57
2018-07-05T20:48:32.048Z,83.70
2018-07-05T20:51:18.664Z,83.79
2018-07-05T20:54:05.315Z,84.02
2018-07-05T20:56:51.987Z,84.17
2018-07-05T20:59:38.768Z,84.54
2018-07-05T21:02:25.653Z,84.40
2018-07-05T21:05:12.109Z,84.50
2018-07-05T21:07:58.628Z,84.38
2018-07-05T21:10:45.186Z,84.39
2018-07-05T21:13:31.923Z,84.52
2018-07-05T21:16:18.464Z,83.78
2018-07-05T21:19:05.014Z,84.18
2018-07-05T21:21:51.601Z,84.36
2018-07-05T21:24:37.963Z,84.38
2018-07-05T21:27:24.837Z,84.37
2018-07-05T21:30:11.502Z,84.55
2018-07-05T21:32:58.268Z,84.46
2018-07-05T21:35:38.913Z,84.05
2018-07-05T21:38:25.402Z,83.63
2018-07-05T21:41:11.955Z,84.29
2018-07-05T21:43:58.475Z,84.23
2018-07-05T21:46:45.099Z,84.07
2018-07-05T21:49:31.671Z,83.90
2018-07-05T21:52:18.243Z,83.86
2018-07-05T21:55:04.919Z,84.23
2018-07-05T21:57:45.480Z,84.20
2018-07-05T22:00:26.092Z,84.06
2018-07-05T22:03:12.695Z,84.87
2018-07-05T22:05:59.290Z,85.09
2018-07-05T22:08:45.812Z,85.37
2018-07-05T22:11:32.552Z,85.53
2018-07-05T22:14:19.013Z,85.85
2018-07-05T22:17:10.829Z,85.89
2018-07-05T22:20:02.563Z,85.60
2018-07-05T22:22:48.448Z,85.47
2018-07-05T22:25:40.448Z,85.05
2018-07-05T22:28:32.431Z,85.20
2018-07-05T22:31:24.236Z,85.48
2018-07-05T22:34:11.113Z,85.23
2018-07-05T22:36:57.954Z,85.53
2018-07-05T22:39:44.624Z,85.07
2018-07-05T22:42:31.477Z,85.46
2018-07-05T22:45:18.350Z,85.23
2018-07-05T22:48:04.967Z,85.54
2018-07-05T22:50:51.588Z,85.31
2018-07-05T22:53:38.260Z,85.01
2018-07-05T22:56:24.962Z,84.87
2018-07-05T22:59:11.663Z,84.64
2018-07-05T23:01:58.469Z,84.94
2018-07-05T23:04:44.898Z,84.74
2018-07-05T23:07:31.812Z,85.23
2018-07-05T23:10:18.295Z,85.55
2018-07-05T23:13:04.792Z,84.88
2018-07-05T23:15:51.300Z,85.27
2018-07-05T23:18:37.937Z,85.40
2018-07-05T23:21:24.324Z,85.44
2018-07-05T23:24:04.812Z,85.62
2018-07-05T23:26:51.338Z,85.24
2018-07-05T23:29:37.979Z,84.56
2018-07-05T23:32:24.631Z,85.43
2018-07-05T23:35:11.424Z,85.28
2018-07-05T23:37:58.072Z,85.20
2018-07-05T23:40:44.579Z,85.54
2018-07-05T23:43:25.417Z,85.37
2018-07-05T23:46:12.247Z,85.88
2018-07-05T23:48:58.598Z,85.23
2018-07-05T23:51:45.065Z,85.51
2018-07-05T23:54:31.692Z,85.51
2018-07-05T23:57:18.239Z,85.50
2018-07-05T23:59:58.841Z,86.22
