createdAt,value
2018-12-11T00:02:21.461Z,7.67
2018-12-11T00:04:53.584Z,6.03
2018-12-11T00:07:23.397Z,5.33
2018-12-11T00:09:53.314Z,6.17
2018-12-11T00:12:23.041Z,6.77
2018-12-11T00:14:52.880Z,4.67
2018-12-11T00:17:22.633Z,6.73
2018-12-11T00:19:52.421Z,5.70
2018-12-11T00:22:22.242Z,6.33
2018-12-11T00:24:51.982Z,5.70
2018-12-11T00:27:21.993Z,6.30
2018-12-11T00:29:51.779Z,7.20
2018-12-11T00:32:21.773Z,10.07
2018-12-11T00:34:51.498Z,5.17
2018-12-11T00:37:21.386Z,6.03
2018-12-11T00:39:51.170Z,6.03
2018-12-11T00:42:20.873Z,5.97
2018-12-11T00:44:50.542Z,7.07
2018-12-11T00:47:20.943Z,7.93
2018-12-11T00:49:50.792Z,7.70
2018-12-11T00:52:20.500Z,8.77
2018-12-11T00:54:50.209Z,7.80
2018-12-11T00:57:20.029Z,8.23
2018-12-11T00:59:49.962Z,10.13
2018-12-11T01:02:19.751Z,7.50
2018-12-11T01:04:49.531Z,7.63
2018-12-11T01:07:19.319Z,7.40
2018-12-11T01:09:49.140Z,6.10
2018-12-11T01:12:19.069Z,5.90
2018-12-11T01:14:48.918Z,6.30
2018-12-11T01:17:18.563Z,5.37
2018-12-11T01:22:27.108Z,4.80
2018-12-11T01:24:56.842Z,6.03
2018-12-11T01:27:26.549Z,4.97
2018-12-11T01:29:56.332Z,5.47
2018-12-11T01:32:26.145Z,6.67
2018-12-11T01:34:55.955Z,8.33
2018-12-11T01:37:25.922Z,5.83
2018-12-11T01:39:55.592Z,6.20
2018-12-11T01:42:25.271Z,6.73
2018-12-11T01:44:55.004Z,6.60
2018-12-11T01:47:24.842Z,7.20
2018-12-11T01:49:54.460Z,7.77
2018-12-11T01:52:24.154Z,7.40
2018-12-11T01:54:53.904Z,11.93
2018-12-11T01:57:23.630Z,8.77
2018-12-11T01:59:53.400Z,8.87
2018-12-11T02:02:23.157Z,8.40
2018-12-11T02:04:52.829Z,8.80
2018-12-11T02:07:22.518Z,9.63
2018-12-11T02:09:52.333Z,8.10
2018-12-11T02:12:22.091Z,10.73
2018-12-11T02:14:51.736Z,10.97
2018-12-11T02:17:21.384Z,8.03
2018-12-11T02:19:51.247Z,12.00
2018-12-11T02:22:20.940Z,9.47
2018-12-11T02:24:50.939Z,9.17
2018-12-11T02:27:20.597Z,9.50
2018-12-11T02:29:50.442Z,10.83
2018-12-11T02:32:20.202Z,8.93
2018-12-11T02:34:50.062Z,12.10
2018-12-11T02:37:19.912Z,13.47
2018-12-11T02:39:49.732Z,11.00
2018-12-11T02:42:19.447Z,8.60
2018-12-11T02:44:49.289Z,9.43
2018-12-11T02:47:19.100Z,13.47
2018-12-11T02:49:48.817Z,11.53
2018-12-11T02:52:18.673Z,11.40
2018-12-11T02:54:48.378Z,10.00
2018-12-11T02:57:18.157Z,9.47
2018-12-11T02:59:48.016Z,9.30
2018-12-11T03:02:17.927Z,9.10
2018-12-11T03:04:47.803Z,8.33
2018-12-11T03:07:17.536Z,8.97
2018-12-11T03:09:47.299Z,11.70
2018-12-11T03:12:17.246Z,10.47
2018-12-11T03:14:47.058Z,10.37
2018-12-11T03:17:16.895Z,8.40
2018-12-11T03:19:46.733Z,7.10
2018-12-11T03:22:16.450Z,6.93
2018-12-11T03:24:46.300Z,9.47
2018-12-11T03:27:16.115Z,7.23
2018-12-11T03:29:45.787Z,7.47
2018-12-11T03:32:15.599Z,7.07
2018-12-11T03:34:45.325Z,6.70
2018-12-11T03:37:15.085Z,7.20
2018-12-11T03:39:46.878Z,8.27
2018-12-11T03:42:16.655Z,7.87
2018-12-11T03:44:46.445Z,7.00
2018-12-11T03:47:16.327Z,8.23
2018-12-11T03:49:46.084Z,8.13
2018-12-11T03:52:21.398Z,11.03
2018-12-11T03:54:47.747Z,10.67
2018-12-11T03:57:17.400Z,7.50
2018-12-11T03:59:47.106Z,8.23
2018-12-11T04:02:16.942Z,6.83
2018-12-11T04:04:46.818Z,9.23
2018-12-11T04:07:16.553Z,6.83
2018-12-11T04:09:46.240Z,5.60
2018-12-11T04:12:16.079Z,5.63
2018-12-11T04:14:46.256Z,6.43
2018-12-11T04:17:16.069Z,6.30
2018-12-11T04:19:45.863Z,6.23
2018-12-11T04:22:15.883Z,7.33
2018-12-11T04:24:45.781Z,6.70
2018-12-11T04:27:16.708Z,6.07
2018-12-11T04:29:46.376Z,6.50
2018-12-11T04:32:16.254Z,6.03
2018-12-11T04:34:46.122Z,6.00
2018-12-11T04:37:16.124Z,6.67
2018-12-11T04:39:45.904Z,7.27
2018-12-11T04:42:15.857Z,11.97
2018-12-11T04:44:45.815Z,12.57
2018-12-11T04:47:15.554Z,12.23
2018-12-11T04:49:45.560Z,9.90
2018-12-11T04:52:15.442Z,9.97
2018-12-11T04:54:46.368Z,9.10
2018-12-11T04:57:16.288Z,7.73
2018-12-11T04:59:46.293Z,10.70
2018-12-11T05:02:16.263Z,21.50
2018-12-11T05:04:46.268Z,19.60
2018-12-11T05:07:16.205Z,15.30
2018-12-11T05:09:45.972Z,11.13
2018-12-11T05:12:15.831Z,9.27
2018-12-11T05:14:45.640Z,10.73
2018-12-11T05:17:15.611Z,12.80
2018-12-11T05:19:45.613Z,10.43
2018-12-11T05:22:15.550Z,10.70
2018-12-11T05:24:45.677Z,7.60
2018-12-11T05:27:15.377Z,9.47
2018-12-11T05:29:45.244Z,50.93
2018-12-11T05:32:15.279Z,64.57
2018-12-11T05:34:45.283Z,22.10
2018-12-11T05:37:15.554Z,48.30
2018-12-11T05:39:45.519Z,23.90
2018-12-11T05:42:15.768Z,43.80
2018-12-11T05:44:45.721Z,36.00
2018-12-11T05:47:16.250Z,15.33
2018-12-11T05:49:46.108Z,15.53
2018-12-11T05:52:15.994Z,11.33
2018-12-11T05:54:46.045Z,13.47
2018-12-11T05:57:15.969Z,11.70
2018-12-11T05:59:46.387Z,14.57
2018-12-11T06:02:16.147Z,11.90
2018-12-11T06:04:46.823Z,10.27
2018-12-11T06:07:17.566Z,8.70
2018-12-11T06:09:48.588Z,9.60
2018-12-11T06:12:19.631Z,11.50
2018-12-11T06:14:50.497Z,16.33
2018-12-11T06:17:21.077Z,18.30
2018-12-11T06:19:51.015Z,20.17
2018-12-11T06:22:20.984Z,21.20
2018-12-11T06:24:51.013Z,18.23
2018-12-11T06:27:21.991Z,14.07
2018-12-11T06:29:51.601Z,12.50
2018-12-11T06:32:21.317Z,9.27
2018-12-11T06:34:50.976Z,9.03
2018-12-11T06:37:22.577Z,9.70
2018-12-11T06:39:53.910Z,9.03
2018-12-11T06:46:24.541Z,8.53
2018-12-11T06:49:16.059Z,9.73
2018-12-11T06:52:02.781Z,16.80
2018-12-11T06:54:55.139Z,11.17
2018-12-11T06:57:49.159Z,7.97
2018-12-11T07:00:47.974Z,10.73
2018-12-11T07:03:21.632Z,8.87
2018-12-11T07:05:51.688Z,9.10
2018-12-11T07:08:21.439Z,9.10
2018-12-11T07:10:51.456Z,8.90
2018-12-11T07:13:21.245Z,11.03
2018-12-11T07:15:51.125Z,10.73
2018-12-11T07:18:25.925Z,12.33
2018-12-11T07:20:53.127Z,33.13
2018-12-11T07:23:23.016Z,22.47
2018-12-11T07:25:52.764Z,19.20
2018-12-11T07:28:22.667Z,22.07
2018-12-11T07:30:52.561Z,16.90
2018-12-11T07:33:22.353Z,20.37
2018-12-11T07:35:52.141Z,14.67
2018-12-11T07:38:21.881Z,15.43
2018-12-11T07:40:51.669Z,13.93
2018-12-11T07:43:21.453Z,15.50
2018-12-11T07:45:51.302Z,13.93
2018-12-11T07:48:21.211Z,16.50
2018-12-11T07:50:51.103Z,24.77
2018-12-11T07:53:20.910Z,15.97
2018-12-11T07:55:50.778Z,33.33
2018-12-11T07:58:20.674Z,49.37
2018-12-11T08:00:50.442Z,21.90
2018-12-11T08:03:20.316Z,16.57
2018-12-11T08:05:50.172Z,13.37
2018-12-11T08:08:20.130Z,12.07
2018-12-11T08:10:50.066Z,15.43
2018-12-11T08:13:20.120Z,17.03
2018-12-11T08:15:50.068Z,14.07
2018-12-11T08:18:19.917Z,19.43
2018-12-11T08:20:49.826Z,13.60
2018-12-11T08:23:19.902Z,10.77
2018-12-11T08:25:49.975Z,9.93
2018-12-11T08:28:19.918Z,9.50
2018-12-11T08:30:49.769Z,8.47
2018-12-11T08:33:19.843Z,10.57
2018-12-11T08:35:49.685Z,18.20
2018-12-11T08:38:19.514Z,14.30
2018-12-11T08:40:49.428Z,12.37
2018-12-11T08:43:19.593Z,12.67
2018-12-11T08:45:49.415Z,12.70
2018-12-11T08:48:19.321Z,12.20
2018-12-11T08:50:49.131Z,8.93
2018-12-11T08:53:19.079Z,19.83
2018-12-11T08:55:48.968Z,26.07
2018-12-11T08:58:18.750Z,9.73
2018-12-11T09:00:48.657Z,13.60
2018-12-11T09:03:18.633Z,11.47
2018-12-11T09:05:48.554Z,14.20
2018-12-11T09:08:18.380Z,8.87
2018-12-11T09:10:48.343Z,14.37
2018-12-11T09:13:18.549Z,15.63
2018-12-11T09:15:48.506Z,17.73
2018-12-11T09:18:19.541Z,18.97
2018-12-11T09:20:49.542Z,11.30
2018-12-11T09:23:19.369Z,10.13
2018-12-11T09:25:49.372Z,10.20
2018-12-11T09:28:19.299Z,13.47
2018-12-11T09:30:49.375Z,8.23
2018-12-11T09:33:19.362Z,8.53
2018-12-11T09:35:49.365Z,9.03
2018-12-11T09:38:19.324Z,7.43
2018-12-11T09:40:49.432Z,20.37
2018-12-11T09:43:19.343Z,16.60
2018-12-11T09:45:49.326Z,13.90
2018-12-11T09:48:19.261Z,15.97
2018-12-11T09:50:49.025Z,10.97
2018-12-11T09:53:19.007Z,16.07
2018-12-11T09:55:48.921Z,11.13
2018-12-11T09:58:18.896Z,9.37
2018-12-11T10:00:48.860Z,9.97
2018-12-11T10:03:18.871Z,9.53
2018-12-11T10:05:48.901Z,16.70
2018-12-11T10:08:19.881Z,8.17
2018-12-11T10:10:49.869Z,13.67
2018-12-11T10:13:19.935Z,20.03
2018-12-11T10:15:50.092Z,13.63
2018-12-11T10:18:20.314Z,14.63
2018-12-11T10:20:50.334Z,12.80
2018-12-11T10:23:20.859Z,14.37
2018-12-11T10:25:50.757Z,13.87
2018-12-11T10:28:20.670Z,16.67
2018-12-11T10:30:50.599Z,13.90
2018-12-11T10:33:20.565Z,12.17
2018-12-11T10:35:50.532Z,14.33
2018-12-11T10:38:20.410Z,14.97
2018-12-11T10:40:50.185Z,10.83
2018-12-11T10:43:21.104Z,8.90
2018-12-11T10:45:51.088Z,10.47
2018-12-11T10:48:21.240Z,11.00
2018-12-11T10:50:51.401Z,9.23
2018-12-11T10:53:21.397Z,10.70
2018-12-11T10:55:51.304Z,9.00
2018-12-11T10:58:21.351Z,10.93
2018-12-11T11:00:56.462Z,9.23
2018-12-11T11:03:26.491Z,9.10
2018-12-11T11:05:56.621Z,8.80
2018-12-11T11:08:26.489Z,8.97
2018-12-11T11:10:56.515Z,9.60
2018-12-11T11:13:26.506Z,8.23
2018-12-11T11:15:56.669Z,8.13
2018-12-11T11:18:26.867Z,9.77
2018-12-11T11:20:56.960Z,9.70
2018-12-11T11:23:28.172Z,7.57
2018-12-11T11:25:58.140Z,8.47
2018-12-11T11:28:28.410Z,18.27
2018-12-11T11:30:58.350Z,12.70
2018-12-11T11:33:28.272Z,9.70
2018-12-11T11:35:58.396Z,10.00
2018-12-11T11:38:28.516Z,8.17
2018-12-11T11:40:58.637Z,8.53
2018-12-11T11:43:28.697Z,10.50
2018-12-11T11:45:58.885Z,7.73
2018-12-11T11:48:29.153Z,6.53
2018-12-11T11:50:59.111Z,7.47
2018-12-11T11:53:29.072Z,8.33
2018-12-11T11:55:58.984Z,8.90
2018-12-11T11:58:29.015Z,8.90
2018-12-11T12:00:58.942Z,8.70
2018-12-11T12:03:28.831Z,8.80
2018-12-11T12:05:58.739Z,10.53
2018-12-11T12:08:30.817Z,11.63
2018-12-11T12:11:02.755Z,17.93
2018-12-11T12:13:32.862Z,13.90
2018-12-11T12:16:02.893Z,19.33
2018-12-11T12:18:34.195Z,19.00
2018-12-11T12:21:04.232Z,45.80
2018-12-11T12:23:34.153Z,34.87
2018-12-11T12:26:04.040Z,25.87
2018-12-11T12:28:34.061Z,17.20
2018-12-11T12:31:04.511Z,21.17
2018-12-11T12:33:34.762Z,11.97
2018-12-11T12:36:04.649Z,14.70
2018-12-11T12:38:34.878Z,13.73
2018-12-11T12:41:05.018Z,13.83
2018-12-11T12:43:35.101Z,19.87
2018-12-11T12:46:05.072Z,21.93
2018-12-11T12:48:35.208Z,34.53
2018-12-11T12:51:05.646Z,20.73
2018-12-11T12:53:35.824Z,19.57
2018-12-11T12:56:06.046Z,16.17
2018-12-11T12:58:36.069Z,19.83
2018-12-11T13:01:06.196Z,24.87
2018-12-11T13:03:36.642Z,30.87
2018-12-11T13:06:06.737Z,29.33
2018-12-11T13:08:36.643Z,34.73
2018-12-11T13:11:06.762Z,36.83
2018-12-11T13:13:36.744Z,41.23
2018-12-11T13:16:06.602Z,35.77
2018-12-11T13:18:36.476Z,37.73
2018-12-11T13:21:06.518Z,36.80
2018-12-11T13:23:36.474Z,34.47
2018-12-11T13:26:06.454Z,33.60
2018-12-11T13:28:36.409Z,33.77
2018-12-11T13:31:06.356Z,31.67
2018-12-11T13:33:36.340Z,31.07
2018-12-11T13:36:07.679Z,33.50
2018-12-11T13:38:37.740Z,31.80
2018-12-11T13:41:08.071Z,45.17
2018-12-11T13:43:38.123Z,30.40
2018-12-11T13:46:08.117Z,33.07
2018-12-11T13:48:38.294Z,34.10
2018-12-11T13:51:08.315Z,40.07
2018-12-11T13:53:38.340Z,62.70
2018-12-11T13:56:08.328Z,64.77
2018-12-11T13:58:38.345Z,70.07
2018-12-11T14:01:08.397Z,57.37
2018-12-11T14:03:38.218Z,79.13
2018-12-11T14:06:08.173Z,74.57
2018-12-11T14:08:38.401Z,46.03
2018-12-11T14:11:08.295Z,41.53
2018-12-11T14:13:38.184Z,36.63
2018-12-11T14:16:27.373Z,48.90
2018-12-11T14:19:19.405Z,52.93
2018-12-11T14:22:12.874Z,47.60
2018-12-11T14:25:03.067Z,45.97
2018-12-11T14:27:57.838Z,48.60
2018-12-11T14:30:49.103Z,44.13
2018-12-11T14:33:44.723Z,34.83
2018-12-11T14:36:35.456Z,26.67
2018-12-11T14:39:32.426Z,26.00
2018-12-11T14:42:03.892Z,24.33
2018-12-11T14:44:33.872Z,24.50
2018-12-11T14:47:03.747Z,28.23
2018-12-11T14:49:33.539Z,28.00
2018-12-11T14:52:03.521Z,32.27
2018-12-11T14:54:33.682Z,33.63
2018-12-11T14:57:03.682Z,34.10
2018-12-11T14:59:34.715Z,29.50
2018-12-11T15:02:04.832Z,34.20
2018-12-11T15:04:34.918Z,237.57
2018-12-11T15:07:04.944Z,56.87
2018-12-11T15:09:43.671Z,31.50
2018-12-11T15:12:13.691Z,58.40
2018-12-11T15:14:43.788Z,31.37
2018-12-11T15:17:13.595Z,37.33
2018-12-11T15:19:43.596Z,35.07
2018-12-11T15:22:13.386Z,32.87
2018-12-11T15:24:43.404Z,33.13
2018-12-11T15:27:13.244Z,33.73
2018-12-11T15:29:43.010Z,33.83
2018-12-11T15:32:12.829Z,60.60
2018-12-11T15:34:42.547Z,38.67
2018-12-11T15:37:12.337Z,30.63
2018-12-11T15:39:42.077Z,32.77
2018-12-11T15:42:12.033Z,28.60
2018-12-11T15:44:44.450Z,29.33
2018-12-11T15:47:15.483Z,28.70
2018-12-11T15:49:45.354Z,30.60
2018-12-11T15:52:15.217Z,32.87
2018-12-11T15:54:44.945Z,30.40
2018-12-11T15:57:14.783Z,32.80
2018-12-11T15:59:44.587Z,33.23
2018-12-11T16:02:14.622Z,31.63
2018-12-11T16:04:44.469Z,39.57
2018-12-11T16:07:14.496Z,39.50
2018-12-11T16:09:44.346Z,51.33
2018-12-11T16:12:14.347Z,30.47
2018-12-11T16:14:45.299Z,33.43
2018-12-11T16:17:15.213Z,37.83
2018-12-11T16:19:45.183Z,55.27
2018-12-11T16:22:15.096Z,61.83
2018-12-11T16:24:45.470Z,42.97
2018-12-11T16:27:15.785Z,45.20
2018-12-11T16:29:45.758Z,42.30
2018-12-11T16:32:15.540Z,53.53
2018-12-11T16:34:45.933Z,92.93
2018-12-11T16:37:16.002Z,70.60
2018-12-11T16:39:45.828Z,50.43
2018-12-11T16:42:15.649Z,51.17
2018-12-11T16:44:45.395Z,133.40
2018-12-11T16:47:15.195Z,92.13
2018-12-11T16:49:44.951Z,100.77
2018-12-11T16:52:14.605Z,164.27
2018-12-11T16:54:44.562Z,64.43
2018-12-11T16:57:15.566Z,55.57
2018-12-11T16:59:45.476Z,55.57
2018-12-11T17:02:15.607Z,52.90
2018-12-11T17:04:45.603Z,49.23
2018-12-11T17:07:15.773Z,79.77
2018-12-11T17:09:46.053Z,161.97
2018-12-11T17:12:28.636Z,101.43
2018-12-11T17:15:04.474Z,61.67
2018-12-11T17:17:34.754Z,56.70
2018-12-11T17:20:05.345Z,61.23
2018-12-11T17:22:35.666Z,45.43
2018-12-11T17:25:06.140Z,49.03
2018-12-11T17:27:36.054Z,52.23
2018-12-11T17:30:07.053Z,48.87
2018-12-11T17:32:36.803Z,106.17
2018-12-11T17:35:06.844Z,74.60
2018-12-11T17:37:36.718Z,55.50
2018-12-11T17:40:07.225Z,57.10
2018-12-11T17:42:37.094Z,83.93
2018-12-11T17:45:06.934Z,166.07
2018-12-11T17:47:36.841Z,198.53
2018-12-11T17:50:08.319Z,209.73
2018-12-11T17:52:39.374Z,210.23
2018-12-11T17:55:10.530Z,195.23
2018-12-11T17:57:40.366Z,154.60
2018-12-11T18:00:10.528Z,125.27
2018-12-11T18:02:40.963Z,88.10
2018-12-11T18:05:10.899Z,132.00
2018-12-11T18:07:41.005Z,142.50
2018-12-11T18:10:10.863Z,327.57
2018-12-11T18:12:40.671Z,209.83
2018-12-11T18:15:10.599Z,149.20
2018-12-11T18:17:40.655Z,83.50
2018-12-11T18:23:29.834Z,27.73
2018-12-11T18:25:59.919Z,27.47
2018-12-11T18:28:29.901Z,37.73
2018-12-11T18:30:59.867Z,33.13
2018-12-11T18:33:29.973Z,26.90
2018-12-11T18:36:00.012Z,25.07
2018-12-11T18:38:30.371Z,29.90
2018-12-11T18:41:08.085Z,36.13
2018-12-11T18:43:38.300Z,65.50
2018-12-11T18:46:08.200Z,469.10
2018-12-11T18:48:40.287Z,231.00
2018-12-11T18:51:44.675Z,150.40
2018-12-11T18:54:30.446Z,83.67
2018-12-11T18:57:19.135Z,73.90
2018-12-11T19:00:33.969Z,42.20
2018-12-11T19:03:35.986Z,24.13
2018-12-11T19:06:10.102Z,30.83
2018-12-11T19:08:42.775Z,31.30
2018-12-11T19:11:13.339Z,44.40
2018-12-11T19:13:45.406Z,27.17
2018-12-11T19:16:16.468Z,25.97
2018-12-11T19:18:46.608Z,43.80
2018-12-11T19:21:18.010Z,40.83
2018-12-11T19:23:56.576Z,76.10
2018-12-11T19:26:26.728Z,63.23
2018-12-11T19:28:56.764Z,76.00
2018-12-11T19:31:28.789Z,87.87
2018-12-11T19:34:00.561Z,57.23
2018-12-11T19:36:30.804Z,32.57
2018-12-11T19:39:03.147Z,30.07
2018-12-11T19:41:35.002Z,30.13
2018-12-11T19:44:04.954Z,45.73
2018-12-11T19:46:34.777Z,38.30
2018-12-11T19:49:04.624Z,32.00
2018-12-11T19:51:34.569Z,30.90
2018-12-11T19:54:04.463Z,47.77
2018-12-11T19:56:34.523Z,37.30
2018-12-11T19:59:04.820Z,30.03
2018-12-11T20:04:31.959Z,32.43
2018-12-11T20:07:02.476Z,26.20
2018-12-11T20:09:32.790Z,37.90
2018-12-11T20:12:02.759Z,38.63
2018-12-11T20:14:34.857Z,29.53
2018-12-11T20:17:05.407Z,23.83
2018-12-11T20:19:35.326Z,29.13
2018-12-11T20:22:05.503Z,27.13
2018-12-11T20:24:35.296Z,35.47
2018-12-11T20:27:05.345Z,26.30
2018-12-11T20:30:04.002Z,33.60
2018-12-11T20:32:41.268Z,42.57
2018-12-11T20:35:11.075Z,43.77
2018-12-11T20:37:41.007Z,44.50
2018-12-11T20:40:11.035Z,36.50
2018-12-11T20:42:41.227Z,28.37
2018-12-11T20:45:11.074Z,32.60
2018-12-11T20:47:40.983Z,23.83
2018-12-11T20:50:11.562Z,32.70
2018-12-11T20:52:41.495Z,27.90
2018-12-11T20:55:11.519Z,19.03
2018-12-11T20:57:41.604Z,18.70
2018-12-11T21:00:12.045Z,16.30
2018-12-11T21:02:41.994Z,14.87
2018-12-11T21:05:11.819Z,16.40
2018-12-11T21:07:41.863Z,12.83
2018-12-11T21:10:12.540Z,9.67
2018-12-11T21:12:42.306Z,13.80
2018-12-11T21:15:12.215Z,18.70
2018-12-11T21:17:42.119Z,15.70
2018-12-11T21:20:11.993Z,18.77
2018-12-11T21:22:41.857Z,14.90
2018-12-11T21:25:11.725Z,14.37
2018-12-11T21:27:41.851Z,16.90
2018-12-11T21:30:12.041Z,14.33
2018-12-11T21:32:41.844Z,11.77
2018-12-11T21:35:12.053Z,10.03
2018-12-11T21:37:43.223Z,10.63
2018-12-11T21:40:13.255Z,11.17
2018-12-11T21:42:43.049Z,13.00
2018-12-11T21:45:12.849Z,12.90
2018-12-11T21:47:42.741Z,14.13
2018-12-11T21:50:13.011Z,10.57
2018-12-11T21:52:42.869Z,14.80
2018-12-11T21:55:13.222Z,16.73
2018-12-11T21:57:43.609Z,12.07
2018-12-11T22:00:14.452Z,15.57
2018-12-11T22:02:44.682Z,14.73
2018-12-11T22:05:14.750Z,15.97
2018-12-11T22:07:44.832Z,20.40
2018-12-11T22:10:14.835Z,18.83
2018-12-11T22:12:44.650Z,20.87
2018-12-11T22:15:14.338Z,25.00
2018-12-11T22:17:44.232Z,25.53
2018-12-11T22:20:14.023Z,32.90
2018-12-11T22:22:43.959Z,31.27
2018-12-11T22:25:13.743Z,28.50
2018-12-11T22:27:43.530Z,23.60
2018-12-11T22:30:13.388Z,20.93
2018-12-11T22:32:43.214Z,18.07
2018-12-11T22:35:12.919Z,17.73
2018-12-11T22:37:42.646Z,14.73
2018-12-11T22:40:12.419Z,14.73
2018-12-11T22:42:42.081Z,15.30
2018-12-11T22:45:11.828Z,16.33
2018-12-11T22:47:41.565Z,15.13
2018-12-11T22:50:11.416Z,12.07
2018-12-11T22:52:41.162Z,14.07
2018-12-11T22:55:10.946Z,14.60
2018-12-11T22:57:40.827Z,15.37
2018-12-11T23:00:11.370Z,16.33
2018-12-11T23:02:43.393Z,15.07
2018-12-11T23:05:13.310Z,13.97
2018-12-11T23:07:43.283Z,15.53
2018-12-11T23:10:13.235Z,18.00
2018-12-11T23:12:43.159Z,18.03
2018-12-11T23:15:12.944Z,22.10
2018-12-11T23:21:17.492Z,16.27
2018-12-11T23:23:47.405Z,18.23
2018-12-11T23:26:17.326Z,18.27
2018-12-11T23:28:47.032Z,16.60
2018-12-11T23:31:23.413Z,15.60
2018-12-11T23:33:53.156Z,16.97
2018-12-11T23:36:22.962Z,15.47
2018-12-11T23:38:52.654Z,15.77
2018-12-11T23:41:22.514Z,16.13
2018-12-11T23:43:52.368Z,19.40
2018-12-11T23:46:22.084Z,15.17
2018-12-11T23:48:51.950Z,14.70
2018-12-11T23:51:21.681Z,15.03
2018-12-11T23:53:51.412Z,15.83
2018-12-11T23:56:21.294Z,14.00
2018-12-11T23:58:51.053Z,23.90
