createdAt,value
2022-11-14T00:04:30.681Z,100.00
2022-11-14T00:09:51.567Z,100.00
2022-11-14T00:15:13.220Z,100.00
2022-11-14T00:20:34.177Z,100.00
2022-11-14T00:25:54.657Z,100.00
2022-11-14T00:31:15.605Z,100.00
2022-11-14T00:36:37.024Z,100.00
2022-11-14T00:41:58.010Z,100.00
2022-11-14T00:47:18.592Z,100.00
2022-11-14T00:52:39.467Z,100.00
2022-11-14T00:58:00.163Z,100.00
2022-11-14T01:03:21.071Z,100.00
2022-11-14T01:08:42.451Z,100.00
2022-11-14T01:14:06.910Z,100.00
2022-11-14T01:19:27.872Z,100.00
2022-11-14T01:24:48.572Z,100.00
2022-11-14T01:30:10.049Z,100.00
2022-11-14T01:35:31.965Z,100.00
2022-11-14T01:40:52.967Z,100.00
2022-11-14T01:46:20.120Z,100.00
2022-11-14T01:51:51.680Z,100.00
2022-11-14T01:57:15.340Z,100.00
2022-11-14T02:02:36.153Z,100.00
2022-11-14T02:07:57.446Z,100.00
2022-11-14T02:13:18.170Z,100.00
2022-11-14T02:18:39.004Z,100.00
2022-11-14T02:24:00.054Z,100.00
2022-11-14T02:29:21.378Z,100.00
2022-11-14T02:34:42.512Z,100.00
2022-11-14T02:40:03.213Z,100.00
2022-11-14T02:45:24.257Z,100.00
2022-11-14T02:50:45.047Z,100.00
2022-11-14T02:56:05.905Z,100.00
2022-11-14T03:01:26.750Z,100.00
2022-11-14T03:06:47.422Z,100.00
2022-11-14T03:12:09.076Z,100.00
2022-11-14T03:17:34.127Z,100.00
2022-11-14T03:22:54.835Z,100.00
2022-11-14T03:28:15.607Z,100.00
2022-11-14T03:33:36.716Z,100.00
2022-11-14T03:39:00.019Z,100.00
2022-11-14T03:44:20.568Z,100.00
2022-11-14T03:49:41.542Z,100.00
2022-11-14T03:55:02.180Z,100.00
2022-11-14T04:00:23.260Z,100.00
2022-11-14T04:05:45.814Z,100.00
2022-11-14T04:11:06.494Z,100.00
2022-11-14T04:16:27.422Z,100.00
2022-11-14T04:21:48.251Z,100.00
2022-11-14T04:27:08.748Z,100.00
2022-11-14T04:32:30.614Z,100.00
2022-11-14T04:37:51.463Z,100.00
2022-11-14T04:43:12.497Z,100.00
2022-11-14T04:48:33.497Z,100.00
2022-11-14T04:53:54.334Z,100.00
2022-11-14T04:59:20.522Z,100.00
2022-11-14T05:04:59.549Z,100.00
2022-11-14T05:10:21.548Z,100.00
2022-11-14T05:15:42.309Z,100.00
2022-11-14T05:21:03.287Z,100.00
2022-11-14T05:26:23.831Z,100.00
2022-11-14T05:31:44.689Z,100.00
2022-11-14T05:37:05.317Z,100.00
2022-11-14T05:42:29.981Z,100.00
2022-11-14T05:47:54.192Z,100.00
2022-11-14T05:53:14.795Z,100.00
2022-11-14T05:58:36.797Z,100.00
2022-11-14T06:03:57.676Z,100.00
2022-11-14T06:09:18.790Z,100.00
2022-11-14T06:14:39.451Z,100.00
2022-11-14T06:20:00.419Z,100.00
2022-11-14T06:25:21.036Z,100.00
2022-11-14T06:30:41.953Z,100.00
2022-11-14T06:36:05.336Z,100.00
2022-11-14T06:41:26.337Z,100.00
2022-11-14T06:46:47.160Z,100.00
2022-11-14T06:52:07.778Z,100.00
2022-11-14T06:57:28.693Z,100.00
2022-11-14T07:02:49.756Z,100.00
2022-11-14T07:08:10.332Z,79.77
2022-11-14T07:13:31.727Z,60.95
2022-11-14T07:18:52.822Z,51.02
2022-11-14T07:24:13.716Z,45.47
2022-11-14T07:29:34.288Z,46.12
2022-11-14T07:35:00.802Z,44.64
2022-11-14T07:40:22.715Z,44.06
2022-11-14T07:45:43.606Z,49.13
2022-11-14T07:51:06.077Z,51.05
2022-11-14T07:56:26.981Z,48.58
2022-11-14T08:01:47.600Z,48.15
2022-11-14T08:07:09.551Z,51.63
2022-11-14T08:12:30.157Z,54.86
2022-11-14T08:17:50.949Z,59.67
2022-11-14T08:23:16.159Z,62.18
2022-11-14T08:28:37.039Z,70.52
2022-11-14T08:33:57.749Z,67.75
2022-11-14T08:39:18.743Z,66.73
2022-11-14T08:44:39.685Z,63.49
2022-11-14T08:50:00.433Z,60.69
2022-11-14T08:55:21.319Z,57.01
2022-11-14T09:00:42.252Z,54.56
2022-11-14T09:06:03.695Z,54.58
2022-11-14T09:11:24.348Z,52.91
2022-11-14T09:16:47.756Z,51.07
2022-11-14T09:22:08.503Z,46.87
2022-11-14T09:27:29.103Z,42.51
2022-11-14T09:32:50.253Z,42.31
2022-11-14T09:38:11.964Z,42.37
2022-11-14T09:44:00.673Z,40.67
2022-11-14T09:49:27.437Z,41.86
2022-11-14T09:54:55.500Z,41.78
2022-11-14T10:00:19.506Z,39.83
2022-11-14T10:06:28.522Z,38.84
2022-11-14T10:12:06.046Z,38.32
2022-11-14T10:17:55.366Z,36.91
2022-11-14T10:23:19.023Z,36.49
2022-11-14T10:29:14.774Z,37.27
2022-11-14T10:34:45.858Z,37.35
2022-11-14T10:40:15.998Z,38.69
2022-11-14T10:45:47.797Z,41.57
2022-11-14T10:51:27.344Z,42.65
2022-11-14T10:56:55.570Z,45.12
2022-11-14T11:02:16.573Z,47.18
2022-11-14T11:08:28.374Z,49.95
2022-11-14T11:13:56.057Z,52.04
2022-11-14T11:19:18.985Z,51.55
2022-11-14T11:24:39.918Z,52.58
2022-11-14T11:30:39.867Z,56.81
2022-11-14T11:36:30.246Z,65.37
2022-11-14T11:53:55.538Z,70.31
2022-11-14T11:59:38.367Z,71.03
2022-11-14T12:05:01.236Z,72.66
2022-11-14T12:10:27.794Z,76.48
2022-11-14T12:16:17.751Z,79.70
2022-11-14T12:21:55.590Z,81.46
2022-11-14T12:27:36.235Z,82.34
2022-11-14T12:33:29.659Z,82.49
2022-11-14T12:38:55.151Z,83.52
2022-11-14T12:44:28.374Z,85.77
2022-11-14T12:49:52.938Z,89.07
2022-11-14T12:55:26.064Z,91.95
2022-11-14T13:00:47.120Z,92.99
2022-11-14T13:06:25.261Z,93.63
2022-11-14T13:12:06.897Z,95.97
2022-11-14T13:17:49.932Z,96.77
2022-11-14T13:23:26.400Z,96.00
2022-11-14T13:28:52.607Z,97.50
2022-11-14T13:34:38.182Z,96.29
2022-11-14T13:40:07.694Z,96.34
2022-11-14T13:46:07.658Z,97.81
2022-11-14T13:51:43.034Z,98.66
2022-11-14T13:57:23.176Z,98.84
2022-11-14T14:03:03.428Z,99.15
2022-11-14T14:08:59.565Z,100.00
2022-11-14T14:14:47.737Z,100.00
2022-11-14T14:20:32.333Z,100.00
2022-11-14T14:26:11.354Z,100.00
2022-11-14T14:31:40.751Z,100.00
2022-11-14T14:37:01.507Z,100.00
2022-11-14T14:42:22.801Z,100.00
2022-11-14T14:47:47.549Z,100.00
2022-11-14T14:53:19.001Z,100.00
2022-11-14T14:58:40.175Z,100.00
2022-11-14T15:04:09.499Z,100.00
2022-11-14T15:09:30.309Z,100.00
2022-11-14T15:14:53.303Z,100.00
2022-11-14T15:20:30.521Z,100.00
2022-11-14T15:26:03.234Z,100.00
2022-11-14T15:31:24.744Z,100.00
2022-11-14T15:37:10.306Z,100.00
2022-11-14T15:42:31.704Z,100.00
2022-11-14T15:48:05.352Z,100.00
2022-11-14T15:53:30.595Z,100.00
2022-11-14T15:58:51.825Z,100.00
2022-11-14T16:04:20.212Z,100.00
2022-11-14T16:09:41.519Z,100.00
2022-11-14T16:15:02.184Z,100.00
2022-11-14T16:20:29.178Z,100.00
2022-11-14T16:31:38.169Z,100.00
2022-11-14T16:37:01.204Z,100.00
2022-11-14T16:42:21.989Z,100.00
2022-11-14T16:47:46.489Z,100.00
2022-11-14T16:53:07.667Z,100.00
2022-11-14T16:58:28.665Z,100.00
2022-11-14T17:03:49.259Z,100.00
2022-11-14T17:09:14.985Z,100.00
2022-11-14T17:14:35.899Z,100.00
2022-11-14T17:19:56.789Z,100.00
2022-11-14T17:25:18.364Z,100.00
2022-11-14T17:30:42.607Z,100.00
2022-11-14T17:36:08.594Z,100.00
2022-11-14T17:41:30.419Z,100.00
2022-11-14T17:46:51.154Z,100.00
2022-11-14T17:52:12.298Z,100.00
2022-11-14T17:57:33.415Z,100.00
2022-11-14T18:02:54.101Z,100.00
2022-11-14T18:08:15.002Z,100.00
2022-11-14T18:13:38.260Z,100.00
2022-11-14T18:18:59.382Z,100.00
2022-11-14T18:24:21.370Z,100.00
2022-11-14T18:29:42.285Z,100.00
2022-11-14T18:35:03.610Z,100.00
2022-11-14T18:40:24.518Z,100.00
2022-11-14T18:45:45.265Z,100.00
2022-11-14T18:51:08.739Z,100.00
2022-11-14T18:56:29.813Z,100.00
2022-11-14T19:01:51.048Z,100.00
2022-11-14T19:07:16.067Z,100.00
2022-11-14T19:12:37.250Z,100.00
2022-11-14T19:17:58.600Z,100.00
2022-11-14T19:23:19.584Z,100.00
2022-11-14T19:28:40.636Z,100.00
2022-11-14T19:34:02.056Z,100.00
2022-11-14T19:39:23.360Z,100.00
2022-11-14T19:44:44.485Z,100.00
2022-11-14T19:50:05.561Z,100.00
2022-11-14T19:55:26.641Z,100.00
2022-11-14T20:00:47.549Z,100.00
2022-11-14T20:06:18.206Z,100.00
2022-11-14T20:11:39.506Z,100.00
2022-11-14T20:17:00.325Z,100.00
2022-11-14T20:22:21.399Z,100.00
2022-11-14T20:27:42.347Z,100.00
2022-11-14T20:33:03.463Z,100.00
2022-11-14T20:38:24.388Z,100.00
2022-11-14T20:43:45.620Z,100.00
2022-11-14T20:49:09.363Z,100.00
2022-11-14T20:54:30.266Z,100.00
2022-11-14T20:59:51.897Z,100.00
2022-11-14T21:05:12.628Z,100.00
2022-11-14T21:10:47.343Z,100.00
2022-11-14T21:16:10.785Z,100.00
2022-11-14T21:21:35.013Z,100.00
2022-11-14T21:26:55.982Z,100.00
2022-11-14T21:32:17.035Z,100.00
2022-11-14T21:37:38.296Z,100.00
2022-11-14T21:42:59.158Z,100.00
2022-11-14T21:48:20.317Z,100.00
2022-11-14T21:53:42.991Z,100.00
2022-11-14T21:59:13.217Z,100.00
2022-11-14T22:04:35.102Z,100.00
2022-11-14T22:09:56.144Z,100.00
2022-11-14T22:15:17.022Z,100.00
2022-11-14T22:20:38.160Z,100.00
2022-11-14T22:26:01.051Z,100.00
2022-11-14T22:31:23.748Z,100.00
2022-11-14T22:36:44.629Z,100.00
2022-11-14T22:42:05.776Z,100.00
2022-11-14T22:47:26.519Z,100.00
2022-11-14T22:52:47.388Z,100.00
2022-11-14T22:58:08.512Z,100.00
2022-11-14T23:03:29.514Z,100.00
2022-11-14T23:08:51.065Z,100.00
2022-11-14T23:14:14.550Z,100.00
2022-11-14T23:19:35.254Z,100.00
2022-11-14T23:24:56.268Z,100.00
2022-11-14T23:30:17.423Z,100.00
2022-11-14T23:35:38.531Z,100.00
2022-11-14T23:41:22.195Z,100.00
2022-11-14T23:46:43.068Z,100.00
2022-11-14T23:52:04.148Z,100.00
2022-11-14T23:57:24.802Z,100.00
