createdAt,value
2018-07-06T00:00:31.691Z,8.07
2018-07-06T00:03:05.237Z,9.93
2018-07-06T00:05:38.737Z,8.57
2018-07-06T00:08:12.066Z,10.20
2018-07-06T00:10:45.570Z,8.60
2018-07-06T00:13:19.345Z,6.27
2018-07-06T00:15:52.819Z,6.90
2018-07-06T00:18:26.313Z,7.57
2018-07-06T00:20:59.772Z,6.73
2018-07-06T00:23:33.104Z,6.23
2018-07-06T00:26:06.524Z,6.33
2018-07-06T00:28:40.409Z,6.40
2018-07-06T00:31:14.218Z,9.20
2018-07-06T00:33:48.672Z,6.87
2018-07-06T00:36:22.342Z,7.20
2018-07-06T00:38:55.970Z,6.00
2018-07-06T00:41:29.481Z,7.03
2018-07-06T00:44:02.986Z,6.53
2018-07-06T00:46:36.474Z,5.73
2018-07-06T00:49:10.083Z,10.53
2018-07-06T00:51:43.539Z,5.23
2018-07-06T00:54:17.733Z,6.20
2018-07-06T00:56:51.559Z,9.20
2018-07-06T00:59:25.055Z,8.13
2018-07-06T01:01:58.709Z,6.37
2018-07-06T01:04:32.005Z,6.60
2018-07-06T01:07:05.425Z,6.13
2018-07-06T01:09:39.190Z,10.70
2018-07-06T01:12:18.365Z,7.67
2018-07-06T01:14:52.121Z,8.80
2018-07-06T01:17:25.874Z,9.00
2018-07-06T01:19:59.417Z,8.70
2018-07-06T01:22:32.743Z,8.43
2018-07-06T01:25:06.837Z,9.40
2018-07-06T01:27:40.608Z,6.63
2018-07-06T01:30:14.032Z,14.03
2018-07-06T01:32:47.684Z,7.17
2018-07-06T01:35:22.278Z,9.77
2018-07-06T01:37:55.987Z,6.17
2018-07-06T01:40:29.584Z,7.73
2018-07-06T01:43:03.055Z,7.83
2018-07-06T01:45:36.540Z,6.93
2018-07-06T01:48:10.005Z,5.13
2018-07-06T01:50:43.518Z,6.20
2018-07-06T01:53:17.105Z,7.63
2018-07-06T01:55:50.889Z,8.67
2018-07-06T01:58:24.487Z,5.43
2018-07-06T02:00:58.007Z,7.77
2018-07-06T02:03:31.475Z,5.30
2018-07-06T02:06:04.873Z,6.17
2018-07-06T02:08:38.469Z,6.50
2018-07-06T02:11:11.949Z,5.27
2018-07-06T02:13:46.187Z,5.00
2018-07-06T02:16:19.878Z,14.00
2018-07-06T02:18:53.581Z,6.30
2018-07-06T02:21:26.983Z,4.47
2018-07-06T02:24:00.448Z,5.70
2018-07-06T02:26:33.914Z,4.10
2018-07-06T02:29:07.517Z,5.50
2018-07-06T02:31:41.184Z,4.60
2018-07-06T02:34:15.694Z,4.80
2018-07-06T02:36:49.418Z,7.53
2018-07-06T02:39:22.923Z,4.93
2018-07-06T02:41:56.459Z,7.93
2018-07-06T02:44:29.969Z,5.77
2018-07-06T02:47:03.398Z,5.47
2018-07-06T02:49:36.934Z,7.37
2018-07-06T02:52:10.538Z,7.53
2018-07-06T02:54:43.988Z,6.00
2018-07-06T02:57:18.755Z,6.73
2018-07-06T02:59:52.335Z,9.23
2018-07-06T03:02:25.942Z,6.53
2018-07-06T03:04:59.497Z,7.43
2018-07-06T03:07:33.007Z,32.20
2018-07-06T03:10:07.025Z,7.07
2018-07-06T03:12:40.673Z,6.83
2018-07-06T03:15:14.049Z,9.13
2018-07-06T03:17:47.702Z,7.57
2018-07-06T03:20:21.297Z,8.27
2018-07-06T03:22:54.886Z,8.63
2018-07-06T03:25:28.350Z,8.10
2018-07-06T03:28:01.896Z,7.43
2018-07-06T03:30:35.494Z,8.80
2018-07-06T03:33:09.295Z,14.43
2018-07-06T03:35:42.785Z,6.60
2018-07-06T03:38:16.595Z,8.60
2018-07-06T03:40:50.305Z,9.23
2018-07-06T03:43:23.930Z,12.57
2018-07-06T03:45:57.568Z,15.80
2018-07-06T03:48:30.956Z,6.77
2018-07-06T03:51:04.335Z,11.90
2018-07-06T03:53:37.798Z,8.77
2018-07-06T03:56:11.337Z,8.50
2018-07-06T03:58:44.824Z,7.90
2018-07-06T04:01:18.445Z,32.07
2018-07-06T04:03:52.271Z,7.40
2018-07-06T04:06:26.191Z,7.40
2018-07-06T04:08:59.712Z,9.00
2018-07-06T04:11:33.118Z,9.00
2018-07-06T04:14:06.521Z,6.43
2018-07-06T04:16:40.113Z,9.07
2018-07-06T04:19:13.524Z,10.33
2018-07-06T04:21:47.194Z,7.93
2018-07-06T04:24:21.096Z,8.03
2018-07-06T04:26:54.693Z,7.57
2018-07-06T04:29:28.229Z,8.20
2018-07-06T04:32:01.745Z,9.10
2018-07-06T04:34:35.108Z,9.47
2018-07-06T04:37:08.787Z,10.20
2018-07-06T04:39:42.240Z,8.67
2018-07-06T04:42:15.743Z,7.80
2018-07-06T04:44:50.289Z,9.83
2018-07-06T04:47:23.931Z,10.70
2018-07-06T04:49:57.329Z,9.97
2018-07-06T04:52:30.665Z,9.90
2018-07-06T04:55:04.170Z,10.27
2018-07-06T04:57:39.243Z,16.60
2018-07-06T05:00:12.645Z,9.47
2018-07-06T05:02:46.101Z,14.43
2018-07-06T05:05:19.746Z,11.37
2018-07-06T05:07:53.327Z,13.20
2018-07-06T05:10:26.708Z,14.93
2018-07-06T05:13:00.423Z,13.07
2018-07-06T05:15:33.898Z,13.07
2018-07-06T05:18:07.351Z,10.90
2018-07-06T05:20:41.030Z,12.53
2018-07-06T05:23:14.431Z,11.00
2018-07-06T05:25:48.460Z,15.00
2018-07-06T05:28:22.218Z,16.80
2018-07-06T05:30:56.201Z,17.40
2018-07-06T05:33:29.842Z,18.27
2018-07-06T05:36:03.401Z,10.07
2018-07-06T05:38:36.868Z,10.83
2018-07-06T05:41:10.355Z,9.23
2018-07-06T05:43:44.097Z,13.50
2018-07-06T05:46:18.662Z,9.20
2018-07-06T05:48:52.655Z,9.90
2018-07-06T05:51:26.544Z,12.23
2018-07-06T05:53:59.967Z,11.67
2018-07-06T05:56:33.505Z,13.50
2018-07-06T05:59:06.914Z,12.33
2018-07-06T06:01:41.164Z,21.53
2018-07-06T06:04:14.538Z,12.20
2018-07-06T06:06:48.214Z,15.00
2018-07-06T06:09:16.873Z,8.20
2018-07-06T06:11:45.171Z,9.03
2018-07-06T06:14:13.522Z,10.27
2018-07-06T06:16:41.587Z,9.20
2018-07-06T06:19:09.806Z,11.70
2018-07-06T06:21:38.582Z,9.37
2018-07-06T06:24:07.106Z,10.97
2018-07-06T06:29:09.976Z,10.33
2018-07-06T06:31:37.960Z,10.37
2018-07-06T06:34:05.936Z,17.47
2018-07-06T06:36:34.048Z,9.83
2018-07-06T06:39:03.540Z,11.47
2018-07-06T06:41:32.234Z,7.80
2018-07-06T06:44:06.163Z,10.87
2018-07-06T06:46:34.309Z,10.00
2018-07-06T06:49:02.253Z,8.67
2018-07-06T06:51:30.941Z,9.00
2018-07-06T06:53:59.321Z,8.33
2018-07-06T06:56:27.682Z,9.80
2018-07-06T06:58:56.711Z,8.40
2018-07-06T07:01:25.235Z,6.20
2018-07-06T07:03:53.463Z,10.60
2018-07-06T07:06:21.631Z,6.37
2018-07-06T07:08:50.200Z,9.37
2018-07-06T07:11:18.535Z,8.10
2018-07-06T07:13:47.455Z,9.33
2018-07-06T07:16:15.445Z,7.03
2018-07-06T07:18:43.505Z,7.50
2018-07-06T07:21:12.242Z,7.23
2018-07-06T07:23:41.677Z,7.80
2018-07-06T07:26:09.756Z,5.53
2018-07-06T07:28:37.728Z,5.60
2018-07-06T07:31:05.980Z,8.53
2018-07-06T07:33:33.941Z,10.73
2018-07-06T07:36:02.025Z,6.73
2018-07-06T07:38:30.054Z,6.20
2018-07-06T07:40:58.184Z,6.50
2018-07-06T07:43:27.261Z,5.47
2018-07-06T07:45:56.343Z,8.30
2018-07-06T07:48:24.589Z,6.30
2018-07-06T07:52:59.035Z,5.50
2018-07-06T07:55:26.996Z,5.63
2018-07-06T07:57:55.258Z,16.13
2018-07-06T08:00:23.450Z,15.70
2018-07-06T08:02:52.049Z,5.37
2018-07-06T08:05:20.461Z,10.60
2018-07-06T08:07:49.153Z,6.73
2018-07-06T08:10:17.352Z,7.70
2018-07-06T08:12:45.469Z,9.33
2018-07-06T08:15:13.412Z,14.47
2018-07-06T08:17:41.453Z,5.83
2018-07-06T08:20:16.527Z,9.17
2018-07-06T08:22:44.446Z,13.50
2018-07-06T08:25:12.573Z,11.30
2018-07-06T08:27:40.829Z,7.37
2018-07-06T08:30:09.037Z,7.50
2018-07-06T08:32:37.116Z,6.13
2018-07-06T08:35:10.937Z,5.90
2018-07-06T08:37:45.607Z,6.60
2018-07-06T08:40:13.801Z,8.00
2018-07-06T08:42:44.725Z,5.80
2018-07-06T08:45:18.498Z,7.30
2018-07-06T08:47:47.557Z,9.00
2018-07-06T08:50:16.125Z,8.17
2018-07-06T08:52:45.376Z,5.63
2018-07-06T08:55:14.185Z,5.80
2018-07-06T08:57:43.320Z,6.30
2018-07-06T09:00:13.158Z,8.97
2018-07-06T09:02:42.081Z,7.23
2018-07-06T09:05:11.175Z,10.73
2018-07-06T09:07:39.543Z,10.43
2018-07-06T09:10:13.978Z,9.50
2018-07-06T09:12:42.332Z,15.93
2018-07-06T09:15:10.687Z,13.33
2018-07-06T09:17:39.434Z,13.03
2018-07-06T09:20:07.554Z,12.53
2018-07-06T09:22:37.819Z,23.77
2018-07-06T09:25:06.681Z,12.63
2018-07-06T09:27:34.751Z,33.03
2018-07-06T09:30:02.715Z,18.03
2018-07-06T09:32:30.677Z,15.60
2018-07-06T09:34:58.678Z,22.27
2018-07-06T09:37:26.750Z,14.03
2018-07-06T09:39:55.064Z,39.37
2018-07-06T09:42:23.481Z,14.03
2018-07-06T09:44:51.718Z,12.80
2018-07-06T09:47:20.052Z,18.70
2018-07-06T09:49:48.468Z,13.30
2018-07-06T09:52:16.476Z,15.20
2018-07-06T09:54:44.480Z,15.70
2018-07-06T09:57:12.889Z,17.63
2018-07-06T09:59:40.889Z,18.97
2018-07-06T10:02:08.997Z,17.00
2018-07-06T10:04:37.106Z,22.77
2018-07-06T10:07:05.069Z,23.43
2018-07-06T10:09:33.015Z,21.10
2018-07-06T10:12:00.953Z,23.10
2018-07-06T10:14:29.258Z,25.97
2018-07-06T10:16:58.007Z,23.27
2018-07-06T10:19:26.429Z,30.27
2018-07-06T10:21:54.655Z,31.47
2018-07-06T10:24:23.722Z,29.30
2018-07-06T10:26:52.004Z,36.97
2018-07-06T10:29:55.749Z,32.00
2018-07-06T10:32:26.290Z,32.97
2018-07-06T10:34:54.533Z,32.13
2018-07-06T10:37:22.874Z,33.77
2018-07-06T10:39:51.543Z,36.63
2018-07-06T10:42:19.920Z,34.10
2018-07-06T10:44:49.228Z,44.17
2018-07-06T10:47:17.785Z,30.90
2018-07-06T10:49:47.022Z,32.50
2018-07-06T10:52:15.688Z,30.67
2018-07-06T10:54:45.042Z,34.83
2018-07-06T10:57:13.986Z,34.60
2018-07-06T10:59:42.225Z,33.80
2018-07-06T11:02:10.890Z,31.17
2018-07-06T11:04:39.516Z,28.73
2018-07-06T11:07:07.972Z,32.53
2018-07-06T11:09:35.949Z,25.63
2018-07-06T11:12:03.881Z,27.50
2018-07-06T11:14:31.844Z,27.73
2018-07-06T11:17:00.043Z,28.87
2018-07-06T11:19:28.059Z,24.90
2018-07-06T11:21:56.232Z,39.60
2018-07-06T11:24:24.399Z,22.27
2018-07-06T11:26:52.693Z,28.50
2018-07-06T11:29:20.913Z,30.07
2018-07-06T11:31:49.156Z,24.50
2018-07-06T11:34:17.178Z,19.73
2018-07-06T11:36:45.117Z,19.53
2018-07-06T11:39:13.069Z,18.87
2018-07-06T11:41:41.156Z,16.90
2018-07-06T11:44:09.352Z,13.27
2018-07-06T11:46:37.309Z,11.53
2018-07-06T11:49:05.332Z,11.97
2018-07-06T11:51:33.276Z,12.63
2018-07-06T11:54:01.224Z,14.93
2018-07-06T11:56:29.201Z,30.47
2018-07-06T11:58:57.144Z,12.87
2018-07-06T12:01:25.225Z,13.73
2018-07-06T12:03:53.515Z,13.70
2018-07-06T12:06:22.786Z,15.30
2018-07-06T12:08:51.067Z,19.67
2018-07-06T12:11:19.445Z,15.97
2018-07-06T12:13:47.715Z,16.40
2018-07-06T12:16:15.660Z,15.57
2018-07-06T12:18:43.595Z,16.03
2018-07-06T12:21:11.718Z,17.37
2018-07-06T12:23:39.824Z,17.13
2018-07-06T12:26:07.848Z,18.67
2018-07-06T12:28:35.805Z,17.87
2018-07-06T12:31:03.751Z,17.20
2018-07-06T12:33:31.677Z,17.37
2018-07-06T12:35:59.687Z,23.67
2018-07-06T12:38:27.640Z,18.60
2018-07-06T12:40:55.748Z,23.90
2018-07-06T12:43:23.824Z,20.33
2018-07-06T12:45:52.099Z,24.43
2018-07-06T12:48:20.488Z,21.80
2018-07-06T12:50:48.964Z,23.50
2018-07-06T12:53:17.053Z,19.20
2018-07-06T12:55:45.057Z,21.03
2018-07-06T12:58:13.057Z,21.70
2018-07-06T13:00:41.137Z,23.30
2018-07-06T13:03:09.301Z,26.87
2018-07-06T13:05:37.483Z,20.07
2018-07-06T13:08:05.452Z,24.13
2018-07-06T13:10:33.448Z,25.10
2018-07-06T13:13:01.393Z,23.80
2018-07-06T13:15:29.284Z,26.23
2018-07-06T13:17:57.512Z,18.47
2018-07-06T13:20:25.707Z,17.40
2018-07-06T13:22:53.805Z,18.00
2018-07-06T13:25:22.268Z,25.03
2018-07-06T13:27:50.888Z,42.73
2018-07-06T13:30:19.218Z,15.50
2018-07-06T13:32:47.501Z,16.20
2018-07-06T13:35:15.549Z,19.20
2018-07-06T13:37:43.546Z,17.90
2018-07-06T13:40:11.548Z,15.37
2018-07-06T13:42:39.776Z,14.63
2018-07-06T13:45:07.836Z,17.40
2018-07-06T13:47:35.902Z,15.63
2018-07-06T13:50:03.910Z,15.73
2018-07-06T13:52:31.878Z,19.93
2018-07-06T13:54:59.845Z,16.73
2018-07-06T13:57:27.808Z,17.53
2018-07-06T13:59:55.752Z,17.87
2018-07-06T14:02:23.866Z,20.67
2018-07-06T14:04:52.125Z,29.03
2018-07-06T14:07:20.404Z,23.60
2018-07-06T14:09:48.717Z,15.47
2018-07-06T14:12:17.187Z,17.63
2018-07-06T14:14:45.339Z,21.90
2018-07-06T14:17:13.568Z,25.70
2018-07-06T14:19:41.716Z,19.30
2018-07-06T14:22:09.860Z,18.70
2018-07-06T14:24:38.130Z,20.83
2018-07-06T14:27:06.135Z,24.57
2018-07-06T14:29:34.113Z,31.43
2018-07-06T14:32:02.129Z,19.23
2018-07-06T14:34:30.990Z,21.40
2018-07-06T14:36:59.158Z,22.63
2018-07-06T14:39:27.568Z,17.03
2018-07-06T14:41:55.679Z,15.50
2018-07-06T14:44:24.523Z,17.67
2018-07-06T14:46:54.147Z,14.87
2018-07-06T14:49:22.180Z,14.80
2018-07-06T14:51:50.926Z,15.27
2018-07-06T14:54:19.394Z,14.03
2018-07-06T14:56:47.610Z,20.23
2018-07-06T14:59:15.562Z,15.43
2018-07-06T15:01:44.446Z,15.00
2018-07-06T15:04:12.544Z,22.10
2018-07-06T15:06:40.637Z,15.67
2018-07-06T15:09:08.616Z,17.27
2018-07-06T15:11:36.527Z,17.97
2018-07-06T15:14:04.512Z,16.60
2018-07-06T15:16:32.480Z,17.27
2018-07-06T15:19:00.441Z,15.20
2018-07-06T15:21:28.618Z,16.63
2018-07-06T15:23:56.745Z,15.53
2018-07-06T15:26:24.967Z,15.67
2018-07-06T15:28:53.097Z,14.80
2018-07-06T15:31:21.337Z,13.67
2018-07-06T15:33:49.682Z,12.37
2018-07-06T15:36:17.852Z,15.20
2018-07-06T15:38:45.798Z,19.10
2018-07-06T15:41:13.989Z,16.83
2018-07-06T15:43:42.032Z,16.87
2018-07-06T15:46:10.041Z,14.17
2018-07-06T15:48:38.054Z,15.93
2018-07-06T15:51:06.030Z,16.93
2018-07-06T15:53:34.105Z,14.37
2018-07-06T15:56:02.044Z,19.50
2018-07-06T15:58:30.033Z,12.87
2018-07-06T16:00:58.273Z,14.20
2018-07-06T16:03:26.364Z,15.97
2018-07-06T16:05:54.648Z,18.23
2018-07-06T16:08:22.965Z,17.50
2018-07-06T16:10:51.228Z,14.47
2018-07-06T16:13:19.548Z,17.87
2018-07-06T16:15:47.728Z,15.77
2018-07-06T16:18:15.736Z,14.00
2018-07-06T16:20:43.694Z,19.27
2018-07-06T16:23:11.743Z,18.20
2018-07-06T16:25:39.704Z,20.27
2018-07-06T16:28:07.832Z,13.57
2018-07-06T16:30:35.726Z,8.70
2018-07-06T16:33:03.733Z,8.07
2018-07-06T16:35:31.626Z,7.13
2018-07-06T16:37:59.541Z,5.63
2018-07-06T16:40:27.498Z,7.10
2018-07-06T16:42:56.526Z,7.10
2018-07-06T16:45:24.709Z,9.10
2018-07-06T16:47:52.891Z,5.90
2018-07-06T16:50:21.320Z,9.40
2018-07-06T16:52:49.741Z,5.83
2018-07-06T16:55:17.927Z,6.13
2018-07-06T16:57:46.120Z,6.67
2018-07-06T17:00:14.201Z,9.20
2018-07-06T17:02:42.289Z,6.97
2018-07-06T17:05:10.569Z,8.37
2018-07-06T17:07:39.606Z,8.93
2018-07-06T17:10:07.622Z,12.10
2018-07-06T17:12:35.549Z,11.10
2018-07-06T17:15:03.540Z,14.97
2018-07-06T17:17:31.485Z,12.10
2018-07-06T17:20:00.064Z,14.40
2018-07-06T17:22:28.123Z,12.93
2018-07-06T17:24:56.227Z,13.07
2018-07-06T17:27:24.260Z,13.80
2018-07-06T17:29:54.035Z,19.27
2018-07-06T17:32:22.267Z,16.27
2018-07-06T17:34:50.427Z,15.97
2018-07-06T17:37:18.519Z,23.23
2018-07-06T17:39:46.445Z,20.90
2018-07-06T17:42:14.905Z,16.30
2018-07-06T17:44:42.963Z,16.83
2018-07-06T17:47:11.116Z,22.03
2018-07-06T17:49:39.064Z,14.23
2018-07-06T17:52:07.025Z,14.03
2018-07-06T17:54:34.959Z,20.90
2018-07-06T17:57:02.933Z,16.40
2018-07-06T17:59:30.884Z,16.50
2018-07-06T18:01:58.939Z,14.73
2018-07-06T18:04:26.960Z,15.77
2018-07-06T18:06:55.064Z,19.27
2018-07-06T18:09:23.316Z,13.70
2018-07-06T18:11:51.661Z,16.87
2018-07-06T18:14:19.906Z,15.50
2018-07-06T18:16:48.024Z,19.07
2018-07-06T18:19:16.045Z,16.37
2018-07-06T18:21:44.068Z,17.40
2018-07-06T18:24:12.225Z,15.87
2018-07-06T18:26:41.277Z,15.30
2018-07-06T18:29:13.698Z,12.40
2018-07-06T18:31:45.622Z,18.67
2018-07-06T18:34:15.059Z,16.57
2018-07-06T18:36:43.064Z,13.00
2018-07-06T18:39:11.164Z,16.73
2018-07-06T18:41:39.233Z,18.20
2018-07-06T18:44:13.849Z,16.53
2018-07-06T18:46:41.781Z,11.00
2018-07-06T18:49:09.848Z,11.97
2018-07-06T18:51:38.354Z,14.30
2018-07-06T18:54:06.458Z,11.80
2018-07-06T18:56:34.748Z,10.37
2018-07-06T18:59:02.734Z,11.90
2018-07-06T19:01:30.777Z,13.40
2018-07-06T19:03:58.981Z,13.03
2018-07-06T19:06:27.245Z,13.17
2018-07-06T19:11:30.360Z,12.13
2018-07-06T19:13:59.895Z,10.80
2018-07-06T19:16:28.057Z,10.70
2018-07-06T19:18:56.127Z,12.80
2018-07-06T19:21:24.174Z,14.93
2018-07-06T19:23:52.549Z,11.70
2018-07-06T19:26:20.763Z,10.97
2018-07-06T19:28:49.009Z,14.87
2018-07-06T19:31:17.711Z,12.27
2018-07-06T19:33:45.935Z,18.43
2018-07-06T19:36:14.854Z,11.80
2018-07-06T19:38:43.212Z,10.80
2018-07-06T19:41:11.259Z,11.20
2018-07-06T19:43:39.226Z,13.07
2018-07-06T19:46:07.261Z,14.83
2018-07-06T19:48:35.263Z,13.83
2018-07-06T19:51:03.304Z,13.43
2018-07-06T19:53:31.322Z,12.27
2018-07-06T19:55:59.594Z,10.77
2018-07-06T19:58:27.710Z,10.43
2018-07-06T20:00:55.713Z,10.57
2018-07-06T20:03:24.667Z,12.60
2018-07-06T20:05:52.772Z,9.03
2018-07-06T20:08:20.922Z,26.23
2018-07-06T20:10:49.083Z,10.47
2018-07-06T20:13:17.170Z,15.00
2018-07-06T20:15:45.237Z,10.47
2018-07-06T20:18:13.362Z,11.90
2018-07-06T20:20:41.332Z,11.27
2018-07-06T20:23:09.310Z,7.00
2018-07-06T20:25:37.260Z,9.07
2018-07-06T20:28:05.412Z,8.23
2018-07-06T20:30:33.347Z,10.30
2018-07-06T20:33:01.289Z,9.60
2018-07-06T20:35:29.229Z,7.57
2018-07-06T20:37:57.418Z,9.57
2018-07-06T20:40:25.475Z,7.37
2018-07-06T20:42:53.703Z,10.20
2018-07-06T20:45:21.805Z,8.17
2018-07-06T20:47:49.968Z,10.43
2018-07-06T20:50:18.025Z,9.07
2018-07-06T20:52:46.031Z,10.10
2018-07-06T20:55:14.050Z,8.50
2018-07-06T20:57:42.460Z,10.73
2018-07-06T21:00:10.654Z,25.10
2018-07-06T21:02:38.621Z,13.27
2018-07-06T21:05:06.577Z,12.60
2018-07-06T21:07:34.592Z,14.87
2018-07-06T21:10:02.573Z,11.60
2018-07-06T21:12:30.524Z,14.70
2018-07-06T21:14:58.507Z,13.20
2018-07-06T21:17:26.611Z,14.03
2018-07-06T21:19:54.903Z,25.60
2018-07-06T21:22:23.249Z,25.40
2018-07-06T21:24:51.581Z,17.30
2018-07-06T21:27:19.943Z,29.43
2018-07-06T21:29:48.214Z,15.73
2018-07-06T21:32:16.395Z,20.60
2018-07-06T21:34:44.700Z,23.67
2018-07-06T21:37:13.588Z,19.87
2018-07-06T21:39:41.733Z,19.00
2018-07-06T21:42:10.128Z,19.17
2018-07-06T21:44:38.106Z,21.77
2018-07-06T21:47:06.796Z,18.60
2018-07-06T21:49:34.983Z,15.90
2018-07-06T21:52:03.004Z,18.20
2018-07-06T21:54:31.221Z,17.23
2018-07-06T21:56:59.206Z,15.27
2018-07-06T21:59:27.269Z,20.67
2018-07-06T22:01:55.393Z,18.17
2018-07-06T22:04:23.668Z,20.57
2018-07-06T22:06:52.686Z,22.17
2018-07-06T22:09:20.896Z,14.23
2018-07-06T22:11:49.113Z,18.00
2018-07-06T22:14:17.627Z,16.23
2018-07-06T22:16:45.563Z,18.03
2018-07-06T22:19:13.531Z,18.90
2018-07-06T22:21:41.524Z,17.33
2018-07-06T22:24:09.722Z,25.20
2018-07-06T22:26:37.719Z,17.13
2018-07-06T22:29:05.728Z,19.03
2018-07-06T22:31:33.673Z,16.40
2018-07-06T22:34:01.689Z,20.50
2018-07-06T22:36:29.640Z,25.43
2018-07-06T22:38:57.585Z,21.03
2018-07-06T22:41:25.602Z,18.40
2018-07-06T22:43:54.201Z,26.60
2018-07-06T22:46:22.391Z,23.27
2018-07-06T22:48:50.721Z,18.43
2018-07-06T22:51:18.818Z,17.90
2018-07-06T22:53:46.797Z,20.30
2018-07-06T22:56:14.842Z,14.80
2018-07-06T22:58:42.825Z,15.30
2018-07-06T23:01:10.951Z,14.00
2018-07-06T23:03:39.029Z,20.67
2018-07-06T23:06:07.162Z,15.23
2018-07-06T23:08:35.425Z,20.50
2018-07-06T23:11:03.607Z,18.63
2018-07-06T23:13:31.658Z,14.73
2018-07-06T23:15:59.562Z,15.43
2018-07-06T23:18:27.609Z,16.80
2018-07-06T23:20:55.670Z,15.20
2018-07-06T23:23:23.777Z,14.83
2018-07-06T23:25:52.114Z,16.70
2018-07-06T23:28:20.389Z,17.00
2018-07-06T23:30:48.630Z,19.10
2018-07-06T23:33:16.621Z,15.13
2018-07-06T23:35:44.787Z,14.70
2018-07-06T23:38:12.899Z,13.13
2018-07-06T23:40:40.829Z,13.97
2018-07-06T23:43:08.826Z,11.80
2018-07-06T23:45:36.794Z,14.60
2018-07-06T23:48:04.807Z,10.87
2018-07-06T23:50:32.728Z,11.73
2018-07-06T23:53:00.697Z,12.67
2018-07-06T23:55:28.645Z,11.40
2018-07-06T23:57:56.704Z,9.00
