createdAt,value
2019-03-09T00:00:54.599Z,62.62
2019-03-09T00:03:23.088Z,62.64
2019-03-09T00:05:51.646Z,62.64
2019-03-09T00:08:20.179Z,62.70
2019-03-09T00:10:48.911Z,62.63
2019-03-09T00:13:17.581Z,62.66
2019-03-09T00:15:46.022Z,62.72
2019-03-09T00:18:14.458Z,62.71
2019-03-09T00:20:42.922Z,62.68
2019-03-09T00:23:29.411Z,62.72
2019-03-09T00:26:08.512Z,62.70
2019-03-09T00:28:41.610Z,62.76
2019-03-09T00:31:17.686Z,62.82
2019-03-09T00:33:46.180Z,62.86
2019-03-09T00:36:14.614Z,63.11
2019-03-09T00:38:43.070Z,63.39
2019-03-09T00:41:11.521Z,63.47
2019-03-09T00:43:40.002Z,63.43
2019-03-09T00:46:08.432Z,63.25
2019-03-09T00:48:37.150Z,63.10
2019-03-09T00:51:05.675Z,63.22
2019-03-09T00:53:34.106Z,63.19
2019-03-09T00:56:02.571Z,63.10
2019-03-09T00:58:31.015Z,63.00
2019-03-09T01:00:59.435Z,63.03
2019-03-09T01:03:27.938Z,63.08
2019-03-09T01:05:56.381Z,63.06
2019-03-09T01:08:24.805Z,62.86
2019-03-09T01:10:53.698Z,62.83
2019-03-09T01:13:22.160Z,62.75
2019-03-09T01:15:50.615Z,62.58
2019-03-09T01:18:19.067Z,62.42
2019-03-09T01:20:47.677Z,62.17
2019-03-09T01:23:16.129Z,62.01
2019-03-09T01:25:44.583Z,62.07
2019-03-09T01:28:13.023Z,62.12
2019-03-09T01:30:41.687Z,62.23
2019-03-09T01:33:10.119Z,62.21
2019-03-09T01:35:38.568Z,62.24
2019-03-09T01:38:06.995Z,62.20
2019-03-09T01:40:35.577Z,62.21
2019-03-09T01:43:04.195Z,62.26
2019-03-09T01:45:32.619Z,62.30
2019-03-09T01:48:01.071Z,62.36
2019-03-09T01:50:29.519Z,62.36
2019-03-09T01:52:57.960Z,62.40
2019-03-09T01:55:26.399Z,62.41
2019-03-09T01:57:54.838Z,62.39
2019-03-09T02:00:23.431Z,62.52
2019-03-09T02:02:51.925Z,62.43
2019-03-09T02:05:20.441Z,62.55
2019-03-09T02:07:48.870Z,62.62
2019-03-09T02:10:17.758Z,62.68
2019-03-09T02:12:46.217Z,62.70
2019-03-09T02:15:17.891Z,62.68
2019-03-09T02:17:46.456Z,62.65
2019-03-09T02:20:19.366Z,62.67
2019-03-09T02:22:47.790Z,62.58
2019-03-09T02:25:16.341Z,62.65
2019-03-09T02:27:44.820Z,62.66
2019-03-09T02:30:15.243Z,62.62
2019-03-09T02:32:43.687Z,62.55
2019-03-09T02:35:16.173Z,62.62
2019-03-09T02:37:44.639Z,62.80
2019-03-09T02:40:18.244Z,62.81
2019-03-09T02:42:46.669Z,62.98
2019-03-09T02:45:21.037Z,63.15
2019-03-09T02:47:49.489Z,63.06
2019-03-09T02:50:18.294Z,63.15
2019-03-09T02:52:47.010Z,63.38
2019-03-09T02:55:15.444Z,63.66
2019-03-09T02:57:43.868Z,63.71
2019-03-09T03:00:17.184Z,63.95
2019-03-09T03:03:02.550Z,64.04
2019-03-09T03:05:31.007Z,64.18
2019-03-09T03:07:59.743Z,64.22
2019-03-09T03:10:28.181Z,64.28
2019-03-09T03:12:56.637Z,64.42
2019-03-09T03:15:30.879Z,64.56
2019-03-09T03:17:59.334Z,64.84
2019-03-09T03:20:27.770Z,65.05
2019-03-09T03:22:56.224Z,65.09
2019-03-09T03:25:24.670Z,65.15
2019-03-09T03:27:53.109Z,65.13
2019-03-09T03:30:21.577Z,65.14
2019-03-09T03:32:50.686Z,65.18
2019-03-09T03:35:19.394Z,65.42
2019-03-09T03:37:49.730Z,65.71
2019-03-09T03:40:18.208Z,66.00
2019-03-09T03:42:46.992Z,66.20
2019-03-09T03:45:15.876Z,66.31
2019-03-09T03:47:44.334Z,66.43
2019-03-09T03:50:12.999Z,66.39
2019-03-09T03:52:41.516Z,66.30
2019-03-09T03:55:10.857Z,66.29
2019-03-09T03:57:39.328Z,66.27
2019-03-09T04:00:12.537Z,66.15
2019-03-09T04:02:41.133Z,66.44
2019-03-09T04:05:09.728Z,66.48
2019-03-09T04:07:38.583Z,66.40
2019-03-09T04:10:14.850Z,66.70
2019-03-09T04:12:43.631Z,66.63
2019-03-09T04:15:12.595Z,66.74
2019-03-09T04:17:41.026Z,66.49
2019-03-09T04:20:11.771Z,66.25
2019-03-09T04:22:40.242Z,66.01
2019-03-09T04:25:09.647Z,66.07
2019-03-09T04:27:38.406Z,66.20
2019-03-09T04:30:09.672Z,66.31
2019-03-09T04:32:38.179Z,66.14
2019-03-09T04:35:07.513Z,65.97
2019-03-09T04:37:35.977Z,66.04
2019-03-09T04:40:06.930Z,66.21
2019-03-09T04:42:35.715Z,66.25
2019-03-09T04:45:06.445Z,66.15
2019-03-09T04:47:35.175Z,66.04
2019-03-09T04:50:04.889Z,66.22
2019-03-09T04:52:33.350Z,66.23
2019-03-09T04:55:01.785Z,66.54
2019-03-09T04:57:30.225Z,66.40
2019-03-09T04:59:58.658Z,66.40
2019-03-09T05:02:27.087Z,66.28
2019-03-09T05:04:55.517Z,66.32
2019-03-09T05:07:26.847Z,66.47
2019-03-09T05:10:00.995Z,66.54
2019-03-09T05:12:29.447Z,66.49
2019-03-09T05:14:57.887Z,66.43
2019-03-09T05:17:26.319Z,66.45
2019-03-09T05:19:54.752Z,66.36
2019-03-09T05:22:23.199Z,66.40
2019-03-09T05:24:51.701Z,66.44
2019-03-09T05:27:20.142Z,66.34
2019-03-09T05:29:48.570Z,66.71
2019-03-09T05:32:16.996Z,66.38
2019-03-09T05:34:45.431Z,67.10
2019-03-09T05:37:13.982Z,67.08
2019-03-09T05:39:42.745Z,67.50
2019-03-09T05:42:11.175Z,67.56
2019-03-09T05:44:39.924Z,67.58
2019-03-09T05:47:08.391Z,67.47
2019-03-09T05:49:37.040Z,67.56
2019-03-09T05:52:23.635Z,67.75
2019-03-09T05:54:52.197Z,67.82
2019-03-09T05:57:20.943Z,67.95
2019-03-09T05:59:49.390Z,67.88
2019-03-09T06:02:17.828Z,67.87
2019-03-09T06:04:46.387Z,67.66
2019-03-09T06:07:14.795Z,67.43
2019-03-09T06:09:43.304Z,67.58
2019-03-09T06:12:11.785Z,67.53
2019-03-09T06:14:40.227Z,67.52
2019-03-09T06:17:08.766Z,67.76
2019-03-09T06:19:37.204Z,67.85
2019-03-09T06:22:05.717Z,67.83
2019-03-09T06:24:34.105Z,67.90
2019-03-09T06:27:02.535Z,67.69
2019-03-09T06:29:31.012Z,67.97
2019-03-09T06:32:34.469Z,67.97
2019-03-09T06:35:02.896Z,68.02
2019-03-09T06:37:33.111Z,68.18
2019-03-09T06:40:01.771Z,67.99
2019-03-09T06:42:36.686Z,67.73
2019-03-09T06:45:10.855Z,67.55
2019-03-09T06:47:39.302Z,67.50
2019-03-09T06:50:11.364Z,67.41
2019-03-09T06:52:39.818Z,67.03
2019-03-09T06:55:10.692Z,66.87
2019-03-09T06:57:39.214Z,66.76
2019-03-09T07:00:27.579Z,66.90
2019-03-09T07:02:56.018Z,66.44
2019-03-09T07:05:24.456Z,66.30
2019-03-09T07:07:52.916Z,66.33
2019-03-09T07:10:21.367Z,66.38
2019-03-09T07:12:49.796Z,66.07
2019-03-09T07:15:28.971Z,65.98
2019-03-09T07:18:02.621Z,65.72
2019-03-09T07:20:31.119Z,65.13
2019-03-09T07:22:59.622Z,64.73
2019-03-09T07:25:28.060Z,64.76
2019-03-09T07:28:06.999Z,64.66
2019-03-09T07:30:35.533Z,64.79
2019-03-09T07:33:04.505Z,65.00
2019-03-09T07:35:33.105Z,65.09
2019-03-09T07:38:01.559Z,65.21
2019-03-09T07:40:30.047Z,65.40
2019-03-09T07:42:58.489Z,65.50
2019-03-09T07:45:26.925Z,65.40
2019-03-09T07:47:55.490Z,65.36
2019-03-09T07:50:23.925Z,65.22
2019-03-09T07:52:52.415Z,65.06
2019-03-09T07:55:22.637Z,64.87
2019-03-09T07:57:51.158Z,64.70
2019-03-09T08:00:21.601Z,64.34
2019-03-09T08:02:50.136Z,64.10
2019-03-09T08:05:19.102Z,63.91
2019-03-09T08:07:47.540Z,63.70
2019-03-09T08:10:23.818Z,63.37
2019-03-09T08:12:52.260Z,63.23
2019-03-09T08:15:22.473Z,63.07
2019-03-09T08:17:52.618Z,62.87
2019-03-09T08:20:22.281Z,62.53
2019-03-09T08:22:50.718Z,62.28
2019-03-09T08:25:21.201Z,62.22
2019-03-09T08:27:49.613Z,62.30
2019-03-09T08:30:19.977Z,62.58
2019-03-09T08:32:48.390Z,62.81
2019-03-09T08:35:17.661Z,63.14
2019-03-09T08:37:46.550Z,63.22
2019-03-09T08:40:16.824Z,63.17
2019-03-09T08:42:45.386Z,62.96
2019-03-09T08:45:18.966Z,62.81
2019-03-09T08:47:52.200Z,62.73
2019-03-09T08:50:23.190Z,62.74
2019-03-09T08:52:52.430Z,62.79
2019-03-09T08:55:21.403Z,62.81
2019-03-09T08:57:49.987Z,62.61
2019-03-09T09:00:27.021Z,62.32
2019-03-09T09:02:55.516Z,62.23
2019-03-09T09:05:23.945Z,62.39
2019-03-09T09:07:52.734Z,62.29
2019-03-09T09:10:21.317Z,62.11
2019-03-09T09:12:49.859Z,61.73
2019-03-09T09:15:18.857Z,61.22
2019-03-09T09:17:47.399Z,61.14
2019-03-09T09:20:18.679Z,61.13
2019-03-09T09:22:47.152Z,61.09
2019-03-09T09:25:15.820Z,60.74
2019-03-09T09:27:44.340Z,60.49
2019-03-09T09:30:15.830Z,60.36
2019-03-09T09:32:44.266Z,60.34
2019-03-09T09:35:13.818Z,60.07
2019-03-09T09:37:42.403Z,59.84
2019-03-09T09:40:14.029Z,59.79
2019-03-09T09:42:42.513Z,59.79
2019-03-09T09:45:15.493Z,60.04
2019-03-09T09:47:43.999Z,60.33
2019-03-09T09:50:14.587Z,60.50
2019-03-09T09:52:43.069Z,60.54
2019-03-09T09:55:13.705Z,60.73
2019-03-09T09:57:42.170Z,60.65
2019-03-09T10:00:16.535Z,60.29
2019-03-09T10:02:45.069Z,60.28
2019-03-09T10:05:13.954Z,60.23
2019-03-09T10:07:42.429Z,60.27
2019-03-09T10:10:16.167Z,60.33
2019-03-09T10:12:44.619Z,60.57
2019-03-09T10:15:18.842Z,60.95
2019-03-09T10:17:47.364Z,61.12
2019-03-09T10:20:15.827Z,61.21
2019-03-09T10:22:44.303Z,61.24
2019-03-09T10:25:13.268Z,61.22
2019-03-09T10:27:41.979Z,61.08
2019-03-09T10:30:13.485Z,60.96
2019-03-09T10:32:41.962Z,60.87
2019-03-09T10:35:10.426Z,60.69
2019-03-09T10:37:38.884Z,60.37
2019-03-09T10:40:09.721Z,60.30
2019-03-09T10:42:38.205Z,60.30
2019-03-09T10:45:09.757Z,60.30
2019-03-09T10:47:38.242Z,60.25
2019-03-09T10:50:10.141Z,60.35
2019-03-09T10:52:38.571Z,60.59
2019-03-09T10:55:24.956Z,60.68
2019-03-09T10:57:53.396Z,60.60
2019-03-09T11:00:30.905Z,60.46
2019-03-09T11:02:59.380Z,60.12
2019-03-09T11:05:27.885Z,59.60
2019-03-09T11:07:56.360Z,59.02
2019-03-09T11:10:25.169Z,58.72
2019-03-09T11:12:53.950Z,58.63
2019-03-09T11:15:22.338Z,59.04
2019-03-09T11:17:50.941Z,59.06
2019-03-09T11:20:20.632Z,58.99
2019-03-09T11:22:49.156Z,58.82
2019-03-09T11:25:18.109Z,58.74
2019-03-09T11:27:46.649Z,58.85
2019-03-09T11:30:23.838Z,58.71
2019-03-09T11:32:52.341Z,58.60
2019-03-09T11:35:20.903Z,58.57
2019-03-09T11:37:49.452Z,58.52
2019-03-09T11:40:17.932Z,58.54
2019-03-09T11:42:46.820Z,58.01
2019-03-09T11:45:19.529Z,58.08
2019-03-09T11:47:47.995Z,58.48
2019-03-09T11:50:18.594Z,58.28
2019-03-09T11:52:47.094Z,58.51
2019-03-09T11:55:18.753Z,58.35
2019-03-09T11:57:47.395Z,58.13
2019-03-09T12:00:19.365Z,58.36
2019-03-09T12:02:48.146Z,58.54
2019-03-09T12:05:16.624Z,58.65
2019-03-09T12:07:45.105Z,58.82
2019-03-09T12:10:14.021Z,59.05
2019-03-09T12:12:42.540Z,58.93
2019-03-09T12:15:13.504Z,58.72
2019-03-09T12:17:42.119Z,58.32
2019-03-09T12:20:12.340Z,58.16
2019-03-09T12:22:40.767Z,57.94
2019-03-09T12:25:14.522Z,57.98
2019-03-09T12:27:42.997Z,58.04
2019-03-09T12:30:16.790Z,57.99
2019-03-09T12:32:45.271Z,58.30
2019-03-09T12:35:14.271Z,58.35
2019-03-09T12:37:42.862Z,58.23
2019-03-09T12:40:19.558Z,58.14
2019-03-09T12:42:48.269Z,58.13
2019-03-09T12:45:17.961Z,58.40
2019-03-09T12:47:46.415Z,58.64
2019-03-09T12:50:21.088Z,58.73
2019-03-09T12:52:49.504Z,58.77
2019-03-09T12:55:18.120Z,58.44
2019-03-09T12:57:46.623Z,58.15
2019-03-09T13:00:20.793Z,57.80
2019-03-09T13:02:49.551Z,58.16
2019-03-09T13:05:18.654Z,58.05
2019-03-09T13:07:47.362Z,58.12
2019-03-09T13:10:16.894Z,57.99
2019-03-09T13:12:45.889Z,57.80
2019-03-09T13:15:16.098Z,57.79
2019-03-09T13:17:44.778Z,57.55
2019-03-09T13:20:14.818Z,57.55
2019-03-09T13:22:43.404Z,57.46
2019-03-09T13:25:12.101Z,57.31
2019-03-09T13:27:40.828Z,57.33
2019-03-09T13:30:15.240Z,57.59
2019-03-09T13:32:43.080Z,57.66
2019-03-09T13:35:11.719Z,54.92
2019-03-09T13:37:40.225Z,58.39
2019-03-09T13:40:10.606Z,58.78
2019-03-09T13:42:39.104Z,59.14
2019-03-09T13:45:10.934Z,60.09
2019-03-09T13:47:39.366Z,61.39
2019-03-09T13:50:10.384Z,62.85
2019-03-09T13:52:38.814Z,63.98
2019-03-09T13:55:08.915Z,64.57
2019-03-09T13:57:37.366Z,64.73
2019-03-09T14:00:09.232Z,64.73
2019-03-09T14:02:37.701Z,64.70
2019-03-09T14:05:07.959Z,64.60
2019-03-09T14:07:36.470Z,64.25
2019-03-09T14:10:07.277Z,64.10
2019-03-09T14:12:35.712Z,63.86
2019-03-09T14:15:06.045Z,63.47
2019-03-09T14:17:34.905Z,63.43
2019-03-09T14:20:03.742Z,63.41
2019-03-09T14:22:32.233Z,63.23
2019-03-09T14:25:01.112Z,63.06
2019-03-09T14:27:29.590Z,62.56
2019-03-09T14:29:57.995Z,62.18
2019-03-09T14:32:26.525Z,62.21
2019-03-09T14:34:55.014Z,62.10
2019-03-09T14:37:23.434Z,61.99
2019-03-09T14:39:51.987Z,62.00
2019-03-09T14:42:20.491Z,61.81
2019-03-09T14:44:49.113Z,61.60
2019-03-09T14:47:17.528Z,61.54
2019-03-09T14:49:47.516Z,61.53
2019-03-09T14:52:16.042Z,61.59
2019-03-09T14:54:44.871Z,61.69
2019-03-09T14:57:13.361Z,61.80
2019-03-09T14:59:41.844Z,61.88
2019-03-09T15:02:10.264Z,62.11
2019-03-09T15:04:38.895Z,62.20
2019-03-09T15:07:08.532Z,62.55
2019-03-09T15:09:36.965Z,62.98
2019-03-09T15:12:05.526Z,63.51
2019-03-09T15:14:34.123Z,63.94
2019-03-09T15:17:02.554Z,64.23
2019-03-09T15:19:30.977Z,64.49
2019-03-09T15:21:59.410Z,64.76
2019-03-09T15:24:27.995Z,65.17
2019-03-09T15:26:56.618Z,65.92
2019-03-09T15:29:25.095Z,66.41
2019-03-09T15:31:54.081Z,67.04
2019-03-09T15:34:22.585Z,67.96
2019-03-09T15:36:51.416Z,69.18
2019-03-09T15:39:19.893Z,70.23
2019-03-09T15:41:48.798Z,70.40
2019-03-09T15:44:17.308Z,70.31
2019-03-09T15:46:45.752Z,70.15
2019-03-09T15:49:14.267Z,70.29
2019-03-09T15:51:42.880Z,69.99
2019-03-09T15:54:11.509Z,69.45
2019-03-09T15:56:39.945Z,69.32
2019-03-09T15:59:08.629Z,69.00
2019-03-09T16:01:37.067Z,68.60
2019-03-09T16:04:05.661Z,68.51
2019-03-09T16:06:34.120Z,68.22
2019-03-09T16:09:05.019Z,68.16
2019-03-09T16:11:33.436Z,68.18
2019-03-09T16:14:01.970Z,68.31
2019-03-09T16:16:30.437Z,68.14
2019-03-09T16:18:59.071Z,68.04
2019-03-09T16:21:27.578Z,68.34
2019-03-09T16:23:56.015Z,68.49
2019-03-09T16:26:24.453Z,68.13
2019-03-09T16:28:52.923Z,68.18
2019-03-09T16:31:21.721Z,68.10
2019-03-09T16:33:50.191Z,67.76
2019-03-09T16:36:18.873Z,67.82
2019-03-09T16:38:47.341Z,67.70
2019-03-09T16:41:15.769Z,67.67
2019-03-09T16:43:44.320Z,67.66
2019-03-09T16:46:12.830Z,67.75
2019-03-09T16:48:41.539Z,67.45
2019-03-09T16:51:10.019Z,67.16
2019-03-09T16:53:45.126Z,66.96
2019-03-09T16:56:13.720Z,66.91
2019-03-09T16:58:42.198Z,66.81
2019-03-09T17:01:10.653Z,66.66
2019-03-09T17:03:39.099Z,66.72
2019-03-09T17:06:07.692Z,66.95
2019-03-09T17:08:36.175Z,66.87
2019-03-09T17:11:04.638Z,66.71
2019-03-09T17:13:33.216Z,66.29
2019-03-09T17:16:01.650Z,66.13
2019-03-09T17:18:30.100Z,65.95
2019-03-09T17:20:58.559Z,65.94
2019-03-09T17:23:27.084Z,65.99
2019-03-09T17:25:55.524Z,65.94
2019-03-09T17:28:23.975Z,65.82
2019-03-09T17:30:52.475Z,65.66
2019-03-09T17:33:20.972Z,65.44
2019-03-09T17:35:49.441Z,65.43
2019-03-09T17:38:17.893Z,65.28
2019-03-09T17:40:46.305Z,65.06
2019-03-09T17:43:15.231Z,65.04
2019-03-09T17:45:43.673Z,64.91
2019-03-09T17:48:12.091Z,64.79
2019-03-09T17:50:40.657Z,64.80
2019-03-09T17:53:09.125Z,64.88
2019-03-09T17:55:38.495Z,64.96
2019-03-09T17:58:06.936Z,64.90
2019-03-09T18:00:42.683Z,65.00
2019-03-09T18:03:10.234Z,65.12
2019-03-09T18:05:38.676Z,65.44
2019-03-09T18:08:07.107Z,65.75
2019-03-09T18:10:43.951Z,66.27
2019-03-09T18:13:12.406Z,66.48
2019-03-09T18:15:41.262Z,66.18
2019-03-09T18:18:09.804Z,65.67
2019-03-09T18:20:38.236Z,65.37
2019-03-09T18:23:06.717Z,64.98
2019-03-09T18:25:35.240Z,64.74
2019-03-09T18:28:03.708Z,63.97
2019-03-09T18:30:32.126Z,63.74
2019-03-09T18:33:00.627Z,63.50
2019-03-09T18:35:29.070Z,63.41
2019-03-09T18:37:57.544Z,63.37
2019-03-09T18:40:25.996Z,63.39
2019-03-09T18:42:54.405Z,63.33
2019-03-09T18:45:24.177Z,63.38
2019-03-09T18:47:52.642Z,63.32
2019-03-09T18:50:21.456Z,63.32
2019-03-09T18:52:49.980Z,63.34
2019-03-09T18:55:18.461Z,63.61
2019-03-09T18:57:46.982Z,63.81
2019-03-09T19:00:20.282Z,63.96
2019-03-09T19:02:48.815Z,64.06
2019-03-09T19:05:17.305Z,64.11
2019-03-09T19:07:45.782Z,64.21
2019-03-09T19:10:16.504Z,64.40
2019-03-09T19:12:44.950Z,64.55
2019-03-09T19:15:17.793Z,64.59
2019-03-09T19:17:47.433Z,64.56
2019-03-09T19:20:17.251Z,64.65
2019-03-09T19:22:45.669Z,64.67
2019-03-09T19:25:15.291Z,64.64
2019-03-09T19:27:43.771Z,64.49
2019-03-09T19:30:17.747Z,64.31
2019-03-09T19:32:46.209Z,64.13
2019-03-09T19:35:14.657Z,64.05
2019-03-09T19:37:43.081Z,64.05
2019-03-09T19:40:16.500Z,64.10
2019-03-09T19:42:45.141Z,64.13
2019-03-09T19:45:15.624Z,64.25
2019-03-09T19:47:44.273Z,64.46
2019-03-09T19:50:20.715Z,64.42
2019-03-09T19:52:49.152Z,64.42
2019-03-09T19:55:17.603Z,64.52
2019-03-09T19:57:46.217Z,64.58
2019-03-09T20:00:19.043Z,64.58
2019-03-09T20:02:47.909Z,64.80
2019-03-09T20:05:16.652Z,64.99
2019-03-09T20:07:45.183Z,65.05
2019-03-09T20:10:15.997Z,65.14
2019-03-09T20:12:44.520Z,65.25
2019-03-09T20:15:17.333Z,65.39
2019-03-09T20:17:46.065Z,65.31
2019-03-09T20:20:16.034Z,65.26
2019-03-09T20:22:44.565Z,65.28
2019-03-09T20:25:13.265Z,65.28
2019-03-09T20:27:42.032Z,65.30
2019-03-09T20:30:12.942Z,65.32
2019-03-09T20:32:41.414Z,65.29
2019-03-09T20:35:09.940Z,65.14
2019-03-09T20:37:38.380Z,64.85
2019-03-09T20:40:09.681Z,64.63
2019-03-09T20:42:38.121Z,64.42
2019-03-09T20:45:09.570Z,64.28
2019-03-09T20:47:38.384Z,64.21
2019-03-09T20:50:12.620Z,64.34
2019-03-09T20:52:41.055Z,64.34
2019-03-09T20:55:10.026Z,64.79
2019-03-09T20:57:38.464Z,65.34
2019-03-09T21:00:09.981Z,65.53
2019-03-09T21:02:38.678Z,65.60
2019-03-09T21:05:07.878Z,65.60
2019-03-09T21:07:36.332Z,65.60
2019-03-09T21:10:07.568Z,65.52
2019-03-09T21:12:36.017Z,65.70
2019-03-09T21:15:05.386Z,65.69
2019-03-09T21:17:33.865Z,65.84
2019-03-09T21:20:02.305Z,65.84
2019-03-09T21:22:30.769Z,65.80
2019-03-09T21:24:59.206Z,65.80
2019-03-09T21:27:27.800Z,65.89
2019-03-09T21:29:56.241Z,65.89
2019-03-09T21:32:24.689Z,65.89
2019-03-09T21:34:53.182Z,65.77
2019-03-09T21:37:21.648Z,65.77
2019-03-09T21:39:50.083Z,65.83
2019-03-09T21:42:18.545Z,65.79
2019-03-09T21:44:46.990Z,65.71
2019-03-09T21:47:15.482Z,65.62
2019-03-09T21:49:43.923Z,65.56
2019-03-09T21:52:12.394Z,65.62
2019-03-09T21:54:40.863Z,65.48
2019-03-09T21:57:09.357Z,65.46
2019-03-09T21:59:37.783Z,65.39
2019-03-09T22:02:06.268Z,65.29
2019-03-09T22:04:34.700Z,65.12
2019-03-09T22:07:03.162Z,64.97
2019-03-09T22:09:31.621Z,64.85
2019-03-09T22:12:00.110Z,64.73
2019-03-09T22:14:28.549Z,64.58
2019-03-09T22:16:57.207Z,64.58
2019-03-09T22:19:25.683Z,64.63
2019-03-09T22:21:54.122Z,64.52
2019-03-09T22:24:22.636Z,64.53
2019-03-09T22:26:51.084Z,64.55
2019-03-09T22:29:19.581Z,64.52
2019-03-09T22:31:48.037Z,64.53
2019-03-09T22:34:16.502Z,64.50
2019-03-09T22:36:44.939Z,64.47
2019-03-09T22:39:13.482Z,64.42
2019-03-09T22:41:42.028Z,64.48
2019-03-09T22:44:10.404Z,64.48
2019-03-09T22:46:39.432Z,64.29
2019-03-09T22:49:07.973Z,64.27
2019-03-09T22:51:36.550Z,64.35
2019-03-09T22:54:05.051Z,64.45
2019-03-09T22:56:33.493Z,64.43
2019-03-09T22:59:01.930Z,64.45
2019-03-09T23:01:31.459Z,64.49
2019-03-09T23:04:00.046Z,64.43
2019-03-09T23:06:28.512Z,64.47
2019-03-09T23:08:57.102Z,64.37
2019-03-09T23:11:25.561Z,64.36
2019-03-09T23:13:54.009Z,64.33
2019-03-09T23:16:22.501Z,64.46
2019-03-09T23:18:51.119Z,64.52
2019-03-09T23:21:19.554Z,64.61
2019-03-09T23:23:48.144Z,64.60
2019-03-09T23:26:16.596Z,64.53
2019-03-09T23:28:46.490Z,64.48
2019-03-09T23:31:15.379Z,64.61
2019-03-09T23:33:43.830Z,64.87
2019-03-09T23:36:12.273Z,64.87
2019-03-09T23:38:40.803Z,64.71
2019-03-09T23:41:09.326Z,64.80
2019-03-09T23:43:37.882Z,64.80
2019-03-09T23:46:06.407Z,64.65
2019-03-09T23:48:34.892Z,64.95
2019-03-09T23:51:03.462Z,64.98
2019-03-09T23:53:32.042Z,65.17
2019-03-09T23:56:00.486Z,65.32
2019-03-09T23:58:28.977Z,65.28
