createdAt,value
2018-08-18T00:01:16.657Z,98244.48
2018-08-18T00:03:47.040Z,98249.13
2018-08-18T00:06:17.301Z,98242.75
2018-08-18T00:08:49.829Z,98239.61
2018-08-18T00:11:22.602Z,98250.52
2018-08-18T00:13:57.127Z,98258.40
2018-08-18T00:16:29.377Z,98261.53
2018-08-18T00:19:00.966Z,98265.48
2018-08-18T00:21:34.020Z,98273.37
2018-08-18T00:24:10.837Z,98271.80
2018-08-18T00:26:42.717Z,98272.08
2018-08-18T00:29:12.997Z,98271.08
2018-08-18T00:31:44.903Z,98272.44
2018-08-18T00:34:16.118Z,98278.23
2018-08-18T00:36:47.623Z,98273.64
2018-08-18T00:39:17.794Z,98279.52
2018-08-18T00:41:49.077Z,98275.90
2018-08-18T00:44:19.423Z,98278.67
2018-08-18T00:46:49.854Z,98282.25
2018-08-18T00:49:19.990Z,98280.40
2018-08-18T00:51:51.148Z,98278.98
2018-08-18T00:54:21.976Z,98275.73
2018-08-18T00:56:53.137Z,98276.70
2018-08-18T00:59:34.694Z,98277.50
2018-08-18T01:02:05.158Z,98273.16
2018-08-18T01:04:40.736Z,98282.28
2018-08-18T01:07:20.611Z,98278.42
2018-08-18T01:09:59.821Z,98280.59
2018-08-18T01:12:39.942Z,98283.36
2018-08-18T01:15:11.503Z,98281.63
2018-08-18T01:17:41.816Z,98279.98
2018-08-18T01:20:12.582Z,98285.70
2018-08-18T01:22:48.346Z,98285.42
2018-08-18T01:25:19.362Z,98282.08
2018-08-18T01:27:52.585Z,98288.07
2018-08-18T01:30:30.028Z,98281.12
2018-08-18T01:33:01.504Z,98293.09
2018-08-18T01:35:32.448Z,98297.11
2018-08-18T01:38:04.055Z,98304.19
2018-08-18T01:40:35.804Z,98303.46
2018-08-18T01:43:06.828Z,98305.88
2018-08-18T01:45:43.070Z,98310.84
2018-08-18T01:48:14.001Z,98305.19
2018-08-18T01:50:44.226Z,98316.06
2018-08-18T01:53:15.596Z,98304.61
2018-08-18T01:55:47.635Z,98312.57
2018-08-18T01:58:17.754Z,98312.36
2018-08-18T02:00:49.381Z,98313.17
2018-08-18T02:03:19.642Z,98319.58
2018-08-18T02:05:50.160Z,98317.92
2018-08-18T02:08:20.400Z,98322.86
2018-08-18T02:10:51.414Z,98326.14
2018-08-18T02:13:22.378Z,98326.02
2018-08-18T02:15:53.266Z,98330.58
2018-08-18T02:18:23.559Z,98327.34
2018-08-18T02:20:55.223Z,98331.59
2018-08-18T02:23:26.498Z,98336.41
2018-08-18T02:26:00.971Z,98338.71
2018-08-18T02:28:32.574Z,98341.84
2018-08-18T02:31:04.419Z,98339.44
2018-08-18T02:33:34.488Z,98334.97
2018-08-18T02:36:06.575Z,98334.50
2018-08-18T02:38:40.293Z,98317.16
2018-08-18T02:41:11.627Z,98315.59
2018-08-18T02:43:42.310Z,98321.25
2018-08-18T02:46:24.159Z,98321.11
2018-08-18T02:48:55.126Z,98324.27
2018-08-18T02:51:26.774Z,98334.87
2018-08-18T02:53:57.318Z,98338.00
2018-08-18T02:56:32.768Z,98342.19
2018-08-18T02:59:06.166Z,98344.14
2018-08-18T03:01:37.842Z,98344.22
2018-08-18T03:04:12.005Z,98348.92
2018-08-18T03:06:43.297Z,98340.61
2018-08-18T03:09:13.439Z,98341.94
2018-08-18T03:11:45.172Z,98348.80
2018-08-18T03:14:17.316Z,98354.45
2018-08-18T03:16:47.463Z,98349.05
2018-08-18T03:19:18.675Z,98356.54
2018-08-18T03:21:49.903Z,98357.38
2018-08-18T03:24:23.415Z,98355.21
2018-08-18T03:26:55.594Z,98350.02
2018-08-18T03:29:26.994Z,98349.07
2018-08-18T03:31:58.838Z,98350.52
2018-08-18T03:34:34.856Z,98358.20
2018-08-18T03:37:15.277Z,98367.13
2018-08-18T03:39:47.145Z,98366.50
2018-08-18T03:42:18.640Z,98363.98
2018-08-18T03:44:56.437Z,98365.55
2018-08-18T03:47:29.003Z,98364.94
2018-08-18T03:49:59.331Z,98376.24
2018-08-18T03:52:31.019Z,98378.77
2018-08-18T03:55:01.332Z,98367.83
2018-08-18T03:57:46.111Z,98374.70
2018-08-18T04:00:17.331Z,98373.49
2018-08-18T04:02:47.669Z,98378.66
2018-08-18T04:05:19.116Z,98380.70
2018-08-18T04:07:49.465Z,98386.47
2018-08-18T04:10:21.098Z,98389.12
2018-08-18T04:12:51.245Z,98384.44
2018-08-18T04:15:22.506Z,98375.50
2018-08-18T04:17:53.040Z,98374.75
2018-08-18T04:20:25.144Z,98383.83
2018-08-18T04:22:56.743Z,98387.80
2018-08-18T04:25:28.036Z,98391.29
2018-08-18T04:27:58.177Z,98391.52
2018-08-18T04:30:29.421Z,98392.02
2018-08-18T04:33:04.078Z,98389.12
2018-08-18T04:35:34.954Z,98392.14
2018-08-18T04:38:07.517Z,98398.52
2018-08-18T04:40:37.880Z,98400.45
2018-08-18T04:43:09.387Z,98403.81
2018-08-18T04:45:40.953Z,98405.16
2018-08-18T04:48:31.925Z,98403.83
2018-08-18T04:51:02.022Z,98409.61
2018-08-18T04:53:33.160Z,98413.20
2018-08-18T04:56:05.741Z,98416.20
2018-08-18T04:58:35.884Z,98417.29
2018-08-18T05:01:06.029Z,98420.44
2018-08-18T05:03:45.915Z,98420.80
2018-08-18T05:06:16.987Z,98415.13
2018-08-18T05:08:48.903Z,98411.02
2018-08-18T05:11:19.384Z,98418.13
2018-08-18T05:13:49.543Z,98416.56
2018-08-18T05:16:19.719Z,98413.17
2018-08-18T05:18:51.432Z,98416.42
2018-08-18T05:21:24.501Z,98417.73
2018-08-18T05:23:55.109Z,98415.92
2018-08-18T05:26:28.884Z,98418.19
2018-08-18T05:28:59.955Z,98421.29
2018-08-18T05:31:30.060Z,98424.61
2018-08-18T05:34:01.320Z,98418.05
2018-08-18T05:36:31.790Z,98419.62
2018-08-18T05:39:02.947Z,98425.02
2018-08-18T05:41:34.632Z,98424.36
2018-08-18T05:44:06.081Z,98424.68
2018-08-18T05:46:36.502Z,98427.42
2018-08-18T05:49:15.102Z,98426.20
2018-08-18T05:51:49.059Z,98434.50
2018-08-18T05:54:25.258Z,98432.98
2018-08-18T05:56:55.717Z,98432.55
2018-08-18T05:59:27.708Z,98434.03
2018-08-18T06:01:57.971Z,98427.73
2018-08-18T06:04:28.446Z,98424.88
2018-08-18T06:07:00.185Z,98422.58
2018-08-18T06:09:30.358Z,98427.25
2018-08-18T06:12:06.513Z,98430.50
2018-08-18T06:14:41.740Z,98435.91
2018-08-18T06:17:18.176Z,98437.00
2018-08-18T06:19:49.770Z,98444.70
2018-08-18T06:22:22.026Z,98439.58
2018-08-18T06:24:54.156Z,98438.59
2018-08-18T06:27:29.275Z,98439.80
2018-08-18T06:30:00.056Z,98444.52
2018-08-18T06:32:30.672Z,98443.27
2018-08-18T06:35:01.254Z,98447.18
2018-08-18T06:37:32.679Z,98453.78
2018-08-18T06:40:04.116Z,98458.48
2018-08-18T06:42:39.621Z,98462.44
2018-08-18T06:45:15.475Z,98462.58
2018-08-18T06:47:46.109Z,98461.70
2018-08-18T06:50:17.968Z,98469.27
2018-08-18T06:52:50.014Z,98468.32
2018-08-18T06:55:21.062Z,98472.88
2018-08-18T06:57:53.352Z,98475.97
2018-08-18T07:00:25.514Z,98481.37
2018-08-18T07:02:55.543Z,98471.52
2018-08-18T07:05:26.876Z,98474.13
2018-08-18T07:07:57.665Z,98475.51
2018-08-18T07:10:36.331Z,98462.48
2018-08-18T07:13:09.267Z,98469.56
2018-08-18T07:15:42.118Z,98474.02
2018-08-18T07:18:14.023Z,98470.56
2018-08-18T07:20:44.560Z,98463.83
2018-08-18T07:23:16.649Z,98473.28
2018-08-18T07:25:53.450Z,98473.18
2018-08-18T07:28:24.008Z,98477.00
2018-08-18T07:30:55.393Z,98479.70
2018-08-18T07:33:25.732Z,98480.86
2018-08-18T07:35:56.547Z,98479.74
2018-08-18T07:38:27.854Z,98485.05
2018-08-18T07:40:58.059Z,98476.91
2018-08-18T07:43:34.231Z,98479.30
2018-08-18T07:46:07.137Z,98478.39
2018-08-18T07:48:38.518Z,98474.70
2018-08-18T07:51:09.282Z,98482.63
2018-08-18T07:53:40.170Z,98482.79
2018-08-18T07:56:11.611Z,98482.88
2018-08-18T07:58:43.540Z,98483.69
2018-08-18T08:01:13.855Z,98488.30
2018-08-18T08:03:45.414Z,98487.62
2018-08-18T08:06:19.099Z,98487.00
2018-08-18T08:08:49.891Z,98488.88
2018-08-18T08:11:20.803Z,98489.63
2018-08-18T08:13:51.156Z,98487.81
2018-08-18T08:16:21.287Z,98491.64
2018-08-18T08:18:51.379Z,98499.15
2018-08-18T08:21:22.243Z,98495.17
2018-08-18T08:23:53.378Z,98506.87
2018-08-18T08:26:24.183Z,98505.33
2018-08-18T08:28:55.255Z,98503.59
2018-08-18T08:31:26.581Z,98510.68
2018-08-18T08:33:57.447Z,98505.99
2018-08-18T08:36:28.514Z,98502.78
2018-08-18T08:39:01.439Z,98510.74
2018-08-18T08:41:32.813Z,98502.95
2018-08-18T08:44:03.184Z,98510.56
2018-08-18T08:46:33.337Z,98509.67
2018-08-18T08:49:03.718Z,98515.27
2018-08-18T08:51:34.221Z,98510.98
2018-08-18T08:54:05.051Z,98509.23
2018-08-18T08:56:38.665Z,98518.45
2018-08-18T08:59:10.407Z,98515.59
2018-08-18T09:01:41.699Z,98504.35
2018-08-18T09:04:15.793Z,98506.10
2018-08-18T09:07:01.305Z,98498.04
2018-08-18T09:09:33.303Z,98499.03
2018-08-18T09:12:03.533Z,98496.97
2018-08-18T09:14:33.830Z,98494.27
2018-08-18T09:17:04.834Z,98496.70
2018-08-18T09:19:35.774Z,98494.34
2018-08-18T09:22:05.908Z,98492.53
2018-08-18T09:24:37.054Z,98494.56
2018-08-18T09:27:07.348Z,98494.98
2018-08-18T09:29:47.375Z,98498.25
2018-08-18T09:32:18.543Z,98492.05
2018-08-18T09:34:54.548Z,98496.23
2018-08-18T09:37:25.078Z,98495.74
2018-08-18T09:39:57.605Z,98498.95
2018-08-18T09:42:29.151Z,98494.74
2018-08-18T09:44:59.529Z,98493.20
2018-08-18T09:47:29.799Z,98487.22
2018-08-18T09:50:00.547Z,98488.21
2018-08-18T09:52:31.880Z,98479.91
2018-08-18T09:55:02.821Z,98479.52
2018-08-18T09:57:34.923Z,98471.09
2018-08-18T10:00:07.945Z,98469.75
2018-08-18T10:02:38.098Z,98466.51
2018-08-18T10:05:10.065Z,98469.13
2018-08-18T10:07:40.307Z,98462.52
2018-08-18T10:10:15.163Z,98458.64
2018-08-18T10:12:45.685Z,98460.28
2018-08-18T10:15:17.933Z,98460.39
2018-08-18T10:17:48.497Z,98464.17
2018-08-18T10:20:19.902Z,98462.56
2018-08-18T10:22:50.329Z,98457.48
2018-08-18T10:25:20.468Z,98462.39
2018-08-18T10:27:51.172Z,98455.91
2018-08-18T10:30:22.670Z,98460.75
2018-08-18T10:32:56.104Z,98458.54
2018-08-18T10:35:30.336Z,98459.97
2018-08-18T10:38:04.302Z,98457.06
2018-08-18T10:40:35.893Z,98456.73
2018-08-18T10:43:06.688Z,98456.45
2018-08-18T10:45:37.480Z,98450.11
2018-08-18T10:48:08.725Z,98446.77
2018-08-18T10:51:47.351Z,98447.97
2018-08-18T10:54:17.499Z,98447.73
2018-08-18T10:56:49.090Z,98441.75
2018-08-18T10:59:24.867Z,98438.89
2018-08-18T11:02:06.540Z,98435.34
2018-08-18T11:04:46.327Z,98441.30
2018-08-18T11:07:17.994Z,98434.64
2018-08-18T11:09:49.306Z,98431.92
2018-08-18T11:12:19.898Z,98441.03
2018-08-18T11:14:57.053Z,98431.07
2018-08-18T11:17:28.166Z,98435.58
2018-08-18T11:20:11.494Z,98437.23
2018-08-18T11:22:53.381Z,98435.11
2018-08-18T11:25:26.080Z,98438.55
2018-08-18T11:27:57.397Z,98434.08
2018-08-18T11:30:28.286Z,98437.23
2018-08-18T11:33:01.052Z,98430.45
2018-08-18T11:35:32.307Z,98432.80
2018-08-18T11:38:10.284Z,98429.23
2018-08-18T11:40:42.352Z,98430.98
2018-08-18T11:43:17.634Z,98420.66
2018-08-18T11:45:48.122Z,98425.41
2018-08-18T11:48:20.820Z,98425.38
2018-08-18T11:50:52.806Z,98421.52
2018-08-18T11:53:23.540Z,98427.01
2018-08-18T11:55:54.554Z,98432.69
2018-08-18T11:58:25.545Z,98425.77
2018-08-18T12:01:00.009Z,98420.60
2018-08-18T12:03:32.932Z,98417.61
2018-08-18T12:06:05.023Z,98416.27
2018-08-18T12:08:36.415Z,98418.64
2018-08-18T12:11:08.804Z,98414.07
2018-08-18T12:13:41.876Z,98419.39
2018-08-18T12:16:17.042Z,98413.78
2018-08-18T12:18:48.733Z,98418.88
2018-08-18T12:21:20.743Z,98407.84
2018-08-18T12:23:51.959Z,98409.84
2018-08-18T12:26:25.897Z,98412.59
2018-08-18T12:28:58.009Z,98413.93
2018-08-18T12:31:29.221Z,98414.80
2018-08-18T12:34:00.355Z,98409.52
2018-08-18T12:36:31.225Z,98407.16
2018-08-18T12:39:01.307Z,98405.95
2018-08-18T12:41:33.278Z,98408.05
2018-08-18T12:44:03.466Z,98397.38
2018-08-18T12:46:38.954Z,98392.37
2018-08-18T12:49:09.117Z,98395.42
2018-08-18T12:51:40.157Z,98390.27
2018-08-18T12:54:10.888Z,98387.83
2018-08-18T12:56:41.640Z,98382.92
2018-08-18T12:59:12.107Z,98390.36
2018-08-18T13:01:46.411Z,98388.13
2018-08-18T13:04:18.443Z,98389.69
2018-08-18T13:06:52.215Z,98397.00
2018-08-18T13:09:27.026Z,98389.39
2018-08-18T13:11:58.839Z,98375.34
2018-08-18T13:14:31.358Z,98382.56
2018-08-18T13:17:01.646Z,98370.36
2018-08-18T13:19:34.326Z,98366.70
2018-08-18T13:22:04.920Z,98369.63
2018-08-18T13:24:35.322Z,98367.23
2018-08-18T13:27:05.424Z,98355.66
2018-08-18T13:29:35.791Z,98359.34
2018-08-18T13:32:06.177Z,98349.16
2018-08-18T13:34:38.228Z,98350.78
2018-08-18T13:37:09.963Z,98353.22
2018-08-18T13:39:40.562Z,98344.91
2018-08-18T13:42:21.540Z,98342.38
2018-08-18T13:44:55.702Z,98346.20
2018-08-18T13:47:28.729Z,98349.69
2018-08-18T13:50:03.701Z,98346.30
2018-08-18T13:52:39.358Z,98342.48
2018-08-18T13:55:11.216Z,98338.18
2018-08-18T13:57:41.833Z,98339.89
2018-08-18T14:00:17.300Z,98343.75
2018-08-18T14:02:47.987Z,98349.47
2018-08-18T14:05:24.371Z,98352.28
2018-08-18T14:07:59.935Z,98331.98
2018-08-18T14:10:31.239Z,98330.31
2018-08-18T14:13:04.415Z,98340.75
2018-08-18T14:15:34.497Z,98350.01
2018-08-18T14:18:12.318Z,98349.23
2018-08-18T14:21:20.414Z,98345.01
2018-08-18T14:23:51.455Z,98341.80
2018-08-18T14:26:20.495Z,98334.84
2018-08-18T14:28:50.418Z,98329.87
2018-08-18T14:31:19.701Z,98332.86
2018-08-18T14:33:49.682Z,98330.15
2018-08-18T14:36:19.758Z,98325.72
2018-08-18T14:38:51.573Z,98334.95
2018-08-18T14:41:53.172Z,98311.80
2018-08-18T14:44:23.334Z,98318.95
2018-08-18T14:46:53.403Z,98319.31
2018-08-18T14:49:23.011Z,98320.39
2018-08-18T14:51:52.798Z,98320.86
2018-08-18T14:54:28.634Z,98323.46
2018-08-18T14:57:00.350Z,98315.34
2018-08-18T14:59:38.351Z,98322.42
2018-08-18T15:02:08.257Z,98319.50
2018-08-18T15:04:37.406Z,98320.00
2018-08-18T15:07:06.430Z,98319.83
2018-08-18T15:09:46.909Z,98324.84
2018-08-18T15:12:16.060Z,98320.11
2018-08-18T15:14:46.803Z,98328.35
2018-08-18T15:17:16.435Z,98331.16
2018-08-18T15:19:46.216Z,98323.33
2018-08-18T15:22:16.323Z,98320.80
2018-08-18T15:24:46.858Z,98324.72
2018-08-18T15:27:16.877Z,98316.52
2018-08-18T15:29:47.961Z,98321.64
2018-08-18T15:32:18.085Z,98329.98
2018-08-18T15:34:49.330Z,98331.01
2018-08-18T15:37:21.012Z,98328.39
2018-08-18T15:39:52.203Z,98333.30
2018-08-18T15:42:23.211Z,98328.42
2018-08-18T15:44:59.904Z,98318.78
2018-08-18T15:47:32.236Z,98317.29
2018-08-18T15:50:02.336Z,98305.79
2018-08-18T15:52:35.139Z,98314.38
2018-08-18T15:55:06.346Z,98314.80
2018-08-18T15:57:36.775Z,98322.63
2018-08-18T16:00:21.748Z,98324.92
2018-08-18T16:02:51.189Z,98325.67
2018-08-18T16:05:23.001Z,98325.75
2018-08-18T16:07:54.664Z,98320.98
2018-08-18T16:10:26.330Z,98321.82
2018-08-18T16:12:58.311Z,98324.04
2018-08-18T16:15:29.291Z,98324.09
2018-08-18T16:17:59.972Z,98323.20
2018-08-18T16:20:33.295Z,98324.58
2018-08-18T16:23:08.382Z,98318.04
2018-08-18T16:25:41.241Z,98321.69
2018-08-18T16:28:13.502Z,98316.72
2018-08-18T16:30:45.063Z,98311.96
2018-08-18T16:33:18.876Z,98316.59
2018-08-18T16:35:49.015Z,98317.22
2018-08-18T16:38:19.151Z,98317.36
2018-08-18T16:40:50.152Z,98315.25
2018-08-18T16:43:21.338Z,98310.17
2018-08-18T16:45:51.328Z,98311.12
2018-08-18T16:48:21.758Z,98313.19
2018-08-18T16:50:52.790Z,98316.43
2018-08-18T16:53:24.237Z,98317.25
2018-08-18T16:55:54.677Z,98319.80
2018-08-18T16:58:25.987Z,98314.02
2018-08-18T17:01:01.472Z,98319.13
2018-08-18T17:03:35.663Z,98321.41
2018-08-18T17:06:06.274Z,98317.03
2018-08-18T17:08:36.779Z,98315.76
2018-08-18T17:11:08.293Z,98322.18
2018-08-18T17:13:40.362Z,98324.13
2018-08-18T17:16:11.211Z,98328.78
2018-08-18T17:18:42.118Z,98330.86
2018-08-18T17:21:14.822Z,98334.91
2018-08-18T17:23:46.666Z,98328.17
2018-08-18T17:26:18.325Z,98332.69
2018-08-18T17:28:48.464Z,98337.73
2018-08-18T17:31:19.410Z,98343.14
2018-08-18T17:33:50.267Z,98339.95
2018-08-18T17:36:21.878Z,98345.16
2018-08-18T17:38:52.324Z,98347.41
2018-08-18T17:41:24.625Z,98351.34
2018-08-18T17:43:56.937Z,98349.27
2018-08-18T17:46:27.252Z,98345.45
2018-08-18T17:48:58.533Z,98351.72
2018-08-18T17:51:29.226Z,98352.21
2018-08-18T17:53:59.765Z,98345.59
2018-08-18T17:56:31.357Z,98353.01
2018-08-18T17:59:03.742Z,98364.33
2018-08-18T18:01:38.670Z,98361.25
2018-08-18T18:04:09.783Z,98363.70
2018-08-18T18:06:40.189Z,98368.34
2018-08-18T18:09:11.379Z,98366.06
2018-08-18T18:11:43.875Z,98370.41
2018-08-18T18:14:14.919Z,98372.78
2018-08-18T18:16:46.094Z,98364.76
2018-08-18T18:19:16.929Z,98380.72
2018-08-18T18:21:47.665Z,98383.93
2018-08-18T18:24:27.621Z,98386.92
2018-08-18T18:26:57.772Z,98390.09
2018-08-18T18:29:28.750Z,98388.93
2018-08-18T18:31:59.567Z,98393.45
2018-08-18T18:34:30.042Z,98391.59
2018-08-18T18:37:01.833Z,98400.13
2018-08-18T18:39:53.965Z,98405.66
2018-08-18T18:42:26.194Z,98407.42
2018-08-18T18:44:59.930Z,98406.74
2018-08-18T18:47:32.136Z,98410.42
2018-08-18T18:50:03.887Z,98418.41
2018-08-18T18:52:36.876Z,98420.41
2018-08-18T18:55:08.752Z,98424.08
2018-08-18T18:57:42.693Z,98428.75
2018-08-18T19:00:12.955Z,98426.53
2018-08-18T19:02:45.189Z,98434.19
2018-08-18T19:05:22.511Z,98437.20
2018-08-18T19:08:00.236Z,98434.48
2018-08-18T19:10:33.567Z,98443.36
2018-08-18T19:13:04.821Z,98444.47
2018-08-18T19:15:36.018Z,98454.63
2018-08-18T19:18:07.240Z,98448.63
2018-08-18T19:20:40.170Z,98452.10
2018-08-18T19:23:15.478Z,98454.59
2018-08-18T19:25:47.048Z,98456.22
2018-08-18T19:28:19.124Z,98465.17
2018-08-18T19:30:49.847Z,98471.85
2018-08-18T19:33:21.017Z,98473.05
2018-08-18T19:35:52.829Z,98484.17
2018-08-18T19:38:24.880Z,98477.28
2018-08-18T19:40:56.276Z,98475.76
2018-08-18T19:43:34.910Z,98480.59
2018-08-18T19:46:06.399Z,98475.33
2018-08-18T19:48:37.841Z,98476.42
2018-08-18T19:51:08.285Z,98483.53
2018-08-18T19:53:39.994Z,98486.20
2018-08-18T19:56:12.521Z,98489.14
2018-08-18T19:58:42.690Z,98493.25
2018-08-18T20:01:12.813Z,98496.39
2018-08-18T20:03:43.861Z,98498.02
2018-08-18T20:06:20.446Z,98498.19
2018-08-18T20:08:50.854Z,98496.95
2018-08-18T20:11:22.557Z,98500.08
2018-08-18T20:13:58.864Z,98498.69
2018-08-18T20:16:29.830Z,98493.00
2018-08-18T20:19:01.920Z,98503.69
2018-08-18T20:21:33.356Z,98501.10
2018-08-18T20:24:03.700Z,98510.67
2018-08-18T20:26:34.883Z,98502.39
2018-08-18T20:29:06.170Z,98504.83
2018-08-18T20:31:42.079Z,98504.05
2018-08-18T20:34:13.408Z,98504.48
2018-08-18T20:36:43.825Z,98506.77
2018-08-18T20:39:15.199Z,98508.28
2018-08-18T20:41:46.076Z,98507.05
2018-08-18T20:44:17.350Z,98509.16
2018-08-18T20:46:47.473Z,98509.05
2018-08-18T20:49:19.258Z,98508.52
2018-08-18T20:51:50.390Z,98512.77
2018-08-18T20:54:21.202Z,98511.26
2018-08-18T20:56:51.929Z,98515.27
2018-08-18T20:59:23.488Z,98516.99
2018-08-18T21:01:53.901Z,98519.67
2018-08-18T21:04:24.476Z,98516.94
2018-08-18T21:06:55.570Z,98519.60
2018-08-18T21:09:32.804Z,98527.33
2018-08-18T21:12:03.544Z,98534.14
2018-08-18T21:14:34.464Z,98533.11
2018-08-18T21:17:05.594Z,98537.55
2018-08-18T21:19:36.810Z,98541.81
2018-08-18T21:22:11.092Z,98546.46
2018-08-18T21:24:43.296Z,98548.59
2018-08-18T21:27:14.817Z,98546.69
2018-08-18T21:29:47.556Z,98548.86
2018-08-18T21:32:17.809Z,98548.15
2018-08-18T21:34:52.191Z,98549.61
2018-08-18T21:39:52.986Z,98554.94
2018-08-18T21:42:24.128Z,98551.47
2018-08-18T21:44:55.603Z,98559.45
2018-08-18T21:47:27.128Z,98551.79
2018-08-18T21:49:58.346Z,98555.80
2018-08-18T21:52:28.398Z,98554.86
2018-08-18T21:54:59.928Z,98554.16
2018-08-18T21:57:32.643Z,98556.25
2018-08-18T22:00:04.289Z,98557.94
2018-08-18T22:02:43.508Z,98557.41
2018-08-18T22:05:14.706Z,98561.58
2018-08-18T22:07:51.848Z,98561.53
2018-08-18T22:10:22.876Z,98555.09
2018-08-18T22:12:55.153Z,98552.47
2018-08-18T22:15:27.306Z,98553.48
2018-08-18T22:17:58.649Z,98561.97
2018-08-18T22:20:29.562Z,98555.80
2018-08-18T22:23:00.203Z,98559.25
2018-08-18T22:25:30.540Z,98558.05
2018-08-18T22:28:00.807Z,98557.56
2018-08-18T22:30:31.400Z,98552.80
2018-08-18T22:33:01.532Z,98553.91
2018-08-18T22:35:32.096Z,98552.58
2018-08-18T22:38:02.402Z,98551.47
2018-08-18T22:40:36.776Z,98559.36
2018-08-18T22:43:08.767Z,98556.98
2018-08-18T22:45:39.131Z,98554.62
2018-08-18T22:48:11.438Z,98556.57
2018-08-18T22:50:44.202Z,98557.41
2018-08-18T22:53:15.073Z,98552.22
2018-08-18T22:55:45.240Z,98548.58
2018-08-18T22:58:23.703Z,98554.28
2018-08-18T23:01:05.108Z,98550.27
2018-08-18T23:03:35.481Z,98545.90
2018-08-18T23:06:07.002Z,98548.14
2018-08-18T23:08:37.301Z,98549.78
2018-08-18T23:11:07.894Z,98554.75
2018-08-18T23:13:38.935Z,98554.64
2018-08-18T23:16:12.299Z,98551.33
2018-08-18T23:18:43.230Z,98552.41
2018-08-18T23:21:34.080Z,98551.05
2018-08-18T23:24:13.668Z,98553.06
2018-08-18T23:26:44.034Z,98546.08
2018-08-18T23:29:15.837Z,98543.77
2018-08-18T23:31:47.150Z,98545.86
2018-08-18T23:34:18.028Z,98550.72
2018-08-18T23:36:49.143Z,98542.19
2018-08-18T23:39:19.321Z,98542.22
2018-08-18T23:41:57.594Z,98542.80
2018-08-18T23:44:28.374Z,98540.40
2018-08-18T23:46:59.352Z,98543.00
2018-08-18T23:49:30.132Z,98543.42
2018-08-18T23:52:01.156Z,98535.20
2018-08-18T23:54:32.875Z,98536.46
2018-08-18T23:57:04.833Z,98533.39
2018-08-18T23:59:35.375Z,98539.87
