createdAt,value
2022-08-17T00:00:49.532Z,25.50
2022-08-17T00:03:23.883Z,25.50
2022-08-17T00:06:04.186Z,25.75
2022-08-17T00:08:35.753Z,25.25
2022-08-17T00:11:15.762Z,25.50
2022-08-17T00:13:50.563Z,25.00
2022-08-17T00:16:56.133Z,25.50
2022-08-17T00:19:24.318Z,25.00
2022-08-17T00:22:32.591Z,24.75
2022-08-17T00:24:44.834Z,26.25
2022-08-17T00:27:14.199Z,24.75
2022-08-17T00:29:43.518Z,26.00
2022-08-17T00:33:15.478Z,25.25
2022-08-17T00:35:05.885Z,27.50
2022-08-17T00:37:35.301Z,24.75
2022-08-17T00:40:05.855Z,25.75
2022-08-17T00:42:35.492Z,25.00
2022-08-17T00:45:06.263Z,25.50
2022-08-17T00:47:35.741Z,24.25
2022-08-17T00:50:06.487Z,25.25
2022-08-17T00:52:39.082Z,25.75
2022-08-17T00:55:09.487Z,25.00
2022-08-17T00:57:41.951Z,26.50
2022-08-17T01:00:13.912Z,25.00
2022-08-17T01:02:46.008Z,24.00
2022-08-17T01:05:26.526Z,26.00
2022-08-17T01:07:57.832Z,23.50
2022-08-17T01:11:00.186Z,25.50
2022-08-17T01:13:42.293Z,25.00
2022-08-17T01:16:12.193Z,26.50
2022-08-17T01:18:41.831Z,27.00
2022-08-17T01:21:16.021Z,24.75
2022-08-17T01:23:45.418Z,24.25
2022-08-17T01:26:15.112Z,23.25
2022-08-17T01:28:54.328Z,24.00
2022-08-17T01:31:26.263Z,25.25
2022-08-17T01:33:55.838Z,25.00
2022-08-17T01:36:25.206Z,24.50
2022-08-17T01:38:54.588Z,24.25
2022-08-17T01:41:24.372Z,22.50
2022-08-17T01:44:00.843Z,25.00
2022-08-17T01:46:32.410Z,22.75
2022-08-17T01:49:02.954Z,25.00
2022-08-17T01:51:34.084Z,22.00
2022-08-17T01:54:06.619Z,23.50
2022-08-17T01:56:37.150Z,25.00
2022-08-17T01:59:07.271Z,24.75
2022-08-17T02:01:37.192Z,25.25
2022-08-17T02:04:07.856Z,24.50
2022-08-17T02:06:47.115Z,25.25
2022-08-17T02:09:33.485Z,25.00
2022-08-17T02:12:38.973Z,23.75
2022-08-17T02:15:07.089Z,25.50
2022-08-17T02:17:37.562Z,25.25
2022-08-17T02:20:42.537Z,24.75
2022-08-17T02:23:17.133Z,25.75
2022-08-17T02:26:08.272Z,24.75
2022-08-17T02:28:50.490Z,27.25
2022-08-17T02:31:32.121Z,25.75
2022-08-17T02:34:16.463Z,27.00
2022-08-17T02:36:46.042Z,26.50
2022-08-17T02:39:27.903Z,26.50
2022-08-17T02:42:14.161Z,27.25
2022-08-17T02:44:50.001Z,24.25
2022-08-17T02:47:26.270Z,27.50
2022-08-17T02:49:56.200Z,28.00
2022-08-17T02:52:43.691Z,27.75
2022-08-17T02:55:21.907Z,27.50
2022-08-17T02:57:52.227Z,27.75
2022-08-17T03:00:26.260Z,27.50
2022-08-17T03:02:57.837Z,27.25
2022-08-17T03:05:31.538Z,27.75
2022-08-17T03:08:01.108Z,25.75
2022-08-17T03:10:31.068Z,26.50
2022-08-17T03:13:01.073Z,27.00
2022-08-17T03:15:35.067Z,28.00
2022-08-17T03:18:05.017Z,26.00
2022-08-17T03:20:35.507Z,25.00
2022-08-17T03:23:05.565Z,27.00
2022-08-17T03:25:38.722Z,26.00
2022-08-17T03:28:08.213Z,27.00
2022-08-17T03:30:37.944Z,27.25
2022-08-17T03:33:08.630Z,26.75
2022-08-17T03:35:38.986Z,28.50
2022-08-17T03:38:09.379Z,27.50
2022-08-17T03:40:57.161Z,27.00
2022-08-17T03:43:33.887Z,26.50
2022-08-17T03:46:28.581Z,26.75
2022-08-17T03:49:32.139Z,27.00
2022-08-17T03:52:24.589Z,25.50
2022-08-17T03:55:21.413Z,26.75
2022-08-17T03:58:20.767Z,27.75
2022-08-17T04:00:58.542Z,29.00
2022-08-17T04:03:34.293Z,29.00
2022-08-17T04:06:35.801Z,28.00
2022-08-17T04:09:11.819Z,27.75
2022-08-17T04:11:53.381Z,29.75
2022-08-17T04:14:25.867Z,30.00
2022-08-17T04:16:55.848Z,29.00
2022-08-17T04:19:25.136Z,30.00
2022-08-17T04:21:54.548Z,29.75
2022-08-17T04:24:23.845Z,30.00
2022-08-17T04:26:54.670Z,29.75
2022-08-17T04:29:24.900Z,28.25
2022-08-17T04:31:54.697Z,28.75
2022-08-17T04:34:24.276Z,29.00
2022-08-17T04:36:54.115Z,29.50
2022-08-17T04:39:26.319Z,28.50
2022-08-17T04:42:18.389Z,29.00
2022-08-17T04:44:48.080Z,30.00
2022-08-17T04:47:19.152Z,29.00
2022-08-17T04:49:48.448Z,29.50
2022-08-17T04:52:32.249Z,29.50
2022-08-17T04:55:08.289Z,30.00
2022-08-17T04:57:40.607Z,31.75
2022-08-17T05:00:12.766Z,30.00
2022-08-17T05:02:50.068Z,32.00
2022-08-17T05:05:22.626Z,29.75
2022-08-17T05:07:56.198Z,32.00
2022-08-17T05:10:26.606Z,31.25
2022-08-17T05:13:02.717Z,30.75
2022-08-17T05:15:33.203Z,30.00
2022-08-17T05:18:05.918Z,30.00
2022-08-17T05:20:36.053Z,30.00
2022-08-17T05:23:08.399Z,30.75
2022-08-17T05:25:39.444Z,30.00
2022-08-17T05:28:10.287Z,28.25
2022-08-17T05:30:40.408Z,27.25
2022-08-17T05:33:11.063Z,26.00
2022-08-17T05:35:43.829Z,27.50
2022-08-17T05:38:13.367Z,26.75
2022-08-17T05:40:43.220Z,27.00
2022-08-17T05:43:28.729Z,26.25
2022-08-17T05:46:35.241Z,26.75
2022-08-17T05:49:11.041Z,26.25
2022-08-17T05:51:50.127Z,26.00
2022-08-17T05:54:55.770Z,26.75
2022-08-17T05:57:32.453Z,27.00
2022-08-17T06:00:42.917Z,26.75
2022-08-17T06:03:32.059Z,26.00
2022-08-17T06:06:19.474Z,27.00
2022-08-17T06:09:23.368Z,26.75
2022-08-17T06:12:18.916Z,26.50
2022-08-17T06:15:05.065Z,27.00
2022-08-17T06:17:43.622Z,27.00
2022-08-17T06:20:15.704Z,27.00
2022-08-17T06:22:51.503Z,26.00
2022-08-17T06:25:36.292Z,26.25
2022-08-17T06:28:22.574Z,27.00
2022-08-17T06:31:12.211Z,26.00
2022-08-17T06:33:48.758Z,25.50
2022-08-17T06:36:33.318Z,24.75
2022-08-17T06:39:24.524Z,24.50
2022-08-17T06:42:59.994Z,25.25
2022-08-17T06:45:13.148Z,25.25
2022-08-17T06:47:53.054Z,25.25
2022-08-17T06:50:38.538Z,23.50
2022-08-17T06:53:17.287Z,22.25
2022-08-17T06:55:53.678Z,23.00
2022-08-17T06:58:29.488Z,23.00
2022-08-17T07:01:02.367Z,23.25
2022-08-17T07:03:43.904Z,23.50
2022-08-17T07:06:16.217Z,23.00
2022-08-17T07:08:55.456Z,21.50
2022-08-17T07:11:41.150Z,22.00
2022-08-17T07:14:32.922Z,23.00
2022-08-17T07:17:04.804Z,23.25
2022-08-17T07:19:49.139Z,22.25
2022-08-17T07:22:50.416Z,23.75
2022-08-17T07:25:31.772Z,23.25
2022-08-17T07:28:07.109Z,22.25
2022-08-17T07:30:46.892Z,23.00
2022-08-17T07:33:21.325Z,23.00
2022-08-17T07:35:51.412Z,25.00
2022-08-17T07:38:25.221Z,22.75
2022-08-17T07:40:58.953Z,25.00
2022-08-17T07:43:32.095Z,24.75
2022-08-17T07:46:29.459Z,26.50
2022-08-17T07:49:05.193Z,24.75
2022-08-17T07:51:57.760Z,26.50
2022-08-17T07:54:38.004Z,26.00
2022-08-17T07:57:31.540Z,27.00
2022-08-17T08:00:07.078Z,26.50
2022-08-17T08:02:47.645Z,27.00
2022-08-17T08:05:46.671Z,27.75
2022-08-17T08:08:29.249Z,26.00
2022-08-17T08:11:01.074Z,27.00
2022-08-17T08:13:31.985Z,27.25
2022-08-17T08:16:33.795Z,26.75
2022-08-17T08:19:04.044Z,26.00
2022-08-17T08:21:53.443Z,28.00
2022-08-17T08:24:23.026Z,26.75
2022-08-17T08:26:52.827Z,27.00
2022-08-17T08:29:33.459Z,27.50
2022-08-17T08:32:22.917Z,28.25
2022-08-17T08:35:02.501Z,26.25
2022-08-17T08:37:40.505Z,26.25
2022-08-17T08:40:32.268Z,27.50
2022-08-17T08:43:13.982Z,26.00
2022-08-17T08:45:58.756Z,27.00
2022-08-17T08:48:53.391Z,25.50
2022-08-17T08:58:06.438Z,25.50
2022-08-17T09:00:40.518Z,27.75
2022-08-17T09:03:20.493Z,28.75
2022-08-17T09:06:37.889Z,29.25
2022-08-17T09:09:14.079Z,30.75
2022-08-17T09:12:04.500Z,30.00
2022-08-17T09:14:46.781Z,30.00
2022-08-17T09:17:18.533Z,30.25
2022-08-17T09:19:58.329Z,31.75
2022-08-17T09:22:27.719Z,29.75
2022-08-17T09:25:02.174Z,30.50
2022-08-17T09:27:47.573Z,30.75
2022-08-17T09:30:16.808Z,30.25
2022-08-17T09:36:38.030Z,30.00
2022-08-17T09:39:53.444Z,32.50
2022-08-17T09:43:26.186Z,32.25
2022-08-17T09:46:09.125Z,31.25
2022-08-17T09:48:46.118Z,29.00
2022-08-17T09:51:26.149Z,30.25
2022-08-17T09:54:05.303Z,29.50
2022-08-17T09:57:06.011Z,29.75
2022-08-17T10:03:22.708Z,28.00
2022-08-17T10:06:10.647Z,29.00
2022-08-17T10:08:54.580Z,29.75
2022-08-17T10:15:09.480Z,29.00
2022-08-17T10:17:39.805Z,30.00
2022-08-17T10:20:11.878Z,29.25
2022-08-17T10:23:20.865Z,30.00
2022-08-17T10:26:46.251Z,30.00
2022-08-17T10:30:20.790Z,30.00
2022-08-17T10:32:59.235Z,29.00
2022-08-17T10:35:31.544Z,28.25
2022-08-17T10:38:01.099Z,30.50
2022-08-17T10:40:46.776Z,30.00
2022-08-17T10:43:34.320Z,30.50
2022-08-17T10:46:30.830Z,29.00
2022-08-17T10:49:19.103Z,30.00
2022-08-17T10:51:56.448Z,30.00
2022-08-17T10:54:25.999Z,30.50
2022-08-17T10:56:56.371Z,30.25
2022-08-17T10:59:37.808Z,30.00
2022-08-17T11:02:36.586Z,29.50
2022-08-17T11:05:27.985Z,30.50
2022-08-17T11:08:39.341Z,30.00
2022-08-17T11:12:32.467Z,30.00
2022-08-17T11:18:32.227Z,28.50
2022-08-17T11:21:08.473Z,30.25
2022-08-17T11:23:37.689Z,29.75
2022-08-17T11:26:20.657Z,29.25
2022-08-17T11:31:43.464Z,29.00
2022-08-17T11:37:11.167Z,28.50
2022-08-17T11:40:00.591Z,29.25
2022-08-17T11:42:51.814Z,29.00
2022-08-17T11:45:36.589Z,30.00
2022-08-17T11:48:30.928Z,29.75
2022-08-17T11:51:26.047Z,28.25
2022-08-17T11:54:14.796Z,29.00
2022-08-17T11:56:50.257Z,30.00
2022-08-17T11:59:29.071Z,29.00
2022-08-17T12:01:58.557Z,27.50
2022-08-17T12:07:32.221Z,29.75
2022-08-17T12:13:12.660Z,29.75
2022-08-17T12:15:50.107Z,30.25
2022-08-17T12:18:40.867Z,28.25
2022-08-17T12:21:17.663Z,30.75
2022-08-17T12:23:54.238Z,29.50
2022-08-17T12:26:27.340Z,30.25
2022-08-17T12:28:59.743Z,30.25
2022-08-17T12:31:48.435Z,30.00
2022-08-17T12:34:23.498Z,31.00
2022-08-17T12:36:54.166Z,30.00
2022-08-17T12:52:29.774Z,29.50
2022-08-17T12:55:02.089Z,30.00
2022-08-17T12:58:14.257Z,30.00
2022-08-17T13:04:20.584Z,29.00
2022-08-17T13:09:52.806Z,29.75
2022-08-17T13:12:27.972Z,28.00
2022-08-17T13:14:58.793Z,29.50
2022-08-17T13:17:30.539Z,29.50
2022-08-17T13:20:00.687Z,30.00
2022-08-17T13:22:31.755Z,29.75
2022-08-17T13:25:06.684Z,30.00
2022-08-17T13:27:36.791Z,31.50
2022-08-17T13:30:13.405Z,30.00
2022-08-17T13:32:46.232Z,28.00
2022-08-17T13:41:58.727Z,29.00
2022-08-17T13:44:51.085Z,29.75
2022-08-17T13:47:22.239Z,27.25
2022-08-17T13:49:52.833Z,27.75
2022-08-17T13:52:51.819Z,29.00
2022-08-17T13:56:33.355Z,29.50
2022-08-17T13:59:08.413Z,28.00
2022-08-17T14:02:01.120Z,27.25
2022-08-17T14:04:52.279Z,29.00
2022-08-17T14:21:19.822Z,27.00
2022-08-17T14:23:54.961Z,28.00
2022-08-17T14:26:24.708Z,29.25
2022-08-17T14:28:56.740Z,27.75
2022-08-17T14:31:26.597Z,29.25
2022-08-17T14:33:57.593Z,27.75
2022-08-17T14:36:27.080Z,29.00
2022-08-17T14:38:56.363Z,28.75
2022-08-17T14:41:27.418Z,30.25
2022-08-17T14:43:56.812Z,27.50
2022-08-17T14:46:53.312Z,29.25
2022-08-17T14:50:10.009Z,30.50
2022-08-17T14:52:34.662Z,27.75
2022-08-17T14:55:04.200Z,30.00
2022-08-17T14:57:34.798Z,28.75
2022-08-17T15:00:04.904Z,29.50
2022-08-17T15:02:44.052Z,30.25
2022-08-17T15:05:15.853Z,30.25
2022-08-17T15:07:45.976Z,30.25
2022-08-17T15:16:51.639Z,30.00
2022-08-17T15:23:13.156Z,32.00
2022-08-17T15:25:45.061Z,30.50
2022-08-17T15:28:14.547Z,30.25
2022-08-17T15:30:46.044Z,30.00
2022-08-17T15:33:30.683Z,29.50
2022-08-17T15:36:01.436Z,31.00
2022-08-17T15:38:31.831Z,31.50
2022-08-17T15:41:01.372Z,31.00
2022-08-17T15:43:36.083Z,31.00
2022-08-17T15:46:08.170Z,31.50
2022-08-17T15:49:15.218Z,30.75
2022-08-17T15:54:38.904Z,31.00
2022-08-17T15:57:08.321Z,31.25
2022-08-17T15:59:58.420Z,31.00
2022-08-17T16:03:45.181Z,30.00
2022-08-17T16:07:01.682Z,30.25
2022-08-17T16:09:33.945Z,31.75
2022-08-17T16:12:26.523Z,32.00
2022-08-17T16:14:58.051Z,31.00
2022-08-17T16:17:39.582Z,30.00
2022-08-17T16:20:20.195Z,32.00
2022-08-17T16:22:51.876Z,30.00
2022-08-17T16:25:51.929Z,30.75
2022-08-17T16:28:17.012Z,32.00
2022-08-17T16:30:55.926Z,31.25
2022-08-17T16:33:25.504Z,30.00
2022-08-17T16:39:53.687Z,30.25
2022-08-17T16:43:46.307Z,30.25
2022-08-17T16:45:24.199Z,30.25
2022-08-17T16:48:17.178Z,28.75
2022-08-17T16:51:12.459Z,28.75
2022-08-17T16:53:43.684Z,29.00
2022-08-17T16:56:13.442Z,29.00
2022-08-17T16:58:43.187Z,29.25
2022-08-17T17:01:12.796Z,30.50
2022-08-17T17:03:45.224Z,29.50
2022-08-17T17:06:19.614Z,29.25
2022-08-17T17:08:57.311Z,28.50
2022-08-17T17:11:34.956Z,29.50
2022-08-17T17:14:07.930Z,30.25
2022-08-17T17:16:40.607Z,28.25
2022-08-17T17:19:35.314Z,29.25
2022-08-17T17:22:22.179Z,29.75
2022-08-17T17:25:10.666Z,29.00
2022-08-17T17:27:55.964Z,29.25
2022-08-17T17:30:28.384Z,29.75
2022-08-17T17:33:05.616Z,29.00
2022-08-17T17:35:45.095Z,30.00
2022-08-17T17:38:41.688Z,28.50
2022-08-17T17:41:15.098Z,28.75
2022-08-17T17:43:45.246Z,29.00
2022-08-17T17:46:29.074Z,28.75
2022-08-17T17:49:00.715Z,29.25
2022-08-17T17:52:02.807Z,28.50
2022-08-17T17:54:38.694Z,32.00
2022-08-17T17:57:24.716Z,29.50
2022-08-17T17:59:57.773Z,30.25
2022-08-17T18:02:51.933Z,31.50
2022-08-17T18:05:25.892Z,29.00
2022-08-17T18:08:11.085Z,30.25
2022-08-17T18:10:54.452Z,30.25
2022-08-17T18:13:52.041Z,30.00
2022-08-17T18:16:23.491Z,30.50
2022-08-17T18:18:55.016Z,30.00
2022-08-17T18:21:28.937Z,30.25
2022-08-17T18:23:58.804Z,30.00
2022-08-17T18:26:46.216Z,30.00
2022-08-17T18:29:15.580Z,31.00
2022-08-17T18:31:45.305Z,30.00
2022-08-17T18:34:46.102Z,32.25
2022-08-17T18:37:32.056Z,30.75
2022-08-17T18:40:10.106Z,31.00
2022-08-17T18:42:40.117Z,31.00
2022-08-17T18:45:09.643Z,33.25
2022-08-17T18:47:53.324Z,31.75
2022-08-17T18:50:30.392Z,31.00
2022-08-17T18:53:21.432Z,32.25
2022-08-17T18:56:16.237Z,32.00
2022-08-17T18:58:52.191Z,31.00
2022-08-17T19:01:42.042Z,32.50
2022-08-17T19:04:16.932Z,32.75
2022-08-17T19:06:46.428Z,31.50
2022-08-17T19:09:31.287Z,32.50
2022-08-17T19:12:01.557Z,31.25
2022-08-17T19:14:32.017Z,32.25
2022-08-17T19:17:11.318Z,32.75
2022-08-17T19:20:03.391Z,32.50
2022-08-17T19:22:53.276Z,32.25
2022-08-17T19:25:35.072Z,32.50
2022-08-17T19:28:22.459Z,30.50
2022-08-17T19:30:57.823Z,31.75
2022-08-17T19:33:28.275Z,32.25
2022-08-17T19:36:23.048Z,32.25
2022-08-17T19:39:08.778Z,32.25
2022-08-17T19:41:42.912Z,32.50
2022-08-17T19:44:31.378Z,33.00
2022-08-17T19:47:30.454Z,31.50
2022-08-17T19:50:33.813Z,32.00
2022-08-17T19:53:09.757Z,33.00
2022-08-17T19:56:02.252Z,31.75
2022-08-17T19:58:40.973Z,31.00
2022-08-17T20:01:20.832Z,31.25
2022-08-17T20:03:59.694Z,33.25
2022-08-17T20:06:30.871Z,31.75
2022-08-17T20:09:05.826Z,31.50
2022-08-17T20:11:42.620Z,33.75
2022-08-17T20:14:23.974Z,32.00
2022-08-17T20:16:55.147Z,34.00
2022-08-17T20:19:31.029Z,33.75
2022-08-17T20:22:05.891Z,33.00
2022-08-17T20:24:49.399Z,33.25
2022-08-17T20:27:31.841Z,32.00
2022-08-17T20:30:01.728Z,32.25
2022-08-17T20:32:33.683Z,35.75
2022-08-17T20:35:07.399Z,35.00
2022-08-17T20:37:37.970Z,38.50
2022-08-17T20:40:10.057Z,40.00
2022-08-17T20:42:40.486Z,42.25
2022-08-17T20:45:27.391Z,38.00
2022-08-17T20:48:27.268Z,41.75
2022-08-17T20:50:54.448Z,39.50
2022-08-17T20:53:42.430Z,39.50
2022-08-17T20:56:11.961Z,35.25
2022-08-17T20:58:48.082Z,34.75
2022-08-17T21:01:21.470Z,35.25
2022-08-17T21:03:52.405Z,35.50
2022-08-17T21:06:24.388Z,33.50
2022-08-17T21:08:59.125Z,33.00
2022-08-17T21:11:57.186Z,33.25
2022-08-17T21:14:31.094Z,34.00
2022-08-17T21:17:09.120Z,36.00
2022-08-17T21:20:00.489Z,35.25
2022-08-17T21:22:32.326Z,37.00
2022-08-17T21:25:05.150Z,33.50
2022-08-17T21:27:40.832Z,35.25
2022-08-17T21:30:48.562Z,34.50
2022-08-17T21:33:18.797Z,34.25
2022-08-17T21:36:18.168Z,36.75
2022-08-17T21:38:57.017Z,35.25
2022-08-17T21:41:30.663Z,35.25
2022-08-17T21:44:06.523Z,34.75
2022-08-17T21:46:39.370Z,34.25
2022-08-17T21:49:13.962Z,33.75
2022-08-17T21:51:47.684Z,34.00
2022-08-17T21:54:36.227Z,35.50
2022-08-17T21:57:09.402Z,36.00
2022-08-17T21:59:41.144Z,34.25
2022-08-17T22:02:18.369Z,34.50
2022-08-17T22:04:58.864Z,35.75
2022-08-17T22:07:36.614Z,34.50
2022-08-17T22:10:08.045Z,35.25
2022-08-17T22:12:38.002Z,34.25
2022-08-17T22:15:10.805Z,34.50
2022-08-17T22:17:47.469Z,33.00
2022-08-17T22:20:20.928Z,33.50
2022-08-17T22:23:08.852Z,34.25
2022-08-17T22:25:40.037Z,34.00
2022-08-17T22:28:10.891Z,35.25
2022-08-17T22:30:44.643Z,33.50
2022-08-17T22:33:32.778Z,32.75
2022-08-17T22:36:12.196Z,33.75
2022-08-17T22:38:43.734Z,33.25
2022-08-17T22:41:25.344Z,32.50
2022-08-17T22:43:55.458Z,33.25
2022-08-17T22:46:27.710Z,32.00
2022-08-17T22:48:59.300Z,32.00
2022-08-17T22:51:30.777Z,32.00
2022-08-17T22:54:20.342Z,33.50
2022-08-17T22:57:19.353Z,32.25
2022-08-17T22:59:51.561Z,31.00
2022-08-17T23:02:26.235Z,32.50
2022-08-17T23:05:14.492Z,33.50
2022-08-17T23:07:45.275Z,33.50
2022-08-17T23:10:15.624Z,34.25
2022-08-17T23:12:45.470Z,32.50
2022-08-17T23:15:19.168Z,32.25
2022-08-17T23:17:49.324Z,30.50
2022-08-17T23:20:18.883Z,29.75
2022-08-17T23:22:51.952Z,30.00
2022-08-17T23:25:27.766Z,30.25
2022-08-17T23:27:58.564Z,30.25
2022-08-17T23:30:29.906Z,29.50
2022-08-17T23:33:02.428Z,30.00
2022-08-17T23:35:38.976Z,29.75
2022-08-17T23:38:09.146Z,29.75
2022-08-17T23:40:39.686Z,29.25
2022-08-17T23:43:25.320Z,29.50
2022-08-17T23:45:56.640Z,29.00
2022-08-17T23:48:35.759Z,29.50
2022-08-17T23:51:10.199Z,29.00
2022-08-17T23:53:43.092Z,28.25
2022-08-17T23:56:12.995Z,28.75
2022-08-17T23:58:43.551Z,27.25
