createdAt,value
2018-01-17T00:00:17.579Z,99.90
2018-01-17T00:02:44.122Z,99.90
2018-01-17T00:05:11.477Z,99.90
2018-01-17T00:07:38.657Z,99.90
2018-01-17T00:10:05.068Z,99.90
2018-01-17T00:12:32.251Z,99.90
2018-01-17T00:14:58.668Z,99.90
2018-01-17T00:17:25.114Z,99.90
2018-01-17T00:19:51.562Z,99.90
2018-01-17T00:22:18.123Z,99.90
2018-01-17T00:24:44.636Z,99.90
2018-01-17T00:27:11.876Z,99.90
2018-01-17T00:29:38.322Z,99.90
2018-01-17T00:32:04.795Z,99.90
2018-01-17T00:34:31.248Z,99.90
2018-01-17T00:36:58.452Z,99.90
2018-01-17T00:39:24.866Z,99.90
2018-01-17T00:41:51.447Z,99.90
2018-01-17T00:44:17.888Z,99.90
2018-01-17T00:46:44.344Z,99.90
2018-01-17T00:49:10.844Z,99.90
2018-01-17T00:51:38.042Z,99.90
2018-01-17T00:54:04.479Z,99.90
2018-01-17T00:56:30.942Z,99.90
2018-01-17T00:58:57.399Z,99.90
2018-01-17T01:01:23.791Z,99.90
2018-01-17T01:03:50.267Z,99.90
2018-01-17T01:06:16.748Z,99.90
2018-01-17T01:08:43.202Z,99.90
2018-01-17T01:11:10.588Z,99.90
2018-01-17T01:13:37.042Z,99.90
2018-01-17T01:16:04.210Z,99.90
2018-01-17T01:18:31.365Z,99.90
2018-01-17T01:20:58.542Z,99.90
2018-01-17T01:23:24.980Z,99.90
2018-01-17T01:25:51.412Z,99.90
2018-01-17T01:28:17.893Z,99.90
2018-01-17T01:30:45.084Z,99.90
2018-01-17T01:33:11.637Z,99.90
2018-01-17T01:35:38.193Z,99.90
2018-01-17T01:38:04.731Z,99.90
2018-01-17T01:40:31.950Z,99.90
2018-01-17T01:43:05.239Z,99.90
2018-01-17T01:45:31.637Z,99.90
2018-01-17T01:47:58.821Z,99.90
2018-01-17T01:50:25.227Z,99.90
2018-01-17T01:52:52.403Z,99.90
2018-01-17T01:55:18.801Z,99.90
2018-01-17T01:57:45.931Z,99.90
2018-01-17T02:00:14.209Z,99.90
2018-01-17T02:02:41.450Z,99.90
2018-01-17T02:05:08.800Z,99.90
2018-01-17T02:07:35.978Z,99.90
2018-01-17T02:10:03.201Z,99.90
2018-01-17T02:12:29.594Z,99.90
2018-01-17T02:14:56.036Z,99.90
2018-01-17T02:17:22.681Z,99.90
2018-01-17T02:19:49.239Z,99.90
2018-01-17T02:22:15.684Z,99.90
2018-01-17T02:24:42.925Z,99.90
2018-01-17T02:27:09.436Z,99.90
2018-01-17T02:29:35.879Z,99.90
2018-01-17T02:32:02.315Z,99.90
2018-01-17T02:34:28.757Z,99.90
2018-01-17T02:36:55.174Z,99.90
2018-01-17T02:39:21.622Z,99.90
2018-01-17T02:41:48.822Z,99.90
2018-01-17T02:44:15.385Z,99.90
2018-01-17T02:46:41.943Z,99.90
2018-01-17T02:49:08.375Z,99.90
2018-01-17T02:51:34.821Z,99.90
2018-01-17T02:54:02.021Z,99.90
2018-01-17T02:56:28.417Z,99.90
2018-01-17T02:58:56.513Z,99.90
2018-01-17T03:01:23.622Z,99.90
2018-01-17T03:03:50.026Z,99.90
2018-01-17T03:06:16.454Z,99.90
2018-01-17T03:08:42.879Z,99.90
2018-01-17T03:11:09.281Z,99.90
2018-01-17T03:13:35.743Z,99.90
2018-01-17T03:16:02.104Z,99.90
2018-01-17T03:18:28.487Z,99.90
2018-01-17T03:20:54.919Z,99.90
2018-01-17T03:23:21.363Z,99.90
2018-01-17T03:25:47.836Z,99.90
2018-01-17T03:28:14.352Z,99.90
2018-01-17T03:30:40.808Z,99.90
2018-01-17T03:33:07.262Z,99.90
2018-01-17T03:35:34.447Z,99.90
2018-01-17T03:38:00.854Z,99.90
2018-01-17T03:40:27.319Z,99.90
2018-01-17T03:42:53.819Z,99.90
2018-01-17T03:45:20.325Z,99.90
2018-01-17T03:47:46.786Z,99.90
2018-01-17T03:50:13.392Z,99.90
2018-01-17T03:52:39.928Z,99.90
2018-01-17T03:55:06.362Z,99.90
2018-01-17T03:57:32.772Z,99.90
2018-01-17T03:59:59.218Z,99.90
2018-01-17T04:02:25.671Z,99.90
2018-01-17T04:04:52.847Z,99.90
2018-01-17T04:07:19.444Z,99.90
2018-01-17T04:09:45.985Z,99.90
2018-01-17T04:12:13.911Z,99.90
2018-01-17T04:14:40.355Z,99.90
2018-01-17T04:17:06.742Z,99.90
2018-01-17T04:19:33.891Z,99.90
2018-01-17T04:22:01.116Z,99.90
2018-01-17T04:24:28.302Z,99.90
2018-01-17T04:26:54.748Z,99.90
2018-01-17T04:29:21.866Z,99.90
2018-01-17T04:31:49.098Z,99.90
2018-01-17T04:34:15.504Z,99.90
2018-01-17T04:36:41.900Z,99.90
2018-01-17T04:39:08.325Z,99.90
2018-01-17T04:41:34.734Z,99.90
2018-01-17T04:44:01.135Z,99.90
2018-01-17T04:46:27.537Z,99.90
2018-01-17T04:48:53.979Z,99.90
2018-01-17T04:51:20.460Z,99.90
2018-01-17T04:53:46.892Z,99.90
2018-01-17T04:56:13.325Z,99.90
2018-01-17T04:58:39.718Z,99.90
2018-01-17T05:01:06.115Z,99.90
2018-01-17T05:03:33.446Z,99.90
2018-01-17T05:06:00.601Z,99.90
2018-01-17T05:08:27.792Z,99.90
2018-01-17T05:10:54.275Z,99.90
2018-01-17T05:13:20.785Z,99.90
2018-01-17T05:15:47.226Z,99.90
2018-01-17T05:18:13.626Z,99.90
2018-01-17T05:20:40.022Z,99.90
2018-01-17T05:23:06.410Z,99.90
2018-01-17T05:25:32.974Z,99.90
2018-01-17T05:27:59.422Z,99.90
2018-01-17T05:30:25.790Z,99.90
2018-01-17T05:32:52.209Z,99.90
2018-01-17T05:35:18.611Z,99.90
2018-01-17T05:37:44.974Z,99.90
2018-01-17T05:40:11.383Z,99.90
2018-01-17T05:42:37.780Z,99.90
2018-01-17T05:45:04.240Z,99.90
2018-01-17T05:47:30.766Z,99.90
2018-01-17T05:50:04.147Z,99.90
2018-01-17T05:52:30.622Z,99.90
2018-01-17T05:54:57.850Z,99.90
2018-01-17T05:57:24.386Z,99.90
2018-01-17T05:59:50.838Z,99.90
2018-01-17T06:02:17.960Z,99.90
2018-01-17T06:04:46.036Z,99.90
2018-01-17T06:07:12.574Z,99.90
2018-01-17T06:09:38.973Z,99.90
2018-01-17T06:12:05.383Z,99.90
2018-01-17T06:14:31.900Z,99.90
2018-01-17T06:16:58.339Z,99.90
2018-01-17T06:19:24.839Z,99.90
2018-01-17T06:21:52.071Z,99.90
2018-01-17T06:24:18.625Z,99.90
2018-01-17T06:26:45.070Z,99.90
2018-01-17T06:29:11.592Z,99.90
2018-01-17T06:31:38.052Z,99.90
2018-01-17T06:34:04.560Z,99.90
2018-01-17T06:36:30.978Z,99.90
2018-01-17T06:38:57.448Z,99.90
2018-01-17T06:41:24.627Z,99.90
2018-01-17T06:43:51.051Z,99.90
2018-01-17T06:46:18.289Z,99.90
2018-01-17T06:48:45.497Z,99.90
2018-01-17T06:51:12.022Z,99.90
2018-01-17T06:53:38.582Z,99.90
2018-01-17T06:56:05.044Z,99.90
2018-01-17T06:58:31.468Z,99.90
2018-01-17T07:00:58.634Z,99.90
2018-01-17T07:03:25.028Z,99.90
2018-01-17T07:05:51.424Z,99.90
2018-01-17T07:08:17.828Z,99.90
2018-01-17T07:10:44.936Z,99.90
2018-01-17T07:13:11.439Z,99.90
2018-01-17T07:15:37.839Z,99.90
2018-01-17T07:18:04.267Z,99.90
2018-01-17T07:20:30.777Z,99.90
2018-01-17T07:22:57.162Z,99.90
2018-01-17T07:25:23.565Z,99.90
2018-01-17T07:27:50.759Z,99.90
2018-01-17T07:30:17.216Z,99.90
2018-01-17T07:32:43.627Z,99.90
2018-01-17T07:35:10.088Z,99.90
2018-01-17T07:37:37.311Z,99.90
2018-01-17T07:40:03.723Z,99.90
2018-01-17T07:42:30.135Z,99.90
2018-01-17T07:44:57.361Z,99.90
2018-01-17T07:47:23.893Z,99.90
2018-01-17T07:49:50.426Z,99.90
2018-01-17T07:52:16.799Z,99.90
2018-01-17T07:54:43.290Z,99.90
2018-01-17T07:57:09.706Z,99.90
2018-01-17T07:59:36.155Z,99.90
2018-01-17T08:02:02.558Z,99.90
2018-01-17T08:04:28.995Z,99.90
2018-01-17T08:06:55.397Z,99.90
2018-01-17T08:09:21.803Z,99.90
2018-01-17T08:11:48.301Z,99.90
2018-01-17T08:14:14.713Z,99.90
2018-01-17T08:16:41.110Z,99.90
2018-01-17T08:19:08.285Z,99.90
2018-01-17T08:21:34.690Z,99.90
2018-01-17T08:24:01.064Z,99.90
2018-01-17T08:26:27.534Z,99.90
2018-01-17T08:28:53.917Z,99.90
2018-01-17T08:31:20.342Z,99.90
2018-01-17T08:33:46.833Z,99.90
2018-01-17T08:36:13.223Z,99.90
2018-01-17T08:38:39.621Z,99.90
2018-01-17T08:41:06.773Z,99.90
2018-01-17T08:43:33.930Z,99.90
2018-01-17T08:46:00.332Z,99.90
2018-01-17T08:48:26.786Z,99.90
2018-01-17T08:50:53.211Z,99.90
2018-01-17T08:53:19.736Z,99.90
2018-01-17T08:55:46.994Z,99.90
2018-01-17T08:58:14.145Z,99.90
2018-01-17T09:00:40.574Z,99.90
2018-01-17T09:03:07.761Z,99.90
2018-01-17T09:05:34.874Z,99.90
2018-01-17T09:08:01.269Z,99.90
2018-01-17T09:10:27.743Z,99.90
2018-01-17T09:12:54.950Z,99.90
2018-01-17T09:15:21.374Z,99.90
2018-01-17T09:17:47.780Z,99.90
2018-01-17T09:20:14.184Z,99.90
2018-01-17T09:22:40.710Z,99.90
2018-01-17T09:25:07.971Z,99.90
2018-01-17T09:27:35.191Z,99.90
2018-01-17T09:30:01.595Z,99.90
2018-01-17T09:32:28.017Z,99.90
2018-01-17T09:34:54.483Z,99.90
2018-01-17T09:37:21.023Z,99.90
2018-01-17T09:39:47.480Z,99.90
2018-01-17T09:42:13.884Z,99.90
2018-01-17T09:44:40.270Z,99.90
2018-01-17T09:47:06.686Z,99.90
2018-01-17T09:49:33.163Z,99.90
2018-01-17T09:51:59.578Z,99.90
2018-01-17T09:54:25.998Z,99.90
2018-01-17T09:56:52.409Z,99.90
2018-01-17T09:59:18.805Z,99.90
2018-01-17T10:01:45.225Z,99.90
2018-01-17T10:04:11.621Z,99.90
2018-01-17T10:06:38.813Z,99.90
2018-01-17T10:09:05.369Z,99.90
2018-01-17T10:11:31.768Z,99.90
2018-01-17T10:13:58.172Z,99.90
2018-01-17T10:16:25.382Z,99.90
2018-01-17T10:18:51.940Z,99.90
2018-01-17T10:21:18.409Z,99.90
2018-01-17T10:23:45.592Z,99.90
2018-01-17T10:26:12.083Z,99.90
2018-01-17T10:28:38.779Z,99.90
2018-01-17T10:31:05.222Z,99.90
2018-01-17T10:33:31.630Z,99.90
2018-01-17T10:35:58.006Z,99.90
2018-01-17T10:38:25.238Z,99.90
2018-01-17T10:40:53.175Z,99.90
2018-01-17T10:43:19.576Z,99.90
2018-01-17T10:45:45.974Z,99.90
2018-01-17T10:48:12.460Z,99.90
2018-01-17T10:50:39.571Z,99.90
2018-01-17T10:53:06.772Z,99.70
2018-01-17T10:55:33.295Z,99.70
2018-01-17T10:57:59.701Z,99.20
2018-01-17T11:00:32.182Z,98.60
2018-01-17T11:02:59.327Z,98.20
2018-01-17T11:05:25.747Z,98.20
2018-01-17T11:07:52.183Z,97.20
2018-01-17T11:10:19.237Z,96.60
2018-01-17T11:12:46.699Z,96.20
2018-01-17T11:15:14.132Z,95.70
2018-01-17T11:17:41.343Z,96.20
2018-01-17T11:20:07.812Z,96.20
2018-01-17T11:22:34.347Z,96.00
2018-01-17T11:25:00.861Z,95.10
2018-01-17T11:27:27.352Z,95.60
2018-01-17T11:29:53.790Z,94.50
2018-01-17T11:32:20.310Z,94.20
2018-01-17T11:34:46.711Z,94.00
2018-01-17T11:37:13.251Z,93.30
2018-01-17T11:39:39.735Z,93.60
2018-01-17T11:42:06.228Z,94.30
2018-01-17T11:44:32.669Z,93.60
2018-01-17T11:46:59.186Z,94.50
2018-01-17T11:49:25.591Z,94.40
2018-01-17T11:51:52.047Z,96.10
2018-01-17T11:54:18.446Z,96.10
2018-01-17T11:56:44.904Z,96.50
2018-01-17T11:59:11.383Z,95.70
2018-01-17T12:01:37.853Z,95.40
2018-01-17T12:04:04.291Z,94.70
2018-01-17T12:06:30.715Z,94.50
2018-01-17T12:08:57.112Z,93.40
2018-01-17T12:11:24.444Z,95.00
2018-01-17T12:13:51.790Z,94.90
2018-01-17T12:16:18.280Z,94.80
2018-01-17T12:18:44.816Z,96.10
2018-01-17T12:21:11.248Z,96.90
2018-01-17T12:23:38.367Z,96.70
2018-01-17T12:26:05.502Z,97.00
2018-01-17T12:28:31.928Z,97.00
2018-01-17T12:30:58.567Z,96.00
2018-01-17T12:33:26.241Z,95.40
2018-01-17T12:35:53.419Z,95.80
2018-01-17T12:38:19.839Z,95.60
2018-01-17T12:40:46.275Z,97.80
2018-01-17T12:43:12.726Z,99.80
2018-01-17T12:45:39.140Z,99.90
2018-01-17T12:48:05.898Z,99.90
2018-01-17T12:50:32.336Z,99.90
2018-01-17T12:52:58.770Z,99.90
2018-01-17T12:55:25.158Z,99.90
2018-01-17T12:57:52.375Z,99.90
2018-01-17T13:00:18.831Z,99.90
2018-01-17T13:02:45.971Z,99.90
2018-01-17T13:05:12.720Z,99.90
2018-01-17T13:07:39.262Z,99.90
2018-01-17T13:10:06.447Z,99.90
2018-01-17T13:12:32.921Z,99.90
2018-01-17T13:14:59.414Z,99.90
2018-01-17T13:17:25.900Z,99.90
2018-01-17T13:19:52.358Z,99.90
2018-01-17T13:22:19.514Z,99.90
2018-01-17T13:24:46.748Z,99.90
2018-01-17T13:27:13.217Z,99.90
2018-01-17T13:29:39.615Z,99.90
2018-01-17T13:32:06.799Z,99.90
2018-01-17T13:34:33.511Z,99.90
2018-01-17T13:36:59.983Z,99.90
2018-01-17T13:39:26.745Z,99.90
2018-01-17T13:41:53.304Z,99.90
2018-01-17T13:44:20.473Z,99.90
2018-01-17T13:46:47.652Z,99.90
2018-01-17T13:49:14.126Z,99.90
2018-01-17T13:51:40.633Z,99.90
2018-01-17T13:54:07.074Z,99.90
2018-01-17T13:56:33.529Z,99.90
2018-01-17T13:58:59.955Z,99.90
2018-01-17T14:01:26.495Z,99.90
2018-01-17T14:03:52.983Z,99.90
2018-01-17T14:06:19.577Z,99.90
2018-01-17T14:08:46.730Z,99.90
2018-01-17T14:11:13.910Z,99.90
2018-01-17T14:13:40.310Z,99.90
2018-01-17T14:16:06.950Z,99.90
2018-01-17T14:18:34.200Z,99.90
2018-01-17T14:21:00.560Z,99.90
2018-01-17T14:23:27.780Z,99.90
2018-01-17T14:25:54.205Z,99.90
2018-01-17T14:28:20.814Z,99.90
2018-01-17T14:30:47.315Z,99.90
2018-01-17T14:33:13.821Z,99.90
2018-01-17T14:35:40.223Z,99.90
2018-01-17T14:38:06.787Z,99.90
2018-01-17T14:40:34.094Z,99.90
2018-01-17T14:43:06.767Z,99.90
2018-01-17T14:45:33.649Z,99.90
2018-01-17T14:48:00.303Z,99.90
2018-01-17T14:50:27.490Z,99.90
2018-01-17T14:52:54.353Z,99.90
2018-01-17T14:55:20.930Z,99.90
2018-01-17T14:57:47.642Z,99.90
2018-01-17T15:00:14.941Z,99.90
2018-01-17T15:02:42.277Z,99.90
2018-01-17T15:05:09.496Z,99.90
2018-01-17T15:07:36.004Z,99.90
2018-01-17T15:10:02.675Z,99.90
2018-01-17T15:12:29.133Z,99.90
2018-01-17T15:14:56.337Z,99.90
2018-01-17T15:17:23.223Z,99.90
2018-01-17T15:19:49.872Z,99.90
2018-01-17T15:22:17.293Z,99.90
2018-01-17T15:24:43.935Z,99.90
2018-01-17T15:27:10.447Z,99.90
2018-01-17T15:29:37.072Z,99.90
2018-01-17T15:32:03.538Z,99.90
2018-01-17T15:34:29.940Z,99.90
2018-01-17T15:36:57.155Z,99.90
2018-01-17T15:39:23.542Z,99.90
2018-01-17T15:41:50.122Z,99.90
2018-01-17T15:44:16.607Z,99.90
2018-01-17T15:46:43.245Z,99.90
2018-01-17T15:49:09.781Z,99.90
2018-01-17T15:51:36.307Z,99.90
2018-01-17T15:54:02.941Z,99.90
2018-01-17T15:56:29.436Z,99.90
2018-01-17T15:58:55.916Z,99.90
2018-01-17T16:01:22.356Z,99.90
2018-01-17T16:03:48.824Z,99.90
2018-01-17T16:06:16.754Z,99.90
2018-01-17T16:08:43.174Z,99.90
2018-01-17T16:11:09.598Z,99.90
2018-01-17T16:13:36.875Z,99.90
2018-01-17T16:16:03.460Z,99.90
2018-01-17T16:18:29.987Z,99.90
2018-01-17T16:20:56.419Z,99.90
2018-01-17T16:23:22.859Z,99.90
2018-01-17T16:25:50.007Z,99.90
2018-01-17T16:28:16.548Z,99.90
2018-01-17T16:30:43.726Z,99.90
2018-01-17T16:33:10.206Z,99.90
2018-01-17T16:35:36.760Z,99.90
2018-01-17T16:38:03.932Z,99.90
2018-01-17T16:40:31.262Z,99.90
2018-01-17T16:42:58.626Z,99.90
2018-01-17T16:45:25.061Z,99.90
2018-01-17T16:47:51.441Z,99.90
2018-01-17T16:50:17.870Z,99.90
2018-01-17T16:52:44.305Z,99.90
2018-01-17T16:55:10.710Z,99.90
2018-01-17T16:57:37.208Z,99.90
2018-01-17T17:00:03.622Z,99.90
2018-01-17T17:02:30.084Z,99.90
2018-01-17T17:04:56.542Z,99.90
2018-01-17T17:07:23.848Z,99.90
2018-01-17T17:09:50.255Z,99.90
2018-01-17T17:12:16.687Z,99.90
2018-01-17T17:14:43.107Z,99.90
2018-01-17T17:17:09.509Z,99.90
2018-01-17T17:19:36.833Z,99.90
2018-01-17T17:22:04.741Z,99.90
2018-01-17T17:24:31.256Z,99.90
2018-01-17T17:26:57.720Z,99.90
2018-01-17T17:29:24.139Z,99.90
2018-01-17T17:31:50.584Z,99.90
2018-01-17T17:34:17.186Z,99.90
2018-01-17T17:36:43.578Z,99.90
2018-01-17T17:39:09.983Z,99.90
2018-01-17T17:41:36.490Z,99.90
2018-01-17T17:44:03.716Z,99.90
2018-01-17T17:46:31.685Z,99.90
2018-01-17T17:48:58.895Z,99.90
2018-01-17T17:51:25.391Z,99.90
2018-01-17T17:53:52.677Z,99.90
2018-01-17T17:56:19.097Z,99.90
2018-01-17T17:58:45.492Z,99.90
2018-01-17T18:01:11.926Z,99.90
2018-01-17T18:03:38.736Z,99.90
2018-01-17T18:06:06.782Z,99.90
2018-01-17T18:08:33.210Z,99.90
2018-01-17T18:11:00.642Z,99.90
2018-01-17T18:13:27.095Z,99.90
2018-01-17T18:15:54.315Z,99.90
2018-01-17T18:18:20.841Z,99.90
2018-01-17T18:20:47.243Z,99.90
2018-01-17T18:23:13.697Z,99.90
2018-01-17T18:25:40.211Z,99.90
2018-01-17T18:28:06.798Z,99.90
2018-01-17T18:30:33.982Z,99.90
2018-01-17T18:33:00.446Z,99.90
2018-01-17T18:35:26.862Z,99.90
2018-01-17T18:37:54.288Z,99.90
2018-01-17T18:40:21.548Z,99.90
2018-01-17T18:42:48.058Z,99.90
2018-01-17T18:45:14.515Z,99.90
2018-01-17T18:47:41.951Z,99.90
2018-01-17T18:50:09.139Z,99.90
2018-01-17T18:52:35.595Z,99.90
2018-01-17T18:55:02.091Z,99.90
2018-01-17T18:57:28.593Z,99.90
2018-01-17T18:59:55.136Z,99.90
2018-01-17T19:02:23.216Z,99.90
2018-01-17T19:04:49.630Z,99.90
2018-01-17T19:07:16.278Z,99.90
2018-01-17T19:09:43.512Z,99.90
2018-01-17T19:12:09.929Z,99.90
2018-01-17T19:14:36.506Z,99.90
2018-01-17T19:17:02.981Z,99.90
2018-01-17T19:19:29.576Z,99.90
2018-01-17T19:21:56.748Z,99.90
2018-01-17T19:24:23.240Z,99.90
2018-01-17T19:26:50.463Z,99.90
2018-01-17T19:29:16.941Z,99.90
2018-01-17T19:31:43.471Z,99.90
2018-01-17T19:34:09.998Z,99.90
2018-01-17T19:36:36.418Z,99.90
2018-01-17T19:39:02.948Z,99.90
2018-01-17T19:41:29.358Z,99.90
2018-01-17T19:43:55.791Z,99.90
2018-01-17T19:46:22.346Z,99.90
2018-01-17T19:48:48.865Z,99.90
2018-01-17T19:51:15.725Z,99.90
2018-01-17T19:53:42.452Z,99.90
2018-01-17T19:56:15.938Z,99.90
2018-01-17T19:58:42.493Z,99.90
2018-01-17T20:01:09.885Z,99.90
2018-01-17T20:03:37.215Z,99.90
2018-01-17T20:06:04.449Z,99.90
2018-01-17T20:08:30.894Z,99.90
2018-01-17T20:10:57.322Z,99.90
2018-01-17T20:13:23.736Z,99.90
2018-01-17T20:15:50.152Z,99.90
2018-01-17T20:18:16.534Z,99.90
2018-01-17T20:20:42.959Z,99.90
2018-01-17T20:23:09.408Z,99.90
2018-01-17T20:25:35.900Z,99.90
2018-01-17T20:28:02.380Z,99.90
2018-01-17T20:30:28.912Z,99.90
2018-01-17T20:32:55.367Z,99.90
2018-01-17T20:35:22.569Z,99.90
2018-01-17T20:37:48.999Z,99.90
2018-01-17T20:40:15.517Z,99.90
2018-01-17T20:42:42.001Z,99.90
2018-01-17T20:45:08.440Z,99.90
2018-01-17T20:47:35.125Z,99.90
2018-01-17T20:50:01.611Z,99.90
2018-01-17T20:52:28.810Z,99.90
2018-01-17T20:54:56.016Z,99.90
2018-01-17T20:57:22.923Z,99.90
2018-01-17T20:59:50.295Z,99.90
2018-01-17T21:02:17.541Z,99.90
2018-01-17T21:04:44.103Z,99.90
2018-01-17T21:07:11.351Z,99.90
2018-01-17T21:12:12.326Z,99.90
2018-01-17T21:14:39.530Z,99.90
2018-01-17T21:17:05.967Z,99.90
2018-01-17T21:19:32.531Z,99.90
2018-01-17T21:21:59.699Z,99.90
2018-01-17T21:24:26.197Z,99.90
2018-01-17T21:26:54.177Z,99.90
2018-01-17T21:29:21.345Z,99.90
2018-01-17T21:31:48.556Z,99.90
2018-01-17T21:34:14.999Z,99.90
2018-01-17T21:36:41.448Z,99.90
2018-01-17T21:39:08.712Z,99.90
2018-01-17T21:41:35.193Z,99.90
2018-01-17T21:44:07.762Z,99.90
2018-01-17T21:46:36.159Z,99.90
2018-01-17T21:49:02.669Z,99.90
2018-01-17T21:51:29.369Z,99.90
2018-01-17T21:53:55.914Z,99.90
2018-01-17T21:56:22.368Z,99.90
2018-01-17T21:58:48.812Z,99.90
2018-01-17T22:01:15.390Z,99.90
2018-01-17T22:03:42.757Z,99.90
2018-01-17T22:06:09.253Z,99.90
2018-01-17T22:08:35.827Z,99.90
2018-01-17T22:11:03.070Z,99.90
2018-01-17T22:13:29.623Z,99.90
2018-01-17T22:15:56.117Z,99.90
2018-01-17T22:18:22.575Z,99.90
2018-01-17T22:20:49.016Z,99.90
2018-01-17T22:23:15.474Z,99.90
2018-01-17T22:25:42.946Z,99.90
2018-01-17T22:28:09.520Z,99.90
2018-01-17T22:30:36.058Z,99.90
2018-01-17T22:33:02.562Z,99.90
2018-01-17T22:35:29.161Z,99.90
2018-01-17T22:37:55.683Z,99.90
2018-01-17T22:40:22.125Z,99.90
2018-01-17T22:42:49.295Z,99.90
2018-01-17T22:45:16.621Z,99.90
2018-01-17T22:47:43.973Z,99.90
2018-01-17T22:50:10.397Z,99.90
2018-01-17T22:52:38.406Z,99.90
2018-01-17T22:55:05.026Z,99.90
2018-01-17T22:57:31.498Z,99.90
2018-01-17T22:59:58.748Z,99.90
2018-01-17T23:02:25.186Z,99.90
2018-01-17T23:04:51.601Z,99.90
2018-01-17T23:07:18.173Z,99.90
2018-01-17T23:09:44.601Z,99.90
2018-01-17T23:12:11.807Z,99.90
2018-01-17T23:14:38.991Z,99.90
2018-01-17T23:17:05.404Z,99.90
2018-01-17T23:19:31.867Z,99.90
2018-01-17T23:21:58.443Z,99.90
2018-01-17T23:24:25.610Z,99.90
2018-01-17T23:26:52.775Z,99.90
2018-01-17T23:29:19.270Z,99.90
2018-01-17T23:31:45.704Z,99.90
2018-01-17T23:34:12.117Z,99.90
2018-01-17T23:36:38.681Z,99.90
2018-01-17T23:39:05.258Z,99.90
2018-01-17T23:41:31.769Z,99.90
2018-01-17T23:43:58.383Z,99.90
2018-01-17T23:46:24.919Z,99.90
2018-01-17T23:48:51.351Z,99.90
2018-01-17T23:51:17.988Z,99.90
2018-01-17T23:53:44.450Z,99.90
2018-01-17T23:56:10.888Z,99.90
2018-01-17T23:58:37.325Z,99.90
