createdAt,value
2023-05-23T00:02:24.992Z,3.95
2023-05-23T00:04:58.377Z,3.35
2023-05-23T00:07:27.832Z,3.25
2023-05-23T00:09:55.863Z,2.47
2023-05-23T00:12:23.865Z,3.58
2023-05-23T00:14:53.586Z,2.60
2023-05-23T00:17:25.465Z,1.85
2023-05-23T00:19:56.217Z,4.88
2023-05-23T00:22:24.361Z,6.15
2023-05-23T00:24:53.716Z,2.55
2023-05-23T00:27:21.691Z,1.92
2023-05-23T00:29:49.804Z,6.72
2023-05-23T00:32:17.784Z,4.28
2023-05-23T00:34:46.809Z,2.22
2023-05-23T00:37:15.255Z,4.88
2023-05-23T00:39:43.374Z,2.40
2023-05-23T00:42:12.748Z,2.58
2023-05-23T00:44:40.717Z,2.10
2023-05-23T00:47:09.363Z,3.97
2023-05-23T00:49:37.713Z,2.97
2023-05-23T00:52:06.629Z,3.38
2023-05-23T00:54:35.746Z,2.90
2023-05-23T00:57:04.011Z,2.88
2023-05-23T00:59:34.692Z,1.98
2023-05-23T01:02:03.057Z,1.48
2023-05-23T01:04:34.099Z,2.70
2023-05-23T01:07:03.185Z,2.78
2023-05-23T01:09:32.064Z,2.42
2023-05-23T01:12:22.262Z,3.25
2023-05-23T01:15:01.071Z,2.17
2023-05-23T01:17:41.936Z,5.15
2023-05-23T01:20:14.062Z,4.25
2023-05-23T01:23:15.501Z,2.22
2023-05-23T01:26:02.929Z,6.25
2023-05-23T01:28:38.360Z,3.45
2023-05-23T01:31:09.362Z,3.28
2023-05-23T01:33:39.299Z,3.10
2023-05-23T01:36:09.113Z,4.05
2023-05-23T01:38:37.182Z,3.00
2023-05-23T01:41:05.209Z,1.67
2023-05-23T01:43:34.868Z,3.97
2023-05-23T01:46:03.874Z,1.95
2023-05-23T01:48:32.870Z,5.43
2023-05-23T01:51:01.149Z,3.80
2023-05-23T01:53:30.547Z,4.68
2023-05-23T01:56:03.343Z,1.90
2023-05-23T01:58:31.739Z,2.28
2023-05-23T02:01:01.396Z,3.53
2023-05-23T02:03:29.757Z,3.05
2023-05-23T02:05:57.733Z,2.60
2023-05-23T02:08:25.815Z,4.80
2023-05-23T02:10:53.816Z,2.60
2023-05-23T02:13:21.721Z,2.13
2023-05-23T02:15:49.755Z,3.05
2023-05-23T02:18:19.332Z,3.00
2023-05-23T02:20:47.805Z,3.40
2023-05-23T02:23:15.717Z,3.50
2023-05-23T02:25:43.782Z,3.88
2023-05-23T02:28:13.057Z,2.15
2023-05-23T02:30:41.265Z,2.20
2023-05-23T02:33:09.557Z,4.18
2023-05-23T02:35:39.245Z,1.90
2023-05-23T02:38:07.329Z,2.28
2023-05-23T02:40:35.495Z,5.55
2023-05-23T02:43:03.627Z,3.42
2023-05-23T02:45:32.148Z,5.53
2023-05-23T02:48:00.434Z,4.38
2023-05-23T02:50:28.620Z,5.30
2023-05-23T02:52:58.073Z,4.03
2023-05-23T02:55:26.674Z,3.53
2023-05-23T02:57:54.804Z,6.22
2023-05-23T03:00:23.137Z,5.75
2023-05-23T03:02:55.450Z,3.33
2023-05-23T03:05:23.566Z,4.47
2023-05-23T03:07:52.418Z,3.78
2023-05-23T03:10:21.919Z,2.42
2023-05-23T03:12:50.071Z,4.20
2023-05-23T03:15:19.037Z,5.75
2023-05-23T03:17:47.240Z,6.10
2023-05-23T03:20:17.409Z,3.83
2023-05-23T03:22:45.782Z,2.53
2023-05-23T03:25:16.937Z,4.72
2023-05-23T03:27:46.395Z,2.88
2023-05-23T03:30:14.800Z,4.65
2023-05-23T03:32:43.063Z,3.28
2023-05-23T03:35:11.540Z,2.30
2023-05-23T03:37:40.544Z,2.17
2023-05-23T03:40:09.890Z,4.03
2023-05-23T03:42:38.322Z,4.97
2023-05-23T03:45:08.664Z,2.97
2023-05-23T03:47:37.167Z,2.75
2023-05-23T03:50:06.434Z,4.40
2023-05-23T03:52:35.194Z,3.28
2023-05-23T03:55:03.421Z,3.13
2023-05-23T03:57:31.712Z,5.22
2023-05-23T03:59:59.755Z,2.22
2023-05-23T04:02:29.276Z,5.28
2023-05-23T04:04:58.100Z,3.70
2023-05-23T04:07:26.652Z,4.45
2023-05-23T04:09:54.808Z,2.53
2023-05-23T04:12:22.868Z,2.40
2023-05-23T04:14:50.946Z,3.75
2023-05-23T04:17:19.058Z,3.92
2023-05-23T04:19:48.438Z,7.05
2023-05-23T04:22:16.576Z,6.78
2023-05-23T04:24:45.943Z,4.35
2023-05-23T04:27:14.533Z,4.30
2023-05-23T04:29:44.244Z,3.92
2023-05-23T04:32:12.330Z,2.17
2023-05-23T04:34:41.283Z,4.22
2023-05-23T04:37:11.623Z,4.05
2023-05-23T04:39:39.830Z,4.07
2023-05-23T04:42:42.394Z,4.13
2023-05-23T04:45:20.957Z,5.30
2023-05-23T04:48:17.231Z,3.92
2023-05-23T04:50:47.806Z,4.35
2023-05-23T04:53:17.612Z,3.13
2023-05-23T04:55:46.504Z,13.63
2023-05-23T04:58:17.915Z,12.27
2023-05-23T05:00:46.222Z,17.50
2023-05-23T05:03:16.732Z,11.57
2023-05-23T05:05:46.745Z,17.08
2023-05-23T05:08:19.979Z,12.32
2023-05-23T05:10:48.252Z,10.43
2023-05-23T05:13:17.271Z,9.45
2023-05-23T05:15:49.588Z,4.13
2023-05-23T05:18:18.420Z,14.10
2023-05-23T05:20:47.233Z,12.05
2023-05-23T05:23:17.790Z,7.53
2023-05-23T05:25:46.095Z,6.22
2023-05-23T05:28:14.289Z,8.15
2023-05-23T05:30:46.465Z,8.15
2023-05-23T05:33:14.635Z,3.58
2023-05-23T05:35:43.068Z,6.18
2023-05-23T05:38:11.965Z,4.68
2023-05-23T05:40:42.413Z,2.47
2023-05-23T05:43:11.352Z,6.07
2023-05-23T05:45:40.074Z,6.80
2023-05-23T05:48:08.356Z,4.25
2023-05-23T05:50:37.020Z,4.03
2023-05-23T05:53:05.076Z,5.10
2023-05-23T05:55:33.045Z,4.68
2023-05-23T05:58:02.844Z,4.07
2023-05-23T06:00:42.457Z,2.33
2023-05-23T06:03:10.947Z,3.30
2023-05-23T06:05:46.005Z,4.80
2023-05-23T06:08:14.047Z,5.05
2023-05-23T06:10:42.301Z,5.75
2023-05-23T06:13:12.273Z,5.07
2023-05-23T06:15:43.008Z,4.10
2023-05-23T06:18:11.818Z,3.47
2023-05-23T06:20:40.451Z,4.20
2023-05-23T06:23:12.826Z,4.10
2023-05-23T06:25:41.447Z,3.95
2023-05-23T06:28:09.535Z,2.67
2023-05-23T06:30:39.192Z,3.00
2023-05-23T06:33:09.254Z,3.95
2023-05-23T06:35:37.381Z,3.22
2023-05-23T06:38:05.363Z,2.05
2023-05-23T06:40:34.500Z,7.20
2023-05-23T06:43:02.509Z,2.90
2023-05-23T06:45:48.671Z,4.80
2023-05-23T06:48:17.211Z,2.05
2023-05-23T06:50:46.302Z,3.00
2023-05-23T06:53:18.919Z,3.70
2023-05-23T06:55:48.405Z,2.90
2023-05-23T06:58:19.735Z,10.00
2023-05-23T07:00:49.415Z,5.28
2023-05-23T07:03:23.368Z,5.10
2023-05-23T07:05:51.902Z,2.67
2023-05-23T07:08:21.258Z,2.45
2023-05-23T07:11:02.612Z,3.47
2023-05-23T07:13:42.570Z,2.45
2023-05-23T07:16:17.453Z,3.75
2023-05-23T07:19:03.047Z,1.90
2023-05-23T07:21:32.120Z,4.55
2023-05-23T07:24:00.221Z,2.22
2023-05-23T07:26:29.436Z,6.30
2023-05-23T07:28:57.805Z,3.10
2023-05-23T07:31:27.219Z,3.20
2023-05-23T07:33:58.583Z,2.30
2023-05-23T07:36:34.180Z,3.92
2023-05-23T07:39:03.477Z,2.72
2023-05-23T07:41:31.492Z,4.18
2023-05-23T07:43:59.629Z,2.88
2023-05-23T07:46:29.045Z,3.50
2023-05-23T07:48:57.618Z,2.47
2023-05-23T07:51:25.725Z,4.13
2023-05-23T07:53:54.119Z,2.40
2023-05-23T07:56:24.305Z,2.15
2023-05-23T07:58:52.349Z,3.20
2023-05-23T08:01:20.462Z,7.05
2023-05-23T08:04:10.212Z,6.20
2023-05-23T08:07:04.297Z,2.65
2023-05-23T08:09:46.303Z,3.72
2023-05-23T08:12:17.372Z,3.75
2023-05-23T08:14:51.730Z,5.05
2023-05-23T08:17:25.672Z,2.88
2023-05-23T08:19:55.998Z,4.20
2023-05-23T08:22:24.253Z,2.92
2023-05-23T08:24:52.324Z,4.65
2023-05-23T08:27:21.971Z,2.63
2023-05-23T08:29:55.870Z,2.30
2023-05-23T08:32:24.180Z,2.88
2023-05-23T08:34:52.235Z,3.67
2023-05-23T08:37:21.828Z,4.47
2023-05-23T08:39:50.223Z,2.85
2023-05-23T08:42:44.580Z,1.85
2023-05-23T08:45:15.558Z,3.53
2023-05-23T08:47:45.910Z,4.93
2023-05-23T08:50:16.522Z,2.67
2023-05-23T08:52:51.673Z,6.03
2023-05-23T08:55:20.288Z,3.33
2023-05-23T08:57:48.403Z,2.78
2023-05-23T09:00:39.223Z,2.50
2023-05-23T09:03:07.777Z,2.67
2023-05-23T09:05:56.341Z,2.30
2023-05-23T09:08:25.973Z,3.72
2023-05-23T09:10:58.545Z,9.60
2023-05-23T09:13:29.454Z,2.03
2023-05-23T09:16:00.179Z,5.05
2023-05-23T09:18:35.089Z,3.92
2023-05-23T09:21:04.205Z,2.90
2023-05-23T09:23:36.664Z,4.22
2023-05-23T09:26:05.624Z,4.53
2023-05-23T09:28:34.905Z,4.30
2023-05-23T09:31:03.925Z,2.80
2023-05-23T09:33:38.050Z,3.38
2023-05-23T09:36:07.382Z,3.75
2023-05-23T09:38:41.094Z,3.00
2023-05-23T09:41:12.343Z,3.75
2023-05-23T09:43:42.682Z,3.08
2023-05-23T09:46:12.400Z,2.65
2023-05-23T09:48:40.596Z,2.95
2023-05-23T09:51:11.215Z,3.92
2023-05-23T09:53:40.557Z,4.32
2023-05-23T09:56:12.569Z,3.47
2023-05-23T09:58:41.757Z,2.83
2023-05-23T10:01:12.460Z,3.00
2023-05-23T10:03:46.051Z,2.13
2023-05-23T10:06:19.588Z,2.58
2023-05-23T10:08:56.838Z,3.92
2023-05-23T10:12:22.965Z,4.68
2023-05-23T10:14:56.222Z,2.85
2023-05-23T10:17:32.061Z,4.15
2023-05-23T10:20:02.672Z,2.60
2023-05-23T10:22:31.488Z,2.95
2023-05-23T10:25:01.366Z,6.40
2023-05-23T10:27:29.532Z,5.18
2023-05-23T10:29:58.198Z,3.78
2023-05-23T10:32:27.508Z,4.38
2023-05-23T10:35:01.069Z,1.67
2023-05-23T10:37:37.424Z,1.90
2023-05-23T10:40:14.576Z,4.00
2023-05-23T10:42:51.151Z,4.88
2023-05-23T10:45:20.547Z,2.15
2023-05-23T10:47:49.715Z,4.00
2023-05-23T10:50:33.785Z,2.53
2023-05-23T10:53:03.314Z,2.60
2023-05-23T10:55:34.695Z,6.43
2023-05-23T10:58:14.301Z,2.95
2023-05-23T11:00:52.397Z,2.67
2023-05-23T11:03:20.653Z,2.92
2023-05-23T11:05:49.355Z,3.60
2023-05-23T11:08:17.940Z,2.85
2023-05-23T11:10:54.942Z,3.28
2023-05-23T11:13:24.085Z,3.35
2023-05-23T11:15:52.418Z,4.22
2023-05-23T11:18:25.638Z,1.67
2023-05-23T11:20:54.793Z,3.15
2023-05-23T11:23:23.680Z,3.30
2023-05-23T11:25:53.832Z,2.95
2023-05-23T11:28:24.094Z,2.30
2023-05-23T11:30:52.553Z,3.30
2023-05-23T11:33:21.058Z,2.30
2023-05-23T11:35:51.818Z,4.78
2023-05-23T11:38:20.861Z,3.25
2023-05-23T11:40:49.422Z,1.85
2023-05-23T11:43:19.759Z,3.60
2023-05-23T11:45:49.255Z,1.88
2023-05-23T11:48:18.349Z,2.38
2023-05-23T11:50:48.582Z,3.65
2023-05-23T11:53:20.539Z,2.92
2023-05-23T11:55:53.714Z,3.92
2023-05-23T11:58:22.814Z,2.85
2023-05-23T12:00:55.086Z,2.00
2023-05-23T12:03:23.570Z,2.20
2023-05-23T12:05:51.847Z,2.50
2023-05-23T12:08:19.871Z,2.50
2023-05-23T12:10:52.663Z,2.25
2023-05-23T12:13:21.001Z,2.30
2023-05-23T12:15:52.171Z,3.40
2023-05-23T12:18:22.723Z,3.88
2023-05-23T12:20:51.506Z,4.55
2023-05-23T12:23:20.642Z,2.05
2023-05-23T12:25:51.890Z,2.45
2023-05-23T12:28:20.508Z,2.25
2023-05-23T12:30:49.483Z,3.30
2023-05-23T12:33:20.060Z,2.08
2023-05-23T12:35:49.644Z,4.32
2023-05-23T12:38:19.753Z,2.78
2023-05-23T12:40:47.789Z,2.33
2023-05-23T12:43:16.858Z,2.03
2023-05-23T12:45:44.870Z,3.50
2023-05-23T12:48:12.945Z,2.00
2023-05-23T12:50:41.378Z,4.07
2023-05-23T12:53:10.845Z,2.05
2023-05-23T12:55:39.284Z,2.92
2023-05-23T12:58:07.585Z,2.58
2023-05-23T13:00:35.620Z,3.67
2023-05-23T13:03:03.868Z,3.28
2023-05-23T13:05:31.964Z,3.08
2023-05-23T13:08:00.229Z,3.85
2023-05-23T13:10:31.541Z,2.92
2023-05-23T13:13:00.177Z,3.88
2023-05-23T13:15:28.120Z,3.00
2023-05-23T13:17:57.892Z,4.60
2023-05-23T13:20:30.105Z,3.15
2023-05-23T13:22:58.674Z,4.63
2023-05-23T13:25:27.194Z,2.70
2023-05-23T13:27:57.260Z,3.92
2023-05-23T13:30:25.837Z,3.88
2023-05-23T13:32:53.787Z,2.88
2023-05-23T13:35:21.915Z,3.83
2023-05-23T13:37:50.243Z,3.40
2023-05-23T13:40:19.473Z,3.88
2023-05-23T13:42:48.758Z,3.65
2023-05-23T13:45:18.883Z,4.28
2023-05-23T13:47:47.694Z,2.85
2023-05-23T13:50:16.077Z,3.88
2023-05-23T13:52:47.212Z,2.25
2023-05-23T13:55:16.450Z,3.60
2023-05-23T13:57:44.442Z,2.60
2023-05-23T14:00:14.400Z,2.05
2023-05-23T14:02:43.789Z,2.92
2023-05-23T14:05:11.923Z,4.15
2023-05-23T14:07:39.971Z,3.60
2023-05-23T14:10:09.387Z,2.55
2023-05-23T14:12:37.811Z,2.88
2023-05-23T14:15:06.389Z,2.47
2023-05-23T14:17:34.445Z,2.90
2023-05-23T14:20:03.777Z,2.03
2023-05-23T14:22:31.813Z,3.22
2023-05-23T14:24:59.851Z,2.97
2023-05-23T14:27:28.178Z,2.97
2023-05-23T14:29:56.116Z,3.63
2023-05-23T14:32:24.203Z,3.50
2023-05-23T14:34:52.203Z,2.83
2023-05-23T14:37:21.734Z,4.05
2023-05-23T14:39:49.740Z,3.70
2023-05-23T14:42:17.696Z,2.92
2023-05-23T14:44:45.663Z,2.60
2023-05-23T14:47:13.695Z,2.50
2023-05-23T14:49:41.814Z,2.38
2023-05-23T14:52:09.912Z,4.15
2023-05-23T14:54:40.966Z,3.08
2023-05-23T14:57:09.381Z,4.13
2023-05-23T14:59:37.396Z,3.17
2023-05-23T15:02:06.270Z,5.32
2023-05-23T15:04:34.840Z,6.32
2023-05-23T15:07:02.831Z,2.20
2023-05-23T15:09:30.921Z,4.15
2023-05-23T15:12:00.304Z,2.72
2023-05-23T15:14:29.660Z,4.05
2023-05-23T15:16:57.836Z,2.72
2023-05-23T15:19:25.965Z,4.97
2023-05-23T15:21:53.910Z,5.10
2023-05-23T15:24:22.051Z,2.70
2023-05-23T15:26:50.032Z,2.53
2023-05-23T15:29:19.355Z,2.03
2023-05-23T15:31:47.492Z,3.03
2023-05-23T15:34:15.402Z,3.20
2023-05-23T15:36:43.316Z,3.72
2023-05-23T15:39:11.833Z,4.22
2023-05-23T15:41:39.950Z,2.67
2023-05-23T15:44:08.165Z,3.17
2023-05-23T15:46:38.029Z,2.38
2023-05-23T15:49:17.494Z,2.15
2023-05-23T15:51:53.298Z,3.58
2023-05-23T15:54:21.548Z,3.80
2023-05-23T15:56:49.581Z,4.07
2023-05-23T15:59:17.626Z,2.15
2023-05-23T16:01:47.076Z,10.02
2023-05-23T16:04:15.136Z,2.63
2023-05-23T16:06:43.239Z,4.60
2023-05-23T16:09:11.319Z,2.38
2023-05-23T16:11:39.339Z,3.45
2023-05-23T16:14:07.423Z,3.90
2023-05-23T16:16:35.756Z,2.33
2023-05-23T16:19:05.501Z,1.80
2023-05-23T16:21:33.592Z,3.10
2023-05-23T16:24:01.850Z,3.92
2023-05-23T16:26:29.907Z,2.47
2023-05-23T16:28:57.869Z,2.92
2023-05-23T16:31:28.109Z,2.92
2023-05-23T16:33:56.247Z,2.08
2023-05-23T16:36:25.617Z,4.68
2023-05-23T16:38:55.359Z,3.85
2023-05-23T16:41:23.763Z,2.55
2023-05-23T16:43:52.185Z,1.88
2023-05-23T16:46:22.326Z,3.17
2023-05-23T16:48:50.495Z,1.70
2023-05-23T16:51:18.491Z,4.15
2023-05-23T16:53:47.904Z,1.88
2023-05-23T16:56:16.084Z,3.75
2023-05-23T16:58:44.067Z,2.83
2023-05-23T17:01:12.173Z,3.42
2023-05-23T17:03:41.405Z,2.80
2023-05-23T17:06:09.505Z,3.38
2023-05-23T17:08:37.521Z,3.17
2023-05-23T17:11:07.078Z,3.42
2023-05-23T17:13:35.778Z,2.53
2023-05-23T17:16:03.938Z,2.50
2023-05-23T17:18:32.094Z,4.90
2023-05-23T17:21:00.503Z,2.88
2023-05-23T17:23:28.463Z,2.83
2023-05-23T17:25:56.411Z,3.05
2023-05-23T17:28:25.750Z,2.90
2023-05-23T17:30:54.167Z,3.05
2023-05-23T17:33:22.108Z,3.13
2023-05-23T17:35:50.240Z,2.90
2023-05-23T17:38:18.251Z,5.45
2023-05-23T17:40:46.424Z,3.40
2023-05-23T17:43:14.482Z,2.13
2023-05-23T17:45:43.875Z,3.13
2023-05-23T17:48:11.982Z,4.28
2023-05-23T17:50:40.232Z,2.38
2023-05-23T17:53:08.333Z,4.53
2023-05-23T17:55:36.464Z,2.25
2023-05-23T17:58:04.474Z,6.72
2023-05-23T18:00:32.450Z,5.20
2023-05-23T18:03:02.234Z,258.52
2023-05-23T18:05:30.312Z,843.65
2023-05-23T18:07:58.373Z,751.50
2023-05-23T18:10:26.279Z,641.75
2023-05-23T18:12:54.364Z,550.47
2023-05-23T18:15:22.338Z,425.27
2023-05-23T18:17:52.927Z,393.20
2023-05-23T18:20:22.714Z,246.43
2023-05-23T18:22:53.890Z,190.50
2023-05-23T18:25:27.267Z,156.50
2023-05-23T18:27:56.153Z,199.80
2023-05-23T18:30:24.195Z,126.88
2023-05-23T18:32:52.310Z,93.53
2023-05-23T18:35:20.397Z,99.57
2023-05-23T18:37:49.838Z,76.95
2023-05-23T18:40:18.007Z,64.13
2023-05-23T18:42:47.341Z,63.72
2023-05-23T18:45:16.302Z,59.45
2023-05-23T18:47:44.812Z,55.10
2023-05-23T18:50:14.332Z,50.50
2023-05-23T18:52:43.023Z,45.45
2023-05-23T18:55:12.788Z,40.67
2023-05-23T18:57:40.747Z,42.55
2023-05-23T19:00:10.136Z,41.97
2023-05-23T19:02:39.565Z,36.00
2023-05-23T19:05:08.375Z,29.23
2023-05-23T19:07:36.389Z,22.27
2023-05-23T19:10:04.418Z,26.40
2023-05-23T19:12:33.832Z,27.42
2023-05-23T19:15:02.203Z,24.52
2023-05-23T19:17:30.306Z,27.42
2023-05-23T19:19:58.341Z,22.55
2023-05-23T19:22:29.682Z,28.80
2023-05-23T19:25:04.594Z,22.33
2023-05-23T19:27:33.989Z,17.33
2023-05-23T19:30:01.953Z,18.63
2023-05-23T19:32:30.187Z,17.02
2023-05-23T19:34:58.390Z,18.02
2023-05-23T19:37:26.341Z,20.40
2023-05-23T19:39:54.410Z,13.85
2023-05-23T19:42:22.457Z,17.70
2023-05-23T19:44:52.285Z,16.15
2023-05-23T19:47:20.277Z,15.77
2023-05-23T19:49:48.453Z,19.25
2023-05-23T19:52:16.563Z,16.73
2023-05-23T19:54:44.677Z,13.48
2023-05-23T19:57:12.728Z,19.23
2023-05-23T19:59:42.457Z,13.13
2023-05-23T20:02:12.082Z,15.30
2023-05-23T20:04:40.026Z,13.52
2023-05-23T20:07:08.019Z,9.60
2023-05-23T20:09:36.482Z,11.90
2023-05-23T20:12:05.000Z,8.18
2023-05-23T20:14:34.067Z,7.78
2023-05-23T20:17:02.034Z,8.35
2023-05-23T20:19:31.582Z,6.25
2023-05-23T20:21:59.719Z,7.28
2023-05-23T20:24:30.504Z,8.82
2023-05-23T20:26:58.606Z,6.80
2023-05-23T20:29:26.695Z,8.60
2023-05-23T20:31:54.812Z,8.98
2023-05-23T20:34:22.832Z,4.65
2023-05-23T20:36:54.643Z,8.20
2023-05-23T20:39:24.079Z,11.55
2023-05-23T20:41:55.833Z,7.50
2023-05-23T20:44:24.012Z,5.63
2023-05-23T20:46:52.185Z,8.48
2023-05-23T20:49:20.224Z,9.77
2023-05-23T20:51:48.318Z,5.40
2023-05-23T20:54:19.365Z,10.15
2023-05-23T20:56:47.454Z,8.95
2023-05-23T20:59:16.420Z,6.25
2023-05-23T21:01:44.617Z,7.40
2023-05-23T21:04:12.686Z,5.93
2023-05-23T21:06:40.815Z,5.47
2023-05-23T21:09:09.877Z,5.13
2023-05-23T21:11:39.302Z,4.43
2023-05-23T21:14:07.704Z,3.80
2023-05-23T21:16:35.755Z,5.25
2023-05-23T21:19:03.792Z,7.55
2023-05-23T21:21:32.031Z,4.28
2023-05-23T21:24:00.055Z,6.70
2023-05-23T21:26:28.216Z,4.93
2023-05-23T21:28:57.484Z,4.82
2023-05-23T21:31:37.256Z,6.18
2023-05-23T21:34:22.279Z,7.20
2023-05-23T21:36:52.064Z,4.93
2023-05-23T21:39:20.443Z,8.75
2023-05-23T21:41:48.509Z,5.75
2023-05-23T21:44:18.832Z,6.63
2023-05-23T21:46:47.063Z,7.47
2023-05-23T21:49:15.602Z,7.53
2023-05-23T21:51:44.173Z,5.38
2023-05-23T21:54:12.235Z,4.25
2023-05-23T21:56:40.282Z,4.47
2023-05-23T21:59:08.366Z,5.00
2023-05-23T22:01:37.825Z,11.77
2023-05-23T22:04:06.059Z,3.80
2023-05-23T22:06:34.363Z,4.50
2023-05-23T22:09:02.525Z,4.57
2023-05-23T22:11:33.969Z,7.22
2023-05-23T22:14:02.712Z,10.45
2023-05-23T22:16:32.852Z,3.72
2023-05-23T22:19:05.207Z,3.70
2023-05-23T22:21:33.775Z,2.92
2023-05-23T22:24:01.858Z,4.00
2023-05-23T22:26:29.959Z,4.05
2023-05-23T22:28:58.095Z,7.32
2023-05-23T22:31:26.512Z,3.63
2023-05-23T22:33:54.617Z,5.20
2023-05-23T22:36:24.356Z,5.75
2023-05-23T22:38:52.373Z,6.75
2023-05-23T22:41:20.367Z,3.72
2023-05-23T22:43:48.449Z,6.20
2023-05-23T22:46:16.439Z,7.68
2023-05-23T22:48:45.118Z,6.82
2023-05-23T22:51:14.639Z,4.50
2023-05-23T22:53:44.175Z,7.57
2023-05-23T22:56:12.197Z,3.88
2023-05-23T22:58:40.496Z,5.95
2023-05-23T23:01:08.514Z,3.42
2023-05-23T23:03:36.626Z,7.35
2023-05-23T23:06:06.501Z,5.63
2023-05-23T23:08:34.738Z,7.38
2023-05-23T23:11:04.438Z,7.60
2023-05-23T23:13:32.365Z,4.10
2023-05-23T23:16:00.445Z,4.88
2023-05-23T23:18:28.393Z,6.78
2023-05-23T23:20:56.419Z,7.22
2023-05-23T23:23:24.748Z,5.20
2023-05-23T23:25:52.839Z,6.25
2023-05-23T23:28:22.391Z,5.47
2023-05-23T23:30:50.352Z,6.88
2023-05-23T23:33:18.288Z,5.43
2023-05-23T23:35:48.590Z,8.00
2023-05-23T23:38:16.940Z,10.13
2023-05-23T23:40:45.788Z,4.43
2023-05-23T23:43:13.975Z,4.80
2023-05-23T23:45:43.578Z,6.95
2023-05-23T23:48:13.813Z,4.20
2023-05-23T23:50:42.114Z,3.85
2023-05-23T23:53:10.489Z,6.93
2023-05-23T23:55:38.493Z,7.40
2023-05-23T23:58:06.606Z,5.85
