createdAt,value
2022-09-27T00:04:08.647Z,8.40
2022-09-27T00:09:36.001Z,8.60
2022-09-27T00:14:44.375Z,8.30
2022-09-27T00:19:52.414Z,8.20
2022-09-27T00:25:02.056Z,8.10
2022-09-27T00:30:17.246Z,7.90
2022-09-27T00:35:26.191Z,7.90
2022-09-27T00:40:34.224Z,7.80
2022-09-27T00:45:41.069Z,7.80
2022-09-27T00:50:50.026Z,7.80
2022-09-27T00:56:03.862Z,7.90
2022-09-27T01:01:18.366Z,7.80
2022-09-27T01:06:24.169Z,7.80
2022-09-27T01:11:48.909Z,7.80
2022-09-27T01:17:11.977Z,7.70
2022-09-27T01:22:48.753Z,7.70
2022-09-27T01:28:13.530Z,7.60
2022-09-27T01:33:52.555Z,7.50
2022-09-27T01:39:27.473Z,7.40
2022-09-27T01:44:41.226Z,7.30
2022-09-27T01:49:54.689Z,7.40
2022-09-27T01:55:13.021Z,7.40
2022-09-27T02:00:31.330Z,7.40
2022-09-27T02:05:57.376Z,7.30
2022-09-27T02:11:05.680Z,7.30
2022-09-27T02:16:16.933Z,7.20
2022-09-27T02:21:24.755Z,7.10
2022-09-27T02:26:35.260Z,7.10
2022-09-27T02:31:41.806Z,7.10
2022-09-27T02:36:47.037Z,7.20
2022-09-27T02:47:50.386Z,7.30
2022-09-27T02:53:09.321Z,7.40
2022-09-27T02:58:22.101Z,7.50
2022-09-27T03:03:40.520Z,7.60
2022-09-27T03:08:49.478Z,7.80
2022-09-27T03:14:08.362Z,7.80
2022-09-27T03:19:04.226Z,7.90
2022-09-27T03:24:11.165Z,7.80
2022-09-27T03:29:20.421Z,7.70
2022-09-27T03:34:25.684Z,7.60
2022-09-27T03:39:30.887Z,7.60
2022-09-27T03:44:38.176Z,7.70
2022-09-27T03:49:43.274Z,7.80
2022-09-27T03:54:48.529Z,8.00
2022-09-27T03:59:58.624Z,8.10
2022-09-27T04:05:06.406Z,8.10
2022-09-27T04:10:20.592Z,8.20
2022-09-27T04:15:52.238Z,8.20
2022-09-27T04:20:56.552Z,8.30
2022-09-27T04:26:01.904Z,8.30
2022-09-27T04:31:08.537Z,8.30
2022-09-27T04:41:55.956Z,8.20
2022-09-27T04:47:01.235Z,8.10
2022-09-27T04:52:13.535Z,8.10
2022-09-27T04:57:23.945Z,8.10
2022-09-27T05:02:30.427Z,8.20
2022-09-27T05:07:36.154Z,8.20
2022-09-27T05:12:42.147Z,8.20
2022-09-27T05:18:15.232Z,8.20
2022-09-27T05:23:28.201Z,8.30
2022-09-27T05:28:35.518Z,8.50
2022-09-27T05:33:43.024Z,8.50
2022-09-27T05:44:49.957Z,8.80
2022-09-27T05:49:57.650Z,8.80
2022-09-27T05:55:05.156Z,8.90
2022-09-27T06:00:24.738Z,8.90
2022-09-27T06:05:40.055Z,9.10
2022-09-27T06:10:45.508Z,9.10
2022-09-27T06:16:23.398Z,9.20
2022-09-27T06:21:52.448Z,9.30
2022-09-27T06:27:06.814Z,9.50
2022-09-27T06:32:13.440Z,9.60
2022-09-27T06:37:19.078Z,9.80
2022-09-27T06:42:25.977Z,9.90
2022-09-27T06:47:32.874Z,10.00
2022-09-27T06:52:38.492Z,10.00
2022-09-27T06:58:16.022Z,10.20
2022-09-27T07:03:29.510Z,10.10
2022-09-27T07:08:40.046Z,10.20
2022-09-27T07:14:06.865Z,10.30
2022-09-27T07:19:30.159Z,10.30
2022-09-27T07:24:44.688Z,10.50
2022-09-27T07:29:54.635Z,10.70
2022-09-27T07:35:07.301Z,10.80
2022-09-27T07:40:13.735Z,10.90
2022-09-27T07:50:47.783Z,10.90
2022-09-27T07:56:05.098Z,11.00
2022-09-27T08:01:16.178Z,11.10
2022-09-27T08:06:22.688Z,11.30
2022-09-27T08:11:36.437Z,11.40
2022-09-27T08:16:43.657Z,11.40
2022-09-27T08:22:04.543Z,11.60
2022-09-27T08:27:26.682Z,11.60
2022-09-27T08:33:07.515Z,11.70
2022-09-27T08:38:18.243Z,12.00
2022-09-27T08:43:58.549Z,12.00
2022-09-27T08:49:43.565Z,12.00
2022-09-27T08:54:52.183Z,12.10
2022-09-27T09:00:20.069Z,12.20
2022-09-27T09:05:28.659Z,12.40
2022-09-27T09:11:13.288Z,12.40
2022-09-27T09:16:31.541Z,12.60
2022-09-27T09:21:54.408Z,12.90
2022-09-27T09:27:05.507Z,13.20
2022-09-27T09:32:16.423Z,13.50
2022-09-27T09:37:24.967Z,13.80
2022-09-27T09:42:37.829Z,14.00
2022-09-27T09:48:04.614Z,14.10
2022-09-27T09:53:18.309Z,14.30
2022-09-27T09:58:29.199Z,14.10
2022-09-27T10:03:34.426Z,13.80
2022-09-27T10:08:41.070Z,13.70
2022-09-27T10:13:46.360Z,13.70
2022-09-27T10:18:54.110Z,13.70
2022-09-27T10:24:18.388Z,13.60
2022-09-27T10:29:37.976Z,13.60
2022-09-27T10:34:44.880Z,13.60
2022-09-27T10:39:53.746Z,13.60
2022-09-27T10:44:59.223Z,13.50
2022-09-27T10:50:08.165Z,13.50
2022-09-27T10:55:25.188Z,13.70
2022-09-27T11:00:36.376Z,14.10
2022-09-27T11:05:42.009Z,14.50
2022-09-27T11:11:05.266Z,14.60
2022-09-27T11:16:31.169Z,14.70
2022-09-27T11:21:51.647Z,14.90
2022-09-27T11:27:22.525Z,15.10
2022-09-27T11:32:46.243Z,15.00
2022-09-27T11:38:12.360Z,14.90
2022-09-27T11:43:20.590Z,15.10
2022-09-27T11:48:48.397Z,15.20
2022-09-27T11:54:21.199Z,15.20
2022-09-27T11:59:39.409Z,15.40
2022-09-27T12:05:04.836Z,15.60
2022-09-27T12:10:17.091Z,15.50
2022-09-27T12:15:34.284Z,15.70
2022-09-27T12:20:44.198Z,15.60
2022-09-27T12:26:12.975Z,15.70
2022-09-27T12:37:03.567Z,15.70
2022-09-27T12:53:30.677Z,15.80
2022-09-27T12:58:44.940Z,15.70
2022-09-27T13:04:12.417Z,15.70
2022-09-27T13:09:38.460Z,15.60
2022-09-27T13:15:15.878Z,15.50
2022-09-27T13:26:35.978Z,15.40
2022-09-27T13:32:03.532Z,15.30
2022-09-27T13:37:33.665Z,15.20
2022-09-27T13:42:45.678Z,15.10
2022-09-27T13:48:15.265Z,14.90
2022-09-27T13:53:52.927Z,14.70
2022-09-27T13:59:26.161Z,14.70
2022-09-27T14:04:58.255Z,14.60
2022-09-27T14:10:33.987Z,14.60
2022-09-27T14:15:51.687Z,14.40
2022-09-27T14:21:12.196Z,14.40
2022-09-27T14:26:31.653Z,14.20
2022-09-27T14:31:47.196Z,14.20
2022-09-27T14:43:10.368Z,14.10
2022-09-27T14:48:42.258Z,14.00
2022-09-27T14:54:00.628Z,13.80
2022-09-27T14:59:40.292Z,13.70
2022-09-27T15:04:47.140Z,13.70
2022-09-27T15:10:00.664Z,13.70
2022-09-27T15:15:11.052Z,13.70
2022-09-27T15:20:40.579Z,13.70
2022-09-27T15:25:48.541Z,13.60
2022-09-27T15:30:59.770Z,13.50
2022-09-27T15:36:07.932Z,12.70
2022-09-27T15:41:20.414Z,12.60
2022-09-27T15:46:39.154Z,12.50
2022-09-27T15:52:08.419Z,12.50
2022-09-27T15:57:17.761Z,12.60
2022-09-27T16:02:23.115Z,12.40
2022-09-27T16:07:29.151Z,12.30
2022-09-27T16:12:41.839Z,12.20
2022-09-27T16:17:52.519Z,12.00
2022-09-27T16:23:14.829Z,11.90
2022-09-27T16:34:36.178Z,11.80
2022-09-27T16:39:51.377Z,11.70
2022-09-27T16:45:10.588Z,11.70
2022-09-27T16:50:33.407Z,11.60
2022-09-27T16:55:44.957Z,11.60
2022-09-27T17:01:03.381Z,11.70
2022-09-27T17:11:47.123Z,11.60
2022-09-27T17:16:56.368Z,11.70
2022-09-27T17:22:12.371Z,11.70
2022-09-27T17:27:25.693Z,11.60
2022-09-27T17:32:48.678Z,11.50
2022-09-27T17:44:00.611Z,11.50
2022-09-27T17:55:17.057Z,11.60
2022-09-27T18:00:47.747Z,11.60
2022-09-27T18:05:52.232Z,11.60
2022-09-27T18:11:05.690Z,11.60
2022-09-27T18:16:18.748Z,11.60
2022-09-27T18:21:50.030Z,11.60
2022-09-27T18:26:55.652Z,11.60
2022-09-27T18:32:03.860Z,11.60
2022-09-27T18:37:28.134Z,11.60
2022-09-27T18:53:44.058Z,11.60
2022-09-27T18:58:57.401Z,11.50
2022-09-27T19:04:23.592Z,11.50
2022-09-27T19:09:47.901Z,11.40
2022-09-27T19:15:26.614Z,11.40
2022-09-27T19:20:37.219Z,11.30
2022-09-27T19:25:47.447Z,11.30
2022-09-27T19:30:52.881Z,11.20
2022-09-27T19:36:05.752Z,11.30
2022-09-27T19:41:17.360Z,11.30
2022-09-27T19:46:27.516Z,11.30
2022-09-27T19:51:57.508Z,11.40
2022-09-27T19:57:15.581Z,11.30
2022-09-27T20:14:07.218Z,11.20
2022-09-27T20:19:41.091Z,11.20
2022-09-27T20:24:50.639Z,11.10
2022-09-27T20:30:17.703Z,11.10
2022-09-27T20:41:28.595Z,11.20
2022-09-27T20:57:57.911Z,11.10
2022-09-27T21:03:21.762Z,11.00
2022-09-27T21:08:58.819Z,11.00
2022-09-27T21:14:12.070Z,11.00
2022-09-27T21:19:22.770Z,11.00
2022-09-27T21:30:05.017Z,11.00
2022-09-27T21:35:27.719Z,10.90
2022-09-27T21:40:34.672Z,11.00
2022-09-27T21:51:20.951Z,10.90
2022-09-27T21:56:36.712Z,10.90
2022-09-27T22:01:54.515Z,10.90
2022-09-27T22:07:21.064Z,10.90
2022-09-27T22:12:37.403Z,10.90
2022-09-27T22:23:57.709Z,10.90
2022-09-27T22:29:18.596Z,10.90
2022-09-27T22:34:55.169Z,10.90
2022-09-27T22:40:05.517Z,10.90
2022-09-27T22:45:14.977Z,10.90
2022-09-27T22:50:36.849Z,10.90
2022-09-27T22:56:14.148Z,10.90
2022-09-27T23:01:28.318Z,10.90
2022-09-27T23:07:24.064Z,10.90
2022-09-27T23:12:49.703Z,10.90
2022-09-27T23:18:16.338Z,11.00
2022-09-27T23:23:49.512Z,11.00
2022-09-27T23:34:31.573Z,10.90
2022-09-27T23:40:23.128Z,10.90
2022-09-27T23:45:44.845Z,10.90
2022-09-27T23:56:50.611Z,10.90
