createdAt,value
2016-10-10T00:00:31.822Z,88.46
2016-10-10T00:01:42.537Z,87.98
2016-10-10T00:02:53.251Z,87.6
2016-10-10T00:04:03.934Z,87.41
2016-10-10T00:05:14.616Z,87.17
2016-10-10T00:06:25.299Z,87.12
2016-10-10T00:07:36.009Z,87.41
2016-10-10T00:08:46.709Z,86.88
2016-10-10T00:09:57.415Z,86.45
2016-10-10T00:11:08.121Z,86.45
2016-10-10T00:12:18.841Z,86.07
2016-10-10T00:13:29.550Z,86.64
2016-10-10T00:14:40.751Z,85.58
2016-10-10T00:15:51.419Z,85.78
2016-10-10T00:17:02.132Z,85.97
2016-10-10T00:18:12.842Z,86.45
2016-10-10T00:19:23.553Z,86.07
2016-10-10T00:20:34.256Z,85.97
2016-10-10T00:21:44.945Z,85.88
2016-10-10T00:22:55.660Z,86.25
2016-10-10T00:24:06.379Z,86.25
2016-10-10T00:25:17.095Z,86.25
2016-10-10T00:26:27.805Z,86.54
2016-10-10T00:27:38.522Z,86.74
2016-10-10T00:28:49.240Z,86.83
2016-10-10T00:29:59.941Z,86.74
2016-10-10T00:31:10.649Z,87.02
2016-10-10T00:32:21.345Z,86.74
2016-10-10T00:33:32.055Z,86.83
2016-10-10T00:34:42.752Z,86.54
2016-10-10T00:35:53.474Z,86.41
2016-10-10T00:37:04.183Z,86.64
2016-10-10T00:38:14.880Z,86.54
2016-10-10T00:39:25.584Z,86.35
2016-10-10T00:40:36.278Z,86.07
2016-10-10T00:41:46.974Z,86.74
2016-10-10T00:42:57.694Z,86.83
2016-10-10T00:44:08.404Z,85.88
2016-10-10T00:45:19.117Z,85.58
2016-10-10T00:46:29.812Z,85.49
2016-10-10T00:47:40.517Z,85.68
2016-10-10T00:48:51.200Z,85.21
2016-10-10T00:50:01.908Z,85.58
2016-10-10T00:51:12.631Z,85.68
2016-10-10T00:52:23.301Z,85.78
2016-10-10T00:53:34.015Z,85.49
2016-10-10T00:54:44.713Z,85.97
2016-10-10T00:55:55.435Z,85.68
2016-10-10T00:57:06.160Z,85.21
2016-10-10T00:58:16.880Z,85.68
2016-10-10T00:59:27.589Z,85.97
2016-10-10T01:00:38.307Z,86.25
2016-10-10T01:01:49.020Z,85.97
2016-10-10T01:02:59.729Z,85.68
2016-10-10T01:04:10.437Z,85.68
2016-10-10T01:05:21.145Z,85.58
2016-10-10T01:06:31.867Z,85.68
2016-10-10T01:07:42.560Z,86.25
2016-10-10T01:08:53.236Z,86.07
2016-10-10T01:10:03.935Z,86.07
2016-10-10T01:11:14.614Z,86.45
2016-10-10T01:12:25.307Z,86.35
2016-10-10T01:13:36.000Z,86.54
2016-10-10T01:14:46.713Z,87.21
2016-10-10T01:15:57.418Z,87.41
2016-10-10T01:17:08.123Z,87.12
2016-10-10T01:18:19.355Z,87.41
2016-10-10T01:19:30.575Z,87.41
2016-10-10T01:20:41.281Z,88.17
2016-10-10T01:21:51.985Z,87.98
2016-10-10T01:23:02.682Z,87.65
2016-10-10T01:24:13.390Z,87.84
2016-10-10T01:25:24.060Z,87.88
2016-10-10T01:26:34.739Z,88.17
2016-10-10T01:27:45.476Z,87.88
2016-10-10T01:28:56.200Z,88.17
2016-10-10T01:30:06.893Z,88.65
2016-10-10T01:31:17.615Z,88.75
2016-10-10T01:32:28.323Z,89.28
2016-10-10T01:33:39.005Z,89.47
2016-10-10T01:34:49.698Z,89.09
2016-10-10T01:36:00.389Z,88.9
2016-10-10T01:37:11.080Z,88.9
2016-10-10T01:38:21.784Z,89.09
2016-10-10T01:39:33.026Z,89.76
2016-10-10T01:40:43.738Z,89.76
2016-10-10T01:41:54.434Z,89.09
2016-10-10T01:43:05.120Z,89.37
2016-10-10T01:44:15.838Z,89.37
2016-10-10T01:45:26.531Z,89.47
2016-10-10T01:46:37.256Z,89.28
2016-10-10T01:47:47.961Z,90.05
2016-10-10T01:48:58.703Z,90.53
2016-10-10T01:50:09.411Z,91.29
2016-10-10T01:51:20.105Z,92.01
2016-10-10T01:52:30.837Z,93.07
2016-10-10T01:53:41.551Z,92.87
2016-10-10T01:54:52.256Z,93.45
2016-10-10T01:56:02.972Z,93.26
2016-10-10T01:57:13.707Z,93.64
2016-10-10T01:58:24.415Z,93.74
2016-10-10T01:59:35.127Z,94.02
2016-10-10T02:00:46.359Z,94.21
2016-10-10T02:01:57.074Z,94.89
2016-10-10T02:03:07.784Z,94.02
2016-10-10T02:04:18.513Z,94.21
2016-10-10T02:05:29.205Z,94.02
2016-10-10T02:06:39.928Z,94.02
2016-10-10T02:07:50.624Z,94.12
2016-10-10T02:09:01.366Z,94.02
2016-10-10T02:10:12.067Z,93.54
2016-10-10T02:11:22.773Z,93.26
2016-10-10T02:12:33.987Z,93.45
2016-10-10T02:13:44.684Z,92.78
2016-10-10T02:14:55.386Z,92.01
2016-10-10T02:16:06.589Z,91.72
2016-10-10T02:17:17.275Z,91.92
2016-10-10T02:18:27.979Z,92.01
2016-10-10T02:19:38.679Z,92.01
2016-10-10T02:20:49.631Z,92.4
2016-10-10T02:22:00.347Z,92.01
2016-10-10T02:23:11.046Z,92.68
2016-10-10T02:24:21.759Z,93.74
2016-10-10T02:25:32.476Z,93.93
2016-10-10T02:26:43.170Z,94.5
2016-10-10T02:27:54.301Z,94.4
2016-10-10T02:29:05.011Z,94.6
2016-10-10T02:30:15.691Z,94.02
2016-10-10T02:31:26.393Z,93.93
2016-10-10T02:32:37.118Z,94.21
2016-10-10T02:33:47.815Z,94.21
2016-10-10T02:34:58.514Z,94.02
2016-10-10T02:36:09.208Z,94.02
2016-10-10T02:37:19.923Z,93.54
2016-10-10T02:38:30.642Z,93.26
2016-10-10T02:39:41.360Z,92.4
2016-10-10T02:40:52.561Z,92.3
2016-10-10T02:42:03.277Z,91.82
2016-10-10T02:43:13.997Z,91.25
2016-10-10T02:44:24.703Z,91.05
2016-10-10T02:45:35.421Z,90.39
2016-10-10T02:46:46.112Z,90.58
2016-10-10T02:47:56.811Z,90.91
2016-10-10T02:49:07.536Z,90.72
2016-10-10T02:50:18.223Z,89.47
2016-10-10T02:51:28.917Z,89.86
2016-10-10T02:52:39.617Z,89.18
2016-10-10T02:53:50.295Z,89.57
2016-10-10T02:55:01.017Z,89.57
2016-10-10T02:56:11.743Z,89.86
2016-10-10T02:57:22.415Z,89.37
2016-10-10T02:58:33.128Z,89.18
2016-10-10T02:59:43.853Z,89.37
2016-10-10T03:00:54.570Z,89.37
2016-10-10T03:02:05.258Z,89.18
2016-10-10T03:03:15.971Z,88.9
2016-10-10T03:04:26.685Z,87.84
2016-10-10T03:05:37.389Z,87.94
2016-10-10T03:06:48.092Z,87.65
2016-10-10T03:07:58.799Z,87.65
2016-10-10T03:09:09.512Z,87.37
2016-10-10T03:10:20.182Z,87.08
2016-10-10T03:11:30.893Z,87.27
2016-10-10T03:12:41.609Z,87.17
2016-10-10T03:13:52.311Z,87.46
2016-10-10T03:15:03.068Z,86.88
2016-10-10T03:16:13.779Z,87.27
2016-10-10T03:17:24.479Z,86.88
2016-10-10T03:18:35.209Z,87.27
2016-10-10T03:19:45.945Z,87.37
2016-10-10T03:20:56.651Z,87.27
2016-10-10T03:22:07.374Z,87.65
2016-10-10T03:23:18.104Z,87.17
2016-10-10T03:24:28.799Z,87.55
2016-10-10T03:25:39.497Z,87.46
2016-10-10T03:26:50.206Z,87.46
2016-10-10T03:28:00.895Z,88.03
2016-10-10T03:29:11.619Z,87.27
2016-10-10T03:30:22.344Z,88.13
2016-10-10T03:31:33.051Z,87.84
2016-10-10T03:32:43.735Z,88.09
2016-10-10T03:33:54.423Z,88.37
2016-10-10T03:35:05.142Z,88.37
2016-10-10T03:36:15.857Z,88.09
2016-10-10T03:37:27.579Z,88.47
2016-10-10T03:38:38.300Z,88.18
2016-10-10T03:39:49.507Z,87.51
2016-10-10T03:41:00.204Z,88.47
2016-10-10T03:42:10.885Z,87.8
2016-10-10T03:43:21.608Z,88.56
2016-10-10T03:44:32.827Z,88.66
2016-10-10T03:45:43.604Z,88.56
2016-10-10T03:46:54.305Z,88.56
2016-10-10T03:48:05.006Z,89.04
2016-10-10T03:49:15.708Z,89.62
2016-10-10T03:50:26.909Z,89.43
2016-10-10T03:51:38.105Z,89.23
2016-10-10T03:52:49.073Z,89.33
2016-10-10T03:53:59.764Z,89.62
2016-10-10T03:55:10.460Z,89.72
2016-10-10T03:56:21.154Z,89.52
2016-10-10T03:57:32.346Z,89.62
2016-10-10T03:58:43.557Z,89.72
2016-10-10T03:59:54.255Z,89.81
2016-10-10T04:01:05.484Z,90.19
2016-10-10T04:02:16.222Z,90
2016-10-10T04:03:27.427Z,89.76
2016-10-10T04:04:38.231Z,89.76
2016-10-10T04:05:48.926Z,89.86
2016-10-10T04:06:59.638Z,89.58
2016-10-10T04:08:10.853Z,89.9
2016-10-10T04:09:21.555Z,90.44
2016-10-10T04:10:32.279Z,89.95
2016-10-10T04:11:42.992Z,90.24
2016-10-10T04:12:53.721Z,90.05
2016-10-10T04:14:04.442Z,89.48
2016-10-10T04:15:15.136Z,89.19
2016-10-10T04:16:25.872Z,89.76
2016-10-10T04:17:36.622Z,89.29
2016-10-10T04:18:47.314Z,89.19
2016-10-10T04:19:58.032Z,89.67
2016-10-10T04:21:09.232Z,89.58
2016-10-10T04:22:19.926Z,89.72
2016-10-10T04:23:30.625Z,89.62
2016-10-10T04:24:41.354Z,89.43
2016-10-10T04:25:52.079Z,90
2016-10-10T04:27:02.772Z,89.52
2016-10-10T04:28:13.494Z,89.33
2016-10-10T04:29:24.178Z,89.19
2016-10-10T04:30:34.899Z,89.58
2016-10-10T04:31:45.600Z,90.15
2016-10-10T04:32:56.297Z,89.38
2016-10-10T04:34:06.987Z,89.76
2016-10-10T04:35:17.712Z,90.24
2016-10-10T04:36:28.419Z,90.05
2016-10-10T04:37:39.145Z,89.86
2016-10-10T04:38:49.851Z,90.72
2016-10-10T04:40:00.575Z,91.01
2016-10-10T04:41:11.815Z,90.72
2016-10-10T04:42:22.548Z,90.82
2016-10-10T04:43:33.253Z,91.11
2016-10-10T04:44:43.969Z,91.39
2016-10-10T04:45:54.681Z,91.87
2016-10-10T04:47:05.376Z,91.63
2016-10-10T04:48:16.070Z,91.83
2016-10-10T04:49:26.768Z,92.49
2016-10-10T04:50:37.479Z,92.49
2016-10-10T04:51:48.187Z,92.78
2016-10-10T04:52:58.887Z,92.69
2016-10-10T04:54:09.591Z,93.07
2016-10-10T04:55:20.299Z,92.97
2016-10-10T04:56:31.519Z,93.07
2016-10-10T04:57:42.250Z,92.59
2016-10-10T04:58:52.976Z,92.49
2016-10-10T05:00:03.653Z,92.49
2016-10-10T05:01:14.342Z,92.49
2016-10-10T05:02:25.083Z,92.73
2016-10-10T05:03:35.785Z,91.87
2016-10-10T05:04:46.456Z,92.35
2016-10-10T05:05:57.172Z,91.68
2016-10-10T05:07:07.875Z,91.87
2016-10-10T05:08:18.562Z,92.06
2016-10-10T05:09:29.273Z,91.68
2016-10-10T05:10:39.981Z,91.87
2016-10-10T05:11:50.697Z,91.87
2016-10-10T05:13:01.399Z,91.97
2016-10-10T05:14:12.105Z,92.16
2016-10-10T05:15:22.827Z,92.16
2016-10-10T05:16:33.600Z,92.44
2016-10-10T05:17:44.303Z,91.97
2016-10-10T05:18:54.995Z,92.16
2016-10-10T05:20:05.675Z,92.54
2016-10-10T05:21:16.364Z,92.73
2016-10-10T05:22:27.064Z,92.83
2016-10-10T05:23:37.785Z,93.3
2016-10-10T05:24:48.484Z,92.92
2016-10-10T05:25:59.174Z,93.69
2016-10-10T05:27:09.890Z,93.5
2016-10-10T05:28:20.578Z,94.26
2016-10-10T05:29:31.320Z,94.26
2016-10-10T05:30:42.011Z,93.79
2016-10-10T05:31:52.679Z,94.26
2016-10-10T05:33:03.356Z,94.07
2016-10-10T05:34:14.059Z,95.03
2016-10-10T05:35:24.780Z,94.74
2016-10-10T05:36:35.478Z,94.89
2016-10-10T05:37:46.211Z,95.07
2016-10-10T05:38:56.887Z,94.98
2016-10-10T05:40:07.598Z,94.89
2016-10-10T05:41:18.284Z,95.36
2016-10-10T05:42:28.979Z,94.7
2016-10-10T05:43:39.722Z,94.36
2016-10-10T05:44:50.434Z,94.26
2016-10-10T05:46:01.135Z,93.88
2016-10-10T05:47:12.344Z,94.17
2016-10-10T05:48:23.016Z,94.26
2016-10-10T05:49:33.732Z,94.17
2016-10-10T05:50:44.462Z,94.93
2016-10-10T05:51:55.159Z,93.69
2016-10-10T05:53:05.866Z,94.07
2016-10-10T05:54:16.580Z,94.17
2016-10-10T05:55:27.279Z,94.26
2016-10-10T05:56:37.993Z,93.5
2016-10-10T05:57:48.682Z,93.3
2016-10-10T05:58:59.381Z,93.79
2016-10-10T06:00:11.035Z,93.88
2016-10-10T06:01:21.747Z,93.21
2016-10-10T06:02:32.457Z,92.73
2016-10-10T06:03:43.168Z,93.21
2016-10-10T06:04:53.860Z,92.83
2016-10-10T06:06:04.599Z,93.12
2016-10-10T06:07:15.317Z,93.59
2016-10-10T06:08:26.021Z,93.4
2016-10-10T06:09:36.721Z,93.4
2016-10-10T06:10:47.420Z,92.83
2016-10-10T06:11:58.134Z,92.83
2016-10-10T06:13:08.852Z,93.02
2016-10-10T06:14:19.567Z,92.92
2016-10-10T06:15:30.278Z,93.3
2016-10-10T06:16:41.008Z,93.4
2016-10-10T06:17:51.690Z,92.63
2016-10-10T06:19:02.400Z,92.25
2016-10-10T06:20:13.078Z,92.49
2016-10-10T06:21:23.779Z,92.21
2016-10-10T06:22:34.493Z,92.06
2016-10-10T06:23:45.204Z,92.16
2016-10-10T06:24:55.917Z,91.97
2016-10-10T06:26:06.619Z,92.25
2016-10-10T06:27:17.345Z,92.25
2016-10-10T06:28:28.055Z,92.54
2016-10-10T06:29:38.745Z,93.12
2016-10-10T06:30:49.426Z,92.92
2016-10-10T06:32:00.138Z,93.4
2016-10-10T06:33:10.855Z,93.4
2016-10-10T06:34:21.561Z,93.79
2016-10-10T06:35:32.294Z,93.88
2016-10-10T06:36:43.003Z,93.88
2016-10-10T06:37:53.696Z,94.6
2016-10-10T06:39:04.400Z,93.93
2016-10-10T06:40:15.119Z,94.36
2016-10-10T06:41:25.840Z,94.7
2016-10-10T06:42:36.521Z,94.6
2016-10-10T06:43:47.234Z,94.41
2016-10-10T06:44:57.919Z,94.6
2016-10-10T06:46:08.637Z,94.89
2016-10-10T06:47:19.358Z,94.5
2016-10-10T06:48:30.071Z,94.89
2016-10-10T06:49:40.813Z,95.03
2016-10-10T06:50:51.494Z,94.89
2016-10-10T06:52:02.178Z,94.5
2016-10-10T06:53:12.896Z,93.98
2016-10-10T06:54:23.628Z,94.07
2016-10-10T06:55:34.334Z,94.55
2016-10-10T06:56:45.021Z,93.79
2016-10-10T06:57:55.696Z,94.74
2016-10-10T06:59:06.408Z,94.26
2016-10-10T07:00:17.125Z,94.93
2016-10-10T07:01:27.825Z,94.55
2016-10-10T07:02:38.519Z,94.17
2016-10-10T07:03:49.228Z,94.26
2016-10-10T07:04:59.944Z,93.98
2016-10-10T07:06:10.663Z,93.3
2016-10-10T07:07:21.389Z,92.73
2016-10-10T07:08:32.122Z,93.12
2016-10-10T07:09:42.838Z,93.4
2016-10-10T07:10:53.549Z,93.21
2016-10-10T07:12:04.255Z,92.83
2016-10-10T07:13:14.939Z,93.5
2016-10-10T07:14:25.668Z,93.4
2016-10-10T07:15:36.387Z,92.73
2016-10-10T07:16:47.068Z,93.59
2016-10-10T07:17:57.773Z,93.3
2016-10-10T07:19:08.477Z,93.88
2016-10-10T07:20:19.374Z,93.79
2016-10-10T07:21:32.585Z,93.21
2016-10-10T07:22:43.994Z,92.73
2016-10-10T07:23:55.436Z,92.44
2016-10-10T07:25:07.746Z,91.97
2016-10-10T07:26:18.444Z,91.68
2016-10-10T07:27:30.742Z,91.68
2016-10-10T07:28:42.671Z,91.58
2016-10-10T07:29:53.594Z,91.87
2016-10-10T07:31:06.240Z,91.11
2016-10-10T07:32:19.062Z,91.72
2016-10-10T07:33:30.476Z,91.77
2016-10-10T07:34:43.442Z,91.68
2016-10-10T07:35:56.959Z,91.68
2016-10-10T07:37:09.087Z,91.97
2016-10-10T07:38:20.348Z,91.87
2016-10-10T07:39:32.020Z,90.82
2016-10-10T07:40:45.555Z,91.11
2016-10-10T07:41:57.009Z,91.2
2016-10-10T07:43:09.527Z,91.2
2016-10-10T07:44:23.874Z,90.63
2016-10-10T07:45:36.699Z,90.63
2016-10-10T07:46:48.320Z,90.34
2016-10-10T07:47:59.039Z,90.72
2016-10-10T07:49:12.983Z,89.95
2016-10-10T07:50:25.826Z,90.15
2016-10-10T07:51:38.178Z,90.34
2016-10-10T07:52:49.594Z,90.34
2016-10-10T07:54:02.024Z,90.63
2016-10-10T07:55:14.151Z,90.91
2016-10-10T07:56:26.775Z,91.25
2016-10-10T07:57:40.219Z,91.92
2016-10-10T07:58:54.760Z,92.02
2016-10-10T08:00:07.845Z,91.63
2016-10-10T08:01:20.483Z,91.92
2016-10-10T08:02:32.608Z,92.11
2016-10-10T08:03:45.556Z,92.11
2016-10-10T08:04:58.824Z,92.3
2016-10-10T08:06:11.635Z,92.11
2016-10-10T08:07:25.334Z,92.49
2016-10-10T08:08:37.987Z,92.21
2016-10-10T08:09:48.713Z,92.49
2016-10-10T08:10:59.426Z,92.78
2016-10-10T08:12:10.136Z,93.16
2016-10-10T08:13:20.878Z,93.16
2016-10-10T08:14:34.608Z,93.55
2016-10-10T08:15:48.156Z,93.64
2016-10-10T08:17:00.290Z,93.45
2016-10-10T08:18:13.344Z,93.55
2016-10-10T08:19:25.887Z,93.35
2016-10-10T08:20:38.202Z,93.74
2016-10-10T08:21:49.835Z,93.64
2016-10-10T08:23:03.606Z,93.45
2016-10-10T08:24:17.172Z,93.74
2016-10-10T08:25:30.256Z,93.45
2016-10-10T08:26:42.377Z,93.35
2016-10-10T08:27:55.317Z,92.78
2016-10-10T08:29:06.024Z,92.4
2016-10-10T08:30:16.747Z,92.3
2016-10-10T08:31:27.416Z,92.4
2016-10-10T08:32:38.093Z,92.4
2016-10-10T08:33:48.788Z,92.3
2016-10-10T08:34:59.494Z,92.69
2016-10-10T08:36:10.218Z,92.97
2016-10-10T08:37:20.916Z,92.97
2016-10-10T08:38:31.626Z,92.78
2016-10-10T08:39:42.325Z,93.07
2016-10-10T08:40:53.042Z,93.16
2016-10-10T08:42:03.747Z,92.78
2016-10-10T08:43:14.426Z,93.35
2016-10-10T08:44:25.139Z,93.74
2016-10-10T08:45:35.853Z,93.35
2016-10-10T08:46:47.055Z,92.49
2016-10-10T08:47:57.747Z,92.4
2016-10-10T08:49:08.422Z,92.49
2016-10-10T08:50:19.122Z,92.78
2016-10-10T08:51:29.797Z,93.07
2016-10-10T08:52:40.478Z,92.4
2016-10-10T08:53:51.180Z,92.3
2016-10-10T08:55:01.868Z,91.92
2016-10-10T08:56:12.569Z,92.02
2016-10-10T08:57:23.273Z,91.35
2016-10-10T08:58:34.492Z,92.02
2016-10-10T08:59:45.198Z,91.73
2016-10-10T09:00:55.896Z,91.73
2016-10-10T09:02:06.585Z,91.53
2016-10-10T09:03:17.278Z,91.73
2016-10-10T09:04:27.969Z,91.06
2016-10-10T09:05:38.686Z,91.16
2016-10-10T09:06:49.376Z,90.77
2016-10-10T09:08:00.103Z,90.87
2016-10-10T09:09:10.811Z,90.82
2016-10-10T09:10:21.512Z,90.34
2016-10-10T09:11:32.183Z,90.2
2016-10-10T09:12:42.911Z,89.86
2016-10-10T09:13:53.605Z,89.29
2016-10-10T09:15:04.321Z,89.09
2016-10-10T09:16:15.035Z,89.58
2016-10-10T09:17:25.732Z,89.67
2016-10-10T09:18:36.448Z,89.58
2016-10-10T09:19:47.167Z,89.86
2016-10-10T09:20:57.871Z,89.58
2016-10-10T09:22:08.581Z,89.67
2016-10-10T09:23:19.282Z,89.95
2016-10-10T09:24:29.978Z,89.76
2016-10-10T09:25:41.190Z,89.76
2016-10-10T09:26:51.910Z,89.29
2016-10-10T09:28:02.611Z,89
2016-10-10T09:29:13.302Z,88.43
2016-10-10T09:30:24.519Z,88.28
2016-10-10T09:31:35.221Z,88.37
2016-10-10T09:32:45.947Z,88.9
2016-10-10T09:33:56.663Z,89.09
2016-10-10T09:35:07.376Z,89.48
2016-10-10T09:36:18.070Z,89
2016-10-10T09:37:28.764Z,88.81
2016-10-10T09:38:39.486Z,89.09
2016-10-10T09:39:50.218Z,88.9
2016-10-10T09:41:01.022Z,88.52
2016-10-10T09:42:11.748Z,87.99
2016-10-10T09:43:22.430Z,88.18
2016-10-10T09:44:33.142Z,87.13
2016-10-10T09:45:43.833Z,87.32
2016-10-10T09:46:54.542Z,87.32
2016-10-10T09:48:05.274Z,87.03
2016-10-10T09:49:15.953Z,86.65
2016-10-10T09:50:26.669Z,87.32
2016-10-10T09:51:37.370Z,87.03
2016-10-10T09:52:48.066Z,86.55
2016-10-10T09:53:58.789Z,85.88
2016-10-10T09:55:09.521Z,86.17
2016-10-10T09:56:20.247Z,85.88
2016-10-10T09:57:30.930Z,86.17
2016-10-10T09:58:42.137Z,86.17
2016-10-10T09:59:52.831Z,86.55
2016-10-10T10:01:03.497Z,86.46
2016-10-10T10:02:14.220Z,86.74
2016-10-10T10:03:24.950Z,87.32
2016-10-10T10:04:35.661Z,87.13
2016-10-10T10:05:46.369Z,87.13
2016-10-10T10:06:57.621Z,87.32
2016-10-10T10:08:08.359Z,87.41
2016-10-10T10:09:19.046Z,87.32
2016-10-10T10:10:29.743Z,86.46
2016-10-10T10:11:40.447Z,86.46
2016-10-10T10:12:51.143Z,86.55
2016-10-10T10:14:01.866Z,86.46
2016-10-10T10:15:12.557Z,86.84
2016-10-10T10:16:23.236Z,87.41
2016-10-10T10:17:33.934Z,87.99
2016-10-10T10:18:44.599Z,87.61
2016-10-10T10:19:55.296Z,87.51
2016-10-10T10:21:05.988Z,88.18
2016-10-10T10:22:16.705Z,87.51
2016-10-10T10:23:27.431Z,87.23
2016-10-10T10:24:38.111Z,87.32
2016-10-10T10:25:48.814Z,86.55
2016-10-10T10:26:59.506Z,86.55
2016-10-10T10:28:10.194Z,86.6
2016-10-10T10:29:20.914Z,86.79
2016-10-10T10:30:31.610Z,86.5
2016-10-10T10:31:42.317Z,86.98
2016-10-10T10:32:52.996Z,87.32
2016-10-10T10:34:03.677Z,87.03
2016-10-10T10:35:14.421Z,87.41
2016-10-10T10:36:25.099Z,87.17
2016-10-10T10:37:35.817Z,86.65
2016-10-10T10:38:46.535Z,86.6
2016-10-10T10:39:57.224Z,85.16
2016-10-10T10:41:07.909Z,84.88
2016-10-10T10:42:18.614Z,84.53
2016-10-10T10:43:29.330Z,83.58
2016-10-10T10:44:40.532Z,82.75
2016-10-10T10:45:51.227Z,82.37
2016-10-10T10:47:01.952Z,81.31
2016-10-10T10:48:13.187Z,81.12
2016-10-10T10:49:23.893Z,81.02
2016-10-10T10:50:34.607Z,81.31
2016-10-10T10:51:45.327Z,80.83
2016-10-10T10:52:56.032Z,81.02
2016-10-10T10:54:06.739Z,80.26
2016-10-10T10:55:17.420Z,77.23
2016-10-10T10:56:28.125Z,76.12
2016-10-10T10:57:38.861Z,75.67
2016-10-10T10:58:49.553Z,75.48
2016-10-10T11:00:00.261Z,77.36
2016-10-10T11:01:10.981Z,77.08
2016-10-10T11:02:21.674Z,78.13
2016-10-10T11:03:32.359Z,78.77
2016-10-10T11:04:43.097Z,78.67
2016-10-10T11:05:53.788Z,79.59
2016-10-10T11:07:04.501Z,79.39
2016-10-10T11:08:15.179Z,79.01
2016-10-10T11:09:25.934Z,78.96
2016-10-10T11:10:36.649Z,78
2016-10-10T11:11:47.349Z,78.09
2016-10-10T11:12:58.090Z,78.09
2016-10-10T11:14:09.314Z,78.28
2016-10-10T11:15:20.040Z,76.75
2016-10-10T11:16:30.744Z,75.54
2016-10-10T11:17:41.458Z,74.71
2016-10-10T11:18:52.155Z,74.13
2016-10-10T11:20:02.908Z,74.33
2016-10-10T11:21:13.601Z,74.04
2016-10-10T11:22:24.324Z,74.62
2016-10-10T11:23:35.044Z,73.85
2016-10-10T11:24:46.039Z,74.13
2016-10-10T11:25:56.727Z,74.33
2016-10-10T11:27:07.444Z,74.96
2016-10-10T11:28:18.158Z,75.54
2016-10-10T11:29:28.896Z,76.02
2016-10-10T11:30:39.643Z,75.73
2016-10-10T11:31:50.335Z,76.21
2016-10-10T11:33:01.016Z,75.7
2016-10-10T11:34:11.724Z,76.56
2016-10-10T11:35:22.436Z,76.46
2016-10-10T11:36:33.129Z,75.35
2016-10-10T11:37:43.859Z,74.77
2016-10-10T11:38:54.533Z,72.79
2016-10-10T11:40:06.088Z,71.67
2016-10-10T11:41:16.833Z,71.39
2016-10-10T11:42:27.604Z,71.39
2016-10-10T11:43:38.564Z,72.06
2016-10-10T11:44:49.302Z,72.34
2016-10-10T11:46:00.010Z,71.39
2016-10-10T11:47:10.730Z,72.02
2016-10-10T11:48:21.444Z,71.73
2016-10-10T11:49:32.137Z,72.6
2016-10-10T11:50:43.379Z,71.16
2016-10-10T11:51:54.088Z,70.33
2016-10-10T11:53:04.793Z,69.75
2016-10-10T11:54:15.525Z,69.89
2016-10-10T11:55:26.205Z,68.63
2016-10-10T11:56:36.905Z,69.79
2016-10-10T11:57:47.610Z,70.37
2016-10-10T11:58:58.322Z,69.75
2016-10-10T12:00:09.022Z,69.85
2016-10-10T12:01:19.729Z,69.4
2016-10-10T12:02:30.428Z,70.84
2016-10-10T12:03:41.133Z,71.29
2016-10-10T12:04:52.361Z,70.62
2016-10-10T12:06:03.063Z,69.85
2016-10-10T12:07:13.764Z,69.89
2016-10-10T12:08:24.478Z,69.69
2016-10-10T12:09:35.161Z,70.65
2016-10-10T12:10:45.872Z,71.48
2016-10-10T12:11:56.616Z,69.75
2016-10-10T12:13:07.315Z,71.1
2016-10-10T12:14:18.051Z,71.96
2016-10-10T12:15:28.771Z,70.62
2016-10-10T12:16:39.457Z,69.79
2016-10-10T12:17:50.157Z,70.27
2016-10-10T12:19:00.870Z,69.02
2016-10-10T12:20:11.556Z,68.54
2016-10-10T12:21:22.261Z,69.4
2016-10-10T12:22:32.959Z,68.44
2016-10-10T12:23:43.656Z,68.83
2016-10-10T12:31:23.395Z,68.19
2016-10-10T12:32:34.341Z,68.54
2016-10-10T12:33:45.290Z,69.79
2016-10-10T12:34:56.233Z,70.46
2016-10-10T12:36:07.209Z,70.27
2016-10-10T12:37:18.152Z,69.89
2016-10-10T12:38:29.098Z,71.39
2016-10-10T12:39:40.036Z,71.87
2016-10-10T12:40:50.983Z,72.44
2016-10-10T12:42:01.926Z,73.25
2016-10-10T12:43:12.850Z,73.41
2016-10-10T12:44:23.785Z,73.41
2016-10-10T12:45:34.730Z,72.67
2016-10-10T12:46:45.686Z,72.58
2016-10-10T12:47:56.651Z,71.42
2016-10-10T12:49:07.598Z,70.59
2016-10-10T12:50:18.562Z,69.09
2016-10-10T12:51:29.517Z,68.84
2016-10-10T12:52:40.465Z,67.68
2016-10-10T12:53:51.407Z,67
2016-10-10T12:55:02.355Z,66.36
2016-10-10T12:56:13.303Z,66.17
2016-10-10T12:57:24.249Z,65.88
2016-10-10T12:58:35.210Z,66.07
2016-10-10T12:59:46.195Z,67.58
2016-10-10T13:00:57.136Z,68.35
2016-10-10T13:02:08.080Z,68.13
2016-10-10T13:03:19.025Z,66.88
2016-10-10T13:04:29.978Z,67.97
2016-10-10T13:05:40.929Z,67.83
2016-10-10T13:06:51.899Z,66.97
2016-10-10T13:08:02.841Z,65.85
2016-10-10T13:09:13.791Z,64.63
2016-10-10T13:10:24.743Z,65.3
2016-10-10T13:11:35.687Z,64.63
2016-10-10T13:12:46.629Z,63.31
2016-10-10T13:13:57.596Z,64.66
2016-10-10T13:15:08.564Z,66.24
2016-10-10T13:16:19.536Z,66.88
2016-10-10T13:17:30.508Z,66.62
2016-10-10T13:18:41.482Z,65.85
2016-10-10T13:19:52.457Z,66.33
2016-10-10T13:21:03.401Z,66.24
2016-10-10T13:22:14.444Z,64.69
2016-10-10T13:23:25.678Z,64.34
2016-10-10T13:24:36.681Z,64.25
2016-10-10T13:25:47.811Z,63.21
2016-10-10T13:26:59.196Z,63.41
2016-10-10T13:28:10.138Z,63.38
2016-10-10T13:29:21.074Z,64.73
2016-10-10T13:30:32.017Z,65.4
2016-10-10T13:31:42.968Z,64.79
2016-10-10T13:32:53.917Z,65.17
2016-10-10T13:34:04.867Z,66.2
2016-10-10T13:35:15.830Z,66.2
2016-10-10T13:36:26.769Z,63.64
2016-10-10T13:37:37.709Z,63.38
2016-10-10T13:38:48.675Z,61.19
2016-10-10T13:40:00.170Z,61.1
2016-10-10T13:41:11.152Z,62.54
2016-10-10T13:42:22.110Z,62.9
2016-10-10T13:43:33.053Z,62.57
2016-10-10T13:44:44.008Z,62.48
2016-10-10T13:45:54.982Z,62.41
2016-10-10T13:47:05.945Z,61
2016-10-10T13:48:16.897Z,60.61
2016-10-10T13:49:27.851Z,59.39
2016-10-10T13:50:38.817Z,57.94
2016-10-10T13:51:49.766Z,57.97
2016-10-10T13:53:00.709Z,58.26
2016-10-10T13:54:12.209Z,56.84
2016-10-10T13:55:23.150Z,56.56
2016-10-10T13:56:34.096Z,55.98
2016-10-10T13:57:45.046Z,56.26
2016-10-10T13:58:56.003Z,55.98
2016-10-10T14:00:06.973Z,54.65
2016-10-10T14:01:17.912Z,55.45
2016-10-10T14:02:28.857Z,56
2016-10-10T14:03:39.819Z,56.96
2016-10-10T14:04:50.782Z,57.01
2016-10-10T14:06:01.737Z,56.84
2016-10-10T14:07:12.692Z,56.36
2016-10-10T14:08:23.642Z,55.68
2016-10-10T14:09:34.593Z,55.81
2016-10-10T14:10:45.550Z,57.52
2016-10-10T14:11:56.806Z,58.17
2016-10-10T14:13:07.779Z,57.78
2016-10-10T14:14:18.743Z,58.07
2016-10-10T14:15:29.700Z,57.59
2016-10-10T14:16:40.664Z,58.1
2016-10-10T14:17:51.631Z,59.42
2016-10-10T14:19:02.632Z,59.3
2016-10-10T14:20:13.586Z,59.39
2016-10-10T14:21:24.541Z,59.48
2016-10-10T14:22:35.483Z,57.39
2016-10-10T14:23:46.465Z,57.71
2016-10-10T14:24:57.405Z,56.56
2016-10-10T14:26:08.383Z,55.81
2016-10-10T14:27:19.321Z,55.23
2016-10-10T14:28:30.911Z,54.49
2016-10-10T14:29:41.868Z,55.71
2016-10-10T14:30:52.819Z,55.78
2016-10-10T14:32:03.800Z,54.75
2016-10-10T14:33:14.760Z,54.97
2016-10-10T14:34:25.717Z,54
2016-10-10T14:35:36.668Z,54.77
2016-10-10T14:36:47.668Z,54.75
2016-10-10T14:37:58.781Z,55.04
2016-10-10T14:39:09.746Z,55.52
2016-10-10T14:40:20.692Z,57.9
2016-10-10T14:41:31.645Z,58.33
2016-10-10T14:42:42.599Z,58.62
2016-10-10T14:43:53.575Z,58.04
2016-10-10T14:45:04.536Z,56.72
2016-10-10T14:46:15.483Z,54.05
2016-10-10T14:47:26.430Z,54.17
2016-10-10T14:48:37.387Z,55.23
2016-10-10T14:49:48.336Z,55.33
2016-10-10T14:50:59.287Z,54.46
2016-10-10T14:52:10.224Z,53.23
2016-10-10T14:53:21.251Z,51.71
2016-10-10T14:54:32.187Z,53.93
2016-10-10T14:55:43.144Z,53.71
2016-10-10T14:56:54.083Z,54.19
2016-10-10T14:58:06.194Z,54.36
2016-10-10T14:59:17.151Z,54.1
2016-10-10T15:00:28.096Z,54.29
2016-10-10T15:01:39.074Z,52.84
2016-10-10T15:02:50.023Z,53.23
2016-10-10T15:04:00.994Z,54.19
2016-10-10T15:05:11.964Z,55.23
2016-10-10T15:06:22.923Z,55.88
2016-10-10T15:07:33.889Z,56.46
2016-10-10T15:08:44.850Z,56.07
2016-10-10T15:09:55.803Z,56.36
2016-10-10T15:11:06.777Z,55.59
2016-10-10T15:12:17.733Z,56.74
2016-10-10T15:13:28.677Z,56.81
2016-10-10T15:14:39.632Z,53.56
2016-10-10T15:15:50.606Z,51.78
2016-10-10T15:17:02.114Z,51.06
2016-10-10T15:18:13.053Z,52.02
2016-10-10T15:19:23.998Z,51.13
2016-10-10T15:20:34.949Z,52.87
2016-10-10T15:21:46.442Z,55.07
2016-10-10T15:22:57.425Z,56.03