createdAt,value
2019-05-15T00:02:18.452Z,2.87
2019-05-15T00:04:49.198Z,2.60
2019-05-15T00:07:18.485Z,2.60
2019-05-15T00:09:49.166Z,2.33
2019-05-15T00:12:19.029Z,1.75
2019-05-15T00:14:48.543Z,2.17
2019-05-15T00:17:19.228Z,1.92
2019-05-15T00:19:48.684Z,2.40
2019-05-15T00:22:18.379Z,2.20
2019-05-15T00:24:48.831Z,1.92
2019-05-15T00:27:20.220Z,2.35
2019-05-15T00:29:49.226Z,2.10
2019-05-15T00:32:18.726Z,1.90
2019-05-15T00:34:48.784Z,2.00
2019-05-15T00:37:18.349Z,2.50
2019-05-15T00:39:48.596Z,2.70
2019-05-15T00:42:18.997Z,2.52
2019-05-15T00:44:49.323Z,2.50
2019-05-15T00:47:18.692Z,2.98
2019-05-15T00:49:48.778Z,3.05
2019-05-15T00:52:18.177Z,3.45
2019-05-15T00:54:48.426Z,3.20
2019-05-15T00:57:19.225Z,3.10
2019-05-15T00:59:48.783Z,2.40
2019-05-15T01:02:17.984Z,2.47
2019-05-15T01:04:48.034Z,2.33
2019-05-15T01:07:18.801Z,2.95
2019-05-15T01:09:48.694Z,2.75
2019-05-15T01:12:18.491Z,3.72
2019-05-15T01:14:49.031Z,2.67
2019-05-15T01:17:18.513Z,2.98
2019-05-15T01:19:48.232Z,2.83
2019-05-15T01:22:19.512Z,2.50
2019-05-15T01:24:48.699Z,2.20
2019-05-15T01:27:18.913Z,3.35
2019-05-15T01:29:49.369Z,3.12
2019-05-15T01:32:19.186Z,3.00
2019-05-15T01:34:49.140Z,2.62
2019-05-15T01:37:18.938Z,3.07
2019-05-15T01:39:48.645Z,2.80
2019-05-15T01:42:18.631Z,2.90
2019-05-15T01:44:48.402Z,3.30
2019-05-15T01:47:18.986Z,2.87
2019-05-15T01:49:49.013Z,2.27
2019-05-15T01:52:18.774Z,2.22
2019-05-15T01:54:48.881Z,2.95
2019-05-15T01:57:18.357Z,2.52
2019-05-15T01:59:57.067Z,2.83
2019-05-15T02:02:18.849Z,2.58
2019-05-15T02:04:48.730Z,2.75
2019-05-15T02:07:18.727Z,2.30
2019-05-15T02:09:49.236Z,2.20
2019-05-15T02:12:19.162Z,2.70
2019-05-15T02:14:48.766Z,3.20
2019-05-15T02:17:18.921Z,2.55
2019-05-15T02:19:48.550Z,2.77
2019-05-15T02:22:18.918Z,2.20
2019-05-15T02:24:48.351Z,2.80
2019-05-15T02:27:18.682Z,2.55
2019-05-15T02:29:49.372Z,2.35
2019-05-15T02:32:19.497Z,2.15
2019-05-15T02:34:50.015Z,2.43
2019-05-15T02:37:19.422Z,2.43
2019-05-15T02:39:49.542Z,2.40
2019-05-15T02:42:19.384Z,2.42
2019-05-15T02:44:50.110Z,2.10
2019-05-15T02:47:20.041Z,1.80
2019-05-15T02:49:49.514Z,2.30
2019-05-15T02:52:19.829Z,2.83
2019-05-15T02:54:49.922Z,2.70
2019-05-15T02:57:19.404Z,3.00
2019-05-15T02:59:49.783Z,2.90
2019-05-15T03:02:19.506Z,2.60
2019-05-15T03:04:48.860Z,3.12
2019-05-15T03:07:19.321Z,3.20
2019-05-15T03:09:49.701Z,3.42
2019-05-15T03:12:19.870Z,2.98
2019-05-15T03:14:49.316Z,2.27
2019-05-15T03:17:19.164Z,2.93
2019-05-15T03:19:49.778Z,2.40
2019-05-15T03:22:19.595Z,3.02
2019-05-15T03:24:50.233Z,2.87
2019-05-15T03:27:19.929Z,3.20
2019-05-15T03:29:49.473Z,3.60
2019-05-15T03:32:32.203Z,3.87
2019-05-15T03:34:56.523Z,3.90
2019-05-15T03:37:22.647Z,4.15
2019-05-15T03:39:52.115Z,3.45
2019-05-15T03:42:21.497Z,2.90
2019-05-15T03:44:50.647Z,2.83
2019-05-15T03:47:19.833Z,3.55
2019-05-15T03:49:49.540Z,3.20
2019-05-15T03:52:19.255Z,2.83
2019-05-15T03:54:49.508Z,3.60
2019-05-15T03:57:22.817Z,4.07
2019-05-15T03:59:50.258Z,3.60
2019-05-15T04:02:19.763Z,3.65
2019-05-15T04:04:50.193Z,4.42
2019-05-15T04:07:19.698Z,3.85
2019-05-15T04:09:49.513Z,3.20
2019-05-15T04:12:19.655Z,3.75
2019-05-15T04:14:50.050Z,3.20
2019-05-15T04:17:20.039Z,2.90
2019-05-15T04:19:49.780Z,3.40
2019-05-15T04:22:19.882Z,2.93
2019-05-15T04:24:50.186Z,3.10
2019-05-15T04:27:20.679Z,3.35
2019-05-15T04:29:49.843Z,3.30
2019-05-15T04:32:20.019Z,3.65
2019-05-15T04:34:49.442Z,3.45
2019-05-15T04:37:19.054Z,3.70
2019-05-15T04:39:49.132Z,2.90
2019-05-15T04:42:20.244Z,3.30
2019-05-15T04:44:50.022Z,3.90
2019-05-15T04:47:19.497Z,4.10
2019-05-15T04:49:50.309Z,3.27
2019-05-15T04:52:19.804Z,3.20
2019-05-15T04:54:49.471Z,3.50
2019-05-15T04:57:19.504Z,3.47
2019-05-15T04:59:49.663Z,4.47
2019-05-15T05:02:26.490Z,4.30
2019-05-15T05:04:50.012Z,4.25
2019-05-15T05:07:19.691Z,3.60
2019-05-15T05:09:49.117Z,3.67
2019-05-15T05:12:19.244Z,3.75
2019-05-15T05:14:48.680Z,3.85
2019-05-15T05:17:19.557Z,3.75
2019-05-15T05:19:51.393Z,4.00
2019-05-15T05:22:19.973Z,3.30
2019-05-15T05:24:49.203Z,3.02
2019-05-15T05:27:18.367Z,2.90
2019-05-15T05:29:48.069Z,3.60
2019-05-15T05:32:30.877Z,3.33
2019-05-15T05:34:48.358Z,3.30
2019-05-15T05:37:18.481Z,4.20
2019-05-15T05:39:48.340Z,4.15
2019-05-15T05:42:18.539Z,4.10
2019-05-15T05:44:48.902Z,3.00
2019-05-15T05:47:18.347Z,3.33
2019-05-15T05:49:48.825Z,3.12
2019-05-15T05:52:18.656Z,2.85
2019-05-15T05:54:49.011Z,3.02
2019-05-15T05:57:19.342Z,3.20
2019-05-15T05:59:49.118Z,2.58
2019-05-15T06:02:18.642Z,3.00
2019-05-15T06:04:48.051Z,3.00
2019-05-15T06:07:18.484Z,2.70
2019-05-15T06:09:48.660Z,2.80
2019-05-15T06:12:18.882Z,2.80
2019-05-15T06:14:48.543Z,2.75
2019-05-15T06:17:19.057Z,2.65
2019-05-15T06:19:48.524Z,2.80
2019-05-15T06:22:18.786Z,2.50
2019-05-15T06:24:48.535Z,2.75
2019-05-15T06:27:19.951Z,2.83
2019-05-15T06:29:48.829Z,2.80
2019-05-15T06:32:19.477Z,2.42
2019-05-15T06:34:48.926Z,2.40
2019-05-15T06:37:19.662Z,2.22
2019-05-15T06:39:49.024Z,2.40
2019-05-15T06:42:18.916Z,2.55
2019-05-15T06:44:48.440Z,2.53
2019-05-15T06:47:18.079Z,2.50
2019-05-15T06:49:48.659Z,2.70
2019-05-15T06:52:18.315Z,2.55
2019-05-15T06:54:48.499Z,2.50
2019-05-15T06:57:18.402Z,2.30
2019-05-15T06:59:48.405Z,2.52
2019-05-15T07:02:18.952Z,2.10
2019-05-15T07:04:48.818Z,2.55
2019-05-15T07:07:18.321Z,2.52
2019-05-15T07:09:48.686Z,2.37
2019-05-15T07:12:18.701Z,2.40
2019-05-15T07:14:48.735Z,2.50
2019-05-15T07:17:18.185Z,2.75
2019-05-15T07:19:48.548Z,2.60
2019-05-15T07:22:18.319Z,2.60
2019-05-15T07:24:47.896Z,2.60
2019-05-15T07:27:18.419Z,2.47
2019-05-15T07:29:48.760Z,2.17
2019-05-15T07:32:19.272Z,2.83
2019-05-15T07:34:48.671Z,2.52
2019-05-15T07:37:19.011Z,2.60
2019-05-15T07:39:48.863Z,2.45
2019-05-15T07:42:18.656Z,2.58
2019-05-15T07:44:48.255Z,2.60
2019-05-15T07:47:19.115Z,2.30
2019-05-15T07:49:49.336Z,2.20
2019-05-15T07:52:19.343Z,2.08
2019-05-15T07:54:48.931Z,2.55
2019-05-15T07:57:19.386Z,2.10
2019-05-15T07:59:48.733Z,2.10
2019-05-15T08:02:19.117Z,1.92
2019-05-15T08:04:48.456Z,2.20
2019-05-15T08:07:18.466Z,2.12
2019-05-15T08:09:48.574Z,1.98
2019-05-15T08:12:19.358Z,1.87
2019-05-15T08:14:50.874Z,2.02
2019-05-15T08:17:22.106Z,1.90
2019-05-15T08:19:50.914Z,1.77
2019-05-15T08:22:20.237Z,1.43
2019-05-15T08:24:49.666Z,1.67
2019-05-15T08:27:19.183Z,1.73
2019-05-15T08:29:48.768Z,1.70
2019-05-15T08:32:19.070Z,1.30
2019-05-15T08:34:48.520Z,1.60
2019-05-15T08:37:18.242Z,1.40
2019-05-15T08:39:48.866Z,1.40
2019-05-15T08:42:18.864Z,1.50
2019-05-15T08:44:49.136Z,1.40
2019-05-15T08:47:19.246Z,1.53
2019-05-15T08:49:48.679Z,1.40
2019-05-15T08:52:18.946Z,1.73
2019-05-15T08:54:48.764Z,1.67
2019-05-15T08:57:20.352Z,1.93
2019-05-15T08:59:49.010Z,1.53
2019-05-15T09:02:18.655Z,1.80
2019-05-15T09:04:48.651Z,2.05
2019-05-15T09:07:18.217Z,1.97
2019-05-15T09:09:48.686Z,1.75
2019-05-15T09:12:18.851Z,2.00
2019-05-15T09:14:48.847Z,1.87
2019-05-15T09:17:18.257Z,1.70
2019-05-15T09:19:48.210Z,1.75
2019-05-15T09:22:18.768Z,1.95
2019-05-15T09:24:48.822Z,2.00
2019-05-15T09:27:18.533Z,1.60
2019-05-15T09:29:48.501Z,1.50
2019-05-15T09:32:19.117Z,1.87
2019-05-15T09:34:54.788Z,1.70
2019-05-15T09:37:19.487Z,1.67
2019-05-15T09:39:49.049Z,1.87
2019-05-15T09:42:18.425Z,1.77
2019-05-15T09:44:48.595Z,1.72
2019-05-15T09:47:18.862Z,1.87
2019-05-15T09:49:48.590Z,1.55
2019-05-15T09:52:22.476Z,1.90
2019-05-15T09:54:49.397Z,1.67
2019-05-15T09:57:18.928Z,1.90
2019-05-15T09:59:48.906Z,1.70
2019-05-15T10:02:19.093Z,1.85
2019-05-15T10:05:05.168Z,2.00
2019-05-15T10:07:19.452Z,1.60
2019-05-15T10:09:52.150Z,1.80
2019-05-15T10:12:19.487Z,1.50
2019-05-15T10:14:49.350Z,1.87
2019-05-15T10:17:18.735Z,1.87
2019-05-15T10:19:48.807Z,1.90
2019-05-15T22:43:48.541Z,1.80
2019-05-15T22:46:18.595Z,2.20
2019-05-15T22:48:48.558Z,2.00
2019-05-15T22:51:18.513Z,2.25
2019-05-15T22:53:48.827Z,2.45
2019-05-15T22:56:18.350Z,2.30
2019-05-15T22:58:48.176Z,2.25
2019-05-15T23:01:18.823Z,2.37
2019-05-15T23:03:48.376Z,2.20
2019-05-15T23:06:18.033Z,2.25
2019-05-15T23:08:48.873Z,2.40
2019-05-15T23:11:18.464Z,2.35
2019-05-15T23:13:48.384Z,2.60
2019-05-15T23:16:18.343Z,2.58
2019-05-15T23:18:48.480Z,2.37
2019-05-15T23:21:19.071Z,2.52
2019-05-15T23:23:48.871Z,2.58
2019-05-15T23:26:18.258Z,2.10
2019-05-15T23:28:48.168Z,2.40
2019-05-15T23:31:18.837Z,2.30
2019-05-15T23:33:48.361Z,2.47
2019-05-15T23:36:18.047Z,2.62
2019-05-15T23:38:47.956Z,2.75
2019-05-15T23:41:18.935Z,2.42
2019-05-15T23:43:48.606Z,2.50
2019-05-15T23:46:18.410Z,2.40
2019-05-15T23:48:48.625Z,2.42
2019-05-15T23:51:18.882Z,1.92
2019-05-15T23:53:48.606Z,2.03
2019-05-15T23:56:19.120Z,2.50
2019-05-15T23:58:48.754Z,2.30
