createdAt,value
2023-06-01T00:01:53.315Z,76.28
2023-06-01T00:04:19.857Z,76.25
2023-06-01T00:06:46.457Z,76.48
2023-06-01T00:09:12.966Z,78.14
2023-06-01T00:11:39.513Z,78.05
2023-06-01T00:14:06.165Z,78.10
2023-06-01T00:16:32.797Z,77.00
2023-06-01T00:19:01.618Z,78.96
2023-06-01T00:21:28.714Z,79.24
2023-06-01T00:23:55.475Z,79.07
2023-06-01T00:26:22.270Z,80.11
2023-06-01T00:28:48.910Z,79.59
2023-06-01T00:31:15.496Z,79.63
2023-06-01T00:33:42.052Z,78.69
2023-06-01T00:36:08.749Z,79.06
2023-06-01T00:38:35.336Z,78.13
2023-06-01T00:41:02.182Z,78.54
2023-06-01T00:43:29.004Z,78.93
2023-06-01T00:45:55.519Z,79.16
2023-06-01T00:48:24.261Z,78.38
2023-06-01T00:50:50.895Z,78.40
2023-06-01T00:53:20.943Z,78.52
2023-06-01T00:55:47.790Z,79.18
2023-06-01T00:58:14.547Z,79.57
2023-06-01T01:00:41.312Z,79.75
2023-06-01T01:03:11.550Z,80.00
2023-06-01T01:05:39.066Z,80.94
2023-06-01T01:08:21.269Z,80.41
2023-06-01T01:10:50.565Z,81.15
2023-06-01T01:13:24.856Z,80.54
2023-06-01T01:16:13.644Z,80.36
2023-06-01T01:19:26.032Z,81.79
2023-06-01T01:22:16.944Z,80.93
2023-06-01T01:24:52.455Z,80.92
2023-06-01T01:27:27.533Z,79.33
2023-06-01T01:29:54.328Z,80.33
2023-06-01T01:32:21.431Z,80.18
2023-06-01T01:34:48.035Z,79.64
2023-06-01T01:37:14.533Z,79.99
2023-06-01T01:39:41.259Z,80.31
2023-06-01T01:42:08.512Z,79.96
2023-06-01T01:44:35.069Z,78.79
2023-06-01T01:47:16.056Z,78.67
2023-06-01T01:49:47.630Z,78.49
2023-06-01T01:52:18.309Z,78.73
2023-06-01T01:54:46.039Z,78.88
2023-06-01T01:57:13.640Z,78.63
2023-06-01T01:59:40.263Z,79.04
2023-06-01T02:02:06.857Z,79.24
2023-06-01T02:04:33.744Z,78.89
2023-06-01T02:07:00.492Z,78.86
2023-06-01T02:09:27.629Z,78.69
2023-06-01T02:11:54.234Z,80.22
2023-06-01T02:14:20.872Z,79.67
2023-06-01T02:16:47.477Z,80.22
2023-06-01T02:19:16.528Z,80.03
2023-06-01T02:21:43.841Z,79.82
2023-06-01T02:24:10.598Z,80.16
2023-06-01T02:26:37.105Z,81.13
2023-06-01T02:29:06.033Z,82.26
2023-06-01T02:31:33.557Z,83.13
2023-06-01T02:34:00.609Z,82.31
2023-06-01T02:36:29.202Z,82.94
2023-06-01T02:38:57.279Z,81.54
2023-06-01T02:41:24.024Z,80.86
2023-06-01T02:43:53.136Z,80.45
2023-06-01T02:46:20.362Z,80.15
2023-06-01T02:48:47.170Z,80.05
2023-06-01T02:51:13.791Z,80.82
2023-06-01T02:53:41.142Z,81.16
2023-06-01T02:56:07.895Z,80.92
2023-06-01T02:58:34.499Z,80.66
2023-06-01T03:01:01.887Z,80.64
2023-06-01T03:03:28.748Z,82.60
2023-06-01T03:05:56.301Z,82.95
2023-06-01T03:08:25.750Z,83.32
2023-06-01T03:10:52.324Z,84.02
2023-06-01T03:13:18.864Z,84.64
2023-06-01T03:15:45.771Z,85.37
2023-06-01T03:18:12.679Z,84.13
2023-06-01T03:20:39.332Z,83.97
2023-06-01T03:23:06.010Z,84.88
2023-06-01T03:25:34.414Z,84.88
2023-06-01T03:28:01.151Z,85.18
2023-06-01T03:30:27.675Z,84.90
2023-06-01T03:32:54.330Z,83.26
2023-06-01T03:35:20.901Z,82.28
2023-06-01T03:37:47.995Z,81.77
2023-06-01T03:40:14.968Z,81.42
2023-06-01T03:42:46.095Z,80.46
2023-06-01T03:45:13.683Z,80.37
2023-06-01T03:47:40.533Z,79.96
2023-06-01T03:50:08.358Z,79.79
2023-06-01T03:52:34.955Z,79.68
2023-06-01T03:55:11.903Z,79.16
2023-06-01T03:57:38.864Z,80.11
2023-06-01T04:00:20.933Z,79.89
2023-06-01T04:03:00.361Z,78.92
2023-06-01T04:05:27.676Z,78.21
2023-06-01T04:07:55.514Z,78.26
2023-06-01T04:10:22.155Z,77.81
2023-06-01T04:12:52.063Z,77.32
2023-06-01T04:15:20.128Z,77.46
2023-06-01T04:17:46.773Z,77.67
2023-06-01T04:20:15.104Z,77.62
2023-06-01T04:22:42.062Z,77.79
2023-06-01T04:25:13.099Z,77.42
2023-06-01T04:27:45.794Z,77.17
2023-06-01T04:30:12.757Z,76.63
2023-06-01T04:32:39.339Z,76.94
2023-06-01T04:35:06.596Z,76.40
2023-06-01T04:37:42.613Z,76.38
2023-06-01T04:40:10.880Z,76.01
2023-06-01T04:42:42.254Z,75.85
2023-06-01T04:45:10.462Z,75.46
2023-06-01T04:47:41.403Z,74.89
2023-06-01T04:50:11.307Z,74.69
2023-06-01T04:52:41.121Z,74.40
2023-06-01T04:55:08.601Z,75.36
2023-06-01T04:57:36.554Z,76.32
2023-06-01T05:00:07.297Z,74.97
2023-06-01T05:02:33.904Z,75.25
2023-06-01T05:05:00.558Z,74.17
2023-06-01T05:07:27.084Z,74.53
2023-06-01T05:09:53.618Z,76.08
2023-06-01T05:12:21.772Z,76.43
2023-06-01T05:14:48.620Z,74.33
2023-06-01T05:17:15.240Z,72.21
2023-06-01T05:19:42.353Z,73.47
2023-06-01T05:22:08.910Z,69.87
2023-06-01T05:24:35.430Z,67.82
2023-06-01T05:27:02.060Z,68.40
2023-06-01T05:29:28.568Z,67.44
2023-06-01T05:31:55.137Z,67.03
2023-06-01T05:34:22.155Z,65.89
2023-06-01T05:36:49.747Z,66.39
2023-06-01T05:39:16.435Z,65.91
2023-06-01T05:41:42.987Z,63.33
2023-06-01T05:44:09.515Z,64.22
2023-06-01T05:46:36.038Z,62.88
2023-06-01T05:49:02.587Z,62.86
2023-06-01T05:51:29.089Z,62.35
2023-06-01T05:53:55.757Z,61.38
2023-06-01T05:56:22.261Z,62.09
2023-06-01T05:58:53.990Z,62.04
2023-06-01T06:01:21.165Z,61.15
2023-06-01T06:03:48.463Z,60.68
2023-06-01T06:06:15.201Z,60.86
2023-06-01T06:08:41.733Z,60.69
2023-06-01T06:11:08.298Z,59.31
2023-06-01T06:13:34.842Z,59.73
2023-06-01T06:16:01.390Z,58.67
2023-06-01T06:18:27.968Z,58.76
2023-06-01T06:20:54.463Z,59.12
2023-06-01T06:23:22.644Z,61.02
2023-06-01T06:25:49.650Z,59.04
2023-06-01T06:28:16.621Z,58.29
2023-06-01T06:30:43.179Z,58.01
2023-06-01T06:33:11.567Z,58.28
2023-06-01T06:35:42.355Z,58.38
2023-06-01T06:38:08.935Z,57.75
2023-06-01T06:40:35.550Z,58.01
2023-06-01T06:43:02.475Z,57.34
2023-06-01T06:45:29.031Z,56.68
2023-06-01T06:47:55.657Z,56.33
2023-06-01T06:50:22.352Z,55.69
2023-06-01T06:52:48.922Z,55.16
2023-06-01T06:55:15.794Z,54.75
2023-06-01T06:57:42.300Z,55.14
2023-06-01T07:00:09.774Z,56.24
2023-06-01T07:02:36.411Z,55.87
2023-06-01T07:05:05.080Z,54.73
2023-06-01T07:07:31.696Z,55.53
2023-06-01T07:09:58.224Z,55.31
2023-06-01T07:12:24.813Z,55.22
2023-06-01T07:14:53.435Z,54.76
2023-06-01T07:17:21.008Z,54.32
2023-06-01T07:19:47.791Z,54.49
2023-06-01T07:22:14.849Z,54.68
2023-06-01T07:24:41.555Z,53.89
2023-06-01T07:27:08.852Z,54.67
2023-06-01T07:29:35.850Z,52.84
2023-06-01T07:32:02.540Z,54.00
2023-06-01T07:34:29.193Z,52.19
2023-06-01T07:37:08.868Z,52.74
2023-06-01T07:39:43.271Z,52.21
2023-06-01T07:42:09.847Z,53.52
2023-06-01T07:44:36.772Z,53.69
2023-06-01T07:47:03.536Z,53.35
2023-06-01T07:49:30.396Z,51.84
2023-06-01T07:51:57.748Z,52.26
2023-06-01T07:54:24.347Z,51.44
2023-06-01T07:56:51.003Z,51.60
2023-06-01T07:59:17.539Z,51.24
2023-06-01T08:01:44.336Z,50.81
2023-06-01T08:04:11.871Z,51.92
2023-06-01T08:06:39.367Z,50.00
2023-06-01T08:09:06.734Z,50.95
2023-06-01T08:11:33.372Z,49.44
2023-06-01T08:14:01.126Z,49.48
2023-06-01T08:16:28.022Z,49.21
2023-06-01T08:18:54.729Z,49.99
2023-06-01T08:21:21.438Z,49.97
2023-06-01T08:23:48.557Z,49.99
2023-06-01T08:26:15.426Z,48.47
2023-06-01T08:28:42.261Z,48.29
2023-06-01T08:31:08.989Z,48.75
2023-06-01T08:33:35.602Z,49.09
2023-06-01T08:36:02.515Z,47.93
2023-06-01T08:38:33.472Z,48.58
2023-06-01T08:41:00.432Z,48.90
2023-06-01T08:43:26.958Z,49.46
2023-06-01T08:45:53.629Z,47.75
2023-06-01T08:48:22.433Z,47.17
2023-06-01T08:50:52.126Z,48.84
2023-06-01T08:53:19.541Z,47.89
2023-06-01T08:55:47.386Z,46.84
2023-06-01T08:58:13.959Z,47.07
2023-06-01T09:00:40.546Z,46.52
2023-06-01T09:03:07.909Z,49.15
2023-06-01T09:05:34.538Z,44.70
2023-06-01T09:08:01.187Z,45.88
2023-06-01T09:10:28.038Z,45.85
2023-06-01T09:12:56.049Z,46.09
2023-06-01T09:15:23.156Z,44.74
2023-06-01T09:17:51.345Z,42.85
2023-06-01T09:20:25.427Z,46.53
2023-06-01T09:22:53.806Z,42.55
2023-06-01T09:25:30.584Z,41.71
2023-06-01T09:27:58.000Z,40.47
2023-06-01T09:30:25.664Z,41.50
2023-06-01T09:32:54.111Z,42.04
2023-06-01T09:35:40.902Z,42.03
2023-06-01T09:38:07.581Z,42.13
2023-06-01T09:40:34.970Z,41.35
2023-06-01T09:43:03.500Z,41.36
2023-06-01T09:45:31.677Z,37.28
2023-06-01T09:48:16.681Z,37.14
2023-06-01T09:50:44.031Z,38.80
2023-06-01T09:53:10.611Z,36.46
2023-06-01T09:55:37.158Z,35.30
2023-06-01T09:58:22.874Z,36.89
2023-06-01T10:00:50.815Z,36.56
2023-06-01T10:03:18.077Z,39.46
2023-06-01T10:05:45.581Z,40.87
2023-06-01T10:08:13.495Z,36.45
2023-06-01T10:10:40.964Z,36.06
2023-06-01T10:13:11.501Z,35.52
2023-06-01T10:15:38.032Z,35.46
2023-06-01T10:18:05.555Z,34.86
2023-06-01T10:20:36.214Z,35.98
2023-06-01T10:23:03.770Z,34.17
2023-06-01T10:25:49.566Z,34.50
2023-06-01T10:28:16.236Z,33.86
2023-06-01T10:30:42.803Z,33.30
2023-06-01T10:33:09.490Z,33.39
2023-06-01T10:35:41.902Z,33.19
2023-06-01T10:38:08.377Z,35.25
2023-06-01T10:40:35.396Z,31.36
2023-06-01T10:43:01.978Z,34.50
2023-06-01T10:45:34.458Z,32.91
2023-06-01T10:48:01.990Z,30.89
2023-06-01T10:50:28.572Z,30.73
2023-06-01T10:52:55.396Z,32.50
2023-06-01T10:55:24.825Z,30.95
2023-06-01T10:57:53.241Z,31.33
2023-06-01T11:00:29.329Z,33.63
2023-06-01T11:03:01.037Z,32.38
2023-06-01T11:05:48.106Z,32.79
2023-06-01T11:08:17.887Z,33.90
2023-06-01T11:10:59.749Z,34.00
2023-06-01T11:13:31.095Z,38.58
2023-06-01T11:16:20.034Z,38.42
2023-06-01T11:18:59.482Z,36.69
2023-06-01T11:21:29.649Z,32.43
2023-06-01T11:23:59.858Z,31.06
2023-06-01T11:26:42.841Z,30.22
2023-06-01T11:29:10.627Z,31.57
2023-06-01T11:31:38.818Z,32.80
2023-06-01T11:34:05.595Z,30.22
2023-06-01T11:36:37.796Z,34.47
2023-06-01T11:39:16.804Z,36.44
2023-06-01T11:41:47.319Z,31.16
2023-06-01T11:44:13.831Z,33.38
2023-06-01T11:46:51.779Z,29.57
2023-06-01T11:49:18.307Z,35.76
2023-06-01T11:51:44.808Z,32.46
2023-06-01T11:54:11.394Z,35.60
2023-06-01T11:56:40.271Z,29.97
2023-06-01T11:59:09.781Z,28.31
2023-06-01T12:01:43.672Z,27.70
2023-06-01T12:04:17.337Z,26.08
2023-06-01T12:06:44.183Z,28.38
2023-06-01T12:09:10.800Z,26.43
2023-06-01T12:11:38.446Z,27.94
2023-06-01T12:14:07.036Z,33.15
2023-06-01T12:16:55.699Z,28.74
2023-06-01T12:19:22.720Z,26.24
2023-06-01T12:21:51.887Z,28.21
2023-06-01T12:24:32.158Z,26.96
2023-06-01T12:26:59.805Z,28.07
2023-06-01T12:29:39.596Z,29.46
2023-06-01T12:32:06.533Z,28.57
2023-06-01T12:34:33.051Z,28.52
2023-06-01T12:36:59.659Z,27.80
2023-06-01T12:39:37.721Z,27.29
2023-06-01T12:42:06.211Z,27.12
2023-06-01T12:44:36.537Z,25.77
2023-06-01T12:47:04.933Z,26.47
2023-06-01T12:49:31.548Z,25.39
2023-06-01T12:51:58.176Z,26.09
2023-06-01T12:54:24.709Z,26.19
2023-06-01T12:56:51.850Z,27.57
2023-06-01T12:59:18.467Z,26.15
2023-06-01T13:01:45.082Z,28.75
2023-06-01T13:04:11.933Z,25.44
2023-06-01T13:06:40.330Z,24.58
2023-06-01T13:09:07.779Z,24.96
2023-06-01T13:11:34.446Z,25.29
2023-06-01T13:14:01.094Z,30.86
2023-06-01T13:16:28.414Z,31.47
2023-06-01T13:18:55.550Z,23.63
2023-06-01T13:21:22.278Z,25.11
2023-06-01T13:23:49.306Z,24.41
2023-06-01T13:26:16.047Z,26.37
2023-06-01T13:28:42.722Z,25.08
2023-06-01T13:31:09.695Z,25.18
2023-06-01T13:33:36.257Z,26.13
2023-06-01T13:36:03.072Z,26.41
2023-06-01T13:38:29.771Z,23.58
2023-06-01T13:40:56.458Z,30.52
2023-06-01T13:43:23.096Z,26.40
2023-06-01T13:45:49.648Z,25.68
2023-06-01T13:48:18.624Z,23.50
2023-06-01T13:50:47.204Z,23.99
2023-06-01T13:53:13.743Z,23.78
2023-06-01T13:55:40.749Z,23.54
2023-06-01T13:58:07.271Z,24.43
2023-06-01T14:00:34.082Z,24.84
2023-06-01T14:03:01.070Z,23.32
2023-06-01T14:05:36.072Z,22.48
2023-06-01T14:08:11.521Z,21.54
2023-06-01T14:10:38.133Z,22.06
2023-06-01T14:13:04.717Z,22.19
2023-06-01T14:15:31.833Z,22.67
2023-06-01T14:17:58.463Z,22.61
2023-06-01T14:20:25.053Z,22.74
2023-06-01T14:22:51.602Z,21.47
2023-06-01T14:25:18.314Z,21.73
2023-06-01T14:27:44.807Z,22.98
2023-06-01T14:30:11.884Z,22.86
2023-06-01T14:32:38.596Z,22.59
2023-06-01T14:35:06.729Z,24.18
2023-06-01T14:37:48.099Z,21.94
2023-06-01T14:40:16.046Z,21.63
2023-06-01T14:42:42.622Z,21.54
2023-06-01T14:45:09.393Z,22.45
2023-06-01T14:47:36.022Z,23.10
2023-06-01T14:50:02.657Z,26.62
2023-06-01T14:52:29.171Z,25.29
2023-06-01T14:54:55.818Z,22.22
2023-06-01T14:57:22.473Z,21.67
2023-06-01T15:00:02.456Z,22.71
2023-06-01T15:02:30.979Z,21.21
2023-06-01T15:04:57.604Z,20.62
2023-06-01T15:07:24.126Z,22.79
2023-06-01T15:09:50.787Z,21.40
2023-06-01T15:12:17.306Z,20.78
2023-06-01T15:14:44.224Z,21.86
2023-06-01T15:17:11.742Z,19.68
2023-06-01T15:19:38.393Z,20.88
2023-06-01T15:22:05.581Z,21.85
2023-06-01T15:24:32.364Z,21.72
2023-06-01T15:26:58.883Z,19.54
2023-06-01T15:29:25.387Z,20.68
2023-06-01T15:31:52.240Z,22.04
2023-06-01T15:34:20.576Z,20.86
2023-06-01T15:36:47.363Z,21.24
2023-06-01T15:39:14.497Z,22.12
2023-06-01T15:41:41.024Z,22.83
2023-06-01T15:44:07.730Z,22.93
2023-06-01T15:46:34.430Z,24.22
2023-06-01T15:49:01.636Z,24.43
2023-06-01T15:51:28.955Z,25.50
2023-06-01T15:53:55.532Z,25.21
2023-06-01T15:56:22.879Z,24.36
2023-06-01T15:58:50.929Z,25.25
2023-06-01T16:01:29.326Z,26.12
2023-06-01T16:03:56.908Z,26.96
2023-06-01T16:06:23.747Z,27.85
2023-06-01T16:08:50.293Z,28.97
2023-06-01T16:11:16.894Z,29.06
2023-06-01T16:13:43.433Z,28.85
2023-06-01T16:16:10.054Z,29.20
2023-06-01T16:18:36.635Z,28.87
2023-06-01T16:21:03.457Z,29.73
2023-06-01T16:23:30.116Z,32.10
2023-06-01T16:25:56.636Z,30.86
2023-06-01T16:28:23.214Z,31.32
2023-06-01T16:30:49.785Z,30.53
2023-06-01T16:33:16.529Z,31.47
2023-06-01T16:35:43.142Z,31.76
2023-06-01T16:38:09.699Z,32.02
2023-06-01T16:40:36.248Z,31.44
2023-06-01T16:43:02.821Z,32.28
2023-06-01T16:45:31.579Z,32.44
2023-06-01T16:47:58.830Z,32.10
2023-06-01T16:50:26.034Z,32.38
2023-06-01T16:52:52.536Z,33.77
2023-06-01T16:55:19.055Z,33.58
2023-06-01T16:57:45.833Z,35.93
2023-06-01T17:00:13.035Z,36.83
2023-06-01T17:02:40.229Z,34.72
2023-06-01T17:05:07.316Z,33.67
2023-06-01T17:07:33.827Z,41.12
2023-06-01T17:10:00.447Z,45.69
2023-06-01T17:12:27.167Z,48.89
2023-06-01T17:14:53.783Z,48.16
2023-06-01T17:17:20.938Z,46.85
2023-06-01T17:19:47.944Z,46.42
2023-06-01T17:22:14.493Z,48.45
2023-06-01T17:24:41.591Z,51.05
2023-06-01T17:27:08.357Z,53.80
2023-06-01T17:29:35.012Z,51.54
2023-06-01T17:32:05.256Z,52.21
2023-06-01T17:34:31.794Z,54.81
2023-06-01T17:36:58.331Z,56.01
2023-06-01T17:39:24.899Z,53.91
2023-06-01T17:41:52.335Z,54.98
2023-06-01T17:44:19.598Z,53.71
2023-06-01T17:46:46.149Z,55.08
2023-06-01T17:49:12.789Z,54.32
2023-06-01T17:51:41.189Z,55.05
2023-06-01T17:54:08.149Z,55.50
2023-06-01T17:56:35.133Z,55.73
2023-06-01T17:59:02.427Z,57.17
2023-06-01T18:01:29.288Z,59.00
2023-06-01T18:03:56.791Z,59.29
2023-06-01T18:06:23.836Z,59.55
2023-06-01T18:08:50.510Z,60.00
2023-06-01T18:11:17.062Z,60.42
2023-06-01T18:13:43.604Z,58.42
2023-06-01T18:16:10.614Z,59.24
2023-06-01T18:18:37.673Z,58.73
2023-06-01T18:21:04.298Z,60.92
2023-06-01T18:23:30.834Z,62.04
2023-06-01T18:25:57.419Z,63.89
2023-06-01T18:28:23.965Z,66.31
2023-06-01T18:30:50.682Z,64.91
2023-06-01T18:33:17.485Z,63.05
2023-06-01T18:35:44.199Z,63.86
2023-06-01T18:38:10.740Z,60.39
2023-06-01T18:40:37.389Z,60.16
2023-06-01T18:43:04.181Z,60.49
2023-06-01T18:45:32.333Z,66.96
2023-06-01T18:47:59.248Z,69.17
2023-06-01T18:50:26.494Z,69.86
2023-06-01T18:52:53.376Z,70.29
2023-06-01T18:55:20.553Z,69.42
2023-06-01T18:57:49.032Z,70.76
2023-06-01T19:00:15.946Z,71.07
2023-06-01T19:02:45.433Z,69.11
2023-06-01T19:05:12.082Z,70.43
2023-06-01T19:07:39.128Z,68.83
2023-06-01T19:10:10.855Z,66.62
2023-06-01T19:12:37.524Z,66.98
2023-06-01T19:15:09.894Z,66.57
2023-06-01T19:17:38.572Z,67.53
2023-06-01T19:20:05.635Z,68.26
2023-06-01T19:22:32.671Z,69.80
2023-06-01T19:25:00.037Z,71.49
2023-06-01T19:27:26.619Z,71.02
2023-06-01T19:29:53.181Z,71.87
2023-06-01T19:32:19.890Z,70.25
2023-06-01T19:34:46.507Z,71.25
2023-06-01T19:37:14.751Z,71.93
2023-06-01T19:39:43.391Z,72.74
2023-06-01T19:42:19.946Z,73.27
2023-06-01T19:44:48.089Z,73.32
2023-06-01T19:47:43.265Z,74.28
2023-06-01T19:50:25.860Z,73.54
2023-06-01T19:52:52.445Z,73.69
2023-06-01T19:55:18.958Z,74.48
2023-06-01T19:57:45.907Z,74.50
2023-06-01T20:00:12.917Z,75.72
2023-06-01T20:02:46.888Z,75.05
2023-06-01T20:05:14.298Z,74.37
2023-06-01T20:07:41.057Z,74.05
2023-06-01T20:10:16.649Z,74.27
2023-06-01T20:12:43.212Z,73.66
2023-06-01T20:15:09.904Z,73.88
2023-06-01T20:17:36.481Z,73.81
2023-06-01T20:20:06.176Z,75.15
2023-06-01T20:22:32.968Z,76.78
2023-06-01T20:25:00.120Z,77.62
2023-06-01T20:27:26.653Z,77.75
2023-06-01T20:29:53.222Z,79.33
2023-06-01T20:32:26.940Z,79.87
2023-06-01T20:34:53.490Z,80.91
2023-06-01T20:37:20.040Z,80.39
2023-06-01T20:39:46.635Z,78.69
2023-06-01T20:42:13.304Z,78.90
2023-06-01T20:44:39.910Z,79.03
2023-06-01T20:47:06.776Z,80.87
2023-06-01T20:49:33.316Z,80.26
2023-06-01T20:51:59.877Z,80.42
2023-06-01T20:54:28.405Z,79.18
2023-06-01T20:56:56.433Z,79.23
2023-06-01T20:59:28.981Z,79.69
2023-06-01T21:01:56.900Z,79.25
2023-06-01T21:04:27.626Z,79.54
2023-06-01T21:06:54.418Z,79.17
2023-06-01T21:09:23.076Z,79.97
2023-06-01T21:11:51.619Z,79.76
2023-06-01T21:14:18.480Z,79.85
2023-06-01T21:16:45.133Z,79.09
2023-06-01T21:19:11.879Z,78.74
2023-06-01T21:21:38.518Z,79.98
2023-06-01T21:24:05.946Z,80.58
2023-06-01T21:26:34.092Z,81.27
2023-06-01T21:29:01.040Z,80.47
2023-06-01T21:31:27.627Z,80.32
2023-06-01T21:33:54.286Z,79.65
2023-06-01T21:36:20.910Z,79.54
2023-06-01T21:38:47.561Z,80.50
2023-06-01T21:41:14.182Z,81.34
2023-06-01T21:43:40.866Z,81.37
2023-06-01T21:46:07.455Z,81.79
2023-06-01T21:48:34.359Z,82.58
2023-06-01T21:51:01.155Z,82.68
2023-06-01T21:53:27.836Z,84.77
2023-06-01T21:55:54.427Z,84.86
2023-06-01T21:58:22.655Z,84.51
2023-06-01T22:00:49.787Z,83.40
2023-06-01T22:03:17.744Z,84.38
2023-06-01T22:05:44.577Z,84.91
2023-06-01T22:08:11.137Z,84.31
2023-06-01T22:10:37.698Z,85.31
2023-06-01T22:13:04.936Z,83.30
2023-06-01T22:15:31.986Z,82.10
2023-06-01T22:17:58.895Z,84.25
2023-06-01T22:20:25.515Z,84.58
2023-06-01T22:22:52.148Z,84.57
2023-06-01T22:25:18.749Z,84.09
2023-06-01T22:27:45.493Z,83.73
2023-06-01T22:30:12.392Z,84.85
2023-06-01T22:32:39.120Z,85.39
2023-06-01T22:35:06.362Z,84.26
2023-06-01T22:37:33.024Z,85.22
2023-06-01T22:39:59.624Z,86.65
2023-06-01T22:42:26.452Z,86.85
2023-06-01T22:44:53.064Z,86.79
2023-06-01T22:47:19.892Z,85.60
2023-06-01T22:49:46.581Z,84.12
2023-06-01T22:52:14.187Z,85.52
2023-06-01T22:54:41.583Z,85.72
2023-06-01T22:57:08.387Z,84.90
2023-06-01T22:59:35.766Z,84.71
2023-06-01T23:02:02.850Z,85.19
2023-06-01T23:04:30.168Z,85.06
2023-06-01T23:06:56.910Z,84.50
2023-06-01T23:09:26.231Z,82.89
2023-06-01T23:11:53.043Z,84.22
2023-06-01T23:14:34.018Z,83.16
2023-06-01T23:17:04.407Z,83.50
2023-06-01T23:19:32.753Z,83.52
2023-06-01T23:22:06.803Z,83.83
2023-06-01T23:24:33.516Z,83.51
2023-06-01T23:27:01.058Z,82.56
2023-06-01T23:29:28.392Z,83.08
2023-06-01T23:31:55.144Z,81.69
2023-06-01T23:34:21.912Z,80.51
2023-06-01T23:36:50.152Z,78.21
2023-06-01T23:39:16.790Z,78.09
2023-06-01T23:41:43.405Z,76.40
2023-06-01T23:44:09.995Z,75.08
2023-06-01T23:46:36.615Z,73.07
2023-06-01T23:49:04.662Z,71.92
2023-06-01T23:51:31.233Z,72.04
2023-06-01T23:53:57.806Z,70.88
2023-06-01T23:56:24.446Z,72.95
2023-06-01T23:58:51.083Z,71.83
