createdAt,value
2019-03-21T00:01:23.319Z,77.22
2019-03-21T00:03:58.643Z,74.75
2019-03-21T00:06:28.195Z,70.72
2019-03-21T00:08:58.686Z,72.82
2019-03-21T00:11:47.818Z,67.58
2019-03-21T00:14:20.993Z,64.00
2019-03-21T00:16:50.535Z,70.50
2019-03-21T00:19:20.087Z,75.05
2019-03-21T00:21:49.532Z,71.87
2019-03-21T00:24:19.276Z,73.72
2019-03-21T00:26:49.624Z,69.75
2019-03-21T00:29:19.137Z,68.47
2019-03-21T00:31:48.772Z,73.22
2019-03-21T00:34:18.543Z,72.03
2019-03-21T00:36:48.399Z,79.53
2019-03-21T00:39:17.915Z,82.70
2019-03-21T00:41:47.464Z,87.42
2019-03-21T00:44:18.399Z,90.03
2019-03-21T00:46:48.086Z,89.92
2019-03-21T00:49:18.635Z,82.37
2019-03-21T00:51:48.287Z,87.50
2019-03-21T00:54:18.634Z,82.27
2019-03-21T00:56:48.376Z,79.15
2019-03-21T00:59:18.233Z,71.47
2019-03-21T01:01:47.993Z,71.60
2019-03-21T01:04:18.438Z,75.50
2019-03-21T01:06:48.723Z,68.42
2019-03-21T01:09:19.463Z,72.78
2019-03-21T01:11:50.487Z,74.32
2019-03-21T01:14:29.431Z,74.75
2019-03-21T01:16:51.971Z,80.87
2019-03-21T01:19:21.681Z,68.65
2019-03-21T01:21:51.146Z,79.20
2019-03-21T01:24:20.893Z,69.00
2019-03-21T01:26:50.526Z,71.22
2019-03-21T01:29:19.922Z,69.65
2019-03-21T01:31:49.536Z,64.97
2019-03-21T01:34:19.295Z,65.62
2019-03-21T01:36:48.837Z,70.55
2019-03-21T01:39:19.489Z,64.17
2019-03-21T01:41:48.959Z,68.30
2019-03-21T01:44:18.510Z,70.37
2019-03-21T01:46:48.023Z,65.00
2019-03-21T01:49:18.163Z,67.95
2019-03-21T01:51:48.294Z,67.95
2019-03-21T01:54:17.753Z,71.25
2019-03-21T01:56:48.286Z,69.53
2019-03-21T01:59:17.876Z,66.72
2019-03-21T02:01:47.516Z,71.07
2019-03-21T02:04:18.447Z,91.40
2019-03-21T02:06:48.606Z,87.30
2019-03-21T02:09:18.010Z,79.67
2019-03-21T02:11:47.601Z,83.58
2019-03-21T02:14:17.060Z,79.42
2019-03-21T02:16:46.498Z,81.70
2019-03-21T02:19:16.486Z,79.05
2019-03-21T02:21:46.198Z,73.33
2019-03-21T02:24:15.927Z,79.75
2019-03-21T02:26:45.555Z,71.82
2019-03-21T02:29:15.316Z,94.28
2019-03-21T02:31:45.078Z,91.45
2019-03-21T02:34:14.695Z,107.25
2019-03-21T02:36:44.635Z,82.22
2019-03-21T02:39:14.806Z,82.57
2019-03-21T02:41:44.444Z,80.92
2019-03-21T02:44:13.892Z,94.32
2019-03-21T02:46:43.726Z,88.85
2019-03-21T02:49:13.577Z,92.97
2019-03-21T02:51:43.939Z,92.78
2019-03-21T02:54:13.659Z,85.45
2019-03-21T02:56:43.581Z,84.58
2019-03-21T02:59:13.023Z,75.57
2019-03-21T03:01:42.584Z,72.35
2019-03-21T03:04:12.840Z,94.07
2019-03-21T03:06:43.075Z,80.32
2019-03-21T03:09:12.808Z,88.60
2019-03-21T03:11:42.363Z,85.30
2019-03-21T03:14:11.918Z,81.05
2019-03-21T03:16:41.629Z,76.02
2019-03-21T03:19:11.757Z,69.58
2019-03-21T03:21:41.441Z,79.97
2019-03-21T03:24:11.426Z,48.98
2019-03-21T03:26:40.935Z,36.85
2019-03-21T03:29:10.989Z,55.20
2019-03-21T03:31:40.653Z,70.03
2019-03-21T03:34:10.585Z,70.83
2019-03-21T03:36:41.093Z,72.62
2019-03-21T03:39:11.248Z,62.43
2019-03-21T03:41:41.363Z,61.83
2019-03-21T03:44:11.084Z,77.15
2019-03-21T03:46:40.711Z,74.10
2019-03-21T03:49:10.677Z,79.47
2019-03-21T03:51:40.413Z,76.15
2019-03-21T03:54:10.141Z,56.00
2019-03-21T03:56:40.028Z,57.30
2019-03-21T03:59:09.559Z,66.15
2019-03-21T04:01:39.168Z,71.33
2019-03-21T04:04:08.762Z,87.90
2019-03-21T04:06:39.394Z,90.05
2019-03-21T04:09:09.912Z,91.10
2019-03-21T04:11:39.902Z,94.13
2019-03-21T04:14:09.838Z,108.87
2019-03-21T04:16:39.696Z,102.53
2019-03-21T04:19:09.254Z,112.10
2019-03-21T04:21:38.991Z,112.00
2019-03-21T04:24:08.912Z,104.87
2019-03-21T04:26:40.027Z,107.22
2019-03-21T04:29:09.673Z,89.17
2019-03-21T04:31:39.255Z,81.82
2019-03-21T04:34:10.531Z,80.45
2019-03-21T04:36:40.267Z,86.90
2019-03-21T04:39:10.964Z,96.35
2019-03-21T04:41:43.343Z,93.75
2019-03-21T04:44:13.309Z,106.60
2019-03-21T04:46:42.980Z,106.85
2019-03-21T04:49:12.748Z,111.22
2019-03-21T04:51:43.001Z,110.65
2019-03-21T04:54:12.549Z,114.30
2019-03-21T04:56:42.191Z,118.22
2019-03-21T04:59:12.142Z,120.50
2019-03-21T05:01:41.615Z,111.57
2019-03-21T05:04:11.395Z,119.05
2019-03-21T05:06:40.897Z,108.75
2019-03-21T05:09:12.996Z,122.50
2019-03-21T05:11:42.440Z,114.45
2019-03-21T05:14:12.026Z,106.60
2019-03-21T05:16:41.743Z,111.65
2019-03-21T05:19:11.494Z,110.88
2019-03-21T05:21:41.358Z,110.08
2019-03-21T05:24:11.114Z,113.50
2019-03-21T05:26:40.965Z,119.10
2019-03-21T05:29:10.618Z,124.42
2019-03-21T05:31:40.580Z,107.83
2019-03-21T05:34:10.539Z,115.80
2019-03-21T05:36:40.843Z,161.37
2019-03-21T05:39:11.749Z,103.75
2019-03-21T05:41:41.559Z,95.25
2019-03-21T05:44:30.872Z,120.22
2019-03-21T05:47:00.959Z,98.20
2019-03-21T05:49:30.921Z,117.00
2019-03-21T05:52:01.003Z,122.37
2019-03-21T05:54:30.825Z,135.50
2019-03-21T05:57:00.761Z,119.53
2019-03-21T05:59:30.527Z,130.15
2019-03-21T06:02:01.271Z,144.35
2019-03-21T06:04:30.931Z,130.67
2019-03-21T06:07:18.768Z,129.75
2019-03-21T06:09:48.412Z,135.65
2019-03-21T06:12:18.065Z,143.78
2019-03-21T06:14:51.101Z,123.47
2019-03-21T06:17:21.066Z,132.05
2019-03-21T06:20:05.795Z,125.70
2019-03-21T06:22:47.351Z,135.32
2019-03-21T06:25:28.095Z,133.07
2019-03-21T06:27:57.548Z,136.75
2019-03-21T06:30:27.412Z,124.45
2019-03-21T06:32:57.319Z,126.02
2019-03-21T06:35:27.448Z,115.45
2019-03-21T06:37:57.100Z,122.82
2019-03-21T06:40:26.701Z,121.60
2019-03-21T06:42:56.763Z,122.10
2019-03-21T06:45:26.297Z,109.07
2019-03-21T06:47:56.034Z,108.32
2019-03-21T06:50:25.983Z,104.27
2019-03-21T06:52:55.845Z,101.70
2019-03-21T06:55:25.603Z,99.30
2019-03-21T06:57:55.348Z,89.60
2019-03-21T07:00:25.188Z,84.13
2019-03-21T07:02:55.322Z,85.03
2019-03-21T07:05:26.733Z,73.57
2019-03-21T07:07:55.946Z,77.75
2019-03-21T07:10:25.314Z,74.62
2019-03-21T07:12:54.774Z,66.07
2019-03-21T07:15:24.798Z,70.28
2019-03-21T07:17:54.363Z,61.33
2019-03-21T07:20:23.735Z,64.42
2019-03-21T07:22:53.192Z,66.70
2019-03-21T07:25:22.930Z,54.90
2019-03-21T07:27:52.396Z,57.25
2019-03-21T07:30:21.867Z,58.70
2019-03-21T07:32:51.313Z,59.20
2019-03-21T07:35:21.719Z,59.53
2019-03-21T07:37:51.383Z,54.67
2019-03-21T07:40:21.101Z,57.05
2019-03-21T07:42:50.716Z,56.05
2019-03-21T07:45:20.255Z,51.13
2019-03-21T07:47:50.007Z,56.48
2019-03-21T07:50:19.761Z,57.20
2019-03-21T07:52:49.413Z,49.18
2019-03-21T07:55:19.175Z,52.17
2019-03-21T07:57:48.851Z,48.00
2019-03-21T08:00:19.344Z,42.98
2019-03-21T08:02:48.898Z,44.53
2019-03-21T08:05:18.332Z,41.65
2019-03-21T08:07:48.138Z,36.88
2019-03-21T08:10:17.610Z,50.60
2019-03-21T08:12:47.538Z,43.02
2019-03-21T08:15:18.229Z,43.95
2019-03-21T08:17:47.755Z,40.35
2019-03-21T08:20:17.995Z,37.73
2019-03-21T08:22:47.747Z,43.45
2019-03-21T08:25:17.490Z,43.00
2019-03-21T08:27:48.248Z,45.10
2019-03-21T08:30:24.086Z,42.62
2019-03-21T08:33:13.017Z,37.03
2019-03-21T08:35:42.554Z,43.55
2019-03-21T08:38:12.189Z,43.58
2019-03-21T08:40:42.778Z,44.05
2019-03-21T08:43:13.357Z,47.93
2019-03-21T08:45:42.823Z,44.38
2019-03-21T08:48:12.529Z,46.98
2019-03-21T08:50:42.032Z,48.90
2019-03-21T08:53:11.477Z,49.38
2019-03-21T08:55:41.224Z,46.20
2019-03-21T08:58:10.960Z,47.38
2019-03-21T09:00:40.661Z,43.63
2019-03-21T09:03:10.319Z,44.15
2019-03-21T09:05:40.013Z,41.60
2019-03-21T09:08:09.463Z,42.20
2019-03-21T09:10:39.131Z,43.55
2019-03-21T09:13:08.783Z,45.55
2019-03-21T09:15:38.435Z,44.18
2019-03-21T09:18:09.546Z,44.08
2019-03-21T09:20:39.597Z,42.73
2019-03-21T09:23:09.352Z,51.45
2019-03-21T09:25:39.207Z,45.12
2019-03-21T09:28:08.860Z,50.88
2019-03-21T09:30:38.586Z,46.70
2019-03-21T09:33:08.040Z,45.35
2019-03-21T09:35:37.494Z,46.10
2019-03-21T09:38:07.444Z,52.13
2019-03-21T09:40:37.203Z,46.15
2019-03-21T09:43:06.660Z,48.40
2019-03-21T09:45:36.391Z,50.98
2019-03-21T09:48:06.753Z,50.38
2019-03-21T09:50:36.132Z,48.23
2019-03-21T09:53:05.592Z,51.40
2019-03-21T09:55:35.515Z,47.17
2019-03-21T09:58:05.372Z,46.18
2019-03-21T10:00:37.606Z,42.67
2019-03-21T10:03:07.327Z,42.43
2019-03-21T10:05:38.247Z,45.40
2019-03-21T10:08:10.211Z,44.98
2019-03-21T10:10:39.846Z,44.50
2019-03-21T10:13:09.628Z,44.77
2019-03-21T10:15:39.468Z,42.75
2019-03-21T10:18:09.125Z,41.55
2019-03-21T10:20:38.566Z,43.45
2019-03-21T10:23:08.636Z,42.00
2019-03-21T10:25:38.079Z,50.30
2019-03-21T10:28:07.834Z,42.85
2019-03-21T10:30:39.716Z,47.00
2019-03-21T10:33:11.207Z,39.95
2019-03-21T10:35:40.815Z,40.58
2019-03-21T10:38:10.456Z,40.48
2019-03-21T10:40:39.965Z,39.42
2019-03-21T10:43:10.680Z,41.33
2019-03-21T10:45:40.620Z,37.08
2019-03-21T10:48:10.135Z,40.63
2019-03-21T10:50:41.110Z,36.90
2019-03-21T10:53:11.301Z,37.33
2019-03-21T10:55:41.412Z,41.10
2019-03-21T10:58:10.879Z,42.98
2019-03-21T11:00:40.325Z,39.90
2019-03-21T11:03:11.080Z,36.70
2019-03-21T11:05:40.895Z,42.03
2019-03-21T11:08:11.558Z,33.60
2019-03-21T11:10:41.433Z,36.77
2019-03-21T11:13:10.894Z,35.63
2019-03-21T11:15:40.850Z,34.70
2019-03-21T11:18:10.773Z,36.65
2019-03-21T11:20:40.579Z,32.78
2019-03-21T11:23:10.276Z,33.45
2019-03-21T11:25:40.343Z,40.35
2019-03-21T11:28:10.121Z,36.95
2019-03-21T11:30:41.311Z,32.15
2019-03-21T11:33:10.876Z,33.35
2019-03-21T11:35:40.721Z,35.90
2019-03-21T11:38:11.977Z,36.93
2019-03-21T11:40:41.705Z,31.48
2019-03-21T11:43:11.971Z,36.65
2019-03-21T11:45:41.434Z,31.12
2019-03-21T11:48:10.951Z,33.48
2019-03-21T11:50:41.327Z,32.40
2019-03-21T11:53:10.774Z,30.48
2019-03-21T11:55:40.310Z,34.33
2019-03-21T11:58:10.006Z,34.63
2019-03-21T12:00:44.244Z,30.62
2019-03-21T12:03:12.902Z,34.50
2019-03-21T12:05:43.072Z,34.83
2019-03-21T12:08:12.724Z,32.42
2019-03-21T12:10:43.439Z,24.85
2019-03-21T12:13:13.244Z,29.75
2019-03-21T12:15:43.898Z,26.02
2019-03-21T12:18:13.547Z,29.00
2019-03-21T12:20:44.171Z,27.60
2019-03-21T12:23:13.969Z,26.70
2019-03-21T12:25:43.970Z,25.85
2019-03-21T12:28:13.717Z,27.70
2019-03-21T12:30:43.230Z,29.55
2019-03-21T12:33:13.160Z,24.60
2019-03-21T12:35:42.601Z,24.70
2019-03-21T12:38:12.231Z,25.85
2019-03-21T12:40:42.076Z,20.90
2019-03-21T12:43:11.788Z,27.42
2019-03-21T12:45:41.151Z,22.85
2019-03-21T12:48:11.939Z,26.00
2019-03-21T12:50:41.643Z,24.72
2019-03-21T12:53:11.296Z,23.87
2019-03-21T12:55:41.663Z,25.65
2019-03-21T12:58:11.360Z,24.30
2019-03-21T13:00:41.458Z,25.57
2019-03-21T13:03:11.510Z,24.47
2019-03-21T13:05:41.317Z,22.70
2019-03-21T13:08:11.087Z,22.80
2019-03-21T13:10:40.815Z,23.52
2019-03-21T13:13:10.258Z,23.18
2019-03-21T13:15:40.037Z,22.37
2019-03-21T13:18:09.983Z,21.65
2019-03-21T13:20:40.269Z,27.87
2019-03-21T13:23:09.806Z,26.73
2019-03-21T13:25:39.574Z,30.27
2019-03-21T13:28:09.536Z,25.52
2019-03-21T13:30:38.984Z,26.17
2019-03-21T13:33:09.935Z,28.42
2019-03-21T13:35:39.660Z,24.95
2019-03-21T13:38:09.089Z,24.32
2019-03-21T13:40:38.537Z,25.00
2019-03-21T13:43:08.195Z,26.45
2019-03-21T13:45:37.906Z,24.05
2019-03-21T13:48:07.564Z,23.50
2019-03-21T13:50:37.295Z,22.93
2019-03-21T13:53:18.142Z,24.98
2019-03-21T13:55:38.694Z,22.67
2019-03-21T13:58:09.267Z,25.15
2019-03-21T14:00:40.948Z,26.42
2019-03-21T14:03:10.738Z,25.15
2019-03-21T14:05:40.452Z,26.17
2019-03-21T14:08:09.927Z,25.68
2019-03-21T14:10:40.080Z,29.40
2019-03-21T14:13:09.766Z,30.25
2019-03-21T14:15:39.518Z,30.02
2019-03-21T14:18:09.366Z,33.05
2019-03-21T14:20:38.828Z,32.15
2019-03-21T14:23:17.058Z,32.35
2019-03-21T14:25:39.513Z,29.72
2019-03-21T14:28:09.425Z,32.13
2019-03-21T14:30:39.362Z,28.27
2019-03-21T14:33:09.321Z,30.48
2019-03-21T14:35:39.376Z,28.87
2019-03-21T14:38:08.935Z,25.68
2019-03-21T14:40:38.590Z,28.25
2019-03-21T14:43:08.330Z,26.90
2019-03-21T14:45:39.380Z,22.48
2019-03-21T14:48:08.881Z,21.57
2019-03-21T14:50:40.408Z,21.57
2019-03-21T14:53:10.086Z,19.37
2019-03-21T14:55:47.335Z,23.32
2019-03-21T14:58:11.280Z,23.45
2019-03-21T15:00:40.818Z,19.62
2019-03-21T15:03:10.293Z,22.93
2019-03-21T15:05:41.383Z,27.10
2019-03-21T15:08:11.136Z,24.80
2019-03-21T15:10:40.652Z,27.00
2019-03-21T15:13:10.987Z,24.45
2019-03-21T15:15:40.881Z,22.05
2019-03-21T15:18:10.736Z,27.62
2019-03-21T15:20:41.063Z,29.23
2019-03-21T15:23:11.527Z,26.45
2019-03-21T15:25:41.491Z,25.92
2019-03-21T15:28:11.699Z,29.02
2019-03-21T15:30:41.371Z,28.05
2019-03-21T15:33:10.883Z,32.15
2019-03-21T15:35:40.862Z,28.73
2019-03-21T15:38:11.110Z,33.83
2019-03-21T15:40:40.921Z,31.50
2019-03-21T15:43:10.505Z,32.88
2019-03-21T15:45:40.465Z,30.35
2019-03-21T15:48:10.129Z,36.70
2019-03-21T15:50:40.243Z,37.38
2019-03-21T15:53:10.017Z,40.00
2019-03-21T15:55:39.752Z,46.53
2019-03-21T15:58:09.491Z,45.12
2019-03-21T16:00:40.305Z,42.70
2019-03-21T16:03:11.207Z,45.83
2019-03-21T16:05:41.320Z,47.03
2019-03-21T16:08:11.466Z,39.73
2019-03-21T16:10:41.226Z,46.55
2019-03-21T16:13:10.725Z,45.15
2019-03-21T16:15:40.255Z,47.80
2019-03-21T16:18:09.930Z,47.58
2019-03-21T16:20:39.599Z,55.60
2019-03-21T16:23:09.044Z,47.78
2019-03-21T16:25:38.806Z,50.80
2019-03-21T16:28:08.199Z,52.67
2019-03-21T16:30:38.954Z,56.58
2019-03-21T16:33:08.944Z,57.75
2019-03-21T16:35:39.106Z,52.53
2019-03-21T16:38:09.252Z,55.48
2019-03-21T16:40:39.159Z,52.93
2019-03-21T16:43:09.220Z,46.55
2019-03-21T16:45:38.782Z,43.02
2019-03-21T16:48:09.322Z,41.63
2019-03-21T16:50:39.987Z,37.10
2019-03-21T16:53:09.735Z,35.55
2019-03-21T16:55:39.607Z,43.10
2019-03-21T16:58:09.147Z,33.90
2019-03-21T17:00:38.610Z,34.65
2019-03-21T17:03:08.070Z,30.17
2019-03-21T17:05:37.619Z,31.27
2019-03-21T17:08:11.689Z,29.90
2019-03-21T17:10:38.952Z,30.60
2019-03-21T17:13:08.854Z,29.48
2019-03-21T17:15:38.587Z,28.27
2019-03-21T17:18:08.461Z,29.95
2019-03-21T17:20:38.046Z,27.65
2019-03-21T17:23:07.484Z,27.37
2019-03-21T17:25:37.655Z,27.25
2019-03-21T17:28:07.290Z,28.25
2019-03-21T17:30:37.455Z,28.27
2019-03-21T17:33:07.132Z,30.90
2019-03-21T17:35:37.140Z,35.50
2019-03-21T17:38:06.612Z,28.07
2019-03-21T17:40:36.461Z,33.38
2019-03-21T17:43:06.152Z,25.30
2019-03-21T17:45:35.802Z,27.15
2019-03-21T17:48:05.788Z,27.98
2019-03-21T17:50:35.500Z,28.20
2019-03-21T17:53:04.922Z,24.50
2019-03-21T17:55:38.242Z,26.27
2019-03-21T17:58:06.812Z,32.42
2019-03-21T18:00:37.068Z,28.47
2019-03-21T18:03:07.076Z,39.25
2019-03-21T18:05:37.008Z,42.23
2019-03-21T18:08:06.863Z,40.05
2019-03-21T18:10:36.403Z,30.57
2019-03-21T18:13:06.106Z,30.10
2019-03-21T18:15:35.879Z,26.97
2019-03-21T18:18:05.695Z,29.75
2019-03-21T18:20:35.165Z,26.75
2019-03-21T18:23:04.996Z,30.25
2019-03-21T18:25:34.739Z,30.30
2019-03-21T18:28:04.469Z,35.13
2019-03-21T18:30:34.059Z,33.42
2019-03-21T18:33:03.751Z,32.05
2019-03-21T18:35:33.559Z,36.45
2019-03-21T18:38:03.264Z,42.43
2019-03-21T18:40:32.718Z,42.15
2019-03-21T18:43:02.169Z,44.48
2019-03-21T18:45:31.602Z,50.80
2019-03-21T18:48:01.861Z,55.80
2019-03-21T18:50:31.718Z,49.03
2019-03-21T18:53:02.347Z,52.43
2019-03-21T18:55:32.411Z,53.52
2019-03-21T18:58:02.572Z,50.50
2019-03-21T19:00:32.704Z,53.70
2019-03-21T19:03:02.165Z,52.33
2019-03-21T19:05:32.012Z,56.58
2019-03-21T19:08:02.677Z,56.50
2019-03-21T19:10:32.137Z,53.78
2019-03-21T19:13:04.483Z,54.35
2019-03-21T19:15:34.347Z,57.88
2019-03-21T19:18:04.111Z,57.98
2019-03-21T19:20:34.445Z,56.60
2019-03-21T19:23:04.169Z,60.08
2019-03-21T19:25:34.033Z,55.73
2019-03-21T19:28:03.643Z,55.38
2019-03-21T19:30:33.498Z,62.95
2019-03-21T19:33:03.339Z,61.28
2019-03-21T19:35:33.320Z,67.00
2019-03-21T19:38:02.911Z,63.80
2019-03-21T19:40:32.372Z,67.40
2019-03-21T19:43:01.929Z,75.03
2019-03-21T19:45:31.479Z,83.62
2019-03-21T19:48:01.376Z,84.90
2019-03-21T19:50:31.112Z,88.97
2019-03-21T19:53:00.834Z,80.47
2019-03-21T19:55:32.128Z,93.12
2019-03-21T19:58:01.655Z,94.67
2019-03-21T20:00:31.487Z,99.77
2019-03-21T20:03:00.947Z,92.95
2019-03-21T20:05:30.724Z,104.23
2019-03-21T20:08:00.480Z,91.05
2019-03-21T20:10:30.186Z,89.90
2019-03-21T20:12:59.975Z,106.30
2019-03-21T20:15:29.697Z,101.35
2019-03-21T20:18:01.140Z,89.97
2019-03-21T20:20:31.166Z,86.50
2019-03-21T20:23:01.419Z,89.00
2019-03-21T20:25:42.287Z,92.55
2019-03-21T20:28:02.439Z,106.25
2019-03-21T20:30:32.040Z,108.92
2019-03-21T20:33:01.473Z,106.47
2019-03-21T20:35:32.498Z,99.80
2019-03-21T20:38:02.057Z,107.22
2019-03-21T20:40:31.995Z,111.60
2019-03-21T20:43:02.351Z,115.08
2019-03-21T20:45:32.025Z,110.88
2019-03-21T20:48:02.394Z,111.97
2019-03-21T20:50:32.126Z,116.28
2019-03-21T20:53:01.596Z,112.22
2019-03-21T20:55:31.730Z,102.00
2019-03-21T20:58:01.802Z,97.17
2019-03-21T21:00:31.701Z,101.42
2019-03-21T21:03:01.535Z,108.27
2019-03-21T21:05:31.377Z,101.92
2019-03-21T21:08:02.120Z,100.58
2019-03-21T21:10:31.661Z,105.17
2019-03-21T21:13:01.330Z,92.78
2019-03-21T21:15:31.169Z,91.80
2019-03-21T21:18:00.947Z,93.62
2019-03-21T21:20:30.588Z,95.05
2019-03-21T21:23:00.814Z,90.28
2019-03-21T21:25:30.681Z,93.12
2019-03-21T21:28:00.585Z,107.32
2019-03-21T21:30:30.351Z,91.28
2019-03-21T21:33:00.168Z,82.80
2019-03-21T21:35:30.185Z,84.75
2019-03-21T21:38:00.014Z,88.95
2019-03-21T21:40:32.611Z,101.70
2019-03-21T21:43:02.701Z,99.52
2019-03-21T21:45:32.404Z,94.80
2019-03-21T21:48:02.139Z,87.35
2019-03-21T21:50:31.794Z,97.42
2019-03-21T21:53:01.349Z,105.80
2019-03-21T21:55:31.195Z,106.92
2019-03-21T21:58:01.160Z,101.78
2019-03-21T22:00:30.806Z,84.32
2019-03-21T22:03:00.568Z,81.90
2019-03-21T22:05:32.123Z,91.20
2019-03-21T22:08:01.865Z,100.80
2019-03-21T22:10:31.470Z,106.15
2019-03-21T22:13:01.238Z,108.20
2019-03-21T22:15:30.687Z,108.83
2019-03-21T22:18:00.142Z,114.60
2019-03-21T22:20:29.616Z,133.90
2019-03-21T22:22:59.493Z,117.17
2019-03-21T22:25:29.223Z,129.82
2019-03-21T22:27:58.862Z,99.85
2019-03-21T22:30:28.811Z,78.97
2019-03-21T22:32:58.555Z,68.87
2019-03-21T22:35:28.008Z,79.95
2019-03-21T22:37:57.456Z,143.20
2019-03-21T22:40:27.008Z,112.32
2019-03-21T22:42:56.746Z,125.40
2019-03-21T22:45:26.142Z,114.35
2019-03-21T22:47:55.887Z,111.45
2019-03-21T22:50:25.448Z,118.97
2019-03-21T22:52:54.884Z,123.13
2019-03-21T22:55:24.644Z,127.15
2019-03-21T22:57:54.585Z,153.05
2019-03-21T23:00:29.533Z,149.27
2019-03-21T23:02:59.075Z,139.82
2019-03-21T23:05:28.848Z,125.90
2019-03-21T23:07:58.526Z,113.03
2019-03-21T23:10:27.975Z,104.90
2019-03-21T23:12:57.530Z,102.55
2019-03-21T23:15:27.652Z,102.32
2019-03-21T23:17:57.365Z,265.15
2019-03-21T23:20:26.890Z,400.70
2019-03-21T23:22:56.597Z,124.38
2019-03-21T23:25:26.238Z,110.05
2019-03-21T23:27:55.986Z,153.50
2019-03-21T23:30:25.704Z,106.32
2019-03-21T23:32:55.350Z,119.28
2019-03-21T23:35:25.201Z,99.30
2019-03-21T23:37:55.082Z,60.52
2019-03-21T23:40:25.344Z,68.33
2019-03-21T23:42:54.847Z,55.60
2019-03-21T23:45:25.182Z,58.85
2019-03-21T23:47:54.818Z,65.57
2019-03-21T23:50:24.783Z,55.65
2019-03-21T23:52:54.206Z,60.15
2019-03-21T23:55:23.975Z,50.95
2019-03-21T23:57:53.515Z,58.15
