createdAt,value
2017-11-06T00:00:00.169Z,0
2017-11-06T00:01:10.672Z,0
2017-11-06T00:02:21.154Z,0
2017-11-06T00:03:31.761Z,0
2017-11-06T00:04:42.273Z,0
2017-11-06T00:05:52.775Z,0
2017-11-06T00:07:03.251Z,0
2017-11-06T00:08:13.674Z,0
2017-11-06T00:09:24.132Z,0
2017-11-06T00:10:34.590Z,0
2017-11-06T00:11:44.777Z,0
2017-11-06T00:12:55.233Z,0
2017-11-06T00:14:05.709Z,0
2017-11-06T00:15:16.423Z,0
2017-11-06T00:16:26.553Z,0
2017-11-06T00:17:37.010Z,0
2017-11-06T00:18:47.517Z,0
2017-11-06T00:19:57.640Z,0
2017-11-06T00:21:08.111Z,0
2017-11-06T00:22:18.243Z,0
2017-11-06T00:23:28.398Z,0
2017-11-06T00:24:38.859Z,0
2017-11-06T00:25:49.405Z,0
2017-11-06T00:26:59.883Z,0
2017-11-06T00:28:10.002Z,0
2017-11-06T00:29:20.127Z,0
2017-11-06T00:30:30.745Z,0
2017-11-06T00:31:41.315Z,0
2017-11-06T00:32:51.800Z,0
2017-11-06T00:34:02.286Z,0
2017-11-06T00:35:12.729Z,0
2017-11-06T00:36:23.170Z,0
2017-11-06T00:37:33.643Z,0
2017-11-06T00:38:44.109Z,0
2017-11-06T00:39:54.615Z,0
2017-11-06T00:41:05.075Z,0
2017-11-06T00:42:15.551Z,0
2017-11-06T00:43:25.865Z,0
2017-11-06T00:44:36.346Z,0
2017-11-06T00:45:46.552Z,0
2017-11-06T00:46:56.572Z,0
2017-11-06T00:48:07.013Z,0
2017-11-06T00:49:17.493Z,0
2017-11-06T00:50:27.610Z,0
2017-11-06T00:51:38.086Z,0
2017-11-06T00:52:48.588Z,0
2017-11-06T00:53:59.090Z,0
2017-11-06T00:55:09.560Z,0
2017-11-06T00:56:20.030Z,0
2017-11-06T00:57:30.537Z,0
2017-11-06T00:58:41.019Z,0
2017-11-06T00:59:50.699Z,0
2017-11-06T01:01:01.139Z,0
2017-11-06T01:02:11.666Z,0
2017-11-06T01:03:22.169Z,0
2017-11-06T01:04:32.618Z,0
2017-11-06T01:05:42.650Z,0
2017-11-06T01:06:53.087Z,0
2017-11-06T01:08:03.561Z,0
2017-11-06T01:09:14.025Z,0
2017-11-06T01:10:24.484Z,0
2017-11-06T01:11:34.638Z,0
2017-11-06T01:12:45.101Z,0
2017-11-06T01:13:55.601Z,0
2017-11-06T01:15:06.112Z,0
2017-11-06T01:16:16.576Z,0
2017-11-06T01:17:27.048Z,0
2017-11-06T01:18:37.894Z,0
2017-11-06T01:19:48.326Z,0
2017-11-06T01:20:58.868Z,0
2017-11-06T01:22:09.353Z,0
2017-11-06T01:23:19.783Z,0
2017-11-06T01:24:30.283Z,0
2017-11-06T01:25:40.418Z,0
2017-11-06T01:26:50.935Z,0
2017-11-06T01:28:01.401Z,0
2017-11-06T01:29:11.856Z,0
2017-11-06T01:30:22.314Z,0
2017-11-06T01:31:32.773Z,0
2017-11-06T01:32:42.915Z,0
2017-11-06T01:33:53.503Z,0
2017-11-06T01:35:03.985Z,0
2017-11-06T01:36:14.434Z,0
2017-11-06T01:37:24.957Z,0
2017-11-06T01:38:35.407Z,0
2017-11-06T01:39:45.544Z,0
2017-11-06T01:40:55.992Z,0
2017-11-06T01:42:06.440Z,0
2017-11-06T01:43:17.011Z,0
2017-11-06T01:44:27.493Z,0
2017-11-06T01:45:37.941Z,0
2017-11-06T01:46:48.406Z,0
2017-11-06T01:47:58.879Z,0
2017-11-06T01:49:09.311Z,0
2017-11-06T01:50:19.738Z,0
2017-11-06T01:51:30.181Z,0
2017-11-06T01:52:40.754Z,0
2017-11-06T01:53:52.210Z,0
2017-11-06T01:55:02.671Z,0
2017-11-06T01:56:13.115Z,0
2017-11-06T01:57:23.219Z,0
2017-11-06T01:58:33.797Z,0
2017-11-06T01:59:44.029Z,0
2017-11-06T02:00:54.795Z,0
2017-11-06T02:02:04.916Z,0
2017-11-06T02:03:15.421Z,0
2017-11-06T02:04:25.547Z,0
2017-11-06T02:05:36.067Z,0
2017-11-06T02:06:46.192Z,0
2017-11-06T02:07:56.663Z,0
2017-11-06T02:09:07.340Z,0
2017-11-06T02:10:17.909Z,0
2017-11-06T02:11:28.356Z,0
2017-11-06T02:12:38.825Z,0
2017-11-06T02:13:49.272Z,0
2017-11-06T02:14:59.718Z,0
2017-11-06T02:16:09.856Z,0
2017-11-06T02:17:20.311Z,0
2017-11-06T02:18:30.764Z,0
2017-11-06T02:19:40.870Z,0
2017-11-06T02:20:51.493Z,0
2017-11-06T02:22:02.073Z,0
2017-11-06T02:23:12.560Z,0
2017-11-06T02:24:22.830Z,0
2017-11-06T02:25:33.293Z,0
2017-11-06T02:26:43.741Z,0
2017-11-06T02:27:53.870Z,0
2017-11-06T02:29:03.917Z,0
2017-11-06T02:30:14.384Z,0
2017-11-06T02:31:24.919Z,0
2017-11-06T02:32:35.362Z,0
2017-11-06T02:33:45.817Z,0
2017-11-06T02:34:56.251Z,0
2017-11-06T02:36:06.812Z,0
2017-11-06T02:37:17.266Z,0
2017-11-06T02:38:27.707Z,0
2017-11-06T02:39:39.140Z,0
2017-11-06T02:40:49.704Z,0
2017-11-06T02:41:59.520Z,0
2017-11-06T02:43:09.637Z,0
2017-11-06T02:44:20.341Z,0
2017-11-06T02:45:30.844Z,0
2017-11-06T02:46:41.306Z,0
2017-11-06T02:47:51.878Z,0
2017-11-06T02:49:02.328Z,0
2017-11-06T02:50:12.909Z,0
2017-11-06T02:51:23.343Z,0
2017-11-06T02:52:33.448Z,0
2017-11-06T02:53:43.969Z,0
2017-11-06T02:54:54.404Z,0
2017-11-06T02:56:05.351Z,0
2017-11-06T02:57:15.786Z,0
2017-11-06T02:58:26.249Z,0
2017-11-06T02:59:36.700Z,0
2017-11-06T03:00:47.204Z,0
2017-11-06T03:01:57.696Z,0
2017-11-06T03:03:08.170Z,0
2017-11-06T03:04:18.611Z,0
2017-11-06T03:05:29.145Z,0
2017-11-06T03:06:39.630Z,0
2017-11-06T03:07:50.059Z,0
2017-11-06T03:09:00.493Z,0
2017-11-06T03:10:11.050Z,0
2017-11-06T03:11:21.516Z,0
2017-11-06T03:12:31.959Z,0
2017-11-06T03:13:42.392Z,0
2017-11-06T03:14:52.895Z,0
2017-11-06T03:16:03.363Z,0
2017-11-06T03:17:14.777Z,0
2017-11-06T03:18:24.462Z,0
2017-11-06T03:19:34.803Z,0
2017-11-06T03:20:44.951Z,0
2017-11-06T03:21:55.377Z,0
2017-11-06T03:23:05.876Z,0
2017-11-06T03:24:16.230Z,0
2017-11-06T03:25:26.696Z,0
2017-11-06T03:26:36.814Z,0
2017-11-06T03:27:47.293Z,0
2017-11-06T03:28:58.741Z,0
2017-11-06T03:30:09.236Z,0
2017-11-06T03:31:19.743Z,0
2017-11-06T03:32:30.205Z,0
2017-11-06T03:33:40.758Z,0
2017-11-06T03:34:51.224Z,0
2017-11-06T03:36:01.670Z,0
2017-11-06T03:37:12.163Z,0
2017-11-06T03:38:22.695Z,0
2017-11-06T03:39:33.142Z,0
2017-11-06T03:40:43.286Z,0
2017-11-06T03:41:53.800Z,0
2017-11-06T03:43:04.234Z,0
2017-11-06T03:44:14.371Z,0
2017-11-06T03:45:24.841Z,0
2017-11-06T03:46:35.279Z,0
2017-11-06T03:47:45.778Z,0
2017-11-06T03:48:56.254Z,0
2017-11-06T03:50:06.710Z,0
2017-11-06T03:51:17.155Z,0
2017-11-06T03:52:27.597Z,0
2017-11-06T03:53:38.148Z,0
2017-11-06T03:54:48.661Z,0
2017-11-06T03:55:59.103Z,0
2017-11-06T03:57:09.545Z,0
2017-11-06T03:58:19.978Z,0
2017-11-06T03:59:30.123Z,0
2017-11-06T04:00:40.567Z,0
2017-11-06T04:01:51.120Z,0
2017-11-06T04:03:01.593Z,0
2017-11-06T04:04:12.075Z,0
2017-11-06T04:05:23.584Z,0
2017-11-06T04:06:34.026Z,0
2017-11-06T04:07:44.562Z,0
2017-11-06T04:08:54.985Z,0
2017-11-06T04:10:05.526Z,0
2017-11-06T04:11:15.961Z,0
2017-11-06T04:12:26.443Z,0
2017-11-06T04:13:36.905Z,0
2017-11-06T04:14:47.385Z,0
2017-11-06T04:15:57.860Z,0
2017-11-06T04:17:08.345Z,0
2017-11-06T04:18:18.146Z,0
2017-11-06T04:19:28.631Z,0
2017-11-06T04:20:38.752Z,0
2017-11-06T04:21:48.552Z,0
2017-11-06T04:22:59.032Z,0
2017-11-06T04:24:09.503Z,0
2017-11-06T04:25:19.981Z,0
2017-11-06T04:26:30.695Z,0
2017-11-06T04:27:40.831Z,0
2017-11-06T04:28:51.264Z,0
2017-11-06T04:30:02.111Z,0
2017-11-06T04:31:12.565Z,0
2017-11-06T04:32:23.125Z,0
2017-11-06T04:33:33.585Z,0
2017-11-06T04:34:44.239Z,0
2017-11-06T04:35:54.243Z,0
2017-11-06T04:37:04.708Z,0
2017-11-06T04:38:14.862Z,0
2017-11-06T04:39:25.339Z,0
2017-11-06T04:40:35.770Z,0
2017-11-06T04:41:45.871Z,0
2017-11-06T04:42:56.306Z,0
2017-11-06T04:44:06.812Z,0
2017-11-06T04:45:17.257Z,0
2017-11-06T04:46:27.754Z,0
2017-11-06T04:47:38.191Z,0
2017-11-06T04:48:48.435Z,0
2017-11-06T04:49:58.933Z,0
2017-11-06T04:51:09.370Z,0
2017-11-06T04:52:20.076Z,0
2017-11-06T04:53:30.559Z,0
2017-11-06T04:54:40.977Z,0
2017-11-06T04:55:51.507Z,0
2017-11-06T04:57:01.947Z,0
2017-11-06T04:58:12.418Z,0
2017-11-06T04:59:22.457Z,0
2017-11-06T05:00:32.898Z,0
2017-11-06T05:01:43.346Z,0
2017-11-06T05:02:54.112Z,0
2017-11-06T05:04:04.638Z,0
2017-11-06T05:05:15.111Z,0
2017-11-06T05:06:25.539Z,0
2017-11-06T05:07:35.982Z,0
2017-11-06T05:08:46.447Z,0
2017-11-06T05:09:56.961Z,0
2017-11-06T05:11:07.430Z,0
2017-11-06T05:12:17.691Z,0
2017-11-06T05:13:28.195Z,0
2017-11-06T05:14:38.631Z,0
2017-11-06T05:15:48.753Z,0
2017-11-06T05:16:58.866Z,0
2017-11-06T05:18:09.544Z,0
2017-11-06T05:19:20.022Z,0
2017-11-06T05:20:30.494Z,0
2017-11-06T05:21:40.959Z,0
2017-11-06T05:22:51.535Z,0
2017-11-06T05:24:01.976Z,0
2017-11-06T05:25:11.761Z,0
2017-11-06T05:26:21.851Z,0
2017-11-06T05:27:31.969Z,0
2017-11-06T05:28:42.008Z,0
2017-11-06T05:29:52.146Z,0
2017-11-06T05:31:02.593Z,0
2017-11-06T05:32:12.758Z,0
2017-11-06T05:33:23.192Z,0
2017-11-06T05:34:33.649Z,0
2017-11-06T05:35:44.128Z,0
2017-11-06T05:36:54.673Z,0
2017-11-06T05:38:05.107Z,0
2017-11-06T05:39:15.229Z,0
2017-11-06T05:40:25.724Z,0
2017-11-06T05:41:36.203Z,0
2017-11-06T05:42:46.739Z,0
2017-11-06T05:43:56.853Z,0
2017-11-06T05:45:07.303Z,0
2017-11-06T05:46:17.791Z,0
2017-11-06T05:47:28.216Z,0
2017-11-06T05:48:38.672Z,0
2017-11-06T05:49:49.112Z,0
2017-11-06T05:50:59.193Z,0
2017-11-06T05:52:09.639Z,0
2017-11-06T05:53:20.089Z,0
2017-11-06T05:54:30.594Z,0
2017-11-06T05:55:41.046Z,0
2017-11-06T05:56:51.463Z,0
2017-11-06T05:58:01.261Z,0
2017-11-06T05:59:11.807Z,0
2017-11-06T06:00:21.968Z,0
2017-11-06T06:01:32.581Z,0
2017-11-06T06:02:43.071Z,0
2017-11-06T06:03:52.434Z,0
2017-11-06T06:05:02.916Z,0
2017-11-06T06:06:13.419Z,0
2017-11-06T06:07:23.881Z,0
2017-11-06T06:08:34.305Z,0
2017-11-06T06:09:44.735Z,0
2017-11-06T06:10:55.188Z,0
2017-11-06T06:12:05.661Z,0
2017-11-06T06:13:16.112Z,5
2017-11-06T06:14:26.565Z,5
2017-11-06T06:15:36.989Z,5
2017-11-06T06:16:47.563Z,5
2017-11-06T06:17:58.184Z,5
2017-11-06T06:19:08.331Z,5
2017-11-06T06:20:18.784Z,5
2017-11-06T06:21:29.260Z,10
2017-11-06T06:22:39.732Z,10
2017-11-06T06:23:50.415Z,10
2017-11-06T06:25:00.909Z,10
2017-11-06T06:26:11.353Z,10
2017-11-06T06:27:22.015Z,10
2017-11-06T06:28:32.666Z,15
2017-11-06T06:29:43.122Z,15
2017-11-06T06:30:53.675Z,15
2017-11-06T06:32:03.798Z,15
2017-11-06T06:33:14.261Z,15
2017-11-06T06:34:24.815Z,20
2017-11-06T06:35:34.866Z,20
2017-11-06T06:36:45.331Z,20
2017-11-06T06:37:55.901Z,20
2017-11-06T06:39:05.931Z,25
2017-11-06T06:40:16.362Z,25
2017-11-06T06:41:26.508Z,25
2017-11-06T06:42:37.313Z,25
2017-11-06T06:43:47.793Z,25
2017-11-06T06:44:57.897Z,30
2017-11-06T06:46:07.948Z,30
2017-11-06T06:47:18.389Z,30
2017-11-06T06:48:28.872Z,30
2017-11-06T06:49:38.901Z,30
2017-11-06T06:50:49.338Z,35
2017-11-06T06:51:59.053Z,35
2017-11-06T06:53:09.565Z,35
2017-11-06T06:54:19.728Z,35
2017-11-06T06:55:30.185Z,40
2017-11-06T06:56:41.306Z,40
2017-11-06T06:57:51.757Z,40
2017-11-06T06:59:02.351Z,45
2017-11-06T07:00:12.811Z,45
2017-11-06T07:01:23.267Z,50
2017-11-06T07:02:33.695Z,55
2017-11-06T07:03:44.153Z,60
2017-11-06T07:04:54.619Z,70
2017-11-06T07:06:05.117Z,70
2017-11-06T07:07:15.544Z,70
2017-11-06T07:08:25.988Z,80
2017-11-06T07:09:36.160Z,100
2017-11-06T07:10:46.721Z,115
2017-11-06T07:11:57.216Z,130
2017-11-06T07:13:07.662Z,140
2017-11-06T07:14:17.816Z,180
2017-11-06T07:15:29.222Z,200
2017-11-06T07:16:39.680Z,250
2017-11-06T07:17:50.140Z,290
2017-11-06T07:19:00.600Z,300
2017-11-06T07:20:11.092Z,335
2017-11-06T07:21:21.522Z,355
2017-11-06T07:22:31.977Z,370
2017-11-06T07:23:42.424Z,380
2017-11-06T07:24:52.858Z,385
2017-11-06T07:26:02.997Z,400
2017-11-06T07:27:13.531Z,415
2017-11-06T07:28:23.637Z,420
2017-11-06T07:29:33.766Z,430
2017-11-06T07:30:43.917Z,435
2017-11-06T07:31:54.022Z,415
2017-11-06T07:33:04.173Z,410
2017-11-06T07:34:14.605Z,415
2017-11-06T07:35:25.077Z,425
2017-11-06T07:36:35.522Z,455
2017-11-06T07:37:45.969Z,475
2017-11-06T07:38:56.111Z,480
2017-11-06T07:40:06.559Z,505
2017-11-06T07:41:17.100Z,530
2017-11-06T07:42:28.513Z,530
2017-11-06T07:43:39.051Z,525
2017-11-06T07:44:49.484Z,570
2017-11-06T07:45:59.933Z,580
2017-11-06T07:47:10.500Z,475
2017-11-06T07:48:20.965Z,475
2017-11-06T07:49:31.441Z,530
2017-11-06T07:50:41.922Z,460
2017-11-06T07:51:52.398Z,575
2017-11-06T07:53:02.824Z,560
2017-11-06T07:54:12.219Z,550
2017-11-06T07:55:22.699Z,495
2017-11-06T07:56:32.125Z,320
2017-11-06T07:57:42.598Z,255
2017-11-06T07:58:53.034Z,415
2017-11-06T08:00:03.196Z,545
2017-11-06T08:01:13.642Z,650
2017-11-06T08:02:24.110Z,705
2017-11-06T08:03:35.774Z,750
2017-11-06T08:04:46.645Z,715
2017-11-06T08:05:57.291Z,780
2017-11-06T08:07:10.447Z,755
2017-11-06T08:08:20.234Z,665
2017-11-06T08:09:30.902Z,640
2017-11-06T08:10:41.053Z,760
2017-11-06T08:11:51.508Z,810
2017-11-06T08:13:01.981Z,780
2017-11-06T08:14:12.423Z,750
2017-11-06T08:15:23.105Z,780
2017-11-06T08:16:33.232Z,845
2017-11-06T08:17:43.799Z,860
2017-11-06T08:18:53.977Z,875
2017-11-06T08:20:04.117Z,910
2017-11-06T08:21:14.725Z,925
2017-11-06T08:22:25.177Z,955
2017-11-06T08:23:35.618Z,805
2017-11-06T08:24:46.066Z,895
2017-11-06T08:25:56.131Z,970
2017-11-06T08:27:06.790Z,965
2017-11-06T08:28:17.276Z,1005
2017-11-06T08:29:27.723Z,760
2017-11-06T08:30:38.284Z,555
2017-11-06T08:31:48.752Z,475
2017-11-06T08:32:59.215Z,565
2017-11-06T08:34:09.668Z,740
2017-11-06T08:35:20.136Z,970
2017-11-06T08:36:30.597Z,1000
2017-11-06T08:37:40.716Z,995
2017-11-06T08:38:51.209Z,1010
2017-11-06T08:40:01.217Z,990
2017-11-06T08:41:11.681Z,1025
2017-11-06T08:42:22.369Z,1070
2017-11-06T08:43:32.814Z,1085
2017-11-06T08:44:43.275Z,1100
2017-11-06T08:45:53.512Z,1110
2017-11-06T08:47:03.953Z,825
2017-11-06T08:48:14.450Z,945
2017-11-06T08:49:24.931Z,1050
2017-11-06T08:50:35.434Z,1145
2017-11-06T08:51:45.878Z,1165
2017-11-06T08:52:56.362Z,1175
2017-11-06T08:54:07.024Z,1185
2017-11-06T08:55:17.480Z,1225
2017-11-06T08:56:27.997Z,1245
2017-11-06T08:57:38.507Z,1215
2017-11-06T08:58:48.946Z,1245
2017-11-06T08:59:59.396Z,1295
2017-11-06T09:01:09.967Z,1295
2017-11-06T09:02:20.460Z,1245
2017-11-06T09:03:31.130Z,1205
2017-11-06T09:04:41.909Z,1245
2017-11-06T09:05:51.941Z,1220
2017-11-06T09:07:02.490Z,1080
2017-11-06T09:08:12.617Z,1230
2017-11-06T09:09:23.073Z,1230
2017-11-06T09:10:33.237Z,1285
2017-11-06T09:11:47.536Z,1280
2017-11-06T09:12:58.008Z,1280
2017-11-06T09:14:08.463Z,1245
2017-11-06T09:15:18.903Z,1240
2017-11-06T09:16:29.398Z,1250
2017-11-06T09:17:39.859Z,1260
2017-11-06T09:18:50.330Z,1085
2017-11-06T09:20:00.811Z,1235
2017-11-06T09:21:11.288Z,1215
2017-11-06T09:22:21.778Z,1205
2017-11-06T09:23:31.854Z,1220
2017-11-06T09:24:42.386Z,1200
2017-11-06T09:25:52.840Z,1255
2017-11-06T09:27:03.295Z,1335
2017-11-06T09:28:13.997Z,1330
2017-11-06T09:29:26.856Z,1265
2017-11-06T09:30:38.331Z,1310
2017-11-06T09:31:53.511Z,1300
2017-11-06T09:33:07.042Z,1385
2017-11-06T09:35:37.220Z,1510
2017-11-06T09:36:48.266Z,1460
2017-11-06T09:37:58.759Z,1450
2017-11-06T09:39:24.796Z,1375
2017-11-06T09:40:34.549Z,1390
2017-11-06T09:41:47.115Z,1440
2017-11-06T09:42:58.545Z,1485
2017-11-06T09:44:12.348Z,1455
2017-11-06T09:45:25.433Z,1375
2017-11-06T09:46:37.427Z,1420
2017-11-06T09:49:33.308Z,1520
2017-11-06T09:50:43.763Z,1490
2017-11-06T09:51:54.253Z,1490
2017-11-06T09:53:04.423Z,1480
2017-11-06T09:54:14.915Z,1520
2017-11-06T09:55:25.389Z,1540
2017-11-06T09:56:35.836Z,1500
2017-11-06T09:57:46.301Z,1325
2017-11-06T09:58:57.016Z,1655
2017-11-06T10:00:07.518Z,1710
2017-11-06T10:01:17.992Z,1640
2017-11-06T10:02:28.454Z,1615
2017-11-06T10:03:39.074Z,1540
2017-11-06T10:04:49.644Z,1545
2017-11-06T10:06:00.113Z,1345
2017-11-06T10:07:10.686Z,1270
2017-11-06T10:08:21.168Z,1370
2017-11-06T10:09:31.306Z,1485
2017-11-06T10:10:41.795Z,1685
2017-11-06T10:11:52.285Z,1605
2017-11-06T10:13:02.886Z,1410
2017-11-06T10:14:13.552Z,1495
2017-11-06T10:15:24.040Z,1185
2017-11-06T10:16:34.199Z,1080
2017-11-06T10:17:44.668Z,1230
2017-11-06T10:18:55.138Z,1095
2017-11-06T10:20:05.634Z,1315
2017-11-06T10:21:16.179Z,1140
2017-11-06T10:22:26.008Z,990
2017-11-06T10:23:36.479Z,1175
2017-11-06T10:24:47.077Z,1115
2017-11-06T10:25:57.555Z,1235
2017-11-06T10:27:08.012Z,1285
2017-11-06T10:28:18.467Z,1385
2017-11-06T10:29:28.949Z,1625
2017-11-06T10:30:39.434Z,1675
2017-11-06T10:31:49.944Z,1635
2017-11-06T10:33:00.103Z,1630
2017-11-06T10:34:10.557Z,1650
2017-11-06T10:35:21.074Z,1700
2017-11-06T10:36:31.572Z,1625
2017-11-06T10:37:42.052Z,1535
2017-11-06T10:38:52.565Z,1585
2017-11-06T10:40:03.387Z,1645
2017-11-06T10:41:13.890Z,1645
2017-11-06T10:42:24.352Z,1740
2017-11-06T10:43:34.869Z,1825
2017-11-06T10:44:45.413Z,1810
2017-11-06T10:45:55.863Z,1690
2017-11-06T10:47:06.398Z,1555
2017-11-06T10:48:16.843Z,1520
2017-11-06T10:49:27.435Z,1525
2017-11-06T10:50:37.960Z,1565
2017-11-06T10:51:48.658Z,1585
2017-11-06T10:52:59.159Z,1700
2017-11-06T10:54:09.623Z,1720
2017-11-06T10:55:19.747Z,1675
2017-11-06T10:56:30.221Z,1660
2017-11-06T10:57:40.702Z,1745
2017-11-06T10:58:51.170Z,1890
2017-11-06T11:00:01.769Z,1910
2017-11-06T11:01:12.239Z,1790
2017-11-06T11:02:22.779Z,1660
2017-11-06T11:03:33.287Z,1625
2017-11-06T11:04:43.771Z,1635
2017-11-06T11:05:54.268Z,1645
2017-11-06T11:07:04.758Z,1325
2017-11-06T11:08:15.288Z,1085
2017-11-06T11:09:25.738Z,405
2017-11-06T11:10:36.197Z,915
2017-11-06T11:11:46.680Z,1140
2017-11-06T11:12:57.152Z,1690
2017-11-06T11:14:07.325Z,1655
2017-11-06T11:15:17.793Z,1690
2017-11-06T11:16:28.369Z,1725
2017-11-06T11:17:38.525Z,1725
2017-11-06T11:18:48.994Z,1710
2017-11-06T11:19:59.457Z,1635
2017-11-06T11:21:09.314Z,1535
2017-11-06T11:22:19.844Z,1440
2017-11-06T11:23:30.302Z,1495
2017-11-06T11:24:40.801Z,1505
2017-11-06T11:25:50.945Z,1540
2017-11-06T11:27:01.540Z,1555
2017-11-06T11:28:12.000Z,1600
2017-11-06T11:29:22.181Z,1695
2017-11-06T11:30:32.305Z,1760
2017-11-06T11:31:42.798Z,1705
2017-11-06T11:32:53.371Z,1630
2017-11-06T11:34:03.516Z,1615
2017-11-06T11:35:14.022Z,1695
2017-11-06T11:36:24.545Z,1730
2017-11-06T11:37:35.003Z,1695
2017-11-06T11:38:45.193Z,1565
2017-11-06T11:39:55.771Z,1540
2017-11-06T11:41:06.272Z,1580
2017-11-06T11:42:16.801Z,1680
2017-11-06T11:43:27.292Z,1595
2017-11-06T11:44:37.751Z,1450
2017-11-06T11:45:48.402Z,1390
2017-11-06T11:46:58.561Z,1405
2017-11-06T11:48:08.698Z,1435
2017-11-06T11:49:19.181Z,1470
2017-11-06T11:50:29.717Z,1410
2017-11-06T11:51:40.250Z,1435
2017-11-06T11:52:50.605Z,1440
2017-11-06T11:54:01.077Z,1415
2017-11-06T11:55:11.414Z,1235
2017-11-06T11:56:21.887Z,1205
2017-11-06T11:57:32.048Z,520
2017-11-06T11:58:42.506Z,365
2017-11-06T11:59:52.964Z,320
2017-11-06T12:01:03.453Z,250
2017-11-06T12:02:13.744Z,230
2017-11-06T12:03:24.299Z,235
2017-11-06T12:04:35.045Z,305
2017-11-06T12:05:45.534Z,390
2017-11-06T12:06:56.096Z,500
2017-11-06T12:08:06.600Z,495
2017-11-06T12:09:17.079Z,650
2017-11-06T12:10:27.532Z,810
2017-11-06T12:11:38.020Z,970
2017-11-06T12:12:48.482Z,990
2017-11-06T12:13:58.948Z,765
2017-11-06T12:15:09.430Z,1005
2017-11-06T12:16:19.883Z,1145
2017-11-06T12:17:30.332Z,1215
2017-11-06T12:18:40.817Z,1295
2017-11-06T12:19:51.260Z,1190
2017-11-06T12:21:01.975Z,1110
2017-11-06T12:22:12.130Z,940
2017-11-06T12:23:22.363Z,1185
2017-11-06T12:24:32.877Z,930
2017-11-06T12:25:43.350Z,980
2017-11-06T12:26:53.841Z,1015
2017-11-06T12:28:04.299Z,1175
2017-11-06T12:29:14.781Z,550
2017-11-06T12:30:25.051Z,405
2017-11-06T12:31:35.586Z,395
2017-11-06T12:32:46.083Z,1390
2017-11-06T12:33:57.166Z,580
2017-11-06T12:35:07.722Z,495
2017-11-06T12:36:18.191Z,365
2017-11-06T12:37:29.711Z,1240
2017-11-06T12:38:39.880Z,385
2017-11-06T12:39:50.352Z,1325
2017-11-06T12:41:00.894Z,1275
2017-11-06T12:42:11.377Z,1335
2017-11-06T12:43:21.845Z,1195
2017-11-06T12:44:32.318Z,400
2017-11-06T12:45:42.774Z,995
2017-11-06T12:46:53.474Z,360
2017-11-06T12:48:04.074Z,345
2017-11-06T12:49:14.260Z,485
2017-11-06T12:50:24.403Z,440
2017-11-06T12:51:34.972Z,380
2017-11-06T12:52:45.466Z,455
2017-11-06T12:53:55.963Z,460
2017-11-06T12:55:06.116Z,445
2017-11-06T12:56:16.689Z,440
2017-11-06T12:57:26.868Z,605
2017-11-06T12:58:37.317Z,945
2017-11-06T12:59:47.819Z,1070
2017-11-06T13:00:58.251Z,950
2017-11-06T13:02:08.726Z,730
2017-11-06T13:03:19.237Z,415
2017-11-06T13:04:29.708Z,415
2017-11-06T13:05:40.186Z,380
2017-11-06T13:06:50.843Z,245
2017-11-06T13:08:01.390Z,205
2017-11-06T13:09:11.869Z,220
2017-11-06T13:10:22.356Z,320
2017-11-06T13:11:32.851Z,325
2017-11-06T13:12:43.316Z,300
2017-11-06T13:13:53.804Z,305
2017-11-06T13:15:04.328Z,300
2017-11-06T13:16:14.910Z,250
2017-11-06T13:17:24.977Z,260
2017-11-06T13:18:35.422Z,220
2017-11-06T13:19:46.009Z,270
2017-11-06T13:20:56.454Z,260
2017-11-06T13:22:06.993Z,205
2017-11-06T13:23:17.492Z,190
2017-11-06T13:24:27.965Z,185
2017-11-06T13:25:38.456Z,200
2017-11-06T13:26:48.912Z,235
2017-11-06T13:27:59.397Z,235
2017-11-06T13:29:10.144Z,230
2017-11-06T13:30:20.277Z,235
2017-11-06T13:31:30.785Z,215
2017-11-06T13:32:41.225Z,220
2017-11-06T13:33:51.993Z,220
2017-11-06T13:35:02.470Z,255
2017-11-06T13:36:13.136Z,265
2017-11-06T13:37:23.605Z,265
2017-11-06T13:38:34.062Z,230
2017-11-06T13:39:44.346Z,220
2017-11-06T13:40:54.484Z,195
2017-11-06T13:42:05.058Z,190
2017-11-06T13:43:15.555Z,185
2017-11-06T13:44:26.040Z,185
2017-11-06T13:45:36.170Z,190
2017-11-06T13:46:46.640Z,200
2017-11-06T13:47:57.152Z,165
2017-11-06T13:49:07.611Z,155
2017-11-06T13:50:18.097Z,135
2017-11-06T13:51:28.565Z,115
2017-11-06T13:52:39.023Z,120
2017-11-06T13:53:49.494Z,110
2017-11-06T13:54:59.973Z,105
2017-11-06T13:56:10.418Z,115
2017-11-06T13:57:20.904Z,150
2017-11-06T13:58:31.346Z,140
2017-11-06T13:59:41.881Z,135
2017-11-06T14:00:52.365Z,130
2017-11-06T14:02:03.033Z,120
2017-11-06T14:03:13.528Z,115
2017-11-06T14:04:24.096Z,115
2017-11-06T14:05:34.296Z,120
2017-11-06T14:06:44.414Z,135
2017-11-06T14:07:54.919Z,130
2017-11-06T14:09:05.611Z,115
2017-11-06T14:10:16.290Z,115
2017-11-06T14:11:26.762Z,130
2017-11-06T14:12:37.257Z,120
2017-11-06T14:13:47.742Z,135
2017-11-06T14:14:58.217Z,145
2017-11-06T14:16:08.712Z,135
2017-11-06T14:17:18.745Z,140
2017-11-06T14:18:28.911Z,150
2017-11-06T14:19:39.599Z,240
2017-11-06T14:20:50.112Z,370
2017-11-06T14:22:00.562Z,385
2017-11-06T14:23:11.051Z,355
2017-11-06T14:24:21.579Z,270
2017-11-06T14:25:32.072Z,160
2017-11-06T14:26:42.539Z,120
2017-11-06T14:27:52.740Z,105
2017-11-06T14:29:03.264Z,95
2017-11-06T14:30:14.014Z,90
2017-11-06T14:31:24.527Z,90
2017-11-06T14:32:34.966Z,90
2017-11-06T14:33:45.121Z,90
2017-11-06T14:34:55.276Z,90
2017-11-06T14:36:05.326Z,90
2017-11-06T14:37:15.806Z,90
2017-11-06T14:38:26.460Z,90
2017-11-06T14:39:36.911Z,90
2017-11-06T14:40:47.399Z,85
2017-11-06T14:41:58.043Z,80
2017-11-06T14:43:08.609Z,85
2017-11-06T14:44:19.093Z,85
2017-11-06T14:45:29.229Z,85
2017-11-06T14:46:39.686Z,85
2017-11-06T14:47:50.207Z,80
2017-11-06T14:49:00.349Z,80
2017-11-06T14:50:10.835Z,75
2017-11-06T14:51:21.345Z,75
2017-11-06T14:52:31.795Z,75
2017-11-06T14:53:42.324Z,75
2017-11-06T14:54:52.783Z,70
2017-11-06T14:56:03.245Z,70
2017-11-06T14:57:13.903Z,65
2017-11-06T14:58:24.430Z,65
2017-11-06T14:59:34.905Z,65
2017-11-06T15:00:45.393Z,60
2017-11-06T15:01:55.878Z,60
2017-11-06T15:03:06.382Z,55
2017-11-06T15:04:16.878Z,55
2017-11-06T15:05:27.011Z,55
2017-11-06T15:06:37.544Z,50
2017-11-06T15:07:48.099Z,50
2017-11-06T15:08:58.580Z,50
2017-11-06T15:10:09.059Z,45
2017-11-06T15:11:19.588Z,45
2017-11-06T15:12:29.753Z,45
2017-11-06T15:13:40.216Z,40
2017-11-06T15:14:50.497Z,40
2017-11-06T15:16:00.958Z,35
2017-11-06T15:17:11.453Z,35
2017-11-06T15:18:21.629Z,35
2017-11-06T15:19:32.190Z,30
2017-11-06T15:20:42.764Z,30
2017-11-06T15:21:53.226Z,30
2017-11-06T15:23:03.799Z,25
2017-11-06T15:24:14.533Z,25
2017-11-06T15:25:25.010Z,25
2017-11-06T15:26:35.482Z,20
2017-11-06T15:27:45.537Z,20
2017-11-06T15:28:56.016Z,20
2017-11-06T15:30:06.210Z,15
2017-11-06T15:31:16.383Z,15
2017-11-06T15:32:26.908Z,15
2017-11-06T15:33:37.378Z,10
2017-11-06T15:34:47.460Z,10
2017-11-06T15:35:57.580Z,10
2017-11-06T15:37:08.060Z,10
2017-11-06T15:38:18.576Z,10
2017-11-06T15:39:28.636Z,5
2017-11-06T15:40:39.087Z,5
2017-11-06T15:41:49.780Z,5
2017-11-06T15:43:00.299Z,5
2017-11-06T15:44:10.771Z,5
2017-11-06T15:45:21.391Z,5
2017-11-06T15:46:32.020Z,0
2017-11-06T15:47:42.153Z,0
2017-11-06T15:48:52.657Z,0
2017-11-06T15:50:02.889Z,0
2017-11-06T15:51:13.421Z,0
2017-11-06T15:52:23.890Z,0
2017-11-06T15:53:34.377Z,0
2017-11-06T15:54:44.902Z,0
2017-11-06T15:55:55.391Z,0
2017-11-06T15:57:05.927Z,0
2017-11-06T15:58:16.440Z,0
2017-11-06T15:59:26.895Z,0
2017-11-06T16:00:37.023Z,0
2017-11-06T16:01:47.535Z,0
2017-11-06T16:02:58.032Z,0
2017-11-06T16:04:08.301Z,0
2017-11-06T16:05:18.770Z,0
2017-11-06T16:06:29.309Z,0
2017-11-06T16:07:39.809Z,0
2017-11-06T16:08:50.306Z,0
2017-11-06T16:10:00.806Z,0
2017-11-06T16:11:11.271Z,0
2017-11-06T16:12:21.748Z,0
2017-11-06T16:13:32.205Z,0
2017-11-06T16:14:42.807Z,0
2017-11-06T16:15:53.716Z,0
2017-11-06T16:17:03.754Z,0
2017-11-06T16:18:14.320Z,0
2017-11-06T16:19:25.067Z,0
2017-11-06T16:20:36.492Z,0
2017-11-06T16:21:47.039Z,0
2017-11-06T16:22:57.547Z,0
2017-11-06T16:24:08.169Z,0
2017-11-06T16:25:18.651Z,0
2017-11-06T16:26:28.492Z,0
2017-11-06T16:27:39.053Z,0
2017-11-06T16:28:49.548Z,0
2017-11-06T16:30:00.058Z,0
2017-11-06T16:31:10.186Z,0
2017-11-06T16:32:20.386Z,0
2017-11-06T16:33:30.843Z,0
2017-11-06T16:34:41.636Z,0
2017-11-06T16:35:52.210Z,0
2017-11-06T16:37:02.758Z,0
2017-11-06T16:38:13.505Z,0
2017-11-06T16:39:24.040Z,0
2017-11-06T16:40:34.611Z,0