createdAt,value
2018-07-25T00:01:46.452Z,19.20
2018-07-25T00:04:15.443Z,18.30
2018-07-25T00:06:44.497Z,18.37
2018-07-25T00:09:13.593Z,18.63
2018-07-25T00:11:42.744Z,17.53
2018-07-25T00:14:11.784Z,16.63
2018-07-25T00:16:40.812Z,17.13
2018-07-25T00:19:09.917Z,17.13
2018-07-25T00:21:38.895Z,17.47
2018-07-25T00:24:08.012Z,15.70
2018-07-25T00:26:37.088Z,14.87
2018-07-25T00:29:06.131Z,15.10
2018-07-25T00:31:35.128Z,14.70
2018-07-25T00:34:04.097Z,15.80
2018-07-25T00:36:33.166Z,16.80
2018-07-25T00:39:02.150Z,14.90
2018-07-25T00:41:31.233Z,16.30
2018-07-25T00:44:00.261Z,16.50
2018-07-25T00:46:29.315Z,16.00
2018-07-25T00:48:58.364Z,15.63
2018-07-25T00:51:27.348Z,15.00
2018-07-25T00:53:56.368Z,17.13
2018-07-25T00:56:25.332Z,26.90
2018-07-25T00:58:54.316Z,23.97
2018-07-25T01:01:23.376Z,18.63
2018-07-25T01:03:52.490Z,17.00
2018-07-25T01:06:21.512Z,15.93
2018-07-25T01:08:50.483Z,14.97
2018-07-25T01:11:19.539Z,14.00
2018-07-25T01:13:48.568Z,16.80
2018-07-25T01:16:17.549Z,14.87
2018-07-25T01:18:46.515Z,14.10
2018-07-25T01:21:15.633Z,16.07
2018-07-25T01:23:44.689Z,14.73
2018-07-25T01:26:13.776Z,14.87
2018-07-25T01:28:42.769Z,15.37
2018-07-25T01:31:11.820Z,13.90
2018-07-25T01:33:40.830Z,14.50
2018-07-25T01:36:09.802Z,13.50
2018-07-25T01:38:38.839Z,15.13
2018-07-25T01:41:07.795Z,15.40
2018-07-25T01:43:36.817Z,15.53
2018-07-25T01:46:05.899Z,15.27
2018-07-25T01:48:34.861Z,15.50
2018-07-25T01:51:03.849Z,15.37
2018-07-25T01:53:32.808Z,15.67
2018-07-25T01:56:01.925Z,14.80
2018-07-25T01:58:30.895Z,14.80
2018-07-25T02:00:59.903Z,13.47
2018-07-25T02:03:28.894Z,14.50
2018-07-25T02:05:57.925Z,13.90
2018-07-25T02:08:26.969Z,14.57
2018-07-25T02:10:55.960Z,14.37
2018-07-25T02:13:24.997Z,13.80
2018-07-25T02:15:54.037Z,13.50
2018-07-25T02:18:23.010Z,12.57
2018-07-25T02:20:52.003Z,12.93
2018-07-25T02:23:21.004Z,13.90
2018-07-25T02:25:50.045Z,14.13
2018-07-25T02:28:19.045Z,12.73
2018-07-25T02:30:48.177Z,13.30
2018-07-25T02:33:17.435Z,14.40
2018-07-25T02:35:46.428Z,13.30
2018-07-25T02:38:15.476Z,12.23
2018-07-25T02:40:44.513Z,14.77
2018-07-25T02:43:13.561Z,13.57
2018-07-25T02:45:46.971Z,13.33
2018-07-25T02:48:16.970Z,13.43
2018-07-25T02:50:45.972Z,13.93
2018-07-25T02:53:15.026Z,14.20
2018-07-25T02:55:44.125Z,13.67
2018-07-25T02:58:13.101Z,14.73
2018-07-25T03:00:42.163Z,14.67
2018-07-25T03:03:11.288Z,15.87
2018-07-25T03:05:40.298Z,15.50
2018-07-25T03:08:09.337Z,15.00
2018-07-25T03:10:42.254Z,14.37
2018-07-25T03:13:11.254Z,14.90
2018-07-25T03:15:40.332Z,15.30
2018-07-25T03:18:09.341Z,17.50
2018-07-25T03:20:38.321Z,17.10
2018-07-25T03:23:07.360Z,17.87
2018-07-25T03:25:36.389Z,18.30
2018-07-25T03:28:05.508Z,18.87
2018-07-25T03:30:34.545Z,19.23
2018-07-25T03:33:03.636Z,17.83
2018-07-25T03:35:32.636Z,16.47
2018-07-25T03:38:01.615Z,16.27
2018-07-25T03:40:30.687Z,14.77
2018-07-25T03:42:59.657Z,19.40
2018-07-25T03:45:28.729Z,17.57
2018-07-25T03:47:57.753Z,17.17
2018-07-25T03:50:26.800Z,15.70
2018-07-25T03:52:55.856Z,14.10
2018-07-25T03:55:24.888Z,15.50
2018-07-25T03:57:53.872Z,12.67
2018-07-25T04:00:22.890Z,12.93
2018-07-25T04:02:51.996Z,14.97
2018-07-25T04:05:20.997Z,15.00
2018-07-25T04:07:49.968Z,13.90
2018-07-25T04:10:19.072Z,13.27
2018-07-25T04:12:48.028Z,14.47
2018-07-25T04:15:17.058Z,16.17
2018-07-25T04:17:47.275Z,14.30
2018-07-25T04:20:17.448Z,14.80
2018-07-25T04:22:46.428Z,12.90
2018-07-25T04:25:15.412Z,14.00
2018-07-25T04:27:47.660Z,13.50
2018-07-25T04:30:17.841Z,12.10
2018-07-25T04:32:47.786Z,13.50
2018-07-25T04:35:17.461Z,14.83
2018-07-25T04:37:46.573Z,11.10
2018-07-25T04:40:15.597Z,12.33
2018-07-25T04:42:44.585Z,13.07
2018-07-25T04:45:13.709Z,12.30
2018-07-25T04:47:42.768Z,13.63
2018-07-25T04:50:11.758Z,14.60
2018-07-25T04:52:40.752Z,12.80
2018-07-25T04:55:09.906Z,11.87
2018-07-25T04:57:39.000Z,14.00
2018-07-25T05:00:08.121Z,13.33
2018-07-25T05:02:37.154Z,13.70
2018-07-25T05:05:06.353Z,11.50
2018-07-25T05:07:35.413Z,13.67
2018-07-25T05:10:04.405Z,14.40
2018-07-25T05:12:33.553Z,12.00
2018-07-25T05:15:02.632Z,12.83
2018-07-25T05:17:31.638Z,11.23
2018-07-25T05:20:00.705Z,11.00
2018-07-25T05:22:29.752Z,11.67
2018-07-25T05:24:58.742Z,11.70
2018-07-25T05:27:27.740Z,10.50
2018-07-25T05:29:56.832Z,11.53
2018-07-25T05:32:25.855Z,9.77
2018-07-25T05:34:54.876Z,8.40
2018-07-25T05:37:23.879Z,9.73
2018-07-25T05:39:52.901Z,9.23
2018-07-25T05:42:22.005Z,9.30
2018-07-25T05:44:50.989Z,8.10
2018-07-25T05:47:20.152Z,9.30
2018-07-25T05:49:49.316Z,8.60
2018-07-25T05:52:18.285Z,8.93
2018-07-25T05:54:47.336Z,7.60
2018-07-25T05:57:16.430Z,8.63
2018-07-25T05:59:45.489Z,8.10
2018-07-25T06:02:14.458Z,10.30
2018-07-25T06:04:43.505Z,8.03
2018-07-25T06:07:12.521Z,5.97
2018-07-25T06:09:41.485Z,7.73
2018-07-25T06:12:10.505Z,6.70
2018-07-25T06:14:39.615Z,7.63
2018-07-25T06:17:08.591Z,6.73
2018-07-25T06:19:37.618Z,7.00
2018-07-25T06:22:06.696Z,8.90
2018-07-25T06:24:35.660Z,7.40
2018-07-25T06:27:04.691Z,7.73
2018-07-25T06:29:33.676Z,7.80
2018-07-25T06:32:02.701Z,7.30
2018-07-25T06:34:31.765Z,7.23
2018-07-25T06:37:00.773Z,6.93
2018-07-25T06:39:29.809Z,7.53
2018-07-25T06:41:58.853Z,7.50
2018-07-25T06:44:27.875Z,6.93
2018-07-25T06:46:56.897Z,7.23
2018-07-25T06:49:25.863Z,6.80
2018-07-25T06:51:54.902Z,8.70
2018-07-25T06:54:23.973Z,7.27
2018-07-25T06:56:53.920Z,8.90
2018-07-25T06:59:23.180Z,6.80
2018-07-25T07:01:52.289Z,8.00
2018-07-25T07:04:21.273Z,9.00
2018-07-25T07:06:50.359Z,7.83
2018-07-25T07:09:19.416Z,7.93
2018-07-25T07:11:48.488Z,8.63
2018-07-25T07:14:17.594Z,10.07
2018-07-25T07:16:46.580Z,8.50
2018-07-25T07:19:16.023Z,8.13
2018-07-25T07:21:45.053Z,8.37
2018-07-25T07:24:14.016Z,8.50
2018-07-25T07:26:43.016Z,9.30
2018-07-25T07:29:12.092Z,9.20
2018-07-25T07:31:41.188Z,10.20
2018-07-25T07:34:10.240Z,8.23
2018-07-25T07:36:39.202Z,7.73
2018-07-25T07:39:11.423Z,8.10
2018-07-25T07:41:40.672Z,8.30
2018-07-25T07:44:09.781Z,8.97
2018-07-25T07:46:38.859Z,7.87
2018-07-25T07:49:07.837Z,8.67
2018-07-25T07:51:36.912Z,9.30
2018-07-25T07:54:05.938Z,8.67
2018-07-25T07:56:34.944Z,8.43
2018-07-25T07:59:03.904Z,8.07
2018-07-25T08:01:32.920Z,9.13
2018-07-25T08:04:01.872Z,10.27
2018-07-25T08:06:30.816Z,9.00
2018-07-25T08:08:59.775Z,10.20
2018-07-25T08:11:28.815Z,8.93
2018-07-25T08:13:57.973Z,9.80
2018-07-25T08:16:26.967Z,8.90
2018-07-25T08:18:55.954Z,8.47
2018-07-25T08:21:24.957Z,11.00
2018-07-25T08:23:54.072Z,8.17
2018-07-25T08:26:23.072Z,9.17
2018-07-25T08:28:52.085Z,8.80
2018-07-25T08:31:21.056Z,9.07
2018-07-25T08:33:50.077Z,9.70
2018-07-25T08:36:19.158Z,9.40
2018-07-25T08:38:48.133Z,8.53
2018-07-25T08:41:17.232Z,9.80
2018-07-25T08:43:46.232Z,9.60
2018-07-25T08:46:15.301Z,10.10
2018-07-25T08:48:44.339Z,9.03
2018-07-25T08:51:13.298Z,8.97
2018-07-25T08:53:42.269Z,10.93
2018-07-25T08:56:11.223Z,9.73
2018-07-25T08:58:40.204Z,9.67
2018-07-25T09:01:09.146Z,8.80
2018-07-25T09:03:38.178Z,8.30
2018-07-25T09:06:07.217Z,8.83
2018-07-25T09:08:36.227Z,7.90
2018-07-25T09:11:05.229Z,9.37
2018-07-25T09:13:34.241Z,9.93
2018-07-25T09:16:03.230Z,9.10
2018-07-25T09:18:32.255Z,11.10
2018-07-25T09:21:01.417Z,12.50
2018-07-25T09:23:30.470Z,13.07
2018-07-25T09:25:59.498Z,11.17
2018-07-25T09:28:28.516Z,9.33
2018-07-25T09:30:57.512Z,8.83
2018-07-25T09:33:26.569Z,9.33
2018-07-25T09:35:55.559Z,11.20
2018-07-25T09:38:24.653Z,9.90
2018-07-25T09:40:53.717Z,10.60
2018-07-25T09:43:22.730Z,11.27
2018-07-25T09:45:51.873Z,12.17
2018-07-25T09:48:20.856Z,13.30
2018-07-25T09:50:49.905Z,12.87
2018-07-25T09:53:19.001Z,12.60
2018-07-25T09:55:48.197Z,11.33
2018-07-25T09:58:17.299Z,9.07
2018-07-25T10:00:49.342Z,9.30
2018-07-25T10:03:19.231Z,11.20
2018-07-25T10:05:48.216Z,10.47
2018-07-25T10:08:18.117Z,14.63
2018-07-25T10:10:47.127Z,13.87
2018-07-25T10:13:16.115Z,15.30
2018-07-25T10:15:45.169Z,14.60
2018-07-25T10:18:14.228Z,14.57
2018-07-25T10:20:43.367Z,16.67
2018-07-25T10:23:12.401Z,13.47
2018-07-25T10:25:41.389Z,14.20
2018-07-25T10:28:10.461Z,11.43
2018-07-25T10:30:39.472Z,11.40
2018-07-25T10:33:08.597Z,11.30
2018-07-25T10:35:37.762Z,11.17
2018-07-25T10:38:06.856Z,11.80
2018-07-25T10:40:35.887Z,8.93
2018-07-25T10:43:04.929Z,9.90
2018-07-25T10:45:33.978Z,12.40
2018-07-25T10:48:02.971Z,11.70
2018-07-25T10:50:31.927Z,13.20
2018-07-25T10:53:01.145Z,14.37
2018-07-25T10:55:30.142Z,15.37
2018-07-25T10:57:59.155Z,15.73
2018-07-25T11:00:28.235Z,16.93
2018-07-25T11:02:57.193Z,15.60
2018-07-25T11:05:26.187Z,14.60
2018-07-25T11:07:55.195Z,12.90
2018-07-25T11:10:24.260Z,14.03
2018-07-25T11:12:53.480Z,11.40
2018-07-25T11:15:22.455Z,11.97
2018-07-25T11:17:52.345Z,13.17
2018-07-25T11:20:21.349Z,10.63
2018-07-25T11:22:50.452Z,10.90
2018-07-25T11:25:19.368Z,9.60
2018-07-25T11:27:48.460Z,11.20
2018-07-25T11:30:17.420Z,10.87
2018-07-25T11:32:46.403Z,9.90
2018-07-25T11:35:15.371Z,12.20
2018-07-25T11:37:44.440Z,11.00
2018-07-25T11:40:13.482Z,9.60
2018-07-25T11:42:42.458Z,10.57
2018-07-25T11:45:11.472Z,9.47
2018-07-25T11:47:40.544Z,8.50
2018-07-25T11:50:09.651Z,8.50
2018-07-25T11:52:38.568Z,9.10
2018-07-25T11:55:07.520Z,8.50
2018-07-25T11:57:36.484Z,7.73
2018-07-25T12:00:05.752Z,7.00
2018-07-25T12:02:34.847Z,6.80
2018-07-25T12:05:03.917Z,7.77
2018-07-25T12:07:32.957Z,8.30
2018-07-25T12:10:02.026Z,12.10
2018-07-25T12:12:31.097Z,9.33
2018-07-25T12:15:00.228Z,7.03
2018-07-25T12:17:29.333Z,8.80
2018-07-25T12:19:58.427Z,8.00
2018-07-25T12:22:27.408Z,5.00
2018-07-25T12:24:56.396Z,6.10
2018-07-25T12:27:25.424Z,6.90
2018-07-25T12:29:54.480Z,8.10
2018-07-25T12:32:23.561Z,8.47
2018-07-25T12:34:52.630Z,10.10
2018-07-25T12:37:21.785Z,10.00
2018-07-25T12:39:50.840Z,14.10
2018-07-25T12:42:19.892Z,12.60
2018-07-25T12:44:48.960Z,14.30
2018-07-25T12:47:18.054Z,12.50
2018-07-25T12:49:47.059Z,10.47
2018-07-25T12:52:16.158Z,9.43
2018-07-25T12:54:45.234Z,9.73
2018-07-25T12:57:14.350Z,10.00
2018-07-25T12:59:43.325Z,9.20
2018-07-25T13:02:12.476Z,8.87
2018-07-25T13:04:41.440Z,8.27
2018-07-25T13:07:10.491Z,9.13
2018-07-25T13:09:39.524Z,7.93
2018-07-25T13:12:08.662Z,7.67
2018-07-25T13:14:37.755Z,8.27
2018-07-25T13:17:06.952Z,8.47
2018-07-25T13:19:35.920Z,8.33
2018-07-25T13:22:04.936Z,6.83
2018-07-25T13:24:34.010Z,7.93
2018-07-25T13:27:03.062Z,7.93
2018-07-25T13:29:32.205Z,7.60
2018-07-25T13:32:01.222Z,7.80
2018-07-25T13:34:30.264Z,7.90
2018-07-25T13:36:59.388Z,8.10
2018-07-25T13:39:28.394Z,10.90
2018-07-25T13:41:57.436Z,8.20
2018-07-25T13:44:26.441Z,9.00
2018-07-25T13:46:55.487Z,8.10
2018-07-25T13:49:24.517Z,8.50
2018-07-25T13:51:53.570Z,8.07
2018-07-25T13:54:22.621Z,8.40
2018-07-25T13:56:51.647Z,7.40
2018-07-25T13:59:20.841Z,9.60
2018-07-25T14:01:49.904Z,8.70
2018-07-25T14:04:19.064Z,8.07
2018-07-25T14:06:48.051Z,9.00
2018-07-25T14:09:17.145Z,8.30
2018-07-25T14:11:46.260Z,8.50
2018-07-25T14:14:15.303Z,8.33
2018-07-25T14:16:44.354Z,7.60
2018-07-25T14:19:13.368Z,7.80
2018-07-25T14:21:42.486Z,10.00
2018-07-25T14:24:11.547Z,8.07
2018-07-25T14:26:40.532Z,7.07
2018-07-25T14:29:09.748Z,8.30
2018-07-25T14:31:38.715Z,8.80
2018-07-25T14:34:07.872Z,7.97
2018-07-25T14:36:36.831Z,8.03
2018-07-25T14:39:09.309Z,10.00
2018-07-25T14:41:38.751Z,8.50
2018-07-25T14:44:07.856Z,8.20
2018-07-25T14:46:36.979Z,8.50
2018-07-25T14:49:06.345Z,9.13
2018-07-25T14:51:35.406Z,9.40
2018-07-25T14:54:04.383Z,9.50
2018-07-25T14:56:33.494Z,8.80
2018-07-25T14:59:02.542Z,8.33
2018-07-25T15:01:31.539Z,9.67
2018-07-25T15:04:00.668Z,11.17
2018-07-25T15:06:29.748Z,9.83
2018-07-25T15:08:58.831Z,9.00
2018-07-25T15:11:27.896Z,10.20
2018-07-25T15:13:57.146Z,9.17
2018-07-25T15:16:26.136Z,9.20
2018-07-25T15:18:55.411Z,8.00
2018-07-25T15:21:24.412Z,6.30
2018-07-25T15:24:01.900Z,5.40
2018-07-25T15:26:30.913Z,6.00
2018-07-25T15:29:00.858Z,5.97
2018-07-25T15:31:29.960Z,5.80
2018-07-25T15:33:59.076Z,5.70
2018-07-25T15:36:43.821Z,5.90
2018-07-25T15:39:16.430Z,6.43
2018-07-25T15:41:46.684Z,6.67
2018-07-25T15:44:16.354Z,6.57
2018-07-25T15:46:45.456Z,7.00
2018-07-25T15:49:14.547Z,6.90
2018-07-25T15:51:43.717Z,6.70
2018-07-25T15:54:12.880Z,6.87
2018-07-25T15:56:42.029Z,7.87
2018-07-25T15:59:11.100Z,7.00
2018-07-25T16:01:40.184Z,7.50
2018-07-25T16:04:09.576Z,9.13
2018-07-25T16:06:38.596Z,9.77
2018-07-25T16:09:09.096Z,5.20
2018-07-25T16:11:38.696Z,5.80
2018-07-25T16:14:07.913Z,6.70
2018-07-25T16:16:36.984Z,6.13
2018-07-25T16:19:06.375Z,7.20
2018-07-25T16:21:35.392Z,7.67
2018-07-25T16:24:04.441Z,6.03
2018-07-25T16:26:33.444Z,6.07
2018-07-25T16:29:06.138Z,6.90
2018-07-25T16:31:35.174Z,6.40
2018-07-25T16:34:04.437Z,7.10
2018-07-25T16:36:33.616Z,7.43
2018-07-25T16:39:02.820Z,7.87
2018-07-25T16:41:31.938Z,9.30
2018-07-25T16:44:03.762Z,9.30
2018-07-25T16:46:32.937Z,8.00
2018-07-25T16:49:02.115Z,10.37
2018-07-25T16:51:31.281Z,8.73
2018-07-25T16:54:00.285Z,7.87
2018-07-25T16:56:44.111Z,7.63
2018-07-25T16:59:13.228Z,7.40
2018-07-25T17:01:42.338Z,7.97
2018-07-25T17:04:11.449Z,6.60
2018-07-25T17:06:40.533Z,7.00
2018-07-25T17:09:11.549Z,8.10
2018-07-25T17:11:40.696Z,7.37
2018-07-25T17:14:09.861Z,6.37
2018-07-25T17:16:38.992Z,6.80
2018-07-25T17:19:08.053Z,7.93
2018-07-25T17:21:37.233Z,7.80
2018-07-25T17:24:06.309Z,7.37
2018-07-25T17:26:35.383Z,6.00
2018-07-25T17:29:04.441Z,5.50
2018-07-25T17:31:33.530Z,6.80
2018-07-25T17:34:02.625Z,6.60
2018-07-25T17:36:31.656Z,6.17
2018-07-25T17:39:00.804Z,6.73
2018-07-25T17:41:30.083Z,6.63
2018-07-25T17:43:59.190Z,7.17
2018-07-25T17:46:28.351Z,8.27
2018-07-25T17:48:57.561Z,8.87
2018-07-25T17:51:26.679Z,8.33
2018-07-25T17:53:55.841Z,9.20
2018-07-25T17:56:25.170Z,7.23
2018-07-25T17:58:54.306Z,9.67
2018-07-25T18:01:23.420Z,9.57
2018-07-25T18:03:52.857Z,8.40
2018-07-25T18:06:22.023Z,9.17
2018-07-25T18:08:51.053Z,9.23
2018-07-25T18:11:20.129Z,8.73
2018-07-25T18:13:54.258Z,9.00
2018-07-25T18:16:23.252Z,8.73
2018-07-25T18:18:52.313Z,7.77
2018-07-25T18:21:21.375Z,8.73
2018-07-25T18:23:50.462Z,9.60
2018-07-25T18:26:19.488Z,9.77
2018-07-25T18:28:48.540Z,8.30
2018-07-25T18:31:17.593Z,9.23
2018-07-25T18:33:46.653Z,8.50
2018-07-25T18:36:15.744Z,7.70
2018-07-25T18:38:44.772Z,9.87
2018-07-25T18:41:13.859Z,9.57
2018-07-25T18:43:42.902Z,8.83
2018-07-25T18:46:12.071Z,8.00
2018-07-25T18:48:41.226Z,6.90
2018-07-25T18:51:10.356Z,10.13
2018-07-25T18:53:39.466Z,11.53
2018-07-25T18:56:08.592Z,8.60
2018-07-25T18:58:37.637Z,9.40
2018-07-25T19:01:06.600Z,6.40
2018-07-25T19:03:35.658Z,9.30
2018-07-25T19:06:04.698Z,8.60
2018-07-25T19:08:33.705Z,8.00
2018-07-25T19:11:02.755Z,8.10
2018-07-25T19:13:35.796Z,7.90
2018-07-25T19:16:05.925Z,8.97
2018-07-25T19:18:35.138Z,7.40
2018-07-25T19:21:04.219Z,7.30
2018-07-25T19:23:33.201Z,10.07
2018-07-25T19:26:02.336Z,8.23
2018-07-25T19:28:31.364Z,8.67
2018-07-25T19:31:00.332Z,7.43
2018-07-25T19:33:29.619Z,8.27
2018-07-25T19:35:58.641Z,8.23
2018-07-25T19:38:27.677Z,7.20
2018-07-25T19:40:56.640Z,6.40
2018-07-25T19:43:25.760Z,7.27
2018-07-25T19:45:54.825Z,6.27
2018-07-25T19:48:23.906Z,6.43
2018-07-25T19:50:52.889Z,8.00
2018-07-25T19:53:21.965Z,6.93
2018-07-25T19:55:51.005Z,7.03
2018-07-25T19:58:19.972Z,7.37
2018-07-25T20:00:49.114Z,7.13
2018-07-25T20:03:18.126Z,6.27
2018-07-25T20:05:47.153Z,6.23
2018-07-25T20:08:16.211Z,6.60
2018-07-25T20:10:45.317Z,6.60
2018-07-25T20:13:14.293Z,6.53
2018-07-25T20:15:48.518Z,6.57
2018-07-25T20:18:17.524Z,5.23
2018-07-25T20:20:46.606Z,6.60
2018-07-25T20:23:15.589Z,6.30
2018-07-25T20:25:44.608Z,6.00
2018-07-25T20:28:13.644Z,7.80
2018-07-25T20:30:42.664Z,6.13
2018-07-25T20:33:11.748Z,7.27
2018-07-25T20:35:41.174Z,7.20
2018-07-25T20:38:10.190Z,6.40
2018-07-25T20:40:39.218Z,7.27
2018-07-25T20:43:08.506Z,7.80
2018-07-25T20:45:37.529Z,7.20
2018-07-25T20:48:06.482Z,8.83
2018-07-25T20:50:35.511Z,8.00
2018-07-25T20:53:04.463Z,7.70
2018-07-25T20:55:33.424Z,7.20
2018-07-25T20:58:02.444Z,8.30
2018-07-25T21:00:35.163Z,8.83
2018-07-25T21:03:06.138Z,7.73
2018-07-25T21:05:35.470Z,8.50
2018-07-25T21:08:04.560Z,8.33
2018-07-25T21:10:33.599Z,9.70
2018-07-25T21:13:02.510Z,9.77
2018-07-25T21:15:31.544Z,10.47
2018-07-25T21:18:00.501Z,9.10
2018-07-25T21:20:29.483Z,9.00
2018-07-25T21:22:58.449Z,9.33
2018-07-25T21:25:27.525Z,8.53
2018-07-25T21:27:56.603Z,7.37
2018-07-25T21:30:25.660Z,7.23
2018-07-25T21:32:54.643Z,8.73
2018-07-25T21:35:23.781Z,9.93
2018-07-25T21:37:52.961Z,8.37
2018-07-25T21:40:21.911Z,8.43
2018-07-25T21:42:50.999Z,7.93
2018-07-25T21:45:19.973Z,7.93
2018-07-25T21:47:48.991Z,8.73
2018-07-25T21:50:17.960Z,8.20
2018-07-25T21:52:46.925Z,7.80
2018-07-25T21:55:15.953Z,8.47
2018-07-25T21:57:44.908Z,8.53
2018-07-25T22:00:15.828Z,8.03
2018-07-25T22:02:46.246Z,9.10
2018-07-25T22:05:15.360Z,7.70
2018-07-25T22:07:45.322Z,7.90
2018-07-25T22:10:14.349Z,7.13
2018-07-25T22:12:43.370Z,8.53
2018-07-25T22:15:12.609Z,8.00
2018-07-25T22:17:41.693Z,7.40
2018-07-25T22:20:12.477Z,7.87
2018-07-25T22:22:41.855Z,7.13
2018-07-25T22:25:11.237Z,7.20
2018-07-25T22:27:40.446Z,8.30
2018-07-25T22:30:09.609Z,7.67
2018-07-25T22:32:38.565Z,8.13
2018-07-25T22:35:07.541Z,7.60
2018-07-25T22:37:36.500Z,8.50
2018-07-25T22:40:05.556Z,8.60
2018-07-25T22:42:34.572Z,9.40
2018-07-25T22:45:03.681Z,9.10
2018-07-25T22:47:32.777Z,7.90
2018-07-25T22:50:01.858Z,7.83
2018-07-25T22:52:30.843Z,9.03
2018-07-25T22:54:59.796Z,8.47
2018-07-25T22:57:28.898Z,8.13
2018-07-25T22:59:57.937Z,7.83
2018-07-25T23:02:27.028Z,8.03
2018-07-25T23:04:56.012Z,7.87
2018-07-25T23:07:25.032Z,7.80
2018-07-25T23:09:54.087Z,7.23
2018-07-25T23:12:23.173Z,8.30
2018-07-25T23:14:52.145Z,8.97
2018-07-25T23:17:21.219Z,7.70
2018-07-25T23:19:50.289Z,7.40
2018-07-25T23:22:19.320Z,8.30
2018-07-25T23:24:48.336Z,7.47
2018-07-25T23:27:17.280Z,7.60
2018-07-25T23:29:46.378Z,8.70
2018-07-25T23:32:15.331Z,7.63
2018-07-25T23:34:44.311Z,7.77
2018-07-25T23:37:13.306Z,8.00
2018-07-25T23:39:42.245Z,8.50
2018-07-25T23:42:11.197Z,9.10
2018-07-25T23:44:40.185Z,8.50
2018-07-25T23:47:09.313Z,8.20
2018-07-25T23:49:38.258Z,8.50
2018-07-25T23:52:07.330Z,9.53
2018-07-25T23:54:36.365Z,8.93
2018-07-25T23:57:05.322Z,8.40
2018-07-25T23:59:34.291Z,7.63
