createdAt,value
2023-02-07T00:00:50.813Z,9.90
2023-02-07T00:01:50.813Z,9.80
2023-02-07T00:02:50.826Z,10.90
2023-02-07T00:03:50.786Z,10.20
2023-02-07T00:04:50.779Z,11.00
2023-02-07T00:05:50.757Z,10.90
2023-02-07T00:06:50.734Z,11.30
2023-02-07T00:07:50.732Z,11.60
2023-02-07T00:08:50.738Z,10.70
2023-02-07T00:09:50.702Z,11.00
2023-02-07T00:10:50.723Z,10.80
2023-02-07T00:11:50.691Z,11.30
2023-02-07T00:12:50.672Z,11.10
2023-02-07T00:13:50.698Z,11.30
2023-02-07T00:14:50.654Z,11.20
2023-02-07T00:15:50.649Z,11.50
2023-02-07T00:16:50.698Z,11.90
2023-02-07T00:17:50.615Z,10.90
2023-02-07T00:18:50.613Z,10.20
2023-02-07T00:19:50.607Z,10.00
2023-02-07T00:20:50.613Z,10.30
2023-02-07T00:21:50.573Z,10.80
2023-02-07T00:22:50.574Z,10.60
2023-02-07T00:23:50.563Z,10.00
2023-02-07T00:24:50.545Z,10.10
2023-02-07T00:25:50.552Z,10.70
2023-02-07T00:26:50.532Z,10.90
2023-02-07T00:27:50.574Z,10.10
2023-02-07T00:28:50.528Z,10.40
2023-02-07T00:29:50.493Z,11.30
2023-02-07T00:30:50.577Z,10.20
2023-02-07T00:31:50.485Z,10.00
2023-02-07T00:32:50.471Z,10.50
2023-02-07T00:33:50.447Z,10.70
2023-02-07T00:34:50.476Z,10.30
2023-02-07T00:35:50.453Z,10.40
2023-02-07T00:36:50.423Z,10.20
2023-02-07T00:37:50.431Z,10.80
2023-02-07T00:38:50.413Z,9.90
2023-02-07T00:39:50.384Z,10.90
2023-02-07T00:40:50.394Z,9.90
2023-02-07T00:41:50.365Z,10.50
2023-02-07T00:42:50.364Z,10.70
2023-02-07T00:43:50.345Z,10.10
2023-02-07T00:44:50.345Z,10.00
2023-02-07T00:45:50.379Z,10.20
2023-02-07T00:46:50.325Z,9.60
2023-02-07T00:47:50.308Z,10.60
2023-02-07T00:48:50.295Z,10.80
2023-02-07T00:49:50.284Z,9.50
2023-02-07T00:50:50.286Z,10.40
2023-02-07T00:51:50.256Z,9.20
2023-02-07T00:52:50.255Z,10.00
2023-02-07T00:53:50.248Z,10.00
2023-02-07T00:54:50.242Z,10.40
2023-02-07T00:55:50.276Z,9.90
2023-02-07T00:56:50.233Z,10.20
2023-02-07T00:57:50.196Z,9.80
2023-02-07T00:58:51.091Z,10.10
2023-02-07T00:59:50.194Z,10.20
2023-02-07T01:00:50.168Z,10.00
2023-02-07T01:01:50.176Z,10.80
2023-02-07T01:02:50.152Z,9.80
2023-02-07T01:03:50.144Z,9.80
2023-02-07T01:04:50.164Z,9.80
2023-02-07T01:05:50.138Z,10.40
2023-02-07T01:06:50.107Z,10.10
2023-02-07T01:07:50.089Z,10.50
2023-02-07T01:08:50.096Z,10.40
2023-02-07T01:09:50.069Z,9.20
2023-02-07T01:10:50.091Z,10.00
2023-02-07T01:11:50.077Z,9.30
2023-02-07T01:12:50.049Z,10.10
2023-02-07T01:13:50.038Z,9.90
2023-02-07T01:14:50.029Z,9.80
2023-02-07T01:15:50.150Z,9.80
2023-02-07T01:16:50.017Z,10.10
2023-02-07T01:17:50.001Z,10.30
2023-02-07T01:18:50.001Z,9.90
2023-02-07T01:19:49.972Z,9.90
2023-02-07T01:20:49.979Z,9.70
2023-02-07T01:21:49.952Z,9.60
2023-02-07T01:22:49.966Z,9.40
2023-02-07T01:23:49.931Z,9.90
2023-02-07T01:24:49.921Z,9.90
2023-02-07T01:25:49.921Z,9.70
2023-02-07T01:26:49.903Z,9.30
2023-02-07T01:27:49.933Z,9.40
2023-02-07T01:28:49.882Z,10.00
2023-02-07T01:29:49.871Z,10.20
2023-02-07T01:30:49.908Z,9.50
2023-02-07T01:31:49.920Z,9.10
2023-02-07T01:32:49.844Z,9.20
2023-02-07T01:33:49.821Z,9.90
2023-02-07T01:34:49.824Z,9.20
2023-02-07T01:35:49.824Z,9.20
2023-02-07T01:36:49.804Z,9.80
2023-02-07T01:37:49.782Z,10.10
2023-02-07T01:38:49.780Z,9.80
2023-02-07T01:39:49.769Z,9.20
2023-02-07T01:40:49.779Z,9.90
2023-02-07T01:41:49.739Z,10.40
2023-02-07T01:42:49.728Z,9.90
2023-02-07T01:43:49.728Z,9.20
2023-02-07T01:44:49.715Z,10.40
2023-02-07T01:45:49.696Z,9.90
2023-02-07T01:46:49.698Z,10.40
2023-02-07T01:47:49.667Z,10.00
2023-02-07T01:48:49.665Z,10.50
2023-02-07T01:49:49.647Z,10.10
2023-02-07T01:50:49.662Z,9.60
2023-02-07T01:51:49.628Z,9.90
2023-02-07T01:52:49.626Z,10.60
2023-02-07T01:53:49.615Z,9.80
2023-02-07T01:54:49.597Z,10.20
2023-02-07T01:55:49.596Z,10.30
2023-02-07T01:56:49.584Z,10.50
2023-02-07T01:57:49.567Z,10.00
2023-02-07T01:58:49.566Z,10.30
2023-02-07T01:59:49.545Z,10.80
2023-02-07T02:00:49.603Z,10.50
2023-02-07T02:01:49.567Z,9.70
2023-02-07T02:02:49.578Z,10.30
2023-02-07T02:03:49.496Z,11.10
2023-02-07T02:04:49.512Z,10.30
2023-02-07T02:05:49.497Z,10.00
2023-02-07T02:06:49.481Z,10.90
2023-02-07T02:07:49.471Z,10.70
2023-02-07T02:08:49.454Z,10.30
2023-02-07T02:09:49.457Z,10.70
2023-02-07T02:10:49.458Z,10.70
2023-02-07T02:11:49.416Z,10.60
2023-02-07T02:12:49.424Z,10.10
2023-02-07T02:13:49.395Z,9.90
2023-02-07T02:14:49.398Z,10.90
2023-02-07T02:15:49.451Z,10.30
2023-02-07T02:16:49.373Z,11.30
2023-02-07T02:17:49.420Z,10.50
2023-02-07T02:18:49.347Z,10.80
2023-02-07T02:19:49.339Z,10.50
2023-02-07T02:20:49.345Z,10.60
2023-02-07T02:21:49.336Z,10.50
2023-02-07T02:22:49.308Z,10.30
2023-02-07T02:23:49.326Z,10.40
2023-02-07T02:24:49.292Z,9.90
2023-02-07T02:25:49.304Z,10.70
2023-02-07T02:26:49.266Z,11.00
2023-02-07T02:27:49.261Z,10.60
2023-02-07T02:28:49.246Z,10.70
2023-02-07T02:29:49.225Z,10.90
2023-02-07T02:30:49.293Z,10.40
2023-02-07T02:31:49.210Z,10.10
2023-02-07T02:32:49.205Z,10.80
2023-02-07T02:33:50.156Z,11.00
2023-02-07T02:34:49.175Z,10.60
2023-02-07T02:35:49.191Z,10.20
2023-02-07T02:36:49.156Z,11.00
2023-02-07T02:37:49.165Z,10.20
2023-02-07T02:38:49.175Z,10.60
2023-02-07T02:39:49.128Z,10.10
2023-02-07T02:40:49.124Z,10.90
2023-02-07T02:41:49.107Z,10.50
2023-02-07T02:42:49.095Z,10.60
2023-02-07T02:43:49.095Z,10.30
2023-02-07T02:44:49.091Z,10.70
2023-02-07T02:45:49.065Z,10.50
2023-02-07T02:46:49.085Z,10.80
2023-02-07T02:47:49.038Z,10.20
2023-02-07T02:48:49.049Z,10.40
2023-02-07T02:49:49.019Z,10.70
2023-02-07T02:50:49.063Z,10.70
2023-02-07T02:51:49.003Z,10.60
2023-02-07T02:52:51.221Z,11.10
2023-02-07T02:53:48.998Z,11.20
2023-02-07T02:54:48.964Z,10.70
2023-02-07T02:55:49.015Z,11.40
2023-02-07T02:56:48.950Z,10.90
2023-02-07T02:57:48.946Z,10.70
2023-02-07T02:58:48.951Z,11.50
2023-02-07T02:59:48.926Z,11.00
2023-02-07T03:00:48.918Z,11.80
2023-02-07T03:01:48.925Z,10.90
2023-02-07T03:02:48.911Z,11.10
2023-02-07T03:03:48.896Z,11.70
2023-02-07T03:04:48.890Z,11.50
2023-02-07T03:05:48.893Z,11.20
2023-02-07T03:06:48.869Z,11.20
2023-02-07T03:07:48.840Z,11.70
2023-02-07T03:08:48.844Z,11.00
2023-02-07T03:09:48.811Z,10.60
2023-02-07T03:10:48.824Z,11.00
2023-02-07T03:11:48.806Z,11.30
2023-02-07T03:12:48.780Z,11.50
2023-02-07T03:13:48.812Z,10.90
2023-02-07T03:14:48.769Z,10.80
2023-02-07T03:15:48.766Z,11.00
2023-02-07T03:16:48.761Z,11.00
2023-02-07T03:17:48.731Z,10.90
2023-02-07T03:18:48.734Z,10.50
2023-02-07T03:19:49.111Z,11.60
2023-02-07T03:20:48.732Z,11.30
2023-02-07T03:21:48.684Z,13.30
2023-02-07T03:22:48.689Z,12.20
2023-02-07T03:23:48.678Z,11.90
2023-02-07T03:24:48.659Z,11.20
2023-02-07T03:25:48.664Z,11.30
2023-02-07T03:26:48.639Z,11.70
2023-02-07T03:27:48.624Z,11.60
2023-02-07T03:28:48.616Z,10.70
2023-02-07T03:29:48.598Z,11.50
2023-02-07T03:30:48.633Z,10.80
2023-02-07T03:31:48.596Z,11.00
2023-02-07T03:32:48.576Z,11.20
2023-02-07T03:33:48.559Z,10.40
2023-02-07T03:34:48.553Z,11.80
2023-02-07T03:35:48.548Z,11.90
2023-02-07T03:36:48.531Z,11.50
2023-02-07T03:37:48.520Z,12.80
2023-02-07T03:38:48.535Z,13.10
2023-02-07T03:39:48.495Z,12.40
2023-02-07T03:40:48.496Z,12.40
2023-02-07T03:41:48.476Z,11.70
2023-02-07T03:42:48.469Z,11.70
2023-02-07T03:43:48.457Z,11.90
2023-02-07T03:44:48.449Z,11.60
2023-02-07T03:45:48.454Z,11.70
2023-02-07T03:46:48.478Z,11.40
2023-02-07T03:47:48.416Z,11.40
2023-02-07T03:48:48.405Z,11.60
2023-02-07T03:49:48.406Z,11.20
2023-02-07T03:50:48.417Z,12.10
2023-02-07T03:51:48.365Z,11.20
2023-02-07T03:52:48.358Z,11.70
2023-02-07T03:53:48.360Z,11.40
2023-02-07T03:54:48.358Z,10.60
2023-02-07T03:55:48.355Z,11.60
2023-02-07T03:56:48.319Z,12.20
2023-02-07T03:57:48.296Z,11.30
2023-02-07T03:58:48.301Z,11.30
2023-02-07T03:59:48.296Z,11.20
2023-02-07T04:00:48.326Z,10.60
2023-02-07T04:01:48.318Z,10.50
2023-02-07T04:02:48.258Z,11.00
2023-02-07T04:03:48.238Z,11.70
2023-02-07T04:04:48.235Z,11.50
2023-02-07T04:05:48.229Z,11.50
2023-02-07T04:06:48.219Z,11.10
2023-02-07T04:07:48.208Z,10.80
2023-02-07T04:08:48.198Z,11.40
2023-02-07T04:09:48.192Z,11.40
2023-02-07T04:10:48.197Z,11.10
2023-02-07T04:11:48.188Z,12.00
2023-02-07T04:12:48.150Z,10.10
2023-02-07T04:13:48.150Z,11.60
2023-02-07T04:14:48.132Z,11.20
2023-02-07T04:15:48.122Z,10.70
2023-02-07T04:16:48.108Z,11.20
2023-02-07T04:17:48.108Z,11.00
2023-02-07T04:18:48.090Z,11.40
2023-02-07T04:19:48.071Z,10.60
2023-02-07T04:20:48.097Z,11.00
2023-02-07T04:21:48.048Z,11.00
2023-02-07T04:22:48.050Z,11.60
2023-02-07T04:23:48.039Z,10.80
2023-02-07T04:24:48.036Z,11.10
2023-02-07T04:25:48.019Z,10.30
2023-02-07T04:26:48.050Z,11.20
2023-02-07T04:27:48.005Z,10.50
2023-02-07T04:28:47.987Z,10.70
2023-02-07T04:29:47.990Z,10.80
2023-02-07T04:30:47.997Z,11.00
2023-02-07T04:31:47.975Z,11.30
2023-02-07T04:32:47.937Z,11.20
2023-02-07T04:33:47.945Z,10.80
2023-02-07T04:34:47.944Z,10.60
2023-02-07T04:35:47.904Z,11.40
2023-02-07T04:36:47.896Z,10.50
2023-02-07T04:37:47.877Z,11.30
2023-02-07T04:38:47.877Z,11.00
2023-02-07T04:39:47.867Z,11.30
2023-02-07T04:40:47.911Z,11.60
2023-02-07T04:41:47.853Z,10.90
2023-02-07T04:42:47.823Z,11.60
2023-02-07T04:43:47.836Z,11.60
2023-02-07T04:44:47.833Z,11.50
2023-02-07T04:45:47.821Z,11.80
2023-02-07T04:46:47.785Z,11.70
2023-02-07T04:47:47.775Z,11.70
2023-02-07T04:48:47.771Z,11.20
2023-02-07T04:49:47.786Z,11.70
2023-02-07T04:50:47.753Z,11.60
2023-02-07T04:51:47.733Z,11.70
2023-02-07T04:52:47.723Z,11.90
2023-02-07T04:53:47.717Z,11.40
2023-02-07T04:54:47.704Z,10.80
2023-02-07T04:55:47.703Z,12.00
2023-02-07T04:56:47.686Z,11.80
2023-02-07T04:57:48.102Z,11.80
2023-02-07T04:58:47.676Z,11.10
2023-02-07T04:59:47.728Z,11.60
2023-02-07T05:00:47.696Z,12.10
2023-02-07T05:01:47.629Z,12.20
2023-02-07T05:02:47.618Z,11.50
2023-02-07T05:03:47.617Z,12.00
2023-02-07T05:04:47.692Z,11.60
2023-02-07T05:05:47.598Z,12.10
2023-02-07T05:06:47.581Z,11.60
2023-02-07T05:07:47.757Z,12.10
2023-02-07T05:08:47.558Z,12.40
2023-02-07T05:09:47.564Z,12.10
2023-02-07T05:10:47.580Z,11.80
2023-02-07T05:11:47.518Z,11.10
2023-02-07T05:12:47.517Z,11.60
2023-02-07T05:13:47.499Z,11.10
2023-02-07T05:14:47.498Z,11.60
2023-02-07T05:15:47.657Z,11.80
2023-02-07T05:16:47.586Z,12.40
2023-02-07T05:17:47.498Z,12.00
2023-02-07T05:18:47.449Z,11.90
2023-02-07T05:19:47.489Z,10.90
2023-02-07T05:20:47.428Z,12.00
2023-02-07T05:21:47.450Z,10.80
2023-02-07T05:22:47.412Z,11.60
2023-02-07T05:23:47.415Z,11.50
2023-02-07T05:24:47.440Z,11.10
2023-02-07T05:25:47.381Z,11.30
2023-02-07T05:26:47.391Z,11.70
2023-02-07T05:27:47.392Z,11.20
2023-02-07T05:28:47.356Z,11.20
2023-02-07T05:29:47.347Z,11.50
2023-02-07T05:30:47.433Z,11.50
2023-02-07T05:31:47.463Z,10.60
2023-02-07T05:32:47.344Z,10.60
2023-02-07T05:33:47.290Z,10.80
2023-02-07T05:34:47.288Z,11.10
2023-02-07T05:35:47.269Z,10.40
2023-02-07T05:36:47.278Z,10.50
2023-02-07T05:37:47.248Z,11.00
2023-02-07T05:38:47.237Z,10.80
2023-02-07T05:39:47.229Z,10.70
2023-02-07T05:40:47.217Z,11.10
2023-02-07T05:41:47.218Z,10.90
2023-02-07T05:42:47.196Z,11.00
2023-02-07T05:43:47.186Z,10.30
2023-02-07T05:44:47.199Z,10.90
2023-02-07T05:45:47.189Z,10.50
2023-02-07T05:46:47.178Z,10.70
2023-02-07T05:47:47.136Z,10.30
2023-02-07T05:48:47.135Z,10.00
2023-02-07T05:49:47.127Z,11.10
2023-02-07T05:50:47.122Z,10.80
2023-02-07T05:51:47.117Z,10.80
2023-02-07T05:52:47.094Z,10.10
2023-02-07T05:53:47.073Z,10.70
2023-02-07T05:54:47.062Z,10.00
2023-02-07T05:55:47.066Z,10.50
2023-02-07T05:56:47.073Z,10.70
2023-02-07T05:57:47.062Z,10.70
2023-02-07T05:58:47.023Z,10.90
2023-02-07T05:59:47.026Z,10.70
2023-02-07T06:00:47.009Z,11.20
2023-02-07T06:01:47.026Z,10.80
2023-02-07T06:02:47.025Z,10.70
2023-02-07T06:03:47.005Z,9.80
2023-02-07T06:04:46.985Z,11.10
2023-02-07T06:05:46.972Z,10.40
2023-02-07T06:06:46.951Z,11.00
2023-02-07T06:07:46.933Z,10.90
2023-02-07T06:08:46.924Z,11.10
2023-02-07T06:09:46.913Z,11.10
2023-02-07T06:10:46.891Z,10.10
2023-02-07T06:11:46.903Z,10.40
2023-02-07T06:12:46.870Z,10.30
2023-02-07T06:13:46.870Z,10.30
2023-02-07T06:14:46.861Z,10.40
2023-02-07T06:15:46.873Z,10.10
2023-02-07T06:16:46.841Z,10.00
2023-02-07T06:17:46.841Z,10.90
2023-02-07T06:18:46.815Z,9.70
2023-02-07T06:19:46.818Z,10.40
2023-02-07T06:20:46.821Z,10.10
2023-02-07T06:21:47.144Z,11.00
2023-02-07T06:22:46.771Z,10.30
2023-02-07T06:23:46.765Z,9.80
2023-02-07T06:24:46.749Z,10.10
2023-02-07T06:25:46.832Z,9.30
2023-02-07T06:26:46.889Z,9.80
2023-02-07T06:27:46.789Z,9.90
2023-02-07T06:28:46.726Z,10.40
2023-02-07T06:29:46.716Z,9.90
2023-02-07T06:30:46.883Z,9.60
2023-02-07T06:31:46.754Z,10.00
2023-02-07T06:32:46.703Z,10.00
2023-02-07T06:33:46.652Z,10.20
2023-02-07T06:34:46.660Z,9.60
2023-02-07T06:35:46.807Z,9.60
2023-02-07T06:36:46.643Z,9.20
2023-02-07T06:37:46.623Z,9.30
2023-02-07T06:38:46.604Z,9.60
2023-02-07T06:39:46.591Z,10.00
2023-02-07T06:40:46.585Z,9.70
2023-02-07T06:41:46.584Z,9.70
2023-02-07T06:42:46.553Z,9.80
2023-02-07T06:43:46.553Z,8.80
2023-02-07T06:44:46.553Z,8.80
2023-02-07T06:45:46.539Z,9.30
2023-02-07T06:46:46.952Z,8.60
2023-02-07T06:47:46.503Z,9.40
2023-02-07T06:48:46.497Z,9.70
2023-02-07T06:49:46.503Z,8.80
2023-02-07T06:50:46.473Z,8.70
2023-02-07T06:51:46.477Z,8.00
2023-02-07T06:52:46.454Z,8.20
2023-02-07T06:53:46.449Z,8.80
2023-02-07T06:54:46.423Z,8.20
2023-02-07T06:55:46.423Z,8.20
2023-02-07T06:56:46.447Z,8.30
2023-02-07T06:57:46.413Z,7.50
2023-02-07T06:58:46.402Z,8.60
2023-02-07T06:59:46.394Z,8.10
2023-02-07T07:00:46.392Z,8.00
2023-02-07T07:01:49.119Z,7.70
2023-02-07T07:02:46.411Z,8.00
2023-02-07T07:03:46.346Z,8.60
2023-02-07T07:04:46.331Z,8.90
2023-02-07T07:05:46.337Z,8.70
2023-02-07T07:06:46.367Z,9.60
2023-02-07T07:07:46.396Z,10.30
2023-02-07T07:08:46.302Z,10.30
2023-02-07T07:09:46.286Z,10.20
2023-02-07T07:10:46.453Z,9.90
2023-02-07T07:11:46.267Z,10.60
2023-02-07T07:12:46.248Z,10.20
2023-02-07T07:13:46.262Z,10.10
2023-02-07T07:14:46.305Z,10.30
2023-02-07T07:15:46.308Z,10.20
2023-02-07T07:16:46.217Z,9.90
2023-02-07T07:17:46.217Z,9.60
2023-02-07T07:18:46.353Z,10.20
2023-02-07T07:19:46.177Z,10.90
2023-02-07T07:20:46.168Z,10.70
2023-02-07T07:21:46.166Z,9.80
2023-02-07T07:22:46.173Z,12.60
2023-02-07T07:23:46.137Z,10.70
2023-02-07T07:24:46.117Z,9.90
2023-02-07T07:25:46.110Z,8.30
2023-02-07T07:26:49.807Z,9.90
2023-02-07T07:27:46.156Z,8.60
2023-02-07T07:28:46.083Z,8.30
2023-02-07T07:29:46.071Z,8.80
2023-02-07T07:30:46.076Z,8.90
2023-02-07T07:31:46.070Z,10.20
2023-02-07T07:32:46.072Z,10.40
2023-02-07T07:33:46.045Z,11.10
2023-02-07T07:34:46.021Z,11.00
2023-02-07T07:35:46.012Z,10.60
2023-02-07T07:36:46.007Z,10.10
2023-02-07T07:37:45.999Z,11.00
2023-02-07T07:38:47.644Z,9.20
2023-02-07T07:39:45.966Z,10.00
2023-02-07T07:40:45.954Z,9.30
2023-02-07T07:41:45.936Z,9.20
2023-02-07T07:42:45.951Z,8.90
2023-02-07T07:43:45.915Z,9.00
2023-02-07T07:44:45.908Z,9.00
2023-02-07T07:45:46.055Z,8.30
2023-02-07T07:46:45.952Z,9.30
2023-02-07T07:47:46.074Z,8.60
2023-02-07T07:48:45.864Z,9.20
2023-02-07T07:49:45.853Z,8.60
2023-02-07T07:50:45.844Z,8.10
2023-02-07T07:51:45.822Z,8.90
2023-02-07T07:52:45.842Z,8.30
2023-02-07T07:53:45.810Z,8.60
2023-02-07T07:54:45.802Z,9.20
2023-02-07T07:55:45.791Z,9.70
2023-02-07T07:56:45.780Z,10.00
2023-02-07T07:57:45.781Z,10.30
2023-02-07T07:58:45.769Z,11.10
2023-02-07T07:59:45.744Z,13.00
2023-02-07T08:00:45.799Z,11.40
2023-02-07T08:01:45.721Z,11.90
2023-02-07T08:02:45.731Z,12.10
2023-02-07T08:03:45.718Z,12.00
2023-02-07T08:04:45.699Z,12.20
2023-02-07T08:05:45.681Z,12.60
2023-02-07T08:06:45.669Z,11.70
2023-02-07T08:07:45.669Z,12.20
2023-02-07T08:08:45.662Z,11.90
2023-02-07T08:09:45.646Z,11.50
2023-02-07T08:10:45.628Z,11.70
2023-02-07T08:11:45.644Z,11.90
2023-02-07T08:12:45.622Z,11.50
2023-02-07T08:13:45.590Z,10.90
2023-02-07T08:14:45.595Z,10.10
2023-02-07T08:15:45.606Z,10.80
2023-02-07T08:16:45.573Z,10.70
2023-02-07T08:17:45.636Z,11.00
2023-02-07T08:18:45.554Z,11.20
2023-02-07T08:19:45.534Z,11.40
2023-02-07T08:20:45.542Z,11.00
2023-02-07T08:21:45.516Z,10.60
2023-02-07T08:22:45.510Z,11.40
2023-02-07T08:23:45.513Z,10.60
2023-02-07T08:24:45.486Z,10.80
2023-02-07T08:25:45.472Z,10.60
2023-02-07T08:26:45.483Z,10.40
2023-02-07T08:27:45.460Z,10.30
2023-02-07T08:28:45.527Z,10.70
2023-02-07T08:29:45.431Z,10.30
2023-02-07T08:30:45.421Z,9.70
2023-02-07T08:31:45.476Z,10.50
2023-02-07T08:32:45.405Z,9.60
2023-02-07T08:33:45.401Z,10.20
2023-02-07T08:34:45.393Z,9.80
2023-02-07T08:35:45.378Z,9.80
2023-02-07T08:36:45.354Z,9.40
2023-02-07T08:37:45.358Z,8.80
2023-02-07T08:38:45.419Z,8.70
2023-02-07T08:39:45.323Z,8.60
2023-02-07T08:40:45.322Z,9.40
2023-02-07T08:41:45.304Z,9.20
2023-02-07T08:42:45.334Z,8.60
2023-02-07T08:43:45.315Z,9.00
2023-02-07T08:44:45.271Z,8.70
2023-02-07T08:45:45.366Z,8.50
2023-02-07T08:46:45.253Z,9.60
2023-02-07T08:47:45.261Z,9.20
2023-02-07T08:48:45.242Z,9.10
2023-02-07T08:49:45.277Z,9.30
2023-02-07T08:50:45.217Z,8.60
2023-02-07T08:51:45.221Z,8.30
2023-02-07T08:52:45.192Z,7.90
2023-02-07T08:53:45.194Z,8.40
2023-02-07T08:54:45.181Z,8.20
2023-02-07T08:55:45.199Z,8.40
2023-02-07T08:56:45.154Z,8.50
2023-02-07T08:57:45.134Z,8.30
2023-02-07T08:58:45.151Z,7.70
2023-02-07T08:59:45.123Z,8.00
2023-02-07T09:00:45.153Z,7.60
2023-02-07T09:01:45.105Z,7.20
2023-02-07T09:02:45.085Z,7.70
2023-02-07T09:03:45.105Z,7.70
2023-02-07T09:04:45.084Z,7.40
2023-02-07T09:05:45.057Z,7.50
2023-02-07T09:06:45.043Z,7.70
2023-02-07T09:07:45.036Z,8.00
2023-02-07T09:08:45.044Z,7.40
2023-02-07T09:09:45.035Z,7.90
2023-02-07T09:10:47.475Z,7.70
2023-02-07T09:11:45.047Z,8.20
2023-02-07T09:12:44.984Z,7.00
2023-02-07T09:13:44.984Z,7.80
2023-02-07T09:14:44.967Z,7.20
2023-02-07T09:15:44.954Z,7.30
2023-02-07T09:16:44.994Z,7.60
2023-02-07T09:17:44.934Z,6.60
2023-02-07T09:18:44.951Z,7.80
2023-02-07T09:19:44.905Z,7.10
2023-02-07T09:20:44.887Z,7.70
2023-02-07T09:21:44.884Z,7.20
2023-02-07T09:22:44.865Z,7.30
2023-02-07T09:23:44.886Z,7.10
2023-02-07T09:24:44.872Z,7.20
2023-02-07T09:25:44.875Z,7.30
2023-02-07T09:26:44.833Z,7.10
2023-02-07T09:27:44.897Z,7.20
2023-02-07T09:28:44.822Z,6.70
2023-02-07T09:29:44.817Z,7.20
2023-02-07T09:30:44.889Z,7.20
2023-02-07T09:31:44.893Z,7.30
2023-02-07T09:32:44.770Z,7.10
2023-02-07T09:33:44.768Z,7.30
2023-02-07T09:34:44.752Z,6.90
2023-02-07T09:35:44.763Z,7.00
2023-02-07T09:36:44.752Z,7.20
2023-02-07T09:37:49.577Z,7.20
2023-02-07T09:38:45.728Z,7.10
2023-02-07T09:39:44.710Z,7.60
2023-02-07T09:40:44.700Z,7.90
2023-02-07T09:41:44.702Z,7.20
2023-02-07T09:42:44.672Z,7.40
2023-02-07T09:43:44.869Z,7.10
2023-02-07T09:44:44.849Z,7.20
2023-02-07T09:45:44.677Z,7.50
2023-02-07T09:46:44.620Z,6.90
2023-02-07T09:47:44.634Z,7.30
2023-02-07T09:48:44.612Z,7.20
2023-02-07T09:49:44.602Z,7.80
2023-02-07T09:50:44.583Z,7.60
2023-02-07T09:51:44.578Z,7.30
2023-02-07T09:52:44.558Z,7.20
2023-02-07T09:53:44.592Z,7.40
2023-02-07T09:54:44.543Z,7.80
2023-02-07T09:55:44.529Z,7.40
2023-02-07T09:56:44.519Z,7.50
2023-02-07T09:57:44.511Z,7.60
2023-02-07T09:58:44.973Z,7.70
2023-02-07T09:59:44.530Z,7.20
2023-02-07T10:00:44.476Z,7.20
2023-02-07T10:01:44.471Z,7.70
2023-02-07T10:02:44.493Z,7.70
2023-02-07T10:03:44.457Z,7.30
2023-02-07T10:04:44.426Z,6.90
2023-02-07T10:05:44.441Z,7.50
2023-02-07T10:06:44.455Z,7.40
2023-02-07T10:07:44.408Z,7.30
2023-02-07T10:08:44.467Z,7.10
2023-02-07T10:09:44.492Z,7.40
2023-02-07T10:10:44.364Z,7.20
2023-02-07T10:11:44.381Z,7.60
2023-02-07T10:12:44.336Z,7.70
2023-02-07T10:13:44.357Z,7.50
2023-02-07T10:14:44.376Z,7.00
2023-02-07T10:15:44.315Z,7.30
2023-02-07T10:16:44.306Z,7.00
2023-02-07T10:17:44.294Z,7.50
2023-02-07T10:18:44.276Z,7.40
2023-02-07T10:19:44.294Z,7.30
2023-02-07T10:20:44.259Z,7.20
2023-02-07T10:21:44.268Z,6.40
2023-02-07T10:22:44.235Z,7.30
2023-02-07T10:23:44.240Z,7.40
2023-02-07T10:24:44.216Z,7.30
2023-02-07T10:25:44.250Z,7.40
2023-02-07T10:26:44.196Z,8.10
2023-02-07T10:27:44.185Z,7.70
2023-02-07T10:28:44.174Z,7.20
2023-02-07T10:29:44.164Z,7.10
2023-02-07T10:30:44.221Z,7.10
2023-02-07T10:31:44.178Z,6.90
2023-02-07T10:32:44.127Z,7.00
2023-02-07T10:33:44.127Z,7.50
2023-02-07T10:34:44.108Z,7.00
2023-02-07T10:35:44.127Z,6.30
2023-02-07T10:36:44.107Z,6.20
2023-02-07T10:37:44.090Z,6.60
2023-02-07T10:38:44.084Z,6.40
2023-02-07T10:39:44.074Z,6.60
2023-02-07T10:40:44.038Z,6.50
2023-02-07T10:41:45.118Z,7.00
2023-02-07T10:42:44.065Z,6.30
2023-02-07T10:43:44.033Z,6.40
2023-02-07T10:44:44.051Z,6.80
2023-02-07T10:45:44.586Z,6.30
2023-02-07T10:46:44.036Z,6.60
2023-02-07T10:47:43.982Z,6.00
2023-02-07T10:48:43.959Z,6.50
2023-02-07T10:49:43.966Z,6.70
2023-02-07T10:50:44.262Z,6.60
2023-02-07T10:51:43.921Z,5.60
2023-02-07T10:52:43.906Z,5.90
2023-02-07T10:53:54.132Z,5.80
2023-02-07T10:54:44.881Z,5.90
2023-02-07T10:55:43.895Z,6.30
2023-02-07T10:56:43.869Z,5.60
2023-02-07T10:57:50.951Z,5.30
2023-02-07T10:58:44.844Z,5.60
2023-02-07T10:59:43.840Z,5.20
2023-02-07T11:00:43.835Z,5.00
2023-02-07T11:01:43.878Z,5.40
2023-02-07T11:02:43.822Z,5.80
2023-02-07T11:03:43.795Z,5.30
2023-02-07T11:04:43.785Z,5.10
2023-02-07T11:05:43.777Z,5.10
2023-02-07T11:06:43.755Z,5.10
2023-02-07T11:07:48.024Z,5.30
2023-02-07T11:08:43.844Z,4.90
2023-02-07T11:09:43.740Z,5.00
2023-02-07T11:10:43.743Z,5.20
2023-02-07T11:11:43.717Z,4.90
2023-02-07T11:12:43.687Z,4.60
2023-02-07T11:13:43.681Z,4.10
2023-02-07T11:14:48.742Z,5.00
2023-02-07T11:15:44.664Z,4.30
2023-02-07T11:16:43.660Z,4.50
2023-02-07T11:17:43.689Z,4.50
2023-02-07T11:18:45.419Z,4.50
2023-02-07T11:19:43.623Z,4.50
2023-02-07T11:20:43.601Z,4.50
2023-02-07T11:21:43.590Z,4.70
2023-02-07T11:22:43.584Z,4.70
2023-02-07T11:23:43.585Z,4.70
2023-02-07T11:24:43.557Z,5.30
2023-02-07T11:25:43.606Z,4.70
2023-02-07T11:26:43.539Z,4.90
2023-02-07T11:27:43.533Z,4.90
2023-02-07T11:28:43.529Z,4.90
2023-02-07T11:29:43.515Z,5.20
2023-02-07T11:30:43.527Z,5.20
2023-02-07T11:31:43.518Z,5.30
2023-02-07T11:32:43.471Z,5.00
2023-02-07T11:33:43.478Z,4.90
2023-02-07T11:34:43.453Z,5.10
2023-02-07T11:35:43.469Z,5.20
2023-02-07T11:36:43.433Z,5.00
2023-02-07T11:37:43.425Z,5.60
2023-02-07T11:38:43.402Z,5.10
2023-02-07T11:39:43.412Z,4.90
2023-02-07T11:40:43.410Z,5.00
2023-02-07T11:41:43.376Z,5.30
2023-02-07T11:42:43.364Z,5.70
2023-02-07T11:43:43.354Z,5.30
2023-02-07T11:44:43.335Z,4.90
2023-02-07T11:45:43.352Z,4.80
2023-02-07T11:46:43.436Z,5.40
2023-02-07T11:47:43.311Z,5.40
2023-02-07T11:48:43.294Z,5.30
2023-02-07T11:49:43.290Z,5.70
2023-02-07T11:50:43.288Z,5.70
2023-02-07T11:51:43.263Z,5.70
2023-02-07T11:52:43.279Z,5.40
2023-02-07T11:53:43.271Z,5.70
2023-02-07T11:54:43.229Z,5.40
2023-02-07T11:55:43.223Z,5.40
2023-02-07T11:56:43.202Z,5.80
2023-02-07T11:57:43.202Z,5.80
2023-02-07T11:58:43.205Z,5.90
2023-02-07T11:59:43.186Z,5.50
2023-02-07T12:00:43.173Z,5.40
2023-02-07T12:01:43.196Z,5.40
2023-02-07T12:02:43.160Z,5.70
2023-02-07T12:03:43.149Z,5.60
2023-02-07T12:04:43.155Z,5.60
2023-02-07T12:05:43.131Z,5.40
2023-02-07T12:06:43.102Z,5.50
2023-02-07T12:07:43.113Z,5.10
2023-02-07T12:08:43.109Z,5.30
2023-02-07T12:09:43.089Z,5.20
2023-02-07T12:10:43.063Z,5.00
2023-02-07T12:11:43.053Z,5.40
2023-02-07T12:12:43.038Z,4.90
2023-02-07T12:13:43.058Z,5.20
2023-02-07T12:14:43.023Z,5.00
2023-02-07T12:15:43.023Z,5.20
2023-02-07T12:16:42.999Z,5.30
2023-02-07T12:17:43.005Z,5.20
2023-02-07T12:18:42.981Z,5.00
2023-02-07T12:19:42.978Z,5.30
2023-02-07T12:20:42.959Z,5.20
2023-02-07T12:21:42.958Z,5.40
2023-02-07T12:22:44.497Z,5.70
2023-02-07T12:23:43.943Z,5.90
2023-02-07T12:24:42.910Z,5.50
2023-02-07T12:25:42.902Z,5.70
2023-02-07T12:26:42.902Z,5.20
2023-02-07T12:27:42.881Z,5.90
2023-02-07T12:28:42.889Z,5.70
2023-02-07T12:29:42.861Z,5.60
2023-02-07T12:30:42.851Z,5.40
2023-02-07T12:31:43.060Z,5.20
2023-02-07T12:32:42.936Z,5.70
2023-02-07T12:33:42.819Z,5.80
2023-02-07T12:34:42.798Z,5.90
2023-02-07T12:35:51.939Z,5.80
2023-02-07T12:36:43.788Z,5.50
2023-02-07T12:37:42.776Z,5.70
2023-02-07T12:38:42.790Z,5.20
2023-02-07T12:39:42.748Z,5.40
2023-02-07T12:40:42.738Z,5.10
2023-02-07T12:41:42.744Z,5.30
2023-02-07T12:42:42.708Z,5.10
2023-02-07T12:43:42.725Z,5.00
2023-02-07T12:44:42.694Z,5.00
2023-02-07T12:45:42.814Z,4.80
2023-02-07T12:46:42.680Z,5.10
2023-02-07T12:47:42.679Z,5.10
2023-02-07T12:48:42.654Z,5.20
2023-02-07T12:49:42.652Z,4.90
2023-02-07T12:50:42.632Z,5.30
2023-02-07T12:51:42.640Z,5.70
2023-02-07T12:52:42.614Z,5.60
2023-02-07T12:53:42.624Z,5.30
2023-02-07T12:54:42.586Z,5.40
2023-02-07T12:55:42.585Z,5.50
2023-02-07T12:56:42.589Z,5.40
2023-02-07T12:57:42.557Z,5.50
2023-02-07T12:58:42.556Z,5.20
2023-02-07T12:59:42.549Z,5.70
2023-02-07T13:00:42.557Z,5.30
2023-02-07T13:01:42.514Z,5.00
2023-02-07T13:02:42.510Z,5.40
2023-02-07T13:03:42.486Z,5.30
2023-02-07T13:04:42.470Z,5.20
2023-02-07T13:05:42.486Z,5.50