createdAt,value
2018-11-03T09:02:23.102Z,148.70
2018-11-03T09:07:24.549Z,119.77
2018-11-03T09:12:25.917Z,134.97
2018-11-03T09:17:27.393Z,200.67
2018-11-03T09:22:30.066Z,312.70
2018-11-03T09:27:31.521Z,220.63
2018-11-03T09:32:33.961Z,175.87
2018-11-03T09:37:37.437Z,224.47
2018-11-03T09:42:38.467Z,142.23
2018-11-03T09:47:40.000Z,95.00
2018-11-03T09:52:41.376Z,77.60
2018-11-03T09:57:42.936Z,128.80
2018-11-03T10:02:44.906Z,63.03
2018-11-03T10:07:46.534Z,47.33
2018-11-03T10:12:48.107Z,42.63
2018-11-03T10:17:49.614Z,44.07
2018-11-03T10:22:51.172Z,57.60
2018-11-03T10:27:52.482Z,46.37
2018-11-03T10:32:53.892Z,57.63
2018-11-03T10:37:55.253Z,40.00
2018-11-03T10:42:56.659Z,35.90
2018-11-03T10:47:58.085Z,49.67
2018-11-03T10:52:59.466Z,47.57
2018-11-03T10:58:00.924Z,46.03
2018-11-03T11:03:02.386Z,42.23
2018-11-03T11:12:33.239Z,24.87
2018-11-03T11:17:33.900Z,26.53
2018-11-03T11:22:34.591Z,24.50
2018-11-03T11:33:01.438Z,43.07
2018-11-03T11:45:47.186Z,27.33
2018-11-03T11:50:48.706Z,26.17
2018-11-03T11:55:50.104Z,24.57
2018-11-03T12:00:51.510Z,21.93
2018-11-03T12:05:52.845Z,21.13
2018-11-03T12:10:54.217Z,18.07
2018-11-03T12:15:55.732Z,18.00
2018-11-03T12:20:57.273Z,25.40
2018-11-03T12:25:58.727Z,20.83
2018-11-03T12:31:00.101Z,19.03
2018-11-03T12:36:01.514Z,20.10
2018-11-03T12:41:03.074Z,22.87
2018-11-03T12:46:04.574Z,19.50
2018-11-03T12:51:06.079Z,16.53
2018-11-03T12:56:07.640Z,16.93
2018-11-03T13:01:13.125Z,14.63
2018-11-03T13:16:43.809Z,15.23
2018-11-03T13:21:44.739Z,14.03
2018-11-03T13:26:45.615Z,16.30
2018-11-03T13:31:50.262Z,14.28
2018-11-03T13:36:58.813Z,14.67
2018-11-03T13:42:03.246Z,14.53
2018-11-03T13:47:07.961Z,14.13
2018-11-03T13:57:16.686Z,15.90
2018-11-03T14:02:22.608Z,16.97
2018-11-03T14:07:23.507Z,17.83
2018-11-03T14:12:24.341Z,12.87
2018-11-03T14:17:25.194Z,13.50
2018-11-03T14:22:26.024Z,14.33
2018-11-03T14:42:39.119Z,14.50
2018-11-03T14:47:40.567Z,15.80
2018-11-03T14:52:41.963Z,13.87
2018-11-03T14:57:44.263Z,15.17
2018-11-03T15:02:45.824Z,13.77
2018-11-03T15:07:47.338Z,16.60
2018-11-03T15:12:48.812Z,14.10
2018-11-03T15:17:50.301Z,14.80
2018-11-03T15:22:51.253Z,12.43
2018-11-03T15:27:52.738Z,13.13
2018-11-03T15:32:54.191Z,12.97
2018-11-03T15:37:55.690Z,12.27
2018-11-03T15:42:57.165Z,14.33
2018-11-03T15:47:58.862Z,19.50
2018-11-03T15:53:01.121Z,13.27
2018-11-03T15:58:02.636Z,14.57
2018-11-03T16:03:06.305Z,12.63
2018-11-03T16:08:08.605Z,8.90
2018-11-03T16:13:10.141Z,13.87
2018-11-03T16:18:11.506Z,9.40
2018-11-03T16:23:13.004Z,12.50
2018-11-03T16:28:14.487Z,11.80
2018-11-03T16:33:16.012Z,12.70
2018-11-03T16:38:17.529Z,15.37
2018-11-03T16:43:18.963Z,13.77
2018-11-03T16:48:20.433Z,15.83
2018-11-03T16:53:21.890Z,25.07
2018-11-03T16:58:23.388Z,45.87
2018-11-03T17:03:24.805Z,16.60
2018-11-03T17:08:26.269Z,17.17
2018-11-03T17:13:27.275Z,19.97
2018-11-03T17:18:28.898Z,18.37
2018-11-03T17:23:30.463Z,17.40
2018-11-03T17:34:12.339Z,20.67
2018-11-03T17:39:14.183Z,19.83
2018-11-03T17:44:15.351Z,19.37
2018-11-03T17:49:20.809Z,20.57
2018-11-03T17:54:22.897Z,15.13
2018-11-03T17:59:26.030Z,15.20
2018-11-03T18:04:31.184Z,19.47
2018-11-03T18:09:34.369Z,20.30
2018-11-03T18:14:37.063Z,29.63
2018-11-03T18:19:38.850Z,52.57
2018-11-03T18:24:42.202Z,31.60
2018-11-03T18:29:43.796Z,25.90
2018-11-03T18:34:53.225Z,31.50
2018-11-03T18:39:58.783Z,29.63
2018-11-03T18:45:01.179Z,26.17
2018-11-03T18:50:06.273Z,23.63
2018-11-03T18:55:07.909Z,22.67
2018-11-03T19:00:11.435Z,25.77
2018-11-03T19:10:24.040Z,25.80
2018-11-03T19:15:27.730Z,28.20
2018-11-03T19:20:32.137Z,31.60
2018-11-03T19:25:41.758Z,30.73
2018-11-03T19:30:42.606Z,26.13
2018-11-03T19:35:44.916Z,36.60
2018-11-03T19:40:47.035Z,35.97
2018-11-03T19:51:03.626Z,27.07
2018-11-03T19:56:08.882Z,20.27
2018-11-03T20:11:45.750Z,22.97
2018-11-03T20:16:47.037Z,22.03
2018-11-03T20:21:47.885Z,23.60
2018-11-03T20:26:48.768Z,24.73
2018-11-03T20:31:50.532Z,27.90
2018-11-03T20:36:52.524Z,20.13
2018-11-03T20:41:57.309Z,23.07
2018-11-03T20:52:12.034Z,23.97
2018-11-03T20:57:15.234Z,27.27
2018-11-03T21:02:15.806Z,46.20
2018-11-03T21:07:16.430Z,41.43
2018-11-03T21:12:17.107Z,41.37
2018-11-03T21:22:28.980Z,26.77
2018-11-03T21:27:30.059Z,30.17
2018-11-03T21:32:30.752Z,28.50
2018-11-03T21:37:32.189Z,36.07
2018-11-03T21:42:35.484Z,31.02
2018-11-03T21:47:39.265Z,30.47
2018-11-03T21:52:43.541Z,32.10
2018-11-03T21:57:44.189Z,32.17
2018-11-03T22:02:45.692Z,32.57
2018-11-03T22:07:50.307Z,27.97
2018-11-03T22:12:54.371Z,31.60
2018-11-03T22:18:02.542Z,27.60
2018-11-03T22:23:06.154Z,37.67
2018-11-03T22:28:09.242Z,37.37
2018-11-03T22:33:16.209Z,34.83
2018-11-03T22:43:22.771Z,27.83
2018-11-03T22:48:24.548Z,26.63
2018-11-03T22:53:26.398Z,27.07
2018-11-03T22:58:28.024Z,25.73
2018-11-03T23:03:31.585Z,28.17
2018-11-03T23:13:44.670Z,32.40
2018-11-03T23:18:51.767Z,29.90
2018-11-03T23:23:55.076Z,33.53
2018-11-03T23:29:04.522Z,33.58
2018-11-03T23:34:11.187Z,32.63
2018-11-03T23:39:13.473Z,26.80
2018-11-03T23:44:16.300Z,28.70
2018-11-03T23:49:22.110Z,29.03
2018-11-03T23:54:26.177Z,25.57
2018-11-03T23:59:32.994Z,23.80
