createdAt,value
2022-08-27T00:00:52.319Z,15.08
2022-08-27T00:03:21.599Z,15.06
2022-08-27T00:05:50.864Z,15.05
2022-08-27T00:08:20.366Z,15.05
2022-08-27T00:10:49.687Z,15.01
2022-08-27T00:13:19.272Z,14.99
2022-08-27T00:15:48.616Z,14.95
2022-08-27T00:18:22.468Z,14.95
2022-08-27T00:20:49.348Z,14.92
2022-08-27T00:23:18.951Z,14.91
2022-08-27T00:25:48.304Z,14.89
2022-08-27T00:28:17.785Z,14.87
2022-08-27T00:30:48.019Z,14.90
2022-08-27T00:33:18.099Z,14.88
2022-08-27T00:35:47.418Z,14.89
2022-08-27T00:38:17.553Z,14.86
2022-08-27T00:40:46.964Z,14.85
2022-08-27T00:43:28.874Z,14.79
2022-08-27T00:46:01.416Z,14.72
2022-08-27T00:48:33.458Z,14.72
2022-08-27T00:51:03.212Z,14.70
2022-08-27T00:53:36.173Z,14.66
2022-08-27T00:56:11.892Z,14.61
2022-08-27T00:58:51.783Z,14.52
2022-08-27T01:01:24.465Z,14.51
2022-08-27T01:03:56.622Z,14.48
2022-08-27T01:06:29.557Z,14.44
2022-08-27T01:09:02.132Z,14.46
2022-08-27T01:11:31.329Z,14.48
2022-08-27T01:14:01.504Z,14.54
2022-08-27T01:16:34.178Z,14.62
2022-08-27T01:19:06.916Z,14.69
2022-08-27T01:21:54.174Z,14.75
2022-08-27T01:24:36.033Z,14.81
2022-08-27T01:27:08.152Z,14.80
2022-08-27T01:29:39.099Z,14.81
2022-08-27T01:32:17.319Z,14.85
2022-08-27T01:34:47.749Z,14.86
2022-08-27T01:37:22.276Z,14.85
2022-08-27T01:39:49.807Z,14.89
2022-08-27T01:42:22.870Z,14.90
2022-08-27T01:44:55.019Z,14.92
2022-08-27T01:47:30.642Z,14.89
2022-08-27T01:49:56.366Z,14.87
2022-08-27T01:52:28.097Z,14.85
2022-08-27T01:54:57.948Z,14.85
2022-08-27T01:57:27.504Z,14.84
2022-08-27T01:59:57.966Z,14.81
2022-08-27T02:02:27.487Z,14.78
2022-08-27T02:04:56.824Z,14.76
2022-08-27T02:07:26.133Z,14.70
2022-08-27T02:09:55.677Z,14.75
2022-08-27T02:12:25.157Z,14.76
2022-08-27T02:14:54.468Z,14.81
2022-08-27T02:17:23.824Z,14.84
2022-08-27T02:19:53.674Z,14.84
2022-08-27T02:22:24.046Z,14.83
2022-08-27T02:24:54.113Z,14.84
2022-08-27T02:27:24.831Z,14.85
2022-08-27T02:29:55.469Z,14.83
2022-08-27T02:32:32.186Z,14.85
2022-08-27T02:34:57.094Z,14.86
2022-08-27T02:37:26.520Z,14.86
2022-08-27T02:39:55.944Z,14.84
2022-08-27T02:42:25.443Z,14.83
2022-08-27T02:44:55.085Z,14.83
2022-08-27T02:47:24.465Z,14.85
2022-08-27T02:49:53.732Z,14.81
2022-08-27T02:52:24.921Z,14.78
2022-08-27T02:54:54.500Z,14.76
2022-08-27T02:57:24.386Z,14.74
2022-08-27T02:59:54.661Z,14.70
2022-08-27T03:02:24.170Z,14.71
2022-08-27T03:04:55.084Z,14.74
2022-08-27T03:07:24.666Z,14.80
2022-08-27T03:09:54.043Z,14.80
2022-08-27T03:12:24.759Z,14.82
2022-08-27T03:14:54.339Z,14.83
2022-08-27T03:17:41.199Z,14.88
2022-08-27T03:20:12.310Z,14.87
2022-08-27T03:22:42.428Z,14.90
2022-08-27T03:25:12.480Z,14.90
2022-08-27T03:27:42.071Z,14.93
2022-08-27T03:30:15.804Z,14.94
2022-08-27T03:32:46.408Z,14.95
2022-08-27T03:35:16.201Z,14.95
2022-08-27T03:37:45.709Z,14.92
2022-08-27T03:40:15.940Z,14.93
2022-08-27T03:42:45.577Z,14.94
2022-08-27T03:45:15.454Z,14.90
2022-08-27T03:47:44.763Z,14.86
2022-08-27T03:50:14.222Z,14.81
2022-08-27T03:52:43.767Z,14.76
2022-08-27T03:55:13.037Z,14.74
2022-08-27T03:57:42.318Z,14.74
2022-08-27T04:00:14.155Z,14.74
2022-08-27T04:02:45.541Z,14.73
2022-08-27T04:05:15.746Z,14.70
2022-08-27T04:07:49.552Z,14.63
2022-08-27T04:10:20.859Z,14.56
2022-08-27T04:12:50.356Z,14.51
2022-08-27T04:15:19.943Z,14.46
2022-08-27T04:17:49.202Z,14.42
2022-08-27T04:20:34.943Z,14.39
2022-08-27T04:22:49.725Z,14.34
2022-08-27T04:25:19.206Z,14.34
2022-08-27T04:27:48.990Z,14.33
2022-08-27T04:30:21.207Z,14.31
2022-08-27T04:32:50.787Z,14.32
2022-08-27T04:35:20.149Z,14.31
2022-08-27T04:37:49.514Z,14.28
2022-08-27T04:40:19.229Z,14.23
2022-08-27T04:42:48.536Z,14.20
2022-08-27T04:45:18.023Z,14.18
2022-08-27T04:47:47.313Z,14.17
2022-08-27T04:50:16.752Z,14.16
2022-08-27T04:52:46.154Z,14.17
2022-08-27T04:55:17.451Z,14.18
2022-08-27T04:57:47.141Z,14.14
2022-08-27T05:00:17.457Z,14.08
2022-08-27T05:02:46.743Z,14.07
2022-08-27T05:05:16.384Z,14.12
2022-08-27T05:07:46.131Z,14.23
2022-08-27T05:10:15.537Z,14.26
2022-08-27T05:12:44.897Z,14.37
2022-08-27T05:15:14.265Z,14.44
2022-08-27T05:17:44.234Z,14.55
2022-08-27T05:20:13.690Z,14.64
2022-08-27T05:22:43.237Z,14.74
2022-08-27T05:25:12.644Z,14.78
2022-08-27T05:27:42.858Z,14.82
2022-08-27T05:30:14.356Z,14.90
2022-08-27T05:32:44.387Z,14.98
2022-08-27T05:35:15.782Z,15.11
2022-08-27T05:37:45.206Z,15.14
2022-08-27T05:40:14.694Z,15.21
2022-08-27T05:42:49.248Z,15.28
2022-08-27T05:45:17.269Z,15.32
2022-08-27T05:47:46.522Z,15.51
2022-08-27T05:50:16.823Z,15.71
2022-08-27T05:52:46.944Z,16.16
2022-08-27T05:55:16.890Z,16.90
2022-08-27T05:57:46.205Z,17.69
2022-08-27T06:00:33.765Z,19.08
2022-08-27T06:03:03.101Z,20.39
2022-08-27T06:05:32.432Z,20.62
2022-08-27T06:08:01.824Z,20.56
2022-08-27T06:10:31.113Z,20.61
2022-08-27T06:13:00.629Z,21.13
2022-08-27T06:15:29.893Z,22.25
2022-08-27T06:17:59.315Z,22.01
2022-08-27T06:20:28.576Z,20.61
2022-08-27T06:22:58.055Z,19.39
2022-08-27T06:25:27.370Z,18.88
2022-08-27T06:27:56.826Z,19.02
2022-08-27T06:30:26.671Z,19.30
2022-08-27T06:32:57.126Z,19.06
2022-08-27T06:35:26.501Z,18.51
2022-08-27T06:37:55.963Z,17.90
2022-08-27T06:40:25.883Z,17.67
2022-08-27T06:42:56.092Z,17.37
2022-08-27T06:45:25.500Z,17.26
2022-08-27T06:47:55.946Z,17.26
2022-08-27T06:50:27.313Z,17.29
2022-08-27T06:52:56.191Z,17.32
2022-08-27T06:55:25.690Z,17.43
2022-08-27T06:57:55.127Z,17.56
2022-08-27T07:00:25.534Z,17.64
2022-08-27T07:02:55.096Z,17.77
2022-08-27T07:05:24.685Z,18.02
2022-08-27T07:07:54.066Z,17.98
2022-08-27T07:10:24.872Z,18.15
2022-08-27T07:12:54.336Z,18.31
2022-08-27T07:15:24.216Z,18.44
2022-08-27T07:17:54.868Z,18.41
2022-08-27T07:20:24.231Z,18.48
2022-08-27T07:22:54.542Z,18.71
2022-08-27T07:25:24.271Z,18.61
2022-08-27T07:27:53.686Z,18.80
2022-08-27T07:30:23.053Z,18.99
2022-08-27T07:32:52.553Z,18.86
2022-08-27T07:35:21.971Z,18.81
2022-08-27T07:37:51.409Z,18.88
2022-08-27T07:40:20.928Z,18.86
2022-08-27T07:43:08.863Z,19.11
2022-08-27T07:45:46.597Z,19.29
2022-08-27T07:48:16.919Z,19.55
2022-08-27T07:50:46.286Z,19.58
2022-08-27T07:53:15.800Z,19.68
2022-08-27T07:55:45.500Z,19.71
2022-08-27T07:58:18.573Z,20.09
2022-08-27T08:00:46.799Z,20.23
2022-08-27T08:03:16.650Z,20.28
2022-08-27T08:05:46.117Z,20.11
2022-08-27T08:08:16.027Z,20.23
2022-08-27T08:10:45.343Z,20.31
2022-08-27T08:13:15.270Z,19.87
2022-08-27T08:15:48.523Z,20.13
2022-08-27T08:18:17.967Z,20.17
2022-08-27T08:20:58.098Z,20.26
2022-08-27T08:23:20.915Z,20.10
2022-08-27T08:25:50.258Z,20.10
2022-08-27T08:28:19.648Z,20.21
2022-08-27T08:30:49.098Z,20.12
2022-08-27T08:33:18.555Z,20.21
2022-08-27T08:35:49.126Z,20.17
2022-08-27T08:38:19.454Z,20.14
2022-08-27T08:40:52.594Z,20.36
2022-08-27T08:43:25.103Z,20.60
2022-08-27T08:45:53.811Z,20.71
2022-08-27T08:48:24.593Z,20.98
2022-08-27T08:51:27.940Z,21.31
2022-08-27T08:54:00.543Z,21.46
2022-08-27T08:56:33.839Z,21.61
2022-08-27T08:59:06.580Z,21.40
2022-08-27T09:01:36.264Z,21.61
2022-08-27T09:04:08.779Z,21.69
2022-08-27T09:06:41.684Z,21.74
2022-08-27T09:09:19.610Z,21.47
2022-08-27T09:11:52.298Z,21.70
2022-08-27T09:14:27.486Z,21.83
2022-08-27T09:16:58.464Z,21.67
2022-08-27T09:19:28.032Z,21.76
2022-08-27T09:22:09.558Z,21.68
2022-08-27T09:24:48.118Z,21.62
2022-08-27T09:27:17.501Z,22.26
2022-08-27T09:29:52.392Z,22.66
2022-08-27T09:32:31.317Z,22.28
2022-08-27T09:35:03.415Z,22.11
2022-08-27T09:37:36.080Z,22.74
2022-08-27T09:40:13.844Z,23.27
2022-08-27T09:42:49.823Z,24.29
2022-08-27T09:45:25.264Z,24.86
2022-08-27T09:47:58.029Z,24.91
2022-08-27T09:50:31.505Z,25.99
2022-08-27T09:53:01.212Z,26.71
2022-08-27T09:55:34.250Z,27.70
2022-08-27T09:58:05.840Z,29.01
2022-08-27T10:00:40.333Z,27.45
2022-08-27T10:03:11.332Z,27.00
2022-08-27T10:05:51.772Z,28.29
2022-08-27T10:08:33.469Z,28.17
2022-08-27T10:11:05.615Z,29.28
2022-08-27T10:13:47.157Z,29.93
2022-08-27T10:16:22.531Z,29.96
2022-08-27T10:19:06.956Z,29.22
2022-08-27T10:21:45.363Z,30.09
2022-08-27T10:24:29.685Z,30.75
2022-08-27T10:27:23.182Z,27.67
2022-08-27T10:30:05.055Z,26.54
2022-08-27T10:32:51.804Z,26.24
2022-08-27T10:35:23.384Z,25.18
2022-08-27T10:38:27.958Z,23.81
2022-08-27T10:41:24.426Z,23.45
2022-08-27T11:08:40.870Z,25.28
2022-08-27T11:11:51.775Z,25.16
2022-08-27T11:13:51.125Z,24.91
2022-08-27T11:16:23.797Z,24.53
2022-08-27T11:18:56.584Z,24.26
2022-08-27T11:21:35.310Z,24.28
2022-08-27T11:24:16.817Z,24.70
2022-08-27T11:26:47.272Z,25.05
2022-08-27T11:29:36.318Z,25.69
2022-08-27T11:32:12.142Z,27.17
2022-08-27T11:34:51.061Z,28.45
2022-08-27T11:37:45.328Z,29.25
2022-08-27T11:40:26.540Z,30.29
2022-08-27T11:43:08.413Z,30.53
2022-08-27T11:45:40.021Z,29.46
2022-08-27T11:48:27.360Z,28.68
2022-08-27T11:51:05.645Z,27.94
2022-08-27T11:53:41.341Z,28.95
2022-08-27T11:56:23.450Z,29.54
2022-08-27T11:58:53.745Z,30.53
2022-08-27T12:01:31.594Z,30.38
2022-08-27T12:04:09.142Z,29.64
2022-08-27T12:06:46.760Z,29.24
2022-08-27T12:09:22.285Z,28.93
2022-08-27T12:12:12.954Z,27.77
2022-08-27T12:14:47.067Z,28.23
2022-08-27T12:17:32.449Z,28.30
2022-08-27T12:20:30.482Z,27.34
2022-08-27T12:23:37.679Z,25.66
2022-08-27T12:26:28.579Z,25.23
2022-08-27T12:29:28.644Z,25.13
2022-08-27T12:32:04.147Z,24.45
2022-08-27T12:34:36.612Z,23.86
2022-08-27T12:37:07.634Z,24.54
2022-08-27T12:39:39.099Z,24.21
2022-08-27T12:42:13.910Z,23.61
2022-08-27T12:44:43.151Z,23.79
2022-08-27T12:47:15.696Z,24.28
2022-08-27T12:49:55.939Z,24.28
2022-08-27T12:52:39.989Z,24.09
2022-08-27T12:55:30.870Z,23.74
2022-08-27T12:58:14.835Z,24.39
2022-08-27T13:01:14.537Z,25.87
2022-08-27T13:03:49.950Z,26.44
2022-08-27T13:06:25.684Z,25.40
2022-08-27T13:08:59.226Z,25.13
2022-08-27T13:11:33.995Z,24.75
2022-08-27T13:14:09.266Z,24.22
2022-08-27T13:16:40.390Z,24.67
2022-08-27T13:19:12.788Z,24.59
2022-08-27T13:21:42.335Z,24.45
2022-08-27T13:24:11.865Z,24.31
2022-08-27T13:26:41.406Z,24.48
2022-08-27T13:29:10.828Z,24.71
2022-08-27T13:31:40.399Z,24.10
2022-08-27T13:34:11.149Z,23.66
2022-08-27T13:36:54.317Z,23.11
2022-08-27T13:39:23.564Z,23.07
2022-08-27T13:41:53.059Z,22.98
2022-08-27T13:44:25.429Z,23.18
2022-08-27T13:47:01.030Z,23.08
2022-08-27T13:49:32.646Z,23.31
2022-08-27T13:52:24.801Z,23.35
2022-08-27T13:55:11.150Z,23.22
2022-08-27T13:57:49.488Z,23.42
2022-08-27T14:00:22.120Z,23.52
2022-08-27T14:02:55.751Z,23.39
2022-08-27T14:05:28.872Z,22.99
2022-08-27T14:08:17.191Z,23.19
2022-08-27T14:10:49.362Z,23.23
2022-08-27T14:13:24.148Z,23.21
2022-08-27T14:15:55.627Z,23.36
2022-08-27T14:18:58.793Z,23.20
2022-08-27T14:21:06.260Z,23.39
2022-08-27T14:23:35.711Z,23.49
2022-08-27T14:26:05.726Z,23.56
2022-08-27T14:28:35.239Z,23.59
2022-08-27T14:31:04.688Z,23.80
2022-08-27T14:33:34.263Z,23.61
2022-08-27T14:36:03.799Z,22.95
2022-08-27T14:38:35.579Z,22.79
2022-08-27T14:41:06.720Z,22.71
2022-08-27T14:43:36.469Z,22.57
2022-08-27T14:46:07.317Z,22.54
2022-08-27T14:48:37.044Z,22.54
2022-08-27T14:51:09.489Z,22.34
2022-08-27T14:53:38.210Z,22.21
2022-08-27T14:56:07.654Z,22.03
2022-08-27T14:58:37.157Z,21.92
2022-08-27T15:01:06.838Z,21.80
2022-08-27T15:03:39.117Z,21.47
2022-08-27T15:06:08.420Z,21.20
2022-08-27T15:08:38.261Z,21.11
2022-08-27T15:11:14.782Z,21.04
2022-08-27T15:13:44.657Z,20.95
2022-08-27T15:16:19.526Z,21.07
2022-08-27T15:18:53.667Z,21.08
2022-08-27T15:21:21.350Z,20.94
2022-08-27T15:23:51.480Z,20.87
2022-08-27T15:26:20.927Z,20.81
2022-08-27T15:28:50.633Z,20.95
2022-08-27T15:31:20.737Z,20.93
2022-08-27T15:33:50.370Z,20.96
2022-08-27T15:36:20.054Z,21.02
2022-08-27T15:38:49.431Z,20.99
2022-08-27T15:41:19.335Z,20.93
2022-08-27T15:43:48.688Z,21.01
2022-08-27T15:46:18.098Z,21.09
2022-08-27T15:48:47.593Z,21.13
2022-08-27T15:51:18.539Z,21.17
2022-08-27T15:53:47.933Z,21.29
2022-08-27T15:56:19.938Z,21.34
2022-08-27T15:58:49.389Z,21.52
2022-08-27T16:01:25.230Z,21.99
2022-08-27T16:03:55.355Z,22.25
2022-08-27T16:06:25.048Z,22.53
2022-08-27T16:08:54.696Z,22.50
2022-08-27T16:11:24.104Z,22.67
2022-08-27T16:13:55.554Z,22.93
2022-08-27T16:16:27.237Z,22.75
2022-08-27T16:18:57.138Z,22.60
2022-08-27T16:21:26.558Z,22.61
2022-08-27T16:23:55.842Z,22.68
2022-08-27T16:26:25.314Z,22.68
2022-08-27T16:28:54.924Z,22.67
2022-08-27T16:31:24.228Z,22.40
2022-08-27T16:33:53.697Z,22.18
2022-08-27T16:36:23.104Z,22.03
2022-08-27T16:38:52.523Z,21.87
2022-08-27T16:41:23.002Z,21.77
2022-08-27T16:43:52.439Z,21.31
2022-08-27T16:46:21.933Z,21.39
2022-08-27T16:49:09.363Z,21.49
2022-08-27T16:51:38.768Z,21.69
2022-08-27T16:54:08.593Z,21.89
2022-08-27T16:56:38.130Z,21.93
2022-08-27T16:59:08.088Z,21.65
2022-08-27T17:01:38.171Z,21.50
2022-08-27T17:04:16.154Z,21.48
2022-08-27T17:06:42.336Z,21.08
2022-08-27T17:09:12.228Z,20.78
2022-08-27T17:11:43.329Z,20.66
2022-08-27T17:14:13.178Z,20.49
2022-08-27T17:16:45.008Z,20.55
2022-08-27T17:19:16.764Z,20.48
2022-08-27T17:21:46.897Z,20.31
2022-08-27T17:24:16.191Z,20.19
2022-08-27T17:26:54.584Z,20.09
2022-08-27T17:29:37.839Z,20.06
2022-08-27T17:32:08.778Z,19.91
2022-08-27T17:34:42.740Z,19.92
2022-08-27T17:37:12.099Z,19.85
2022-08-27T17:39:41.588Z,19.77
2022-08-27T17:42:10.977Z,19.75
2022-08-27T17:44:40.337Z,19.63
2022-08-27T17:47:10.140Z,19.63
2022-08-27T17:49:39.696Z,19.57
2022-08-27T17:52:11.849Z,19.59
2022-08-27T17:54:44.277Z,19.59
2022-08-27T17:57:22.494Z,19.60
2022-08-27T17:59:53.564Z,19.51
2022-08-27T18:02:26.149Z,19.48
2022-08-27T18:04:54.895Z,19.38
2022-08-27T18:07:24.637Z,19.36
2022-08-27T18:09:55.346Z,19.41
2022-08-27T18:12:26.448Z,19.34
2022-08-27T18:15:07.803Z,19.24
2022-08-27T18:17:37.845Z,19.27
2022-08-27T18:20:10.361Z,19.20
2022-08-27T18:22:40.996Z,19.20
2022-08-27T18:25:11.367Z,19.14
2022-08-27T18:27:42.656Z,19.10
2022-08-27T18:30:13.166Z,19.10
2022-08-27T18:32:42.619Z,19.05
2022-08-27T18:35:18.021Z,19.07
2022-08-27T18:37:47.702Z,19.01
2022-08-27T18:40:18.886Z,18.99
2022-08-27T18:42:49.135Z,18.96
2022-08-27T18:45:23.031Z,18.95
2022-08-27T18:47:53.558Z,18.89
2022-08-27T18:50:23.981Z,18.88
2022-08-27T18:52:54.929Z,18.88
2022-08-27T18:55:28.019Z,18.88
2022-08-27T18:57:57.482Z,18.84
2022-08-27T19:00:26.808Z,18.85
2022-08-27T19:02:57.507Z,18.79
2022-08-27T19:05:28.088Z,18.79
2022-08-27T19:07:59.444Z,18.73
2022-08-27T19:10:30.753Z,18.67
2022-08-27T19:13:00.295Z,18.69
2022-08-27T19:15:29.729Z,18.67
2022-08-27T19:18:02.300Z,18.67
2022-08-27T19:20:31.310Z,18.63
2022-08-27T19:23:01.413Z,18.60
2022-08-27T19:25:31.296Z,18.50
2022-08-27T19:28:02.502Z,18.53
2022-08-27T19:30:31.848Z,18.49
2022-08-27T19:33:01.152Z,18.39
2022-08-27T19:35:30.397Z,18.38
2022-08-27T19:37:59.829Z,18.37
2022-08-27T19:40:30.075Z,18.36
2022-08-27T19:42:59.762Z,18.34
2022-08-27T19:45:29.448Z,18.28
2022-08-27T19:48:00.799Z,18.28
2022-08-27T19:50:30.152Z,18.21
2022-08-27T19:52:59.544Z,18.17
2022-08-27T19:55:28.891Z,18.15
2022-08-27T19:57:58.243Z,18.13
2022-08-27T20:00:28.056Z,18.08
2022-08-27T20:02:57.749Z,18.06
2022-08-27T20:05:27.136Z,18.02
2022-08-27T20:07:56.629Z,17.95
2022-08-27T20:10:31.795Z,17.93
2022-08-27T20:12:59.962Z,17.96
2022-08-27T20:15:29.876Z,17.90
2022-08-27T20:17:59.674Z,17.92
2022-08-27T20:20:29.973Z,17.92
2022-08-27T20:23:01.421Z,17.85
2022-08-27T20:25:30.707Z,17.78
2022-08-27T20:28:12.263Z,17.72
2022-08-27T20:30:31.681Z,17.76
2022-08-27T20:33:01.332Z,17.74
2022-08-27T20:35:30.788Z,17.70
2022-08-27T20:38:00.349Z,17.70
2022-08-27T20:40:45.795Z,17.69
2022-08-27T20:43:15.566Z,17.71
2022-08-27T20:45:45.239Z,17.65
2022-08-27T20:48:14.872Z,17.55
2022-08-27T20:50:44.589Z,17.55
2022-08-27T20:53:14.253Z,17.49
2022-08-27T20:55:43.800Z,17.42
2022-08-27T20:58:31.094Z,17.38
2022-08-27T21:01:01.289Z,17.37
2022-08-27T21:03:30.804Z,17.33
2022-08-27T21:06:00.484Z,17.27
2022-08-27T21:08:30.391Z,17.15
2022-08-27T21:11:00.295Z,17.13
2022-08-27T21:13:30.136Z,17.13
2022-08-27T21:15:59.813Z,17.04
2022-08-27T21:18:30.715Z,16.95
2022-08-27T21:21:01.394Z,16.86
2022-08-27T21:23:31.609Z,16.75
2022-08-27T21:26:07.660Z,16.64
2022-08-27T21:28:39.428Z,16.56
2022-08-27T21:31:09.544Z,16.38
2022-08-27T21:33:39.664Z,16.38
2022-08-27T21:36:12.181Z,16.33
2022-08-27T21:38:41.043Z,16.17
2022-08-27T21:41:10.807Z,16.08
2022-08-27T21:43:40.157Z,16.02
2022-08-27T21:46:09.581Z,15.95
2022-08-27T21:48:39.485Z,15.90
2022-08-27T21:51:10.400Z,15.81
2022-08-27T21:53:39.679Z,15.75
2022-08-27T21:56:09.128Z,15.68
2022-08-27T21:58:38.785Z,15.65
2022-08-27T22:01:08.959Z,15.61
2022-08-27T22:03:38.547Z,15.56
2022-08-27T22:06:09.530Z,15.56
2022-08-27T22:08:38.926Z,15.50
2022-08-27T22:11:09.472Z,15.48
2022-08-27T22:13:39.796Z,15.46
2022-08-27T22:16:09.732Z,15.43
2022-08-27T22:18:39.211Z,15.45
2022-08-27T22:21:08.849Z,15.40
2022-08-27T22:23:38.140Z,15.36
2022-08-27T22:26:09.175Z,15.34
2022-08-27T22:28:38.592Z,15.29
2022-08-27T22:31:08.905Z,15.25
2022-08-27T22:33:38.187Z,15.23
2022-08-27T22:36:07.888Z,15.19
2022-08-27T22:38:37.235Z,15.16
2022-08-27T22:41:07.960Z,15.22
2022-08-27T22:43:39.116Z,15.25
2022-08-27T22:46:08.702Z,15.22
2022-08-27T22:48:38.399Z,15.17
2022-08-27T22:51:09.214Z,15.13
2022-08-27T22:53:39.444Z,15.09
2022-08-27T22:56:09.412Z,15.11
2022-08-27T22:58:38.807Z,15.12
2022-08-27T23:01:09.110Z,15.10
2022-08-27T23:03:38.580Z,15.05
2022-08-27T23:06:08.104Z,14.99
2022-08-27T23:08:37.606Z,15.00
2022-08-27T23:11:07.250Z,14.99
2022-08-27T23:13:36.653Z,14.94
2022-08-27T23:16:06.275Z,14.91
2022-08-27T23:18:36.420Z,14.87
2022-08-27T23:21:06.336Z,14.84
2022-08-27T23:23:36.427Z,14.79
2022-08-27T23:26:25.407Z,14.74
2022-08-27T23:28:54.983Z,14.73
2022-08-27T23:31:24.527Z,14.72
2022-08-27T23:33:54.471Z,14.68
2022-08-27T23:36:23.821Z,14.67
2022-08-27T23:38:53.349Z,14.71
2022-08-27T23:41:22.738Z,14.63
2022-08-27T23:43:52.063Z,14.59
2022-08-27T23:46:21.486Z,14.55
2022-08-27T23:48:50.843Z,14.56
2022-08-27T23:51:20.099Z,14.54
2022-08-27T23:53:49.616Z,14.52
2022-08-27T23:56:18.950Z,14.49
2022-08-27T23:58:48.879Z,14.52
