createdAt,value
2018-08-28T00:00:02.724Z,17.2
2018-08-28T00:05:05.603Z,17.2
2018-08-28T00:10:03.272Z,17.2
2018-08-28T00:15:05.197Z,17.2
2018-08-28T00:20:02.570Z,17.2
2018-08-28T00:25:02.880Z,17.2
2018-08-28T00:30:03.206Z,17.2
2018-08-28T00:35:05.081Z,17.2
2018-08-28T00:40:07.875Z,17.2
2018-08-28T00:45:08.158Z,17.2
2018-08-28T00:50:18.344Z,17.2
2018-08-28T00:55:02.892Z,17.2
2018-08-28T01:00:05.816Z,17.2
2018-08-28T01:05:17.695Z,17.1
2018-08-28T01:10:02.439Z,17.2
2018-08-28T01:15:02.737Z,17.1
2018-08-28T01:20:05.638Z,17.1
2018-08-28T01:25:04.999Z,17.1
2018-08-28T01:30:03.289Z,17.1
2018-08-28T01:35:02.570Z,17
2018-08-28T01:40:03.292Z,17
2018-08-28T01:45:07.793Z,17
2018-08-28T01:50:05.650Z,16.9
2018-08-28T01:55:10.923Z,16.9
2018-08-28T02:00:13.419Z,16.8
2018-08-28T02:05:02.489Z,16.8
2018-08-28T02:10:05.861Z,16.8
2018-08-28T02:15:02.623Z,16.8
2018-08-28T02:20:10.555Z,16.7
2018-08-28T02:25:05.870Z,16.7
2018-08-28T02:30:08.195Z,16.6
2018-08-28T02:35:07.550Z,16.6
2018-08-28T02:40:05.876Z,16.6
2018-08-28T02:45:02.631Z,16.5
2018-08-28T02:50:08.034Z,16.4
2018-08-28T02:55:03.248Z,16.4
2018-08-28T03:00:05.353Z,16.3
2018-08-28T03:05:03.142Z,16.3
2018-08-28T03:10:02.918Z,16.3
2018-08-28T03:15:03.272Z,16.2
2018-08-28T03:20:05.292Z,16.1
2018-08-28T03:25:05.530Z,16.1
2018-08-28T03:30:07.946Z,16
2018-08-28T03:35:03.302Z,16
2018-08-28T03:40:03.092Z,16.1
2018-08-28T03:45:04.910Z,16.1
2018-08-28T03:50:03.223Z,16.1
2018-08-28T03:55:02.539Z,16.1
2018-08-28T04:00:05.341Z,16
2018-08-28T04:05:05.628Z,16.1
2018-08-28T04:10:05.217Z,16.1
2018-08-28T04:15:02.971Z,16.1
2018-08-28T04:20:10.287Z,16
2018-08-28T04:25:05.532Z,16
2018-08-28T04:30:03.231Z,16
2018-08-28T04:35:15.225Z,15.9
2018-08-28T04:40:07.484Z,15.9
2018-08-28T04:45:05.186Z,15.9
2018-08-28T04:50:08.077Z,15.9
2018-08-28T04:55:05.149Z,15.9
2018-08-28T05:00:04.954Z,15.9
2018-08-28T05:05:02.753Z,15.9
2018-08-28T05:10:10.224Z,15.8
2018-08-28T05:15:02.865Z,15.9
2018-08-28T05:20:10.895Z,15.8
2018-08-28T05:25:05.084Z,15.9
2018-08-28T05:30:15.022Z,15.8
2018-08-28T05:35:02.862Z,15.8
2018-08-28T05:40:10.248Z,15.8
2018-08-28T05:45:08.098Z,15.8
2018-08-28T05:50:02.412Z,15.8
2018-08-28T05:55:02.681Z,15.8
2018-08-28T06:00:05.821Z,15.8
2018-08-28T06:05:02.605Z,15.8
2018-08-28T06:10:12.488Z,15.9
2018-08-28T06:15:10.408Z,16
2018-08-28T06:20:02.752Z,16
2018-08-28T06:25:03.040Z,16
2018-08-28T06:30:05.795Z,16.1
2018-08-28T06:35:05.021Z,16.2
2018-08-28T06:40:15.537Z,16.3
2018-08-28T06:45:03.132Z,16.3
2018-08-28T06:50:10.011Z,16.4
2018-08-28T06:55:05.253Z,16.4
2018-08-28T07:00:02.524Z,16.4
2018-08-28T07:05:02.920Z,16.4
2018-08-28T07:10:02.789Z,16.4
2018-08-28T07:15:05.823Z,16.6
2018-08-28T07:20:05.732Z,16.6
2018-08-28T07:25:02.515Z,16.6
2018-08-28T07:30:02.844Z,16.7
2018-08-28T07:35:08.228Z,16.9
2018-08-28T07:40:02.923Z,16.9
2018-08-28T07:45:05.014Z,17
2018-08-28T07:50:10.068Z,17.1
2018-08-28T07:55:05.223Z,17.2
2018-08-28T08:00:27.811Z,17.2
2018-08-28T08:05:03.128Z,17.2
2018-08-28T08:10:08.009Z,16.9
2018-08-28T08:15:15.982Z,17.4
2018-08-28T08:20:02.804Z,17.4
2018-08-28T08:25:02.541Z,17.5
2018-08-28T08:30:05.648Z,17.7
2018-08-28T08:35:02.471Z,17.7
2018-08-28T08:40:03.348Z,17.8
2018-08-28T08:45:05.137Z,18
2018-08-28T08:50:05.094Z,18.1
2018-08-28T08:55:02.872Z,18.1
2018-08-28T09:00:04.946Z,18.4
2018-08-28T09:05:05.275Z,18.5
2018-08-28T09:10:05.602Z,18.6
2018-08-28T09:15:22.649Z,18.7
2018-08-28T09:20:08.193Z,18.6
2018-08-28T09:25:02.375Z,18.7
2018-08-28T09:30:07.749Z,18.8
2018-08-28T09:35:10.792Z,18.8
2018-08-28T09:40:02.717Z,18.8
2018-08-28T09:45:13.104Z,18.9
2018-08-28T09:50:02.892Z,18.9
2018-08-28T09:55:05.059Z,19.2
2018-08-28T10:00:03.332Z,19.2
2018-08-28T10:05:05.238Z,19.4
2018-08-28T10:10:08.050Z,19.4
2018-08-28T10:15:15.982Z,19.6
2018-08-28T10:20:04.914Z,19.7
2018-08-28T10:25:02.752Z,19.6
2018-08-28T10:30:03.024Z,19.9
2018-08-28T10:35:04.962Z,19.9
2018-08-28T10:40:05.585Z,20
2018-08-28T10:45:05.794Z,20.1
2018-08-28T10:50:05.739Z,20.3
2018-08-28T10:55:05.113Z,20.6
2018-08-28T11:00:05.017Z,20.7
2018-08-28T11:05:05.365Z,20.8
2018-08-28T11:10:05.734Z,21
2018-08-28T11:15:05.117Z,21
2018-08-28T11:20:02.543Z,21
2018-08-28T11:25:03.041Z,20.8
2018-08-28T11:30:05.040Z,21
2018-08-28T11:35:02.816Z,21
2018-08-28T11:40:15.486Z,21.1
2018-08-28T11:45:08.192Z,21.1
2018-08-28T11:50:02.544Z,21.1
2018-08-28T11:55:05.554Z,21.4
2018-08-28T12:00:02.912Z,21.4
2018-08-28T12:05:18.495Z,21.4
2018-08-28T12:10:07.570Z,21.3
2018-08-28T12:15:02.873Z,21.3
2018-08-28T12:20:03.381Z,21.4
2018-08-28T12:25:02.678Z,21.5
2018-08-28T12:30:05.566Z,21.5
2018-08-28T12:35:05.907Z,21.4
2018-08-28T12:40:02.929Z,21.4
2018-08-28T12:45:08.154Z,21.5
2018-08-28T12:50:02.454Z,21.5
2018-08-28T12:55:08.016Z,21.9
2018-08-28T13:00:02.532Z,21.8
2018-08-28T13:05:03.073Z,22.1
2018-08-28T13:10:10.440Z,22.1
2018-08-28T13:15:03.042Z,22.1
2018-08-28T13:20:12.553Z,22.2
2018-08-28T13:25:15.395Z,22.2
2018-08-28T13:30:15.366Z,22.1
2018-08-28T13:35:02.946Z,22.1
2018-08-28T13:40:02.618Z,22
2018-08-28T13:45:03.092Z,22.2
2018-08-28T13:50:03.330Z,22.5
2018-08-28T13:55:02.957Z,22.6
2018-08-28T14:00:03.229Z,22.8
2018-08-28T14:05:02.414Z,22.7
2018-08-28T14:10:03.085Z,22.7
2018-08-28T14:15:02.612Z,23.1
2018-08-28T14:20:20.201Z,27.1
2018-08-28T14:25:03.056Z,27.2
2018-08-28T14:30:08.422Z,28
2018-08-28T14:35:02.662Z,28
2018-08-28T14:40:02.392Z,28.4
2018-08-28T14:45:02.761Z,29
2018-08-28T14:50:08.235Z,26.4
2018-08-28T14:55:02.992Z,26.4
2018-08-28T15:00:10.863Z,24.2
2018-08-28T15:05:05.782Z,25.9
2018-08-28T15:10:02.626Z,25.9
2018-08-28T15:15:10.458Z,24.8
2018-08-28T15:20:02.812Z,24.8
2018-08-28T15:25:05.628Z,23.5
2018-08-28T15:30:02.862Z,23.4
2018-08-28T15:35:03.138Z,23.1
2018-08-28T15:40:05.391Z,22.7
2018-08-28T15:45:03.042Z,22.7
2018-08-28T15:50:05.822Z,22.5
2018-08-28T15:55:27.815Z,22.5
2018-08-28T16:00:05.553Z,22.4
2018-08-28T16:05:03.272Z,22.4
2018-08-28T16:10:05.515Z,22.3
2018-08-28T16:15:03.196Z,22.3
2018-08-28T16:20:07.531Z,22.3
2018-08-28T16:25:07.820Z,22.2
2018-08-28T16:30:03.288Z,22.2
2018-08-28T16:35:10.149Z,22.1
2018-08-28T16:40:15.462Z,22.2
2018-08-28T16:45:08.152Z,22.3
2018-08-28T16:50:10.211Z,22.3
2018-08-28T16:55:03.003Z,22.4
2018-08-28T17:00:05.834Z,22.4
2018-08-28T17:05:02.524Z,22.4
2018-08-28T17:10:18.357Z,22.2
2018-08-28T17:15:05.305Z,22.1
2018-08-28T17:20:07.964Z,22
2018-08-28T17:25:05.613Z,21.9
2018-08-28T17:30:02.853Z,21.9
2018-08-28T17:35:03.116Z,21.7
2018-08-28T17:40:05.355Z,21.5
2018-08-28T17:45:03.126Z,21.4
2018-08-28T17:50:02.383Z,21.3
2018-08-28T17:55:02.600Z,21.1
2018-08-28T18:00:03.254Z,21
2018-08-28T18:05:04.985Z,20.7
2018-08-28T18:10:05.210Z,20.6
2018-08-28T18:15:07.986Z,20.3
2018-08-28T18:20:02.493Z,20.3
2018-08-28T18:25:10.288Z,20
2018-08-28T18:30:02.493Z,20
2018-08-28T18:35:02.798Z,19.8
2018-08-28T18:40:04.975Z,19.5
2018-08-28T18:45:02.670Z,19.5
2018-08-28T18:50:20.649Z,19.2
2018-08-28T18:55:03.123Z,19.2
2018-08-28T19:00:12.970Z,18.9
2018-08-28T19:05:02.968Z,18.9
2018-08-28T19:10:07.718Z,18.6
2018-08-28T19:15:02.903Z,18.6
2018-08-28T19:20:05.698Z,18.3
2018-08-28T19:25:05.105Z,18.2
2018-08-28T19:30:08.393Z,18
2018-08-28T19:35:05.089Z,17.9
2018-08-28T19:40:02.817Z,17.9
2018-08-28T19:45:04.955Z,17.6
2018-08-28T19:50:15.859Z,17.4
2018-08-28T19:55:02.390Z,17.4
2018-08-28T20:00:07.996Z,17.2
2018-08-28T20:05:03.154Z,17.2
2018-08-28T20:10:17.993Z,17.1
2018-08-28T20:15:10.655Z,17
2018-08-28T20:20:05.652Z,17
2018-08-28T20:25:05.643Z,16.9
2018-08-28T20:30:02.841Z,16.8
2018-08-28T20:35:03.106Z,16.7
2018-08-28T20:40:15.418Z,16.4
2018-08-28T20:45:05.446Z,16.4
2018-08-28T20:50:12.760Z,16.3
2018-08-28T20:55:02.889Z,16.2
2018-08-28T21:00:03.104Z,16.1
2018-08-28T21:05:03.290Z,16
2018-08-28T21:10:15.732Z,15.8
2018-08-28T21:15:05.787Z,15.7
2018-08-28T21:20:03.061Z,15.7
2018-08-28T21:25:03.304Z,15.7
2018-08-28T21:30:02.486Z,15.6
2018-08-28T21:35:02.714Z,15.5
2018-08-28T21:40:03.338Z,15.4
2018-08-28T21:45:02.754Z,15.3
2018-08-28T21:50:05.685Z,15.2
2018-08-28T21:55:02.378Z,15.2
2018-08-28T22:00:02.617Z,15.1
2018-08-28T22:05:05.360Z,15
2018-08-28T22:10:03.023Z,14.9
2018-08-28T22:15:13.320Z,14.8
2018-08-28T22:20:10.218Z,14.7
2018-08-28T22:25:12.957Z,14.6
2018-08-28T22:30:03.212Z,14.6
2018-08-28T22:35:02.411Z,14.6
2018-08-28T22:40:05.575Z,14.5
2018-08-28T22:45:03.252Z,14.4
2018-08-28T22:50:04.997Z,14.4
2018-08-28T22:55:05.238Z,14.3
2018-08-28T23:00:02.401Z,14.3
2018-08-28T23:05:05.183Z,14.2
2018-08-28T23:10:10.424Z,14.2
2018-08-28T23:15:03.167Z,14.2
2018-08-28T23:20:05.009Z,14.1
2018-08-28T23:25:07.640Z,14
2018-08-28T23:30:02.874Z,14
2018-08-28T23:35:03.027Z,14
2018-08-28T23:40:02.687Z,14
2018-08-28T23:45:02.953Z,13.9
2018-08-28T23:50:05.648Z,13.8
2018-08-28T23:55:02.343Z,13.8
