createdAt,value
2023-05-09T00:01:17.009Z,4.95
2023-05-09T00:03:47.588Z,5.07
2023-05-09T00:06:15.599Z,5.20
2023-05-09T00:08:43.055Z,5.50
2023-05-09T00:11:10.745Z,5.53
2023-05-09T00:13:41.820Z,5.80
2023-05-09T00:16:10.492Z,4.93
2023-05-09T00:18:37.767Z,4.70
2023-05-09T00:21:05.495Z,5.20
2023-05-09T00:23:32.977Z,5.10
2023-05-09T00:26:00.954Z,5.40
2023-05-09T00:28:28.356Z,5.40
2023-05-09T00:30:55.715Z,5.40
2023-05-09T00:33:26.796Z,4.82
2023-05-09T00:35:55.108Z,5.90
2023-05-09T00:38:23.514Z,4.53
2023-05-09T00:40:53.066Z,5.20
2023-05-09T00:43:21.394Z,4.78
2023-05-09T00:45:49.435Z,4.60
2023-05-09T00:48:17.242Z,5.10
2023-05-09T00:50:52.617Z,4.57
2023-05-09T00:53:24.335Z,5.40
2023-05-09T00:55:55.785Z,5.45
2023-05-09T00:58:28.191Z,5.47
2023-05-09T01:00:55.900Z,5.28
2023-05-09T01:03:23.983Z,6.82
2023-05-09T01:06:11.374Z,4.85
2023-05-09T01:08:45.412Z,5.03
2023-05-09T01:11:33.240Z,5.35
2023-05-09T01:14:33.586Z,5.30
2023-05-09T01:17:31.722Z,4.88
2023-05-09T01:20:02.566Z,5.25
2023-05-09T01:22:34.968Z,4.82
2023-05-09T01:25:14.304Z,4.70
2023-05-09T01:27:51.537Z,4.75
2023-05-09T01:30:19.954Z,5.22
2023-05-09T01:32:52.123Z,4.60
2023-05-09T01:35:26.490Z,5.05
2023-05-09T01:37:54.826Z,4.88
2023-05-09T01:40:29.052Z,6.13
2023-05-09T01:43:08.297Z,5.50
2023-05-09T01:45:39.106Z,7.50
2023-05-09T01:48:09.635Z,4.85
2023-05-09T01:50:38.298Z,5.28
2023-05-09T01:53:09.511Z,4.88
2023-05-09T01:55:39.436Z,4.82
2023-05-09T01:58:08.128Z,4.88
2023-05-09T02:00:36.704Z,4.65
2023-05-09T02:03:04.933Z,5.25
2023-05-09T02:05:34.738Z,5.60
2023-05-09T02:08:01.996Z,4.75
2023-05-09T02:10:30.728Z,5.00
2023-05-09T02:13:00.777Z,5.65
2023-05-09T02:15:29.610Z,5.05
2023-05-09T02:18:00.829Z,6.43
2023-05-09T02:20:28.137Z,4.65
2023-05-09T02:22:57.153Z,5.50
2023-05-09T02:25:25.665Z,5.60
2023-05-09T02:27:57.841Z,5.35
2023-05-09T02:30:26.936Z,4.43
2023-05-09T02:33:03.339Z,5.60
2023-05-09T02:35:33.349Z,4.60
2023-05-09T02:38:01.917Z,5.78
2023-05-09T02:40:33.156Z,5.68
2023-05-09T02:43:00.412Z,4.95
2023-05-09T02:45:30.375Z,5.15
2023-05-09T02:48:00.265Z,5.75
2023-05-09T02:50:27.802Z,5.30
2023-05-09T02:52:55.332Z,5.03
2023-05-09T02:55:24.790Z,6.60
2023-05-09T02:57:56.339Z,5.00
2023-05-09T03:00:34.446Z,4.90
2023-05-09T03:03:02.488Z,5.75
2023-05-09T03:05:30.828Z,4.75
2023-05-09T03:07:59.295Z,5.15
2023-05-09T03:10:27.072Z,5.32
2023-05-09T03:12:54.730Z,4.82
2023-05-09T03:15:25.625Z,5.40
2023-05-09T03:17:53.226Z,5.07
2023-05-09T03:20:24.760Z,4.97
2023-05-09T03:22:52.260Z,7.68
2023-05-09T03:25:19.500Z,13.55
2023-05-09T03:27:48.304Z,7.72
2023-05-09T03:30:16.419Z,11.23
2023-05-09T03:32:46.316Z,11.88
2023-05-09T03:35:16.337Z,9.75
2023-05-09T03:37:46.130Z,8.52
2023-05-09T03:40:17.880Z,8.82
2023-05-09T03:42:51.048Z,8.63
2023-05-09T03:45:18.635Z,8.77
2023-05-09T03:47:47.248Z,9.20
2023-05-09T03:50:17.044Z,10.25
2023-05-09T03:52:45.093Z,9.38
2023-05-09T03:55:18.593Z,10.80
2023-05-09T03:57:46.295Z,12.43
2023-05-09T04:00:16.164Z,9.35
2023-05-09T04:02:51.588Z,11.00
2023-05-09T04:05:28.864Z,9.32
2023-05-09T04:07:56.537Z,9.32
2023-05-09T04:10:25.331Z,10.07
2023-05-09T04:12:55.323Z,9.32
2023-05-09T04:15:22.853Z,9.63
2023-05-09T04:17:52.490Z,9.65
2023-05-09T04:20:20.045Z,10.10
2023-05-09T04:22:49.989Z,9.32
2023-05-09T04:25:21.382Z,10.23
2023-05-09T04:27:49.212Z,13.02
2023-05-09T04:30:19.319Z,9.48
2023-05-09T04:32:47.461Z,9.68
2023-05-09T04:35:16.901Z,10.45
2023-05-09T04:37:52.184Z,9.65
2023-05-09T04:40:19.969Z,10.07
2023-05-09T04:42:58.944Z,10.15
2023-05-09T04:48:08.300Z,9.77
2023-05-09T04:50:36.356Z,9.80
2023-05-09T04:53:03.835Z,12.23
2023-05-09T04:55:34.617Z,9.55
2023-05-09T04:58:02.866Z,9.32
2023-05-09T05:00:30.489Z,9.85
2023-05-09T05:03:01.559Z,11.73
2023-05-09T05:05:35.988Z,9.75
2023-05-09T05:08:05.010Z,11.80
2023-05-09T05:10:36.568Z,9.57
2023-05-09T05:13:12.724Z,9.73
2023-05-09T05:15:47.894Z,8.68
2023-05-09T05:18:15.396Z,9.63
2023-05-09T05:20:43.051Z,8.82
2023-05-09T05:23:11.277Z,9.00
2023-05-09T05:25:38.853Z,10.63
2023-05-09T05:28:07.903Z,10.20
2023-05-09T05:30:35.365Z,10.60
2023-05-09T05:33:03.452Z,9.48
2023-05-09T05:35:31.326Z,10.55
2023-05-09T05:38:00.159Z,10.07
2023-05-09T05:40:27.518Z,10.60
2023-05-09T05:42:56.019Z,14.00
2023-05-09T05:45:26.335Z,10.00
2023-05-09T05:47:56.862Z,10.15
2023-05-09T05:50:25.051Z,9.98
2023-05-09T05:52:53.398Z,11.95
2023-05-09T05:55:20.848Z,12.18
2023-05-09T05:57:48.687Z,12.43
2023-05-09T06:00:20.597Z,9.88
2023-05-09T06:02:54.415Z,13.05
2023-05-09T06:05:27.077Z,11.65
2023-05-09T06:07:59.373Z,11.35
2023-05-09T06:10:29.241Z,9.57
2023-05-09T06:12:56.716Z,11.23
2023-05-09T06:15:24.061Z,10.65
2023-05-09T06:17:51.584Z,10.02
2023-05-09T06:20:19.146Z,10.98
2023-05-09T06:22:46.895Z,10.20
2023-05-09T06:25:14.287Z,9.35
2023-05-09T06:27:42.252Z,8.05
2023-05-09T06:30:21.448Z,9.93
2023-05-09T06:32:55.169Z,8.52
2023-05-09T06:35:25.125Z,8.52
2023-05-09T06:37:52.482Z,7.72
2023-05-09T06:40:22.217Z,7.90
2023-05-09T06:42:49.352Z,6.82
2023-05-09T06:45:21.980Z,7.32
2023-05-09T06:47:51.648Z,7.57
2023-05-09T06:50:19.147Z,7.60
2023-05-09T06:52:49.554Z,6.50
2023-05-09T06:55:17.157Z,6.25
2023-05-09T06:57:47.298Z,6.15
2023-05-09T07:00:17.842Z,6.93
2023-05-09T07:02:47.516Z,6.65
2023-05-09T07:05:16.536Z,7.93
2023-05-09T07:07:43.942Z,6.80
2023-05-09T07:10:12.973Z,6.10
2023-05-09T07:12:43.062Z,5.65
2023-05-09T07:15:10.934Z,6.20
2023-05-09T07:17:45.449Z,5.97
2023-05-09T07:20:15.201Z,5.03
2023-05-09T07:22:42.588Z,5.13
2023-05-09T07:25:12.015Z,5.88
2023-05-09T07:27:39.342Z,6.07
2023-05-09T07:30:09.139Z,6.47
2023-05-09T07:32:36.730Z,6.18
2023-05-09T07:35:07.746Z,5.88
2023-05-09T07:37:37.645Z,5.95
2023-05-09T07:40:06.184Z,6.45
2023-05-09T07:42:35.669Z,9.77
2023-05-09T07:45:06.073Z,9.60
2023-05-09T07:47:36.180Z,9.05
2023-05-09T07:50:03.538Z,11.05
2023-05-09T07:52:31.022Z,21.02
2023-05-09T07:54:58.168Z,10.85
2023-05-09T07:57:27.680Z,10.70
2023-05-09T07:59:55.083Z,13.82
2023-05-09T08:02:22.459Z,10.80
2023-05-09T08:04:52.150Z,9.93
2023-05-09T08:07:19.467Z,9.80
2023-05-09T08:09:47.001Z,12.02
2023-05-09T08:12:14.199Z,9.68
2023-05-09T08:14:48.563Z,10.43
2023-05-09T08:17:18.377Z,11.95
2023-05-09T08:19:45.617Z,9.40
2023-05-09T08:22:19.996Z,10.07
2023-05-09T08:24:52.933Z,13.38
2023-05-09T08:27:20.314Z,10.18
2023-05-09T08:29:51.833Z,13.90
2023-05-09T08:32:20.186Z,9.05
2023-05-09T08:34:47.465Z,8.68
2023-05-09T08:37:15.449Z,9.02
2023-05-09T08:39:43.334Z,8.00
2023-05-09T08:42:11.047Z,10.25
2023-05-09T08:44:38.390Z,8.90
2023-05-09T08:47:08.230Z,9.30
2023-05-09T08:49:35.805Z,6.95
2023-05-09T08:52:03.615Z,8.43
2023-05-09T08:54:31.597Z,8.43
2023-05-09T08:57:01.138Z,8.32
2023-05-09T08:59:29.994Z,7.63
2023-05-09T09:02:00.283Z,8.40
2023-05-09T09:04:29.983Z,6.88
2023-05-09T09:06:57.479Z,7.85
2023-05-09T09:09:29.972Z,8.13
2023-05-09T09:12:00.824Z,7.57
2023-05-09T09:14:32.817Z,9.27
2023-05-09T09:17:00.876Z,9.65
2023-05-09T09:19:34.015Z,8.10
2023-05-09T09:22:06.637Z,10.25
2023-05-09T09:24:36.426Z,7.93
2023-05-09T09:27:07.218Z,8.10
2023-05-09T09:29:38.713Z,8.50
2023-05-09T09:32:07.384Z,8.65
2023-05-09T09:34:37.336Z,8.77
2023-05-09T09:37:08.821Z,8.93
2023-05-09T09:39:36.325Z,18.55
2023-05-09T09:42:11.921Z,8.30
2023-05-09T09:44:42.031Z,9.57
2023-05-09T09:47:11.532Z,7.60
2023-05-09T09:49:48.777Z,8.90
2023-05-09T09:52:25.096Z,9.43
2023-05-09T09:54:55.848Z,8.45
2023-05-09T09:57:37.254Z,7.55
2023-05-09T10:00:06.328Z,8.93
2023-05-09T10:02:33.836Z,7.70
2023-05-09T10:05:10.005Z,9.32
2023-05-09T10:07:37.498Z,7.28
2023-05-09T10:10:07.962Z,8.27
2023-05-09T10:12:37.399Z,7.20
2023-05-09T10:15:12.606Z,8.57
2023-05-09T10:17:40.574Z,6.65
2023-05-09T10:20:17.134Z,8.90
2023-05-09T10:22:45.936Z,6.30
2023-05-09T10:25:24.940Z,10.55
2023-05-09T10:28:00.885Z,8.18
2023-05-09T10:30:36.261Z,8.20
2023-05-09T10:33:08.470Z,7.78
2023-05-09T10:35:47.027Z,6.85
2023-05-09T10:38:16.654Z,6.97
2023-05-09T10:40:47.942Z,6.10
2023-05-09T10:43:18.178Z,7.78
2023-05-09T10:45:46.173Z,6.10
2023-05-09T10:48:14.035Z,6.70
2023-05-09T10:50:45.474Z,5.75
2023-05-09T10:53:17.109Z,5.65
2023-05-09T10:55:47.776Z,6.18
2023-05-09T10:58:24.609Z,6.32
2023-05-09T11:00:55.285Z,5.88
2023-05-09T11:03:24.901Z,6.28
2023-05-09T11:05:55.055Z,5.93
2023-05-09T11:08:34.189Z,6.78
2023-05-09T11:11:22.418Z,6.45
2023-05-09T11:13:57.936Z,5.70
2023-05-09T11:18:55.789Z,5.18
2023-05-09T11:21:38.998Z,8.15
2023-05-09T11:24:17.119Z,5.57
2023-05-09T11:26:48.203Z,6.28
2023-05-09T11:29:19.044Z,7.70
2023-05-09T11:32:13.852Z,5.60
2023-05-09T11:34:45.687Z,5.88
2023-05-09T11:37:18.113Z,5.28
2023-05-09T11:39:59.877Z,6.93
2023-05-09T11:42:29.270Z,5.60
2023-05-09T11:44:58.106Z,5.97
2023-05-09T11:47:26.549Z,6.70
2023-05-09T11:49:57.854Z,6.03
2023-05-09T11:52:32.964Z,6.87
2023-05-09T11:55:00.281Z,5.93
2023-05-09T11:57:29.366Z,6.43
2023-05-09T12:00:01.358Z,8.25
2023-05-09T12:02:29.667Z,6.45
2023-05-09T12:05:05.850Z,8.20
2023-05-09T12:07:33.304Z,6.65
2023-05-09T12:10:04.924Z,7.88
2023-05-09T12:15:07.954Z,5.70
2023-05-09T12:17:38.598Z,4.90
2023-05-09T12:20:06.530Z,5.65
2023-05-09T12:22:34.251Z,6.15
2023-05-09T12:25:09.575Z,7.80
2023-05-09T12:27:41.182Z,5.82
2023-05-09T12:30:16.210Z,5.78
2023-05-09T12:32:46.641Z,6.57
2023-05-09T12:35:14.628Z,5.15
2023-05-09T12:38:06.340Z,7.35
2023-05-09T12:40:36.989Z,7.28
2023-05-09T12:43:04.680Z,4.95
2023-05-09T12:45:33.648Z,6.10
2023-05-09T12:48:02.544Z,5.30
2023-05-09T12:50:36.665Z,6.78
2023-05-09T12:53:06.929Z,7.70
2023-05-09T12:58:14.750Z,6.70
2023-05-09T13:00:43.549Z,5.90
2023-05-09T13:03:30.556Z,6.80
2023-05-09T13:06:01.749Z,6.88
2023-05-09T13:08:29.480Z,6.93
2023-05-09T13:11:14.904Z,6.45
2023-05-09T13:13:43.991Z,6.65
2023-05-09T13:16:16.705Z,8.05
2023-05-09T13:18:47.234Z,4.75
2023-05-09T13:21:14.551Z,4.65
2023-05-09T13:23:45.539Z,6.40
2023-05-09T13:26:14.213Z,4.95
2023-05-09T13:28:41.360Z,7.07
2023-05-09T13:31:08.910Z,6.88
2023-05-09T13:33:36.314Z,4.97
2023-05-09T13:36:07.424Z,4.18
2023-05-09T13:38:38.758Z,5.47
2023-05-09T13:41:10.147Z,4.22
2023-05-09T13:43:40.429Z,5.47
2023-05-09T13:46:10.113Z,4.18
2023-05-09T13:48:39.795Z,5.57
2023-05-09T13:51:07.809Z,7.35
2023-05-09T13:53:38.102Z,6.35
2023-05-09T13:56:09.461Z,4.65
2023-05-09T13:58:36.896Z,4.80
2023-05-09T14:01:07.563Z,4.60
2023-05-09T14:03:34.975Z,4.30
2023-05-09T14:06:02.649Z,5.43
2023-05-09T14:08:32.335Z,8.23
2023-05-09T14:11:01.994Z,6.07
2023-05-09T14:13:29.363Z,4.18
2023-05-09T14:15:56.997Z,4.10
2023-05-09T14:18:24.319Z,4.72
2023-05-09T14:20:53.901Z,8.23
2023-05-09T14:23:22.297Z,6.72
2023-05-09T14:25:51.653Z,9.35
2023-05-09T14:28:18.948Z,9.45
2023-05-09T14:30:48.571Z,15.20
2023-05-09T14:33:18.077Z,9.80
2023-05-09T14:35:45.598Z,6.07
2023-05-09T14:38:15.071Z,7.45
2023-05-09T14:40:44.457Z,6.22
2023-05-09T14:43:16.294Z,7.30
2023-05-09T14:45:47.322Z,6.03
2023-05-09T14:48:16.059Z,5.78
2023-05-09T14:50:46.761Z,7.07
2023-05-09T14:53:16.512Z,5.53
2023-05-09T14:55:46.468Z,4.75
2023-05-09T14:58:17.926Z,4.68
2023-05-09T15:00:45.921Z,4.65
2023-05-09T15:03:13.636Z,5.18
2023-05-09T15:05:41.760Z,4.65
2023-05-09T15:08:08.995Z,6.05
2023-05-09T15:10:38.812Z,4.80
2023-05-09T15:13:06.392Z,5.05
2023-05-09T15:15:33.808Z,3.00
2023-05-09T15:18:02.280Z,3.80
2023-05-09T15:20:29.601Z,4.15
2023-05-09T15:22:56.804Z,4.60
2023-05-09T15:25:24.127Z,3.85
2023-05-09T15:27:51.478Z,3.92
2023-05-09T15:30:21.144Z,4.70
2023-05-09T15:32:50.830Z,4.22
2023-05-09T15:35:20.760Z,3.27
2023-05-09T15:37:48.026Z,4.38
2023-05-09T15:40:18.012Z,3.47
2023-05-09T15:42:48.254Z,3.63
2023-05-09T15:45:18.788Z,3.83
2023-05-09T15:47:48.873Z,3.08
2023-05-09T15:50:16.766Z,2.80
2023-05-09T15:52:45.628Z,3.88
2023-05-09T15:55:13.247Z,4.05
2023-05-09T15:57:40.806Z,4.90
2023-05-09T16:00:11.293Z,3.13
2023-05-09T16:02:44.066Z,3.30
2023-05-09T16:05:14.534Z,3.55
2023-05-09T16:07:50.311Z,3.63
2023-05-09T16:10:17.729Z,3.40
2023-05-09T16:12:45.120Z,3.47
2023-05-09T16:15:13.446Z,2.85
2023-05-09T16:17:45.281Z,2.80
2023-05-09T16:20:16.290Z,2.57
2023-05-09T16:22:43.929Z,3.17
2023-05-09T16:25:11.293Z,2.05
2023-05-09T16:27:41.033Z,2.88
2023-05-09T16:30:08.909Z,3.05
2023-05-09T16:32:36.999Z,2.80
2023-05-09T16:35:04.491Z,2.70
2023-05-09T16:37:33.508Z,2.67
2023-05-09T16:40:05.441Z,2.25
2023-05-09T16:42:32.942Z,1.55
2023-05-09T16:45:03.229Z,2.17
2023-05-09T16:47:31.339Z,3.28
2023-05-09T16:49:59.129Z,5.32
2023-05-09T16:52:27.801Z,4.05
2023-05-09T16:54:59.261Z,3.78
2023-05-09T16:57:26.721Z,5.05
2023-05-09T16:59:56.305Z,4.28
2023-05-09T17:02:26.333Z,7.40
2023-05-09T17:04:54.719Z,4.72
2023-05-09T17:07:22.303Z,5.82
2023-05-09T17:09:50.027Z,5.43
2023-05-09T17:12:22.078Z,4.30
2023-05-09T17:14:49.399Z,3.77
2023-05-09T17:17:17.747Z,4.18
2023-05-09T17:19:47.203Z,8.40
2023-05-09T17:22:14.561Z,6.43
2023-05-09T17:24:42.127Z,5.90
2023-05-09T17:27:10.818Z,6.22
2023-05-09T17:29:41.359Z,6.68
2023-05-09T17:32:08.684Z,7.10
2023-05-09T17:34:36.205Z,6.95
2023-05-09T17:37:07.957Z,5.90
2023-05-09T17:39:39.257Z,12.77
2023-05-09T17:42:07.724Z,6.25
2023-05-09T17:44:35.166Z,6.95
2023-05-09T17:47:02.633Z,5.57
2023-05-09T17:49:30.119Z,5.60
2023-05-09T17:52:00.245Z,7.78
2023-05-09T17:54:28.023Z,3.72
2023-05-09T17:56:59.173Z,5.25
2023-05-09T17:59:33.768Z,6.53
2023-05-09T18:02:01.193Z,4.82
2023-05-09T18:04:32.728Z,5.10
2023-05-09T18:07:05.122Z,3.72
2023-05-09T18:09:32.313Z,4.55
2023-05-09T18:11:59.557Z,4.88
2023-05-09T18:14:29.926Z,4.07
2023-05-09T18:16:57.621Z,4.35
2023-05-09T18:19:25.323Z,3.45
2023-05-09T18:21:52.572Z,4.13
2023-05-09T18:24:21.238Z,3.30
2023-05-09T18:26:49.031Z,3.25
2023-05-09T18:29:17.311Z,3.15
2023-05-09T18:31:44.892Z,3.55
2023-05-09T18:34:14.530Z,3.80
2023-05-09T18:36:42.050Z,3.13
2023-05-09T18:39:11.690Z,2.85
2023-05-09T18:41:41.608Z,3.10
2023-05-09T18:44:09.063Z,2.83
2023-05-09T18:46:37.973Z,3.33
2023-05-09T18:49:08.078Z,2.47
2023-05-09T18:51:35.977Z,2.58
2023-05-09T18:54:05.591Z,3.33
2023-05-09T18:56:39.187Z,2.63
2023-05-09T18:59:11.864Z,7.75
2023-05-09T19:01:39.682Z,2.28
2023-05-09T19:04:07.093Z,2.97
2023-05-09T19:06:34.580Z,3.22
2023-05-09T19:09:04.530Z,2.78
2023-05-09T19:11:31.862Z,3.53
2023-05-09T19:14:02.234Z,2.80
2023-05-09T19:16:29.646Z,2.42
2023-05-09T19:18:58.136Z,2.88
2023-05-09T19:21:28.352Z,6.05
2023-05-09T19:23:56.129Z,3.08
2023-05-09T19:26:24.566Z,3.30
2023-05-09T19:28:56.300Z,3.20
2023-05-09T19:31:25.767Z,2.97
2023-05-09T19:33:53.317Z,3.58
2023-05-09T19:36:20.766Z,2.80
2023-05-09T19:38:48.276Z,3.20
2023-05-09T19:41:15.744Z,7.63
2023-05-09T19:43:43.120Z,2.25
2023-05-09T19:46:12.703Z,3.28
2023-05-09T19:48:40.263Z,2.80
2023-05-09T19:51:08.822Z,2.92
2023-05-09T19:53:38.874Z,3.58
2023-05-09T19:56:08.019Z,2.55
2023-05-09T19:58:37.795Z,3.35
2023-05-09T20:01:06.828Z,2.65
2023-05-09T20:03:38.431Z,2.25
2023-05-09T20:06:07.644Z,2.30
2023-05-09T20:08:35.812Z,3.08
2023-05-09T20:11:03.223Z,2.65
2023-05-09T20:13:30.788Z,3.10
2023-05-09T20:15:59.040Z,2.15
2023-05-09T20:18:28.570Z,2.88
2023-05-09T20:20:55.988Z,2.75
2023-05-09T20:23:24.276Z,4.47
2023-05-09T20:25:51.512Z,3.60
2023-05-09T20:28:20.471Z,3.63
2023-05-09T20:30:48.031Z,2.42
2023-05-09T20:33:17.204Z,2.53
2023-05-09T20:35:49.026Z,3.08
2023-05-09T20:38:19.109Z,3.10
2023-05-09T20:40:47.183Z,3.53
2023-05-09T20:43:16.940Z,2.20
2023-05-09T20:45:44.316Z,3.13
2023-05-09T20:48:12.350Z,2.75
2023-05-09T20:50:42.217Z,3.65
2023-05-09T20:53:09.457Z,3.00
2023-05-09T20:55:36.810Z,3.15
2023-05-09T20:58:09.065Z,2.97
2023-05-09T21:00:36.251Z,3.13
2023-05-09T21:03:04.003Z,2.58
2023-05-09T21:05:32.432Z,2.72
2023-05-09T21:08:01.912Z,2.22
2023-05-09T21:10:29.605Z,2.88
2023-05-09T21:12:57.124Z,3.55
2023-05-09T21:15:26.658Z,3.38
2023-05-09T21:17:53.961Z,2.40
2023-05-09T21:20:23.788Z,3.60
2023-05-09T21:22:53.369Z,2.47
2023-05-09T21:25:20.723Z,2.00
2023-05-09T21:27:47.982Z,2.38
2023-05-09T21:30:17.572Z,2.75
2023-05-09T21:32:45.024Z,2.50
2023-05-09T21:35:13.197Z,2.65
2023-05-09T21:37:40.874Z,2.60
2023-05-09T21:40:09.187Z,2.10
2023-05-09T21:42:37.379Z,2.50
2023-05-09T21:45:05.384Z,2.53
2023-05-09T21:47:32.839Z,1.55
2023-05-09T21:50:00.697Z,1.42
2023-05-09T21:52:28.005Z,1.92
2023-05-09T21:54:57.915Z,2.50
2023-05-09T21:57:25.795Z,2.92
2023-05-09T22:00:01.414Z,2.30
2023-05-09T22:02:31.964Z,2.00
2023-05-09T22:04:59.785Z,2.05
2023-05-09T22:07:26.970Z,2.30
2023-05-09T22:09:54.469Z,1.88
2023-05-09T22:12:24.160Z,1.58
2023-05-09T22:14:56.741Z,2.22
2023-05-09T22:19:54.211Z,2.95
2023-05-09T22:22:23.830Z,2.65
2023-05-09T22:24:51.185Z,2.05
2023-05-09T22:27:20.998Z,3.58
2023-05-09T22:29:48.309Z,2.08
2023-05-09T22:32:16.488Z,1.65
2023-05-09T22:34:47.361Z,2.10
2023-05-09T22:37:14.902Z,2.92
2023-05-09T22:39:48.011Z,3.00
2023-05-09T22:42:17.939Z,2.20
2023-05-09T22:44:49.688Z,2.45
2023-05-09T22:47:23.012Z,7.90
2023-05-09T22:49:53.312Z,2.20
2023-05-09T22:52:20.778Z,2.05
2023-05-09T22:54:48.121Z,1.40
2023-05-09T22:57:19.131Z,2.97
2023-05-09T22:59:46.833Z,2.25
2023-05-09T23:02:14.250Z,3.70
2023-05-09T23:04:43.926Z,2.83
2023-05-09T23:07:13.455Z,2.92
2023-05-09T23:09:43.390Z,2.95
2023-05-09T23:12:10.777Z,3.03
2023-05-09T23:14:38.076Z,1.40
2023-05-09T23:17:05.476Z,2.20
2023-05-09T23:19:33.187Z,1.67
2023-05-09T23:22:00.624Z,1.65
2023-05-09T23:24:30.511Z,2.45
2023-05-09T23:26:57.976Z,1.85
2023-05-09T23:29:28.079Z,1.67
2023-05-09T23:31:57.606Z,2.67
2023-05-09T23:34:25.280Z,2.83
2023-05-09T23:36:52.723Z,2.25
2023-05-09T23:39:23.231Z,2.15
2023-05-09T23:41:52.720Z,1.85
2023-05-09T23:44:22.196Z,1.88
2023-05-09T23:46:49.613Z,1.48
2023-05-09T23:49:20.649Z,1.55
2023-05-09T23:51:48.135Z,2.38
2023-05-09T23:54:16.484Z,2.25
2023-05-09T23:56:43.816Z,2.53
2023-05-09T23:59:11.226Z,1.30
