createdAt,value
2018-10-17T10:53:46.639Z,1488
2018-10-17T10:54:58.802Z,1484
2018-10-17T10:56:11.108Z,1460
2018-10-17T10:57:23.373Z,1460
2018-10-17T10:58:35.537Z,1428
2018-10-17T10:59:47.789Z,1444
2018-10-17T11:01:00.306Z,1440
2018-10-17T11:02:12.364Z,1416
2018-10-17T11:03:24.628Z,1396
2018-10-17T11:05:49.029Z,1516
2018-10-17T11:07:01.296Z,1548
2018-10-17T11:08:13.533Z,1536
2018-10-17T11:09:25.855Z,1532
2018-10-17T11:10:38.024Z,1536
2018-10-17T11:11:50.274Z,1480
2018-10-17T11:13:02.560Z,1488
2018-10-17T11:14:14.856Z,1488
2018-10-17T11:15:27.091Z,1504
2018-10-17T11:16:39.356Z,1504
2018-10-17T11:17:51.595Z,1544
2018-10-17T11:19:03.843Z,1540
2018-10-17T11:20:16.090Z,1524
2018-10-17T11:21:28.361Z,1516
2018-10-17T11:22:40.603Z,1504
2018-10-17T11:23:52.774Z,1508
2018-10-17T11:25:05.111Z,1484
2018-10-17T11:26:17.357Z,316
2018-10-17T11:27:29.608Z,316
2018-10-17T11:28:41.882Z,312
2018-10-17T11:29:54.136Z,304
2018-10-17T11:31:06.496Z,292
2018-10-17T11:32:18.567Z,300
2018-10-17T11:33:30.813Z,316
2018-10-17T11:34:43.138Z,304
2018-10-17T11:35:55.323Z,316
2018-10-17T11:37:07.657Z,320
2018-10-17T11:38:19.910Z,328
2018-10-17T11:39:32.143Z,348
2018-10-17T11:40:46.007Z,376
2018-10-17T11:41:56.680Z,380
2018-10-17T11:43:08.872Z,376
2018-10-17T11:44:21.195Z,376
2018-10-17T11:45:33.447Z,368
2018-10-17T11:46:45.700Z,364
2018-10-17T11:47:57.949Z,368
2018-10-17T11:49:10.195Z,376
2018-10-17T11:50:22.370Z,360
2018-10-17T11:51:34.622Z,360
2018-10-17T11:52:46.896Z,348
2018-10-17T11:53:59.129Z,328
2018-10-17T11:55:11.457Z,324
2018-10-17T11:56:23.642Z,316
2018-10-17T11:57:35.956Z,308
2018-10-17T11:58:48.135Z,292
2018-10-17T12:00:00.466Z,288
2018-10-17T12:01:12.924Z,284
2018-10-17T12:02:24.890Z,296
2018-10-17T12:03:37.231Z,288
2018-10-17T12:09:17.518Z,292
2018-10-17T12:10:31.071Z,292
2018-10-17T12:11:41.908Z,288
2018-10-17T12:12:54.141Z,284
2018-10-17T12:14:06.455Z,284
2018-10-17T12:15:18.693Z,288
2018-10-17T12:16:30.916Z,284
2018-10-17T12:17:43.075Z,284
2018-10-17T12:18:55.310Z,284
2018-10-17T12:20:07.552Z,292
2018-10-17T12:21:19.864Z,296
2018-10-17T12:22:32.040Z,300
2018-10-17T12:23:44.331Z,304
2018-10-17T14:11:20.375Z,212
