createdAt,value
2023-03-16T00:01:44.297Z,-1.9
2023-03-16T00:06:44.294Z,-1.9
2023-03-16T00:11:45.424Z,-1.9
2023-03-16T00:16:44.402Z,-1.9
2023-03-16T00:21:45.043Z,-2.0
2023-03-16T00:26:44.281Z,-2.0
2023-03-16T00:31:44.405Z,-2.1
2023-03-16T00:36:44.392Z,-2.1
2023-03-16T00:41:44.177Z,-2.1
2023-03-16T00:46:44.285Z,-2.1
2023-03-16T00:51:44.282Z,-2.1
2023-03-16T00:56:44.130Z,-2.2
2023-03-16T01:01:44.175Z,-2.2
2023-03-16T01:06:44.223Z,-2.3
2023-03-16T01:11:44.141Z,-2.3
2023-03-16T01:16:44.151Z,-2.3
2023-03-16T01:21:44.269Z,-2.3
2023-03-16T01:26:44.052Z,-2.3
2023-03-16T01:31:44.092Z,-2.4
2023-03-16T01:36:44.212Z,-2.4
2023-03-16T01:41:44.063Z,-2.5
2023-03-16T01:46:44.037Z,-2.5
2023-03-16T01:51:44.244Z,-2.5
2023-03-16T01:56:44.012Z,-2.6
2023-03-16T02:01:44.098Z,-2.6
2023-03-16T02:06:44.097Z,-2.7
2023-03-16T02:11:44.039Z,-2.7
2023-03-16T02:16:44.061Z,-2.7
2023-03-16T02:21:44.145Z,-2.8
2023-03-16T02:26:44.065Z,-2.8
2023-03-16T02:31:45.326Z,-2.9
2023-03-16T02:36:43.933Z,-2.9
2023-03-16T02:41:43.908Z,-3.0
2023-03-16T02:46:44.022Z,-3.0
2023-03-16T02:51:43.999Z,-3.1
2023-03-16T02:56:43.922Z,-3.2
2023-03-16T03:01:43.923Z,-3.3
2023-03-16T03:06:44.014Z,-3.3
2023-03-16T03:11:43.903Z,-3.5
2023-03-16T03:16:44.007Z,-3.6
2023-03-16T03:21:44.078Z,-3.8
2023-03-16T03:26:43.958Z,-3.9
2023-03-16T03:31:44.005Z,-4.0
2023-03-16T03:36:44.112Z,-4.1
2023-03-16T03:41:43.891Z,-4.2
2023-03-16T03:46:44.191Z,-4.2
2023-03-16T03:51:44.018Z,-4.3
2023-03-16T03:56:43.890Z,-4.3
2023-03-16T04:01:43.843Z,-4.4
2023-03-16T04:06:44.208Z,-4.4
2023-03-16T04:11:44.141Z,-4.4
2023-03-16T04:16:45.562Z,-4.4
2023-03-16T04:21:43.953Z,-4.4
2023-03-16T04:26:43.828Z,-4.4
2023-03-16T04:31:43.826Z,-4.4
2023-03-16T04:36:43.983Z,-4.3
2023-03-16T04:41:43.730Z,-4.2
2023-03-16T04:46:43.734Z,-4.2
2023-03-16T04:51:45.173Z,-4.1
2023-03-16T04:56:43.787Z,-4.2
2023-03-16T05:01:43.900Z,-4.3
2023-03-16T05:06:44.941Z,-4.4
2023-03-16T05:11:43.716Z,-4.5
2023-03-16T05:16:45.046Z,-4.6
2023-03-16T05:21:43.658Z,-4.6
2023-03-16T05:26:43.633Z,-4.6
2023-03-16T05:31:43.797Z,-4.6
2023-03-16T05:36:43.664Z,-4.6
2023-03-16T05:41:43.580Z,-4.5
2023-03-16T05:46:43.766Z,-4.4
2023-03-16T05:51:43.582Z,-4.4
2023-03-16T05:56:43.568Z,-4.3
2023-03-16T06:01:43.689Z,-4.2
2023-03-16T06:06:43.574Z,-4.1
2023-03-16T06:11:43.556Z,-4.0
2023-03-16T06:16:43.701Z,-3.8
2023-03-16T06:21:43.549Z,-3.6
2023-03-16T06:26:43.601Z,-3.5
2023-03-16T06:31:43.741Z,-3.3
2023-03-16T06:36:43.522Z,-3.1
2023-03-16T06:41:43.534Z,-2.9
2023-03-16T06:47:06.302Z,-2.7
2023-03-16T06:51:43.445Z,-2.4
2023-03-16T06:56:45.870Z,-2.1
2023-03-16T07:01:43.443Z,-1.9
2023-03-16T07:06:44.222Z,-1.6
2023-03-16T07:11:44.191Z,-1.4
2023-03-16T07:16:44.257Z,-1.2
2023-03-16T07:21:43.432Z,-0.9
2023-03-16T07:26:43.386Z,-0.7
2023-03-16T07:31:43.541Z,-0.5
2023-03-16T07:36:44.123Z,-0.3
2023-03-16T07:41:43.387Z,-0.0
2023-03-16T07:46:43.420Z,0.2
2023-03-16T07:51:43.632Z,0.5
2023-03-16T07:56:49.314Z,0.7
2023-03-16T08:01:43.448Z,1.0
2023-03-16T08:06:43.458Z,1.2
2023-03-16T08:11:43.333Z,1.5
2023-03-16T08:16:43.340Z,1.6
2023-03-16T08:21:59.964Z,1.7
2023-03-16T08:26:43.300Z,1.8
2023-03-16T08:31:43.497Z,1.9
2023-03-16T08:36:43.663Z,2.1
2023-03-16T08:41:43.353Z,2.3
2023-03-16T08:46:43.598Z,2.5
2023-03-16T08:51:44.934Z,2.8
2023-03-16T08:56:43.349Z,3.0
2023-03-16T09:01:43.343Z,2.9
2023-03-16T09:06:43.467Z,3.0
2023-03-16T09:11:43.271Z,3.2
2023-03-16T09:16:43.376Z,3.1
2023-03-16T09:21:43.333Z,3.0
2023-03-16T09:26:43.217Z,3.2
2023-03-16T09:31:43.386Z,3.2
2023-03-16T09:36:43.380Z,3.4
2023-03-16T09:41:43.154Z,3.9
2023-03-16T09:46:43.189Z,4.3
2023-03-16T09:51:43.271Z,4.6
2023-03-16T09:56:43.115Z,4.6
2023-03-16T10:01:43.194Z,4.6
2023-03-16T10:06:44.387Z,4.5
2023-03-16T10:11:43.118Z,4.4
2023-03-16T10:16:43.146Z,4.1
2023-03-16T10:21:43.260Z,4.2
2023-03-16T10:26:43.108Z,4.3
2023-03-16T10:31:43.251Z,4.2
2023-03-16T10:36:43.299Z,4.1
2023-03-16T10:41:43.140Z,4.2
2023-03-16T10:46:43.212Z,4.4
2023-03-16T10:51:43.252Z,4.8
2023-03-16T10:56:43.163Z,4.9
2023-03-16T11:01:43.329Z,4.7
2023-03-16T11:06:43.198Z,5.0
2023-03-16T11:11:43.145Z,5.0
2023-03-16T11:16:43.307Z,5.0
2023-03-16T11:21:43.098Z,4.9
2023-03-16T11:26:43.022Z,4.8
2023-03-16T11:31:42.979Z,4.8
2023-03-16T11:36:43.010Z,5.1
2023-03-16T11:41:43.000Z,5.1
2023-03-16T11:46:43.096Z,5.0
2023-03-16T11:51:42.972Z,4.8
2023-03-16T11:56:42.937Z,4.8
2023-03-16T12:01:47.777Z,5.1
2023-03-16T12:06:42.895Z,5.4
2023-03-16T12:11:42.908Z,5.7
2023-03-16T12:16:49.394Z,5.9
2023-03-16T12:21:43.039Z,6.0
2023-03-16T12:26:42.966Z,6.3
2023-03-16T12:31:43.057Z,6.5
2023-03-16T12:36:43.048Z,6.8
2023-03-16T12:41:42.825Z,6.6
2023-03-16T12:46:42.927Z,6.4
2023-03-16T12:51:43.106Z,6.3
2023-03-16T12:56:42.903Z,6.3
2023-03-16T13:01:42.988Z,6.6
2023-03-16T13:06:43.282Z,6.8
2023-03-16T13:11:42.835Z,7.0
2023-03-16T13:16:42.837Z,7.1
2023-03-16T13:21:42.971Z,7.2
2023-03-16T13:26:43.690Z,7.2
2023-03-16T13:31:42.804Z,7.3
2023-03-16T13:36:42.748Z,7.4
2023-03-16T13:41:43.462Z,7.4
2023-03-16T13:46:42.764Z,7.3
2023-03-16T13:51:42.770Z,7.1
2023-03-16T13:56:43.039Z,6.8
2023-03-16T14:01:42.734Z,6.7
2023-03-16T14:06:42.767Z,6.9
2023-03-16T14:11:42.929Z,7.0
2023-03-16T14:16:42.956Z,6.9
2023-03-16T14:21:42.796Z,6.9
2023-03-16T14:26:42.671Z,6.8
2023-03-16T14:31:42.707Z,6.8
2023-03-16T14:36:42.751Z,6.7
2023-03-16T14:41:42.634Z,6.5
2023-03-16T14:46:42.781Z,6.4
2023-03-16T14:51:42.819Z,6.3
2023-03-16T14:56:42.663Z,6.3
2023-03-16T15:01:42.583Z,6.3
2023-03-16T15:06:42.757Z,6.2
2023-03-16T15:11:42.594Z,6.0
2023-03-16T15:16:42.607Z,5.9
2023-03-16T15:21:42.815Z,5.8
2023-03-16T15:26:42.563Z,5.7
2023-03-16T15:31:42.822Z,5.7
2023-03-16T15:36:43.924Z,5.7
2023-03-16T15:41:47.704Z,5.7
2023-03-16T15:46:42.708Z,5.7
2023-03-16T15:51:42.673Z,5.6
2023-03-16T15:56:53.378Z,5.4
2023-03-16T16:01:42.573Z,5.3
2023-03-16T16:06:42.685Z,5.2
2023-03-16T16:11:42.512Z,5.1
2023-03-16T16:16:42.600Z,5.0
2023-03-16T16:21:42.602Z,4.9
2023-03-16T16:26:53.352Z,4.8
2023-03-16T16:31:42.446Z,4.7
2023-03-16T16:36:42.735Z,4.6
2023-03-16T16:41:42.539Z,4.4
2023-03-16T16:46:42.583Z,4.3
2023-03-16T16:51:42.458Z,4.2
2023-03-16T16:56:42.495Z,4.0
2023-03-16T17:01:42.514Z,3.8
2023-03-16T17:06:42.388Z,3.6
2023-03-16T17:11:42.373Z,3.3
2023-03-16T17:16:42.703Z,3.1
2023-03-16T17:21:42.418Z,2.8
2023-03-16T17:26:42.465Z,2.5
2023-03-16T17:31:42.482Z,2.3
2023-03-16T17:36:42.451Z,2.1
2023-03-16T17:41:42.415Z,1.9
2023-03-16T17:46:45.085Z,1.7
2023-03-16T17:51:42.301Z,1.5
2023-03-16T17:56:43.171Z,1.4
2023-03-16T18:01:43.227Z,1.1
2023-03-16T18:06:42.295Z,0.9
2023-03-16T18:11:42.343Z,0.6
2023-03-16T18:16:42.446Z,0.5
2023-03-16T18:21:42.717Z,0.4
2023-03-16T18:26:43.059Z,0.3
2023-03-16T18:31:42.344Z,0.1
2023-03-16T18:36:42.322Z,-0.1
2023-03-16T18:41:42.478Z,-0.3
2023-03-16T18:46:42.361Z,-0.4
2023-03-16T18:51:42.336Z,-0.6
2023-03-16T18:56:42.318Z,-0.7
2023-03-16T19:01:42.262Z,-0.7
2023-03-16T19:06:42.222Z,-0.8
2023-03-16T19:11:42.348Z,-0.8
2023-03-16T19:16:42.187Z,-0.9
2023-03-16T19:21:42.171Z,-1.0
2023-03-16T19:26:42.844Z,-1.1
2023-03-16T19:31:42.989Z,-1.2
2023-03-16T19:36:42.157Z,-1.3
2023-03-16T19:41:42.144Z,-1.3
2023-03-16T19:46:43.122Z,-1.5
2023-03-16T19:51:42.344Z,-1.5
2023-03-16T19:56:42.105Z,-1.6
2023-03-16T20:01:42.372Z,-1.6
2023-03-16T20:06:42.076Z,-1.7
2023-03-16T20:11:42.029Z,-1.7
2023-03-16T20:16:42.215Z,-1.7
2023-03-16T20:21:43.247Z,-1.8
2023-03-16T20:26:42.779Z,-1.8
2023-03-16T20:31:42.713Z,-1.9
2023-03-16T20:36:42.688Z,-1.9
2023-03-16T20:41:42.682Z,-2.0
2023-03-16T20:46:42.084Z,-2.0
2023-03-16T20:51:41.958Z,-2.2
2023-03-16T20:56:42.666Z,-2.2
2023-03-16T21:01:42.101Z,-2.3
2023-03-16T21:06:42.726Z,-2.3
2023-03-16T21:11:42.631Z,-2.3
2023-03-16T21:16:41.938Z,-2.3
2023-03-16T21:21:41.954Z,-2.4
2023-03-16T21:26:42.102Z,-2.5
2023-03-16T21:31:41.932Z,-2.5
2023-03-16T21:36:44.339Z,-2.5
2023-03-16T21:41:42.731Z,-2.6
2023-03-16T21:46:42.758Z,-2.6
2023-03-16T21:51:42.576Z,-2.7
2023-03-16T21:56:42.235Z,-2.7
2023-03-16T22:01:54.668Z,-2.8
2023-03-16T22:06:41.874Z,-2.8
2023-03-16T22:11:42.073Z,-3.0
2023-03-16T22:16:41.906Z,-3.0
2023-03-16T22:21:42.096Z,-3.0
2023-03-16T22:26:41.980Z,-3.0
2023-03-16T22:31:41.978Z,-3.0
2023-03-16T22:36:41.743Z,-3.1
2023-03-16T22:41:41.923Z,-3.1
2023-03-16T22:46:42.511Z,-3.2
2023-03-16T22:51:42.567Z,-3.2
2023-03-16T22:56:42.525Z,-3.2
2023-03-16T23:01:42.426Z,-3.2
2023-03-16T23:06:42.478Z,-3.2
2023-03-16T23:11:43.572Z,-3.2
2023-03-16T23:16:41.769Z,-3.2
2023-03-16T23:21:41.716Z,-3.2
2023-03-16T23:26:41.691Z,-3.2
2023-03-16T23:31:41.904Z,-3.2
2023-03-16T23:36:41.675Z,-3.2
2023-03-16T23:41:41.737Z,-3.2
2023-03-16T23:46:41.824Z,-3.1
2023-03-16T23:51:41.655Z,-3.1
2023-03-16T23:56:41.574Z,-3.1
