createdAt,value
2018-09-29T00:02:08.025Z,21.20
2018-09-29T00:04:36.631Z,21.20
2018-09-29T00:07:05.743Z,21.00
2018-09-29T00:09:34.280Z,21.00
2018-09-29T00:12:02.804Z,20.80
2018-09-29T00:14:31.451Z,20.70
2018-09-29T00:19:28.231Z,20.60
2018-09-29T00:21:56.780Z,20.50
2018-09-29T00:24:25.331Z,20.40
2018-09-29T00:26:53.856Z,20.30
2018-09-29T00:29:22.407Z,20.30
2018-09-29T00:31:51.016Z,20.20
2018-09-29T00:34:19.583Z,20.20
2018-09-29T00:36:48.115Z,20.20
2018-09-29T00:39:16.645Z,20.10
2018-09-29T00:41:45.190Z,20.10
2018-09-29T00:44:13.858Z,20.00
2018-09-29T00:46:42.406Z,20.00
2018-09-29T00:49:10.968Z,20.00
2018-09-29T00:51:39.855Z,19.90
2018-09-29T00:54:08.390Z,19.90
2018-09-29T00:56:36.938Z,19.90
2018-09-29T00:59:05.495Z,19.90
2018-09-29T01:01:34.028Z,19.80
2018-09-29T01:04:02.650Z,19.80
2018-09-29T01:06:31.223Z,19.80
2018-09-29T01:08:59.827Z,19.80
2018-09-29T01:11:28.382Z,19.80
2018-09-29T01:13:56.946Z,19.80
2018-09-29T01:16:25.535Z,19.80
2018-09-29T01:18:54.161Z,19.80
2018-09-29T01:21:22.735Z,19.70
2018-09-29T01:23:51.282Z,19.70
2018-09-29T01:26:19.813Z,19.80
2018-09-29T01:28:48.362Z,19.70
2018-09-29T01:31:16.921Z,19.70
2018-09-29T01:33:45.543Z,19.70
2018-09-29T01:36:14.131Z,19.70
2018-09-29T01:38:42.716Z,19.70
2018-09-29T01:43:39.460Z,19.70
2018-09-29T01:46:08.043Z,19.60
2018-09-29T01:48:36.615Z,19.70
2018-09-29T01:51:05.837Z,19.60
2018-09-29T01:53:34.375Z,19.70
2018-09-29T01:56:02.938Z,19.60
2018-09-29T01:58:31.533Z,19.60
2018-09-29T02:01:00.147Z,19.60
2018-09-29T02:03:28.712Z,19.60
2018-09-29T02:05:57.248Z,19.60
2018-09-29T02:08:25.804Z,19.60
2018-09-29T02:10:54.363Z,19.60
2018-09-29T02:13:22.968Z,19.60
2018-09-29T02:15:51.562Z,19.60
2018-09-29T02:18:20.111Z,19.60
2018-09-29T02:21:19.059Z,19.60
2018-09-29T02:23:48.137Z,19.60
2018-09-29T02:26:17.623Z,19.60
2018-09-29T02:28:46.611Z,19.60
2018-09-29T02:31:15.289Z,19.50
2018-09-29T02:33:43.843Z,19.50
2018-09-29T02:36:12.617Z,19.50
2018-09-29T02:41:09.442Z,19.50
2018-09-29T02:43:37.975Z,19.50
2018-09-29T02:46:06.530Z,19.50
2018-09-29T02:48:35.062Z,19.50
2018-09-29T02:51:04.005Z,19.50
2018-09-29T02:53:32.610Z,19.50
2018-09-29T02:56:01.162Z,19.50
2018-09-29T02:58:29.725Z,19.50
2018-09-29T03:00:58.296Z,19.50
2018-09-29T03:03:26.830Z,19.50
2018-09-29T03:05:55.431Z,19.50
2018-09-29T03:08:23.991Z,19.50
2018-09-29T03:10:52.531Z,19.50
2018-09-29T03:13:21.164Z,19.50
2018-09-29T03:15:50.131Z,19.50
2018-09-29T03:18:18.723Z,19.50
2018-09-29T03:20:47.268Z,19.50
2018-09-29T03:23:15.863Z,19.50
2018-09-29T03:25:44.403Z,19.50
2018-09-29T03:28:12.992Z,19.50
2018-09-29T03:30:41.599Z,19.50
2018-09-29T03:33:10.151Z,19.50
2018-09-29T03:35:38.732Z,19.50
2018-09-29T03:38:07.576Z,19.40
2018-09-29T03:40:36.115Z,19.40
2018-09-29T03:43:04.748Z,19.40
2018-09-29T03:45:33.292Z,19.40
2018-09-29T03:48:01.841Z,19.40
2018-09-29T03:50:30.400Z,19.40
2018-09-29T03:52:58.943Z,19.40
2018-09-29T03:55:27.578Z,19.40
2018-09-29T03:57:56.202Z,19.40
2018-09-29T04:00:25.131Z,19.40
2018-09-29T04:02:53.684Z,19.40
2018-09-29T04:05:22.235Z,19.40
2018-09-29T04:07:50.891Z,19.40
2018-09-29T04:10:19.419Z,19.40
2018-09-29T04:12:48.012Z,19.40
2018-09-29T04:15:16.606Z,19.40
2018-09-29T04:17:45.202Z,19.40
2018-09-29T04:20:13.764Z,19.40
2018-09-29T04:22:42.325Z,19.40
2018-09-29T04:25:10.937Z,19.40
2018-09-29T04:27:39.468Z,19.40
2018-09-29T04:30:08.024Z,19.40
2018-09-29T04:32:36.551Z,19.40
2018-09-29T04:35:05.225Z,19.40
2018-09-29T04:37:33.806Z,19.40
2018-09-29T04:40:03.104Z,19.40
2018-09-29T04:42:31.655Z,19.50
2018-09-29T04:45:00.247Z,19.50
2018-09-29T04:49:57.071Z,19.50
2018-09-29T04:52:25.712Z,19.50
2018-09-29T04:54:54.265Z,19.50
2018-09-29T04:57:22.822Z,19.50
2018-09-29T04:59:51.363Z,19.50
2018-09-29T05:02:19.943Z,19.60
2018-09-29T05:04:48.603Z,19.60
2018-09-29T05:07:17.159Z,19.60
2018-09-29T05:09:45.698Z,19.60
2018-09-29T05:12:14.279Z,20.00
2018-09-29T05:14:42.823Z,20.00
2018-09-29T05:17:11.472Z,20.10
2018-09-29T05:19:40.063Z,20.20
2018-09-29T05:22:08.615Z,20.20
2018-09-29T05:24:37.235Z,20.20
2018-09-29T05:27:05.974Z,20.20
2018-09-29T05:29:34.534Z,20.10
2018-09-29T05:32:03.096Z,20.10
2018-09-29T05:34:31.713Z,20.10
2018-09-29T05:37:00.267Z,20.00
2018-09-29T05:39:28.810Z,20.00
2018-09-29T05:41:57.391Z,20.00
2018-09-29T05:44:25.947Z,19.80
2018-09-29T05:46:54.508Z,19.70
2018-09-29T05:49:23.035Z,19.70
2018-09-29T05:51:51.679Z,19.60
2018-09-29T05:54:20.216Z,19.50
2018-09-29T05:56:48.936Z,19.50
2018-09-29T05:59:18.123Z,19.40
2018-09-29T06:01:46.651Z,19.40
2018-09-29T06:04:15.253Z,19.40
2018-09-29T06:06:43.867Z,19.30
2018-09-29T06:09:12.545Z,19.30
2018-09-29T06:11:41.227Z,19.30
2018-09-29T06:14:09.756Z,19.30
2018-09-29T06:16:38.296Z,19.30
2018-09-29T06:19:07.196Z,19.20
2018-09-29T06:21:35.883Z,19.20
2018-09-29T06:24:04.495Z,19.20
2018-09-29T06:26:33.095Z,19.30
2018-09-29T06:29:01.634Z,19.30
2018-09-29T06:31:30.194Z,19.30
2018-09-29T06:33:58.724Z,19.20
2018-09-29T06:36:27.287Z,19.20
2018-09-29T06:38:55.819Z,19.20
2018-09-29T06:41:24.328Z,19.20
2018-09-29T06:43:52.924Z,19.20
2018-09-29T06:46:21.478Z,19.20
2018-09-29T06:48:50.023Z,19.20
2018-09-29T06:51:18.578Z,19.20
2018-09-29T06:53:47.104Z,19.20
2018-09-29T06:56:15.643Z,19.30
2018-09-29T06:58:44.296Z,19.30
2018-09-29T07:01:12.851Z,19.30
2018-09-29T07:03:41.481Z,19.30
2018-09-29T07:06:10.062Z,19.30
2018-09-29T07:08:38.609Z,19.30
2018-09-29T07:11:07.423Z,19.30
2018-09-29T07:13:35.971Z,19.30
2018-09-29T07:16:04.548Z,19.30
2018-09-29T07:18:33.152Z,19.20
2018-09-29T07:21:01.780Z,19.20
2018-09-29T07:23:30.330Z,19.20
2018-09-29T07:25:58.945Z,19.20
2018-09-29T07:28:27.531Z,19.20
2018-09-29T07:30:56.082Z,19.20
2018-09-29T07:33:25.052Z,19.20
2018-09-29T07:35:53.625Z,19.30
2018-09-29T07:38:22.192Z,19.30
2018-09-29T07:40:50.746Z,19.40
2018-09-29T07:43:19.377Z,19.50
2018-09-29T07:45:47.966Z,19.50
2018-09-29T07:48:16.489Z,19.50
2018-09-29T07:50:45.052Z,19.50
2018-09-29T07:53:13.620Z,19.50
2018-09-29T07:55:42.175Z,19.60
2018-09-29T07:58:10.733Z,19.50
2018-09-29T08:00:39.420Z,19.50
2018-09-29T08:03:08.007Z,19.50
2018-09-29T08:05:36.529Z,19.50
2018-09-29T08:08:05.675Z,19.50
2018-09-29T08:10:34.255Z,19.50
2018-09-29T08:13:02.975Z,19.60
2018-09-29T08:15:31.588Z,19.60
2018-09-29T08:18:00.125Z,19.60
2018-09-29T08:20:28.730Z,19.60
2018-09-29T08:22:57.329Z,19.60
2018-09-29T08:25:25.943Z,19.60
2018-09-29T08:27:54.487Z,19.60
2018-09-29T08:30:23.088Z,19.50
2018-09-29T08:32:51.676Z,19.40
2018-09-29T08:35:20.223Z,19.30
2018-09-29T08:37:48.833Z,19.10
2018-09-29T08:40:17.387Z,19.10
2018-09-29T08:42:45.936Z,19.00
2018-09-29T08:45:14.511Z,18.90
2018-09-29T08:47:43.071Z,18.90
2018-09-29T08:50:11.768Z,18.80
2018-09-29T08:52:42.820Z,18.80
2018-09-29T08:55:11.412Z,18.70
2018-09-29T08:57:39.964Z,18.60
2018-09-29T09:00:08.633Z,18.70
2018-09-29T09:02:41.171Z,18.70
2018-09-29T09:05:09.785Z,18.80
2018-09-29T09:07:38.400Z,19.00
2018-09-29T09:10:06.962Z,19.10
2018-09-29T09:12:35.535Z,19.10
2018-09-29T09:15:04.192Z,19.30
2018-09-29T09:17:32.751Z,19.90
2018-09-29T09:20:01.367Z,19.90
2018-09-29T09:22:29.947Z,20.20
2018-09-29T09:24:58.508Z,20.30
2018-09-29T09:27:27.088Z,20.30
2018-09-29T09:29:55.707Z,20.30
2018-09-29T09:32:24.351Z,20.30
2018-09-29T09:34:52.978Z,20.30
2018-09-29T09:37:21.559Z,20.50
2018-09-29T09:39:50.351Z,20.60
2018-09-29T09:42:18.928Z,20.60
2018-09-29T09:44:47.912Z,20.60
2018-09-29T09:47:16.457Z,20.60
2018-09-29T09:49:45.109Z,20.60
2018-09-29T09:52:13.663Z,20.60
2018-09-29T09:54:42.221Z,20.60
2018-09-29T09:57:10.753Z,20.60
2018-09-29T09:59:39.300Z,20.50
2018-09-29T10:02:13.117Z,20.50
2018-09-29T10:04:44.964Z,20.40
2018-09-29T10:07:13.695Z,20.40
2018-09-29T10:09:42.243Z,20.40
2018-09-29T10:12:10.886Z,20.30
2018-09-29T10:14:39.475Z,20.30
2018-09-29T10:17:08.408Z,20.30
2018-09-29T10:19:37.006Z,20.20
2018-09-29T10:22:05.688Z,20.20
2018-09-29T10:24:34.338Z,20.20
2018-09-29T10:27:02.900Z,20.30
2018-09-29T10:29:31.438Z,20.30
2018-09-29T10:32:00.031Z,20.30
2018-09-29T10:34:28.678Z,20.30
2018-09-29T10:36:57.208Z,20.30
2018-09-29T10:39:25.754Z,20.30
2018-09-29T10:41:54.299Z,20.30
2018-09-29T10:44:22.864Z,20.30
2018-09-29T10:46:51.527Z,20.30
2018-09-29T10:49:20.116Z,20.30
2018-09-29T10:51:48.751Z,20.30
2018-09-29T10:54:17.331Z,20.30
2018-09-29T10:56:45.867Z,20.30
2018-09-29T10:59:14.506Z,20.30
2018-09-29T11:01:43.409Z,20.30
2018-09-29T11:04:12.051Z,20.20
2018-09-29T11:06:44.336Z,20.20
2018-09-29T11:09:13.358Z,20.00
2018-09-29T11:11:41.945Z,20.20
2018-09-29T11:14:10.765Z,20.20
2018-09-29T11:16:39.565Z,20.20
2018-09-29T11:19:08.373Z,20.30
2018-09-29T11:21:37.013Z,20.30
2018-09-29T11:24:05.673Z,20.40
2018-09-29T11:26:35.607Z,20.40
2018-09-29T11:29:10.083Z,20.50
2018-09-29T11:31:38.759Z,20.50
2018-09-29T11:34:07.667Z,20.50
2018-09-29T11:36:37.098Z,20.50
2018-09-29T11:39:10.503Z,20.50
2018-09-29T11:41:40.971Z,20.50
2018-09-29T11:44:10.948Z,20.50
2018-09-29T11:46:39.864Z,20.50
2018-09-29T11:49:10.785Z,20.50
2018-09-29T11:51:39.476Z,20.60
2018-09-29T11:54:08.077Z,20.60
2018-09-29T11:56:36.630Z,20.60
2018-09-29T11:59:05.222Z,20.70
2018-09-29T12:01:33.834Z,20.60
2018-09-29T12:04:02.371Z,20.70
2018-09-29T12:06:30.953Z,20.70
2018-09-29T12:08:59.509Z,20.60
2018-09-29T12:11:28.104Z,20.60
2018-09-29T12:13:56.777Z,20.50
2018-09-29T12:16:25.291Z,20.50
2018-09-29T12:18:53.835Z,20.60
2018-09-29T12:21:22.439Z,20.60
2018-09-29T12:23:51.034Z,20.60
2018-09-29T12:26:19.587Z,20.60
2018-09-29T12:28:48.918Z,20.60
2018-09-29T12:31:17.600Z,20.60
2018-09-29T12:33:46.423Z,20.70
2018-09-29T12:36:15.072Z,20.60
2018-09-29T12:38:43.745Z,20.50
2018-09-29T12:41:12.392Z,20.50
2018-09-29T12:43:40.985Z,20.50
2018-09-29T12:46:09.531Z,20.40
2018-09-29T12:48:38.121Z,20.40
2018-09-29T12:51:07.638Z,20.30
2018-09-29T12:53:37.043Z,20.30
2018-09-29T12:56:05.648Z,20.30
2018-09-29T12:58:34.240Z,20.30
2018-09-29T13:03:31.084Z,20.30
2018-09-29T13:05:59.654Z,20.30
2018-09-29T13:08:28.272Z,20.40
2018-09-29T13:10:56.879Z,20.40
2018-09-29T13:13:25.444Z,20.40
2018-09-29T13:15:54.081Z,20.30
2018-09-29T13:18:22.654Z,20.30
2018-09-29T13:20:51.268Z,20.30
2018-09-29T13:23:19.911Z,20.30
2018-09-29T13:25:48.480Z,20.30
2018-09-29T13:28:17.332Z,20.30
2018-09-29T13:30:45.916Z,20.30
2018-09-29T13:33:14.507Z,20.20
2018-09-29T13:35:43.075Z,20.20
2018-09-29T13:38:11.726Z,20.20
2018-09-29T13:40:40.300Z,20.30
2018-09-29T13:43:08.952Z,20.30
2018-09-29T13:45:37.504Z,20.30
2018-09-29T13:48:06.167Z,20.30
2018-09-29T13:50:34.743Z,20.30
2018-09-29T13:53:03.313Z,20.40
2018-09-29T13:55:31.959Z,20.40
2018-09-29T13:58:00.577Z,20.40
2018-09-29T14:00:29.171Z,20.40
2018-09-29T14:02:57.717Z,20.50
2018-09-29T14:05:26.312Z,20.50
2018-09-29T14:07:54.864Z,20.40
2018-09-29T14:10:23.471Z,20.50
2018-09-29T14:12:52.236Z,20.50
2018-09-29T14:15:20.794Z,20.50
2018-09-29T14:17:49.444Z,20.50
2018-09-29T14:20:18.695Z,20.60
2018-09-29T14:22:47.368Z,20.60
2018-09-29T14:25:15.947Z,20.60
2018-09-29T14:27:44.514Z,20.60
2018-09-29T14:30:13.244Z,20.60
2018-09-29T14:32:41.754Z,20.60
2018-09-29T14:35:10.423Z,20.60
2018-09-29T14:37:39.024Z,20.60
2018-09-29T14:40:07.597Z,20.60
2018-09-29T14:42:36.147Z,20.60
2018-09-29T14:45:04.848Z,20.60
2018-09-29T14:47:33.465Z,20.60
2018-09-29T14:50:02.112Z,20.60
2018-09-29T14:52:30.641Z,20.60
2018-09-29T14:54:59.375Z,20.60
2018-09-29T14:57:27.959Z,20.60
2018-09-29T14:59:56.964Z,20.50
2018-09-29T15:02:25.584Z,20.50
2018-09-29T15:04:54.157Z,20.50
2018-09-29T15:07:22.738Z,20.50
2018-09-29T15:12:20.570Z,20.60
2018-09-29T15:14:49.140Z,20.40
2018-09-29T15:17:17.725Z,20.20
2018-09-29T15:19:46.335Z,20.10
2018-09-29T15:22:14.934Z,20.00
2018-09-29T15:24:43.513Z,20.00
2018-09-29T15:27:12.107Z,20.00
2018-09-29T15:29:40.687Z,20.00
2018-09-29T15:32:09.319Z,20.00
2018-09-29T15:34:37.871Z,19.90
2018-09-29T15:37:06.451Z,19.90
2018-09-29T15:39:34.981Z,19.90
2018-09-29T15:42:03.602Z,19.90
2018-09-29T15:44:32.131Z,19.80
2018-09-29T15:47:01.023Z,19.80
2018-09-29T15:49:29.590Z,19.80
2018-09-29T15:51:58.168Z,19.80
2018-09-29T15:54:26.863Z,19.80
2018-09-29T15:56:55.476Z,19.80
2018-09-29T15:59:24.226Z,19.80
2018-09-29T16:01:52.827Z,19.80
2018-09-29T16:04:21.349Z,20.00
2018-09-29T16:06:50.018Z,20.00
2018-09-29T16:09:18.626Z,20.10
2018-09-29T16:11:47.607Z,20.00
2018-09-29T16:14:16.518Z,20.10
2018-09-29T16:16:45.062Z,20.00
2018-09-29T16:19:13.738Z,20.00
2018-09-29T16:21:42.433Z,19.90
2018-09-29T16:24:11.112Z,19.90
2018-09-29T16:26:39.915Z,19.80
2018-09-29T16:29:08.593Z,19.80
2018-09-29T16:31:37.222Z,19.90
2018-09-29T16:34:05.827Z,20.00
2018-09-29T16:36:34.375Z,20.00
2018-09-29T16:39:02.967Z,20.10
2018-09-29T16:41:31.513Z,20.30
2018-09-29T16:44:00.072Z,20.40
2018-09-29T16:46:28.667Z,20.40
2018-09-29T16:48:57.317Z,20.40
2018-09-29T16:51:25.903Z,20.40
2018-09-29T16:53:54.490Z,20.40
2018-09-29T16:56:23.591Z,20.40
2018-09-29T16:58:52.271Z,20.50
2018-09-29T17:01:22.087Z,20.60
2018-09-29T17:03:50.740Z,20.70
2018-09-29T17:06:19.269Z,20.70
2018-09-29T17:08:47.820Z,20.90
2018-09-29T17:11:16.475Z,21.00
2018-09-29T17:13:45.064Z,21.40
2018-09-29T17:16:14.168Z,21.50
2018-09-29T17:18:42.740Z,21.70
2018-09-29T17:21:11.339Z,22.00
2018-09-29T17:23:39.914Z,22.00
2018-09-29T17:26:08.606Z,22.00
2018-09-29T17:28:37.189Z,22.10
2018-09-29T17:31:05.745Z,22.30
2018-09-29T17:33:34.326Z,22.50
2018-09-29T17:36:02.924Z,22.50
2018-09-29T17:38:31.504Z,22.70
2018-09-29T17:41:00.095Z,22.70
2018-09-29T17:43:29.546Z,22.70
2018-09-29T17:45:58.199Z,22.50
2018-09-29T17:48:26.762Z,22.40
2018-09-29T17:50:55.344Z,22.40
2018-09-29T17:53:23.912Z,22.50
2018-09-29T17:55:52.517Z,22.50
2018-09-29T17:58:21.096Z,22.50
2018-09-29T18:00:49.775Z,22.70
2018-09-29T18:03:18.344Z,22.70
2018-09-29T18:05:46.933Z,22.90
2018-09-29T18:08:15.555Z,22.90
2018-09-29T18:10:44.261Z,22.80
2018-09-29T18:13:12.858Z,22.80
2018-09-29T18:15:41.498Z,22.60
2018-09-29T18:18:10.069Z,22.40
2018-09-29T18:20:38.647Z,22.40
2018-09-29T18:23:07.330Z,22.60
2018-09-29T18:25:35.913Z,22.60
2018-09-29T18:28:04.623Z,22.50
2018-09-29T18:30:33.171Z,22.60
2018-09-29T18:33:01.738Z,22.50
2018-09-29T18:35:30.331Z,22.60
2018-09-29T18:37:59.025Z,22.60
2018-09-29T18:40:27.667Z,22.60
2018-09-29T18:42:56.264Z,22.60
2018-09-29T18:45:24.843Z,22.60
2018-09-29T18:47:53.416Z,22.70
2018-09-29T18:50:22.008Z,22.70
2018-09-29T18:52:50.551Z,22.60
2018-09-29T18:55:19.142Z,22.70
2018-09-29T18:57:47.739Z,22.70
2018-09-29T19:00:16.356Z,22.90
2018-09-29T19:02:44.927Z,23.00
2018-09-29T19:07:41.872Z,23.10
2018-09-29T19:10:10.450Z,22.80
2018-09-29T19:12:39.104Z,22.70
2018-09-29T19:15:07.646Z,22.80
2018-09-29T19:17:36.203Z,22.90
2018-09-29T19:20:04.837Z,22.90
2018-09-29T19:22:33.436Z,22.90
2018-09-29T19:25:02.036Z,22.90
2018-09-29T19:27:30.599Z,23.00
2018-09-29T19:29:59.214Z,23.20
2018-09-29T19:32:27.832Z,23.20
2018-09-29T19:34:56.445Z,23.10
2018-09-29T19:37:24.990Z,23.00
2018-09-29T19:39:53.516Z,23.00
2018-09-29T19:42:22.085Z,23.00
2018-09-29T19:44:50.660Z,23.10
2018-09-29T19:47:19.248Z,23.20
2018-09-29T19:49:47.992Z,23.20
2018-09-29T19:52:16.935Z,23.20
2018-09-29T19:54:45.520Z,23.10
2018-09-29T19:57:14.091Z,23.10
2018-09-29T19:59:42.663Z,23.10
2018-09-29T20:02:11.369Z,23.00
2018-09-29T20:04:39.999Z,23.00
2018-09-29T20:07:08.576Z,23.00
2018-09-29T20:09:37.175Z,22.90
2018-09-29T20:12:05.705Z,22.80
2018-09-29T20:14:34.685Z,23.00
2018-09-29T20:17:03.214Z,22.80
2018-09-29T20:19:31.786Z,22.90
2018-09-29T20:22:00.453Z,23.00
2018-09-29T20:24:29.126Z,23.00
2018-09-29T20:26:57.637Z,23.00
2018-09-29T20:29:26.351Z,22.90
2018-09-29T20:31:54.912Z,23.10
2018-09-29T20:34:23.528Z,23.00
2018-09-29T20:36:52.151Z,23.00
2018-09-29T20:39:21.482Z,23.00
2018-09-29T20:41:50.053Z,22.90
2018-09-29T20:44:18.713Z,22.70
2018-09-29T20:46:47.884Z,22.50
2018-09-29T20:49:16.847Z,22.40
2018-09-29T20:51:45.791Z,22.40
2018-09-29T20:54:14.456Z,22.50
2018-09-29T20:56:43.097Z,22.70
2018-09-29T20:59:11.636Z,22.70
2018-09-29T21:01:40.342Z,22.60
2018-09-29T21:04:08.872Z,22.60
2018-09-29T21:06:37.436Z,22.60
2018-09-29T21:09:07.697Z,22.80
2018-09-29T21:11:36.397Z,22.80
2018-09-29T21:14:04.938Z,22.90
2018-09-29T21:16:33.495Z,22.80
2018-09-29T21:19:02.095Z,22.70
2018-09-29T21:21:30.657Z,22.90
2018-09-29T21:23:59.200Z,22.80
2018-09-29T21:26:27.776Z,22.90
2018-09-29T21:28:56.344Z,22.90
2018-09-29T21:31:24.970Z,22.90
2018-09-29T21:33:53.519Z,22.90
2018-09-29T21:36:22.644Z,22.60
2018-09-29T21:38:51.206Z,22.60
2018-09-29T21:41:19.813Z,22.40
2018-09-29T21:43:48.417Z,22.40
2018-09-29T21:46:17.046Z,22.40
2018-09-29T21:48:45.656Z,22.40
2018-09-29T21:51:14.263Z,22.50
2018-09-29T21:53:42.875Z,22.50
2018-09-29T21:56:11.525Z,22.20
2018-09-29T21:58:40.133Z,22.20
2018-09-29T22:01:14.156Z,22.00
2018-09-29T22:03:42.791Z,22.00
2018-09-29T22:06:11.359Z,21.80
2018-09-29T22:08:39.929Z,21.70
2018-09-29T22:11:08.592Z,21.60
2018-09-29T22:13:37.143Z,21.40
2018-09-29T22:16:05.724Z,21.30
2018-09-29T22:18:34.326Z,21.10
2018-09-29T22:21:02.922Z,21.00
2018-09-29T22:23:31.463Z,21.00
2018-09-29T22:26:00.408Z,20.80
2018-09-29T22:28:28.950Z,20.80
2018-09-29T22:30:57.543Z,20.70
2018-09-29T22:33:26.080Z,20.70
2018-09-29T22:35:54.646Z,20.60
2018-09-29T22:38:24.018Z,20.60
2018-09-29T22:40:52.558Z,20.50
2018-09-29T22:43:21.139Z,20.40
2018-09-29T22:45:49.718Z,20.40
2018-09-29T22:48:18.303Z,20.30
2018-09-29T22:50:46.895Z,20.30
2018-09-29T22:53:15.477Z,20.20
2018-09-29T22:55:44.051Z,20.20
2018-09-29T22:58:12.645Z,20.10
2018-09-29T23:00:41.226Z,20.10
2018-09-29T23:03:09.783Z,20.10
2018-09-29T23:05:38.372Z,20.10
2018-09-29T23:08:07.110Z,20.10
2018-09-29T23:10:35.715Z,20.00
2018-09-29T23:13:04.256Z,20.00
2018-09-29T23:15:32.821Z,20.00
2018-09-29T23:18:01.430Z,20.00
2018-09-29T23:20:30.001Z,20.00
2018-09-29T23:22:58.576Z,20.00
2018-09-29T23:25:27.162Z,19.90
2018-09-29T23:27:55.770Z,19.90
2018-09-29T23:30:24.328Z,19.90
2018-09-29T23:32:52.979Z,19.90
2018-09-29T23:35:21.533Z,19.90
2018-09-29T23:37:50.137Z,19.90
2018-09-29T23:40:18.695Z,19.90
2018-09-29T23:42:47.289Z,19.90
2018-09-29T23:45:15.825Z,19.90
2018-09-29T23:47:44.423Z,19.80
2018-09-29T23:52:41.382Z,19.80
2018-09-29T23:55:10.019Z,19.80
2018-09-29T23:57:38.590Z,19.80
