createdAt,value
2023-05-05T00:00:36.336Z,0.00
2023-05-05T00:01:31.575Z,0.00
2023-05-05T00:02:27.687Z,0.00
2023-05-05T00:03:22.597Z,0.00
2023-05-05T00:04:17.794Z,0.00
2023-05-05T00:05:12.876Z,0.00
2023-05-05T00:06:08.176Z,0.00
2023-05-05T00:07:03.642Z,0.00
2023-05-05T00:07:58.877Z,0.00
2023-05-05T00:08:54.023Z,0.00
2023-05-05T00:09:49.987Z,0.00
2023-05-05T00:10:45.019Z,0.00
2023-05-05T00:11:40.292Z,0.00
2023-05-05T00:12:35.692Z,0.00
2023-05-05T00:13:30.637Z,0.00
2023-05-05T00:14:25.650Z,0.00
2023-05-05T00:15:20.781Z,0.00
2023-05-05T00:16:15.786Z,0.00
2023-05-05T00:17:11.198Z,0.00
2023-05-05T00:18:05.898Z,0.00
2023-05-05T00:19:00.994Z,0.00
2023-05-05T00:19:56.073Z,0.00
2023-05-05T00:20:51.141Z,0.00
2023-05-05T00:21:46.321Z,0.00
2023-05-05T00:22:41.273Z,0.00
2023-05-05T00:23:36.266Z,0.00
2023-05-05T00:24:31.391Z,0.00
2023-05-05T00:25:26.615Z,0.00
2023-05-05T00:26:21.615Z,0.00
2023-05-05T00:27:16.834Z,0.00
2023-05-05T00:28:11.774Z,0.00
2023-05-05T00:29:06.765Z,0.00
2023-05-05T00:30:01.883Z,0.00
2023-05-05T00:30:56.858Z,0.00
2023-05-05T00:31:52.032Z,0.00
2023-05-05T00:32:47.043Z,0.00
2023-05-05T00:33:42.013Z,0.00
2023-05-05T00:34:37.085Z,0.00
2023-05-05T00:35:32.230Z,0.00
2023-05-05T00:36:28.178Z,0.00
2023-05-05T00:37:23.420Z,0.00
2023-05-05T00:38:18.749Z,0.00
2023-05-05T00:39:14.869Z,0.00
2023-05-05T00:40:10.207Z,0.00
2023-05-05T00:41:05.908Z,0.00
2023-05-05T00:42:01.249Z,0.00
2023-05-05T00:42:56.515Z,0.00
2023-05-05T00:43:52.187Z,0.00
2023-05-05T00:44:47.419Z,0.00
2023-05-05T00:45:43.238Z,0.00
2023-05-05T00:46:38.625Z,0.00
2023-05-05T00:47:33.744Z,0.00
2023-05-05T00:48:29.445Z,0.00
2023-05-05T00:49:24.700Z,0.00
2023-05-05T00:50:19.921Z,0.00
2023-05-05T00:51:16.147Z,0.00
2023-05-05T00:52:11.403Z,0.00
2023-05-05T00:53:07.128Z,0.00
2023-05-05T00:54:02.367Z,0.00
2023-05-05T00:54:57.453Z,0.00
2023-05-05T00:55:53.277Z,0.00
2023-05-05T00:56:48.732Z,0.00
2023-05-05T00:57:44.421Z,0.00
2023-05-05T00:58:39.580Z,0.00
2023-05-05T00:59:34.853Z,0.00
2023-05-05T01:00:30.572Z,0.00
2023-05-05T01:01:25.860Z,0.00
2023-05-05T01:02:20.991Z,0.00
2023-05-05T01:03:17.455Z,0.00
2023-05-05T01:04:12.562Z,0.00
2023-05-05T01:05:08.394Z,0.00
2023-05-05T01:06:03.480Z,0.00
2023-05-05T01:06:58.915Z,0.00
2023-05-05T01:07:54.642Z,0.00
2023-05-05T01:08:49.889Z,0.00
2023-05-05T01:09:45.797Z,0.00
2023-05-05T01:10:40.924Z,0.00
2023-05-05T01:11:36.477Z,0.00
2023-05-05T01:12:32.220Z,0.00
2023-05-05T01:13:27.377Z,0.00
2023-05-05T01:14:22.736Z,0.00
2023-05-05T01:15:18.780Z,0.00
2023-05-05T01:16:14.071Z,0.00
2023-05-05T01:17:09.976Z,0.00
2023-05-05T01:18:05.088Z,0.00
2023-05-05T01:19:00.429Z,0.00
2023-05-05T01:19:56.185Z,0.00
2023-05-05T01:20:51.432Z,0.00
2023-05-05T01:21:47.231Z,0.00
2023-05-05T01:22:42.597Z,0.00
2023-05-05T01:23:37.887Z,0.00
2023-05-05T01:24:33.564Z,0.00
2023-05-05T01:25:28.828Z,0.00
2023-05-05T01:26:24.000Z,0.00
2023-05-05T01:27:20.648Z,0.00
2023-05-05T01:28:15.767Z,0.00
2023-05-05T01:29:11.529Z,0.00
2023-05-05T01:30:06.934Z,0.00
2023-05-05T01:31:01.933Z,0.00
2023-05-05T01:31:57.985Z,0.00
2023-05-05T01:32:53.010Z,0.00
2023-05-05T01:33:48.748Z,0.00
2023-05-05T01:34:43.989Z,0.00
2023-05-05T01:35:39.189Z,0.00
2023-05-05T01:36:34.419Z,0.00
2023-05-05T01:37:29.678Z,0.00
2023-05-05T01:38:25.972Z,0.00
2023-05-05T01:39:21.189Z,0.00
2023-05-05T01:40:17.082Z,0.00
2023-05-05T01:41:12.157Z,0.00
2023-05-05T01:42:07.748Z,0.00
2023-05-05T01:43:03.224Z,0.00
2023-05-05T01:43:58.463Z,0.00
2023-05-05T01:44:54.257Z,0.00
2023-05-05T01:45:49.567Z,0.00
2023-05-05T01:46:44.751Z,0.00
2023-05-05T01:47:40.649Z,0.00
2023-05-05T01:48:35.588Z,0.00
2023-05-05T01:49:30.850Z,0.00
2023-05-05T01:50:27.056Z,0.00
2023-05-05T01:51:22.375Z,0.00
2023-05-05T01:52:18.294Z,0.00
2023-05-05T01:53:13.407Z,0.00
2023-05-05T01:54:08.610Z,0.00
2023-05-05T01:55:03.886Z,0.00
2023-05-05T01:55:59.115Z,0.00
2023-05-05T01:56:54.255Z,0.00
2023-05-05T01:57:49.514Z,0.00
2023-05-05T01:58:45.347Z,0.00
2023-05-05T01:59:40.560Z,0.00
2023-05-05T02:00:35.882Z,0.00
2023-05-05T02:01:31.598Z,0.00
2023-05-05T02:02:27.026Z,0.00
2023-05-05T02:03:22.094Z,0.00
2023-05-05T02:04:17.143Z,0.00
2023-05-05T02:05:12.175Z,0.00
2023-05-05T02:06:07.306Z,0.00
2023-05-05T02:07:02.443Z,0.00
2023-05-05T02:07:57.643Z,0.00
2023-05-05T02:08:52.516Z,0.00
2023-05-05T02:09:47.604Z,0.00
2023-05-05T02:10:42.876Z,0.00
2023-05-05T02:11:38.077Z,0.00
2023-05-05T02:12:33.386Z,0.00
2023-05-05T02:13:28.196Z,0.00
2023-05-05T02:14:23.258Z,0.00
2023-05-05T02:15:18.313Z,0.00
2023-05-05T02:16:13.711Z,0.00
2023-05-05T02:17:08.621Z,0.00
2023-05-05T02:18:03.953Z,0.00
2023-05-05T02:18:58.805Z,0.00
2023-05-05T02:19:53.986Z,0.00
2023-05-05T02:20:48.956Z,0.00
2023-05-05T02:21:44.021Z,0.00
2023-05-05T02:22:39.226Z,0.00
2023-05-05T02:23:34.233Z,0.00
2023-05-05T02:24:29.206Z,0.00
2023-05-05T02:25:24.436Z,0.00
2023-05-05T02:26:19.259Z,0.00
2023-05-05T02:27:18.682Z,0.00
2023-05-05T02:28:13.693Z,0.00
2023-05-05T02:29:08.796Z,0.00
2023-05-05T02:30:03.748Z,0.00
2023-05-05T02:30:59.035Z,0.00
2023-05-05T02:31:54.185Z,0.00
2023-05-05T02:32:49.438Z,0.00
2023-05-05T02:33:44.213Z,0.00
2023-05-05T02:34:39.362Z,0.00
2023-05-05T02:35:34.444Z,0.00
2023-05-05T02:36:29.567Z,0.00
2023-05-05T02:37:24.708Z,0.00
2023-05-05T02:38:19.683Z,0.00
2023-05-05T02:39:14.661Z,0.00
2023-05-05T02:40:09.961Z,0.00
2023-05-05T02:41:04.859Z,0.00
2023-05-05T02:42:00.154Z,0.00
2023-05-05T02:42:54.994Z,0.00
2023-05-05T02:43:52.561Z,0.00
2023-05-05T02:44:47.568Z,0.00
2023-05-05T02:45:42.655Z,0.00
2023-05-05T02:46:37.797Z,0.00
2023-05-05T02:47:33.002Z,0.00
2023-05-05T02:48:27.944Z,0.00
2023-05-05T02:49:23.065Z,0.00
2023-05-05T02:50:18.226Z,0.00
2023-05-05T02:51:14.047Z,0.00
2023-05-05T02:52:09.325Z,0.00
2023-05-05T02:53:04.311Z,0.00
2023-05-05T02:53:59.518Z,0.00
2023-05-05T02:54:54.667Z,0.00
2023-05-05T02:55:49.816Z,0.00
2023-05-05T02:56:45.021Z,0.00
2023-05-05T02:57:40.334Z,0.00
2023-05-05T02:58:35.596Z,0.00
2023-05-05T02:59:33.153Z,0.00
2023-05-05T03:00:28.320Z,0.00
2023-05-05T03:01:23.539Z,0.00
2023-05-05T03:02:18.979Z,0.00
2023-05-05T03:03:14.233Z,0.00
2023-05-05T03:04:09.306Z,0.00
2023-05-05T03:05:04.366Z,0.00
2023-05-05T03:05:59.590Z,0.00
2023-05-05T03:06:54.697Z,0.00
2023-05-05T03:07:50.794Z,0.00
2023-05-05T03:08:45.862Z,0.00
2023-05-05T03:09:41.782Z,0.00
2023-05-05T03:10:36.909Z,0.00
2023-05-05T03:11:32.336Z,0.00
2023-05-05T03:12:28.061Z,0.00
2023-05-05T03:13:23.211Z,0.00
2023-05-05T03:14:18.514Z,0.00
2023-05-05T03:15:14.738Z,0.00
2023-05-05T03:16:09.960Z,0.00
2023-05-05T03:17:05.809Z,0.00
2023-05-05T03:18:00.913Z,0.00
2023-05-05T03:18:56.146Z,0.00
2023-05-05T03:19:51.938Z,0.00
2023-05-05T03:20:47.336Z,0.00
2023-05-05T03:21:42.978Z,0.00
2023-05-05T03:22:38.375Z,0.00
2023-05-05T03:23:33.419Z,0.00
2023-05-05T03:24:29.241Z,0.00
2023-05-05T03:25:24.352Z,0.00
2023-05-05T03:26:19.627Z,0.00
2023-05-05T03:27:15.880Z,0.00
2023-05-05T03:28:11.321Z,0.00
2023-05-05T03:29:06.919Z,0.00
2023-05-05T03:30:02.226Z,0.00
2023-05-05T03:30:57.334Z,0.00
2023-05-05T03:31:53.235Z,0.00
2023-05-05T03:32:48.619Z,0.00
2023-05-05T03:33:44.297Z,0.00
2023-05-05T03:34:39.449Z,0.00
2023-05-05T03:35:34.730Z,0.00
2023-05-05T03:36:30.602Z,0.00
2023-05-05T03:37:25.890Z,0.00
2023-05-05T03:38:21.484Z,0.00
2023-05-05T03:39:17.418Z,0.00
2023-05-05T03:40:12.528Z,0.00
2023-05-05T03:41:08.383Z,0.00
2023-05-05T03:42:03.629Z,0.00
2023-05-05T03:42:58.943Z,0.00
2023-05-05T03:43:54.641Z,0.00
2023-05-05T03:44:49.885Z,0.00
2023-05-05T03:45:45.709Z,0.00
2023-05-05T03:46:40.899Z,0.00
2023-05-05T03:47:36.294Z,0.00
2023-05-05T03:48:32.052Z,0.00
2023-05-05T03:49:27.260Z,0.00
2023-05-05T03:50:22.532Z,0.00
2023-05-05T03:51:18.712Z,0.00
2023-05-05T03:52:15.057Z,0.00
2023-05-05T03:53:09.827Z,0.00
2023-05-05T03:54:05.149Z,0.00
2023-05-05T03:55:00.239Z,0.00
2023-05-05T03:55:56.091Z,0.00
2023-05-05T03:56:51.383Z,0.00
2023-05-05T03:57:47.252Z,0.00
2023-05-05T03:58:42.467Z,0.00
2023-05-05T03:59:37.825Z,0.00
2023-05-05T04:00:33.590Z,0.00
2023-05-05T04:01:29.033Z,0.00
2023-05-05T04:02:24.252Z,0.00
2023-05-05T04:03:20.737Z,0.00
2023-05-05T04:04:15.904Z,0.00
2023-05-05T04:05:11.695Z,0.00
2023-05-05T04:06:06.972Z,0.00
2023-05-05T04:07:02.318Z,0.00
2023-05-05T04:07:57.634Z,0.00
2023-05-05T04:08:52.836Z,0.00
2023-05-05T04:09:47.666Z,0.00
2023-05-05T04:10:42.730Z,0.00
2023-05-05T04:11:37.811Z,0.00
2023-05-05T04:12:37.441Z,0.00
2023-05-05T04:13:27.980Z,0.00
2023-05-05T04:14:22.836Z,0.00
2023-05-05T04:15:17.918Z,0.00
2023-05-05T04:16:13.106Z,0.00
2023-05-05T04:17:07.975Z,0.00
2023-05-05T04:18:03.120Z,0.00
2023-05-05T04:19:01.644Z,0.00
2023-05-05T04:19:56.770Z,0.00
2023-05-05T04:20:51.756Z,0.00
2023-05-05T04:21:46.934Z,0.00
2023-05-05T04:22:42.112Z,0.00
2023-05-05T04:23:37.082Z,0.00
2023-05-05T04:24:32.109Z,0.00
2023-05-05T04:25:27.316Z,0.00
2023-05-05T04:26:22.417Z,0.00
2023-05-05T04:27:17.572Z,0.00
2023-05-05T04:28:12.425Z,0.00
2023-05-05T04:29:07.836Z,0.00
2023-05-05T04:30:03.485Z,0.00
2023-05-05T04:30:58.955Z,0.00
2023-05-05T04:31:54.401Z,0.00
2023-05-05T04:32:49.881Z,0.00
2023-05-05T04:33:44.692Z,0.00
2023-05-05T04:34:39.742Z,0.00
2023-05-05T04:35:34.727Z,0.00
2023-05-05T04:36:29.747Z,0.00
2023-05-05T04:37:24.933Z,0.00
2023-05-05T04:38:19.940Z,0.00
2023-05-05T04:39:14.904Z,0.00
2023-05-05T04:40:10.147Z,0.00
2023-05-05T04:41:04.896Z,0.00
2023-05-05T04:42:00.041Z,0.00
2023-05-05T04:42:55.302Z,0.00
2023-05-05T04:43:50.232Z,0.00
2023-05-05T04:44:45.191Z,0.00
2023-05-05T04:45:40.370Z,0.00
2023-05-05T04:46:35.360Z,0.00
2023-05-05T04:47:30.480Z,0.00
2023-05-05T04:48:25.656Z,0.00
2023-05-05T04:49:20.656Z,0.00
2023-05-05T04:50:15.801Z,0.00
2023-05-05T04:51:10.802Z,0.00
2023-05-05T04:52:07.851Z,0.00
2023-05-05T04:53:03.118Z,0.00
2023-05-05T04:53:58.076Z,0.00
2023-05-05T04:54:52.995Z,0.00
2023-05-05T04:55:48.142Z,0.00
2023-05-05T04:56:43.118Z,0.00
2023-05-05T04:57:38.279Z,0.00
2023-05-05T04:58:33.289Z,0.00
2023-05-05T04:59:28.390Z,0.00
2023-05-05T05:00:23.491Z,0.00
2023-05-05T05:01:19.824Z,0.00
2023-05-05T05:02:15.219Z,0.00
2023-05-05T05:03:11.222Z,0.00
2023-05-05T05:04:06.427Z,0.00
2023-05-05T05:05:01.788Z,0.00
2023-05-05T05:05:57.501Z,0.00
2023-05-05T05:06:52.886Z,0.00
2023-05-05T05:07:48.948Z,0.00
2023-05-05T05:08:44.181Z,0.00
2023-05-05T05:09:39.543Z,0.00
2023-05-05T05:10:35.379Z,0.00
2023-05-05T05:11:30.840Z,0.00
2023-05-05T05:12:26.559Z,0.00
2023-05-05T05:13:22.596Z,0.00
2023-05-05T05:14:17.913Z,0.00
2023-05-05T05:15:13.678Z,0.00
2023-05-05T05:16:09.141Z,0.00
2023-05-05T05:17:04.510Z,0.00
2023-05-05T05:18:00.561Z,0.00
2023-05-05T05:18:55.763Z,0.00
2023-05-05T05:19:51.650Z,0.00
2023-05-05T05:20:46.805Z,0.00
2023-05-05T05:21:42.379Z,0.00
2023-05-05T05:22:38.055Z,0.00
2023-05-05T05:23:33.593Z,0.00
2023-05-05T05:24:28.933Z,0.00
2023-05-05T05:25:25.357Z,0.00
2023-05-05T05:26:20.729Z,0.00
2023-05-05T05:27:16.851Z,0.00
2023-05-05T05:28:12.106Z,0.00
2023-05-05T05:29:07.650Z,0.00
2023-05-05T05:30:03.330Z,0.00
2023-05-05T05:30:58.708Z,0.00
2023-05-05T05:31:54.590Z,0.00
2023-05-05T05:32:50.105Z,0.00
2023-05-05T05:33:45.337Z,0.00
2023-05-05T05:34:41.241Z,0.00
2023-05-05T05:35:36.513Z,0.00
2023-05-05T05:36:31.907Z,0.00
2023-05-05T05:37:28.350Z,0.00
2023-05-05T05:38:23.622Z,0.00
2023-05-05T05:39:19.407Z,0.00
2023-05-05T05:40:14.835Z,0.00
2023-05-05T05:41:10.198Z,0.00
2023-05-05T05:42:06.106Z,0.00
2023-05-05T05:43:01.446Z,0.00
2023-05-05T05:43:56.945Z,0.00
2023-05-05T05:44:51.968Z,0.00
2023-05-05T05:45:47.167Z,0.00
2023-05-05T05:46:42.134Z,0.00
2023-05-05T05:47:37.305Z,0.00
2023-05-05T05:48:32.244Z,0.00
2023-05-05T05:49:27.400Z,0.00
2023-05-05T05:50:22.386Z,0.00
2023-05-05T05:51:17.538Z,0.00
2023-05-05T05:52:12.542Z,0.00
2023-05-05T05:53:09.667Z,0.00
2023-05-05T05:54:04.629Z,0.00
2023-05-05T05:54:59.658Z,0.00
2023-05-05T05:55:54.633Z,0.00
2023-05-05T05:56:49.819Z,0.00
2023-05-05T05:57:44.791Z,0.00
2023-05-05T05:58:39.836Z,0.00
2023-05-05T05:59:34.817Z,0.00
2023-05-05T06:00:29.923Z,0.00
2023-05-05T06:01:25.142Z,0.00
2023-05-05T06:02:20.851Z,0.00
2023-05-05T06:03:16.170Z,0.00
2023-05-05T06:04:12.007Z,0.00
2023-05-05T06:05:07.332Z,0.00
2023-05-05T06:06:02.692Z,0.00
2023-05-05T06:06:58.513Z,0.00
2023-05-05T06:07:53.905Z,0.00
2023-05-05T06:08:49.552Z,0.00
2023-05-05T06:09:44.943Z,0.00
2023-05-05T06:10:39.894Z,0.00
2023-05-05T06:11:34.989Z,0.00
2023-05-05T06:12:30.266Z,0.00
2023-05-05T06:13:25.105Z,0.00
2023-05-05T06:14:20.238Z,0.00
2023-05-05T06:15:15.174Z,0.00
2023-05-05T06:16:10.147Z,0.00
2023-05-05T06:17:05.209Z,0.00
2023-05-05T06:18:00.291Z,0.00
2023-05-05T06:18:55.322Z,0.00
2023-05-05T06:19:50.413Z,0.00
2023-05-05T06:20:45.787Z,0.00
2023-05-05T06:21:41.657Z,1.00
2023-05-05T06:22:36.869Z,1.00
2023-05-05T06:23:32.277Z,1.00
2023-05-05T06:24:28.088Z,1.00
2023-05-05T06:25:23.330Z,1.00
2023-05-05T06:26:19.281Z,1.00
2023-05-05T06:27:14.592Z,1.00
2023-05-05T06:28:09.854Z,1.00
2023-05-05T06:29:05.514Z,1.00
2023-05-05T06:30:01.049Z,1.00
2023-05-05T06:30:56.373Z,1.00
2023-05-05T06:31:52.908Z,1.00
2023-05-05T06:32:48.189Z,0.00
2023-05-05T06:33:44.136Z,0.00
2023-05-05T06:34:39.536Z,0.00
2023-05-05T06:35:34.890Z,0.00
2023-05-05T06:36:31.016Z,0.00
2023-05-05T06:37:26.046Z,0.00
2023-05-05T06:38:21.919Z,0.00
2023-05-05T06:39:17.139Z,0.00
2023-05-05T06:40:12.476Z,0.00
2023-05-05T06:41:08.251Z,0.00
2023-05-05T06:42:03.740Z,0.00
2023-05-05T06:42:59.126Z,1.00
2023-05-05T06:43:55.352Z,1.00
2023-05-05T06:44:50.943Z,1.00
2023-05-05T06:45:46.763Z,1.00
2023-05-05T06:46:42.446Z,1.00
2023-05-05T06:47:37.924Z,1.00
2023-05-05T06:48:33.667Z,1.00
2023-05-05T06:49:29.007Z,1.00
2023-05-05T06:50:25.103Z,1.00
2023-05-05T06:51:20.531Z,1.00
2023-05-05T06:52:15.826Z,1.00
2023-05-05T06:53:11.478Z,1.00
2023-05-05T06:54:06.981Z,1.00
2023-05-05T06:55:02.571Z,1.00
2023-05-05T06:55:58.957Z,1.00
2023-05-05T06:56:54.169Z,1.00
2023-05-05T06:57:50.122Z,1.00
2023-05-05T06:58:45.634Z,1.00
2023-05-05T06:59:41.037Z,1.00
2023-05-05T07:00:36.914Z,1.00
2023-05-05T07:01:32.529Z,1.00
2023-05-05T07:02:28.314Z,1.00
2023-05-05T07:03:23.772Z,1.00
2023-05-05T07:04:19.106Z,1.00
2023-05-05T07:05:14.786Z,1.00
2023-05-05T07:06:10.145Z,1.00
2023-05-05T07:07:05.692Z,1.00
2023-05-05T07:08:01.827Z,1.00
2023-05-05T07:08:57.228Z,1.00
2023-05-05T07:09:53.079Z,1.00
2023-05-05T07:10:48.968Z,1.00
2023-05-05T07:11:44.273Z,1.00
2023-05-05T07:12:40.074Z,1.00
2023-05-05T07:13:35.424Z,1.00
2023-05-05T07:14:31.452Z,0.00
2023-05-05T07:15:28.590Z,1.00
2023-05-05T07:16:22.312Z,1.00
2023-05-05T07:17:17.763Z,1.00
2023-05-05T07:18:12.881Z,1.00
2023-05-05T07:19:07.937Z,0.00
2023-05-05T07:20:08.088Z,0.00
2023-05-05T07:21:03.318Z,0.00
2023-05-05T07:21:58.553Z,0.00
2023-05-05T07:22:54.357Z,0.00
2023-05-05T07:23:49.879Z,0.00
2023-05-05T07:24:45.326Z,0.00
2023-05-05T07:25:41.735Z,0.00
2023-05-05T07:26:36.963Z,0.00
2023-05-05T07:27:32.905Z,0.00
2023-05-05T07:28:28.287Z,0.00
2023-05-05T07:29:23.812Z,0.00
2023-05-05T07:30:20.083Z,0.00
2023-05-05T07:31:15.191Z,0.00
2023-05-05T07:32:10.939Z,0.00
2023-05-05T07:33:06.320Z,1.00
2023-05-05T07:34:01.671Z,1.00
2023-05-05T07:34:57.136Z,1.00
2023-05-05T07:35:52.678Z,1.00
2023-05-05T07:36:48.509Z,1.00
2023-05-05T07:37:43.899Z,1.00
2023-05-05T07:38:39.430Z,1.00
2023-05-05T07:39:35.113Z,1.00
2023-05-05T07:40:30.653Z,1.00
2023-05-05T07:41:26.291Z,1.00
2023-05-05T07:42:21.588Z,1.00
2023-05-05T07:43:16.704Z,1.00
2023-05-05T07:44:11.831Z,1.00
2023-05-05T07:45:06.865Z,1.00
2023-05-05T07:46:06.529Z,1.00
2023-05-05T07:47:01.767Z,1.00
2023-05-05T07:47:57.432Z,1.00
2023-05-05T07:48:52.891Z,1.00
2023-05-05T07:49:48.410Z,1.00
2023-05-05T07:50:44.068Z,1.00
2023-05-05T07:51:40.174Z,1.00
2023-05-05T07:52:46.651Z,1.00
2023-05-05T07:53:32.354Z,1.00
2023-05-05T07:55:50.501Z,2.00
2023-05-05T07:56:45.654Z,2.00
2023-05-05T07:57:41.035Z,2.00
2023-05-05T07:58:36.521Z,3.00
2023-05-05T07:59:31.909Z,2.00
2023-05-05T08:00:27.814Z,2.00
2023-05-05T08:01:23.163Z,2.00
2023-05-05T08:02:18.833Z,2.00
2023-05-05T08:03:14.284Z,2.00
2023-05-05T08:04:09.744Z,2.00
2023-05-05T08:05:05.304Z,2.00
2023-05-05T08:06:00.791Z,2.00
2023-05-05T08:06:56.078Z,2.00
2023-05-05T08:07:51.625Z,2.00
2023-05-05T08:08:46.955Z,1.00
2023-05-05T08:09:42.402Z,1.00
2023-05-05T08:10:37.962Z,1.00
2023-05-05T08:11:33.246Z,1.00
2023-05-05T08:12:28.686Z,1.00
2023-05-05T08:13:24.211Z,1.00
2023-05-05T08:14:19.711Z,1.00
2023-05-05T08:15:15.113Z,1.00
2023-05-05T08:16:10.664Z,1.00
2023-05-05T08:17:06.051Z,1.00
2023-05-05T08:18:01.342Z,1.00
2023-05-05T08:18:56.712Z,1.00
2023-05-05T08:19:52.082Z,1.00
2023-05-05T08:20:47.772Z,1.00
2023-05-05T08:21:43.117Z,2.00
2023-05-05T08:22:38.543Z,2.00
2023-05-05T08:23:33.916Z,2.00
2023-05-05T08:24:29.331Z,2.00
2023-05-05T08:25:24.825Z,2.00
2023-05-05T08:26:20.358Z,2.00
2023-05-05T08:27:15.764Z,2.00
2023-05-05T08:28:11.245Z,2.00
2023-05-05T08:29:06.885Z,2.00
2023-05-05T08:30:02.471Z,2.00
2023-05-05T08:30:57.908Z,2.00
2023-05-05T08:31:53.404Z,2.00
2023-05-05T08:32:48.783Z,3.00
2023-05-05T08:33:44.341Z,4.00
2023-05-05T08:34:39.733Z,3.00
2023-05-05T08:35:35.229Z,5.00
2023-05-05T08:36:30.844Z,7.00
2023-05-05T08:37:26.360Z,7.00
2023-05-05T08:38:21.706Z,4.00
2023-05-05T08:39:17.114Z,3.00
2023-05-05T08:40:12.753Z,3.00
2023-05-05T08:41:08.099Z,4.00
2023-05-05T08:42:03.343Z,4.00
2023-05-05T08:42:58.817Z,7.00
2023-05-05T08:43:54.215Z,8.00
2023-05-05T08:44:49.679Z,6.00
2023-05-05T08:45:45.166Z,8.00
2023-05-05T08:46:40.687Z,5.00
2023-05-05T08:47:36.440Z,4.00
2023-05-05T08:48:31.749Z,4.00
2023-05-05T08:49:27.257Z,5.00
2023-05-05T08:50:22.931Z,2.00
2023-05-05T08:51:18.250Z,2.00
2023-05-05T08:52:13.692Z,2.00
2023-05-05T08:53:09.113Z,1.00
2023-05-05T08:54:04.660Z,1.00
2023-05-05T08:55:00.286Z,1.00
2023-05-05T08:55:55.556Z,1.00
2023-05-05T08:56:51.064Z,1.00
2023-05-05T08:57:46.476Z,1.00
2023-05-05T08:58:41.922Z,1.00
2023-05-05T08:59:37.333Z,1.00
2023-05-05T09:00:33.200Z,1.00
2023-05-05T09:01:28.553Z,1.00
2023-05-05T09:02:24.037Z,1.00
2023-05-05T09:03:19.653Z,1.00
2023-05-05T09:04:15.099Z,1.00
2023-05-05T09:05:10.672Z,1.00
2023-05-05T09:06:06.332Z,1.00
2023-05-05T09:07:01.619Z,1.00
2023-05-05T09:07:57.092Z,1.00
2023-05-05T09:08:52.536Z,2.00
2023-05-05T09:09:47.976Z,2.00
2023-05-05T09:10:43.636Z,3.00
2023-05-05T09:11:38.993Z,3.00
2023-05-05T09:12:34.571Z,3.00
2023-05-05T09:13:30.116Z,3.00
2023-05-05T09:14:25.564Z,6.00
2023-05-05T09:15:21.514Z,4.00
2023-05-05T09:16:16.788Z,3.00
2023-05-05T09:17:12.215Z,4.00
2023-05-05T09:18:07.588Z,6.00
2023-05-05T09:19:03.057Z,5.00
2023-05-05T09:19:58.517Z,7.00
2023-05-05T09:20:54.052Z,8.00
2023-05-05T09:21:49.628Z,8.00
2023-05-05T09:22:45.092Z,4.00
2023-05-05T09:23:40.466Z,3.00
2023-05-05T09:24:36.003Z,3.00
2023-05-05T09:25:31.633Z,3.00
2023-05-05T09:26:27.142Z,3.00
2023-05-05T09:27:22.509Z,5.00
2023-05-05T09:28:17.854Z,6.00
2023-05-05T09:29:13.220Z,6.00
2023-05-05T09:30:08.718Z,5.00
2023-05-05T09:31:04.479Z,4.00
2023-05-05T09:31:59.753Z,6.00
2023-05-05T09:32:55.156Z,5.00
2023-05-05T09:33:50.800Z,4.00
2023-05-05T09:34:46.297Z,3.00
2023-05-05T09:35:41.530Z,4.00
2023-05-05T09:36:37.122Z,7.00
2023-05-05T09:37:32.775Z,7.00
2023-05-05T09:38:28.205Z,7.00
2023-05-05T09:39:23.569Z,8.00
2023-05-05T09:40:19.117Z,8.00
2023-05-05T09:41:14.548Z,7.00
2023-05-05T09:42:09.993Z,7.00
2023-05-05T09:43:05.625Z,7.00
2023-05-05T09:44:01.210Z,7.00
2023-05-05T09:44:57.924Z,6.00
2023-05-05T09:45:52.281Z,5.00
2023-05-05T09:46:47.473Z,6.00
2023-05-05T09:47:42.814Z,7.00
2023-05-05T09:48:38.148Z,8.00
2023-05-05T09:49:33.631Z,7.00
2023-05-05T09:50:29.174Z,7.00
2023-05-05T09:51:24.472Z,7.00
2023-05-05T09:52:19.968Z,6.00
2023-05-05T09:53:15.401Z,5.00
2023-05-05T09:54:10.907Z,5.00
2023-05-05T09:55:06.407Z,4.00
2023-05-05T09:56:01.921Z,4.00
2023-05-05T09:56:57.378Z,4.00
2023-05-05T09:57:52.721Z,7.00
2023-05-05T09:58:48.095Z,7.00
2023-05-05T09:59:43.573Z,10.00
2023-05-05T10:00:39.275Z,9.00
2023-05-05T10:01:34.504Z,9.00
2023-05-05T10:02:30.009Z,8.00
2023-05-05T10:03:25.384Z,7.00
2023-05-05T10:04:20.833Z,6.00
2023-05-05T10:05:16.398Z,5.00
2023-05-05T10:06:11.847Z,5.00
2023-05-05T10:07:07.477Z,7.00
2023-05-05T10:08:02.843Z,7.00
2023-05-05T10:08:58.196Z,7.00
2023-05-05T10:09:53.662Z,7.00
2023-05-05T10:10:49.053Z,6.00
2023-05-05T10:11:44.515Z,5.00
2023-05-05T10:12:39.914Z,5.00
2023-05-05T10:13:35.313Z,5.00
2023-05-05T10:14:30.930Z,5.00
2023-05-05T10:15:26.557Z,5.00
2023-05-05T10:16:22.027Z,5.00
2023-05-05T10:17:17.362Z,4.00
2023-05-05T10:18:12.935Z,4.00
2023-05-05T10:19:08.376Z,4.00
2023-05-05T10:20:04.042Z,4.00
2023-05-05T10:20:59.533Z,4.00
2023-05-05T10:21:55.069Z,4.00
2023-05-05T10:22:50.506Z,4.00
2023-05-05T10:23:46.005Z,6.00
2023-05-05T10:24:41.646Z,5.00
2023-05-05T10:25:36.854Z,6.00
2023-05-05T10:26:32.340Z,7.00
2023-05-05T10:27:27.946Z,7.00
2023-05-05T10:28:23.576Z,8.00
2023-05-05T10:29:19.099Z,8.00
2023-05-05T10:30:14.666Z,9.00
2023-05-05T10:31:19.997Z,9.00
2023-05-05T10:32:27.204Z,9.00
2023-05-05T10:33:17.394Z,9.00
2023-05-05T10:33:57.183Z,9.00
2023-05-05T10:34:51.710Z,9.00
2023-05-05T10:35:47.146Z,9.00
2023-05-05T10:36:42.529Z,6.00
2023-05-05T10:37:37.865Z,6.00
2023-05-05T10:38:33.490Z,8.00
2023-05-05T10:39:29.077Z,6.00
2023-05-05T10:40:24.418Z,5.00
2023-05-05T10:41:20.064Z,3.00
2023-05-05T10:42:15.587Z,3.00
2023-05-05T10:43:11.042Z,4.00
2023-05-05T10:44:06.469Z,4.00
2023-05-05T10:45:01.984Z,4.00
2023-05-05T10:45:57.415Z,5.00
2023-05-05T10:46:52.639Z,7.00
2023-05-05T10:47:48.188Z,6.00
2023-05-05T10:48:43.559Z,7.00
2023-05-05T10:49:39.243Z,7.00
2023-05-05T10:50:34.479Z,8.00
2023-05-05T10:51:39.442Z,7.00
2023-05-05T10:52:26.309Z,7.00
2023-05-05T10:53:20.861Z,7.00
2023-05-05T10:54:16.400Z,8.00
2023-05-05T10:55:11.862Z,8.00
2023-05-05T10:56:07.306Z,8.00
2023-05-05T10:57:02.729Z,8.00
2023-05-05T10:57:58.156Z,8.00
2023-05-05T10:59:00.073Z,8.00
2023-05-05T10:59:50.218Z,7.00
2023-05-05T11:00:44.807Z,7.00
2023-05-05T11:01:40.124Z,6.00
2023-05-05T11:02:35.528Z,7.00
2023-05-05T11:03:30.968Z,8.00
2023-05-05T11:04:26.384Z,6.00
2023-05-05T11:05:21.852Z,5.00
2023-05-05T11:06:17.595Z,5.00
2023-05-05T11:07:14.882Z,6.00
2023-05-05T11:08:08.778Z,7.00
2023-05-05T11:09:04.448Z,8.00
2023-05-05T11:09:59.985Z,8.00
2023-05-05T11:10:55.322Z,7.00
2023-05-05T11:11:50.852Z,7.00
2023-05-05T11:12:46.436Z,7.00
2023-05-05T11:13:42.145Z,9.00
2023-05-05T11:14:37.431Z,9.00
2023-05-05T11:15:32.828Z,9.00
2023-05-05T11:16:28.197Z,9.00
2023-05-05T11:17:23.869Z,8.00
2023-05-05T11:18:19.367Z,7.00
2023-05-05T11:19:14.611Z,9.00
2023-05-05T11:20:10.142Z,9.00
2023-05-05T11:21:05.492Z,8.00
2023-05-05T11:22:01.070Z,8.00
2023-05-05T11:22:56.426Z,8.00
2023-05-05T11:23:52.254Z,8.00
2023-05-05T11:24:47.621Z,8.00
2023-05-05T11:25:43.109Z,8.00
2023-05-05T11:26:38.446Z,7.00
2023-05-05T11:27:33.932Z,7.00
2023-05-05T11:28:29.319Z,6.00
2023-05-05T11:29:24.927Z,3.00
2023-05-05T11:30:20.352Z,4.00
2023-05-05T11:31:15.718Z,4.00
2023-05-05T11:32:11.194Z,6.00
2023-05-05T11:33:06.748Z,6.00
2023-05-05T11:34:02.071Z,6.00
2023-05-05T11:34:57.516Z,6.00
2023-05-05T11:35:52.907Z,7.00
2023-05-05T11:36:48.370Z,6.00
2023-05-05T11:37:43.713Z,5.00
2023-05-05T11:38:39.444Z,6.00
2023-05-05T11:39:34.781Z,6.00
2023-05-05T11:40:30.274Z,6.00
2023-05-05T11:41:25.508Z,6.00
2023-05-05T11:42:20.976Z,6.00
2023-05-05T11:43:16.658Z,6.00
2023-05-05T11:44:11.872Z,7.00
2023-05-05T11:45:07.474Z,6.00
2023-05-05T11:46:02.860Z,5.00
2023-05-05T11:47:01.077Z,5.00
2023-05-05T11:47:53.726Z,5.00
2023-05-05T11:48:49.267Z,6.00
2023-05-05T11:49:44.468Z,6.00
2023-05-05T11:50:40.085Z,5.00
2023-05-05T11:51:35.326Z,5.00
2023-05-05T11:52:30.797Z,5.00
2023-05-05T11:53:26.269Z,5.00
2023-05-05T11:54:21.937Z,4.00
2023-05-05T11:55:17.375Z,4.00
2023-05-05T11:56:12.877Z,4.00
2023-05-05T11:57:08.357Z,4.00
2023-05-05T11:58:03.838Z,4.00
2023-05-05T11:58:59.339Z,3.00
2023-05-05T11:59:54.824Z,3.00
2023-05-05T12:00:50.287Z,3.00
2023-05-05T12:01:45.670Z,3.00
2023-05-05T12:02:41.223Z,3.00
2023-05-05T12:03:36.748Z,4.00
2023-05-05T12:04:32.028Z,4.00
2023-05-05T12:05:27.394Z,4.00
2023-05-05T12:06:22.730Z,4.00
2023-05-05T12:07:18.239Z,3.00
2023-05-05T12:08:13.700Z,3.00
2023-05-05T12:09:09.261Z,3.00
2023-05-05T12:10:04.582Z,4.00
2023-05-05T12:11:00.092Z,4.00
2023-05-05T12:11:55.552Z,4.00
2023-05-05T12:12:52.065Z,5.00
2023-05-05T12:13:46.649Z,5.00
2023-05-05T12:14:42.071Z,5.00
2023-05-05T12:15:37.390Z,4.00
2023-05-05T12:16:32.930Z,4.00
2023-05-05T12:17:28.249Z,4.00
2023-05-05T12:18:23.933Z,5.00
2023-05-05T12:19:19.581Z,5.00