createdAt,value
2022-08-28T00:00:55.039Z,97.16
2022-08-28T00:05:59.963Z,96.96
2022-08-28T00:11:02.717Z,96.42
2022-08-28T00:16:06.801Z,96.29
2022-08-28T00:21:11.269Z,96.70
2022-08-28T00:26:34.619Z,96.49
2022-08-28T00:31:38.488Z,96.41
2022-08-28T00:36:42.731Z,96.14
2022-08-28T00:41:45.498Z,96.09
2022-08-28T00:46:49.933Z,95.86
2022-08-28T00:52:09.079Z,95.71
2022-08-28T00:57:17.199Z,95.74
2022-08-28T01:02:20.286Z,95.56
2022-08-28T01:07:24.487Z,95.43
2022-08-28T01:12:30.279Z,95.59
2022-08-28T01:17:35.198Z,95.74
2022-08-28T01:22:41.996Z,95.73
2022-08-28T01:27:46.005Z,95.61
2022-08-28T01:32:53.707Z,95.36
2022-08-28T01:37:57.144Z,95.19
2022-08-28T01:43:10.028Z,95.13
2022-08-28T01:48:13.643Z,95.16
2022-08-28T01:53:18.337Z,94.85
2022-08-28T01:58:24.442Z,95.21
2022-08-28T02:03:30.280Z,95.20
2022-08-28T02:08:33.007Z,95.05
2022-08-28T02:13:38.878Z,94.84
2022-08-28T02:18:41.776Z,94.82
2022-08-28T02:23:46.151Z,94.93
2022-08-28T02:28:50.269Z,94.48
2022-08-28T02:33:53.051Z,94.51
2022-08-28T02:38:57.964Z,94.73
2022-08-28T02:44:02.403Z,94.76
2022-08-28T02:49:05.089Z,94.61
2022-08-28T02:54:07.861Z,94.64
2022-08-28T02:59:11.863Z,94.99
2022-08-28T03:04:14.555Z,94.47
2022-08-28T03:09:17.284Z,94.31
2022-08-28T03:14:21.953Z,94.15
2022-08-28T03:19:24.997Z,93.87
2022-08-28T03:24:28.837Z,93.46
2022-08-28T03:29:33.344Z,93.19
2022-08-28T03:34:36.087Z,92.76
2022-08-28T03:39:38.817Z,92.74
2022-08-28T03:44:42.856Z,92.63
2022-08-28T03:49:46.352Z,92.43
2022-08-28T03:54:49.147Z,92.26
2022-08-28T03:59:54.803Z,92.39
2022-08-28T04:04:58.058Z,92.48
2022-08-28T04:10:00.880Z,92.34
2022-08-28T04:15:06.974Z,92.28
2022-08-28T04:20:11.963Z,91.86
2022-08-28T04:25:14.835Z,91.67
2022-08-28T04:30:19.960Z,91.51
2022-08-28T04:35:23.106Z,91.61
2022-08-28T04:40:26.100Z,91.64
2022-08-28T04:45:30.461Z,91.73
2022-08-28T04:50:33.672Z,91.60
2022-08-28T04:55:54.503Z,91.44
2022-08-28T05:00:59.898Z,91.01
2022-08-28T05:06:03.619Z,90.62
2022-08-28T05:11:27.315Z,89.91
2022-08-28T05:16:44.110Z,89.88
2022-08-28T05:21:47.128Z,89.72
2022-08-28T05:26:50.010Z,89.00
2022-08-28T05:31:54.551Z,88.30
2022-08-28T05:36:57.284Z,88.01
2022-08-28T05:42:00.060Z,87.68
2022-08-28T05:47:04.255Z,87.98
2022-08-28T05:52:07.002Z,87.92
2022-08-28T05:57:10.904Z,87.99
2022-08-28T06:02:15.069Z,88.02
2022-08-28T06:07:19.302Z,87.76
2022-08-28T06:12:22.066Z,87.86
2022-08-28T06:17:26.117Z,87.61
2022-08-28T06:22:28.937Z,87.71
2022-08-28T06:27:33.571Z,87.40
2022-08-28T06:32:37.687Z,87.15
2022-08-28T06:37:40.399Z,86.94
2022-08-28T06:42:43.103Z,86.61
2022-08-28T06:47:48.582Z,86.24
2022-08-28T06:52:53.617Z,85.77
2022-08-28T06:57:56.311Z,86.20
2022-08-28T07:03:00.666Z,86.13
2022-08-28T07:08:03.796Z,85.51
2022-08-28T07:13:06.881Z,85.01
2022-08-28T07:18:11.083Z,84.81
2022-08-28T07:23:13.911Z,85.12
2022-08-28T07:28:16.953Z,85.08
2022-08-28T07:33:21.188Z,84.55
2022-08-28T07:38:25.299Z,84.13
2022-08-28T07:43:45.653Z,84.17
2022-08-28T07:48:50.289Z,84.42
2022-08-28T07:53:53.403Z,84.25
2022-08-28T07:58:57.738Z,84.36
2022-08-28T08:04:02.383Z,83.95
2022-08-28T08:09:06.318Z,84.15
2022-08-28T08:14:10.034Z,83.90
2022-08-28T08:19:14.937Z,83.72
2022-08-28T08:24:21.033Z,83.78
2022-08-28T08:29:24.758Z,83.31
2022-08-28T08:34:28.792Z,83.06
2022-08-28T08:39:31.866Z,81.90
2022-08-28T08:44:38.285Z,80.73
2022-08-28T08:49:44.914Z,80.21
2022-08-28T08:54:59.364Z,79.09
2022-08-28T09:00:03.736Z,78.98
2022-08-28T09:05:10.458Z,78.55
2022-08-28T09:10:15.576Z,78.18
2022-08-28T09:15:22.260Z,78.70
2022-08-28T09:20:32.801Z,78.11
2022-08-28T09:25:52.025Z,77.52
2022-08-28T09:30:59.185Z,77.09
2022-08-28T09:36:31.890Z,77.15
2022-08-28T09:41:55.194Z,76.53
2022-08-28T09:46:58.271Z,76.17
2022-08-28T09:52:20.810Z,76.25
2022-08-28T09:57:27.316Z,75.14
2022-08-28T10:02:39.252Z,75.12
2022-08-28T10:07:48.654Z,75.20
2022-08-28T10:13:02.040Z,74.54
2022-08-28T10:18:18.481Z,74.37
2022-08-28T10:23:28.974Z,74.47
2022-08-28T10:28:43.017Z,74.28
2022-08-28T10:34:11.077Z,73.75
2022-08-28T10:39:25.242Z,72.98
2022-08-28T10:44:31.803Z,72.99
2022-08-28T10:49:38.141Z,72.28
2022-08-28T10:54:47.030Z,71.87
2022-08-28T10:59:51.671Z,71.46
2022-08-28T11:04:58.486Z,70.76
2022-08-28T11:15:50.290Z,69.44
2022-08-28T11:20:58.369Z,68.72
2022-08-28T11:26:05.250Z,68.07
2022-08-28T11:31:31.597Z,67.13
2022-08-28T11:36:58.186Z,66.03
2022-08-28T11:42:39.533Z,63.88
2022-08-28T11:47:49.031Z,57.44
2022-08-28T11:53:24.657Z,58.32
2022-08-28T11:58:31.745Z,57.01
2022-08-28T12:03:39.067Z,51.00
2022-08-28T12:09:12.271Z,51.14
2022-08-28T12:15:07.680Z,52.04
2022-08-28T12:20:17.808Z,53.46
2022-08-28T12:25:29.037Z,53.80
2022-08-28T12:30:33.627Z,53.01
2022-08-28T12:35:38.102Z,53.47
2022-08-28T12:40:50.390Z,54.52
2022-08-28T12:45:55.645Z,52.93
2022-08-28T12:51:03.144Z,52.09
2022-08-28T12:56:06.224Z,52.02
2022-08-28T13:01:11.510Z,52.84
2022-08-28T13:06:23.644Z,52.66
2022-08-28T13:11:26.432Z,52.77
2022-08-28T13:16:38.635Z,52.22
2022-08-28T13:21:58.526Z,51.61
2022-08-28T13:27:04.191Z,51.49
2022-08-28T13:32:09.116Z,51.06
2022-08-28T13:37:44.453Z,50.98
2022-08-28T13:42:47.970Z,50.67
2022-08-28T13:47:50.683Z,49.89
2022-08-28T13:52:54.787Z,50.12
2022-08-28T13:57:57.654Z,49.56
2022-08-28T14:03:18.012Z,49.19
2022-08-28T14:08:22.658Z,49.08
2022-08-28T14:13:27.583Z,48.45
2022-08-28T14:18:30.324Z,47.92
2022-08-28T14:23:34.578Z,47.14
2022-08-28T14:28:37.334Z,46.98
2022-08-28T14:33:40.357Z,46.59
2022-08-28T14:38:47.238Z,46.04
2022-08-28T14:43:50.329Z,45.26
2022-08-28T14:48:53.181Z,44.60
2022-08-28T14:53:59.034Z,44.10
2022-08-28T14:59:03.232Z,43.92
2022-08-28T15:04:07.510Z,44.04
2022-08-28T15:09:12.107Z,44.38
2022-08-28T15:14:14.844Z,44.62
2022-08-28T15:19:18.385Z,44.13
2022-08-28T15:24:24.703Z,44.42
2022-08-28T15:29:28.263Z,44.47
2022-08-28T15:34:31.156Z,45.09
2022-08-28T15:39:53.052Z,45.35
2022-08-28T15:44:55.944Z,45.52
2022-08-28T15:50:00.464Z,45.15
2022-08-28T15:55:06.248Z,44.51
2022-08-28T16:00:10.638Z,44.65
2022-08-28T16:05:13.865Z,44.48
2022-08-28T16:10:19.477Z,44.43
2022-08-28T16:15:22.497Z,44.60
2022-08-28T16:20:25.668Z,44.75
2022-08-28T16:25:29.835Z,45.10
2022-08-28T16:30:33.316Z,45.07
2022-08-28T16:35:40.687Z,44.96
2022-08-28T16:40:52.672Z,45.56
2022-08-28T16:45:55.555Z,45.56
2022-08-28T16:50:58.444Z,46.17
2022-08-28T16:56:02.749Z,46.54
2022-08-28T17:01:06.382Z,46.72
2022-08-28T17:06:12.851Z,47.32
2022-08-28T17:11:17.266Z,47.44
2022-08-28T17:16:21.080Z,47.83
2022-08-28T17:21:41.927Z,47.86
2022-08-28T17:26:46.060Z,48.22
2022-08-28T17:31:48.904Z,48.31
2022-08-28T17:36:52.713Z,48.48
2022-08-28T17:41:57.607Z,48.61
2022-08-28T17:47:00.856Z,49.37
2022-08-28T17:52:04.120Z,49.94
2022-08-28T17:57:08.498Z,51.49
2022-08-28T18:02:11.683Z,51.95
2022-08-28T18:07:14.519Z,51.99
2022-08-28T18:12:18.685Z,51.84
2022-08-28T18:17:21.538Z,52.05
2022-08-28T18:22:29.470Z,52.07
2022-08-28T18:27:34.992Z,52.35
2022-08-28T18:32:38.023Z,52.60
2022-08-28T18:37:41.178Z,52.94
2022-08-28T18:42:45.476Z,53.42
2022-08-28T18:47:48.195Z,53.46
2022-08-28T18:52:51.466Z,53.95
2022-08-28T18:57:56.132Z,54.33
2022-08-28T19:03:00.010Z,54.95
2022-08-28T19:08:02.960Z,55.13
2022-08-28T19:13:08.472Z,55.70
2022-08-28T19:18:11.290Z,56.38
2022-08-28T19:23:17.405Z,56.82
2022-08-28T19:28:22.206Z,57.55
2022-08-28T19:33:25.060Z,57.93
2022-08-28T19:38:31.168Z,57.98
2022-08-28T19:43:43.114Z,58.65
2022-08-28T19:48:46.929Z,59.23
2022-08-28T19:53:56.853Z,59.70
2022-08-28T19:59:03.730Z,59.83
2022-08-28T20:04:08.081Z,60.51
2022-08-28T20:09:13.058Z,60.46
2022-08-28T20:14:19.304Z,61.12
2022-08-28T20:19:22.618Z,61.44
2022-08-28T20:24:25.418Z,62.01
2022-08-28T20:29:29.608Z,62.11
2022-08-28T20:34:32.495Z,62.22
2022-08-28T20:39:37.016Z,62.61
2022-08-28T20:44:41.301Z,63.12
2022-08-28T20:49:44.198Z,63.34
2022-08-28T20:54:47.277Z,64.03
2022-08-28T20:59:54.087Z,63.80
2022-08-28T21:04:57.097Z,64.10
2022-08-28T21:10:05.456Z,64.43
2022-08-28T21:15:13.107Z,64.38
2022-08-28T21:20:16.513Z,64.98
2022-08-28T21:25:21.099Z,65.06
2022-08-28T21:30:25.468Z,64.88
2022-08-28T21:35:32.709Z,65.02
2022-08-28T21:40:36.230Z,65.32
2022-08-28T21:45:40.342Z,65.57
2022-08-28T21:50:43.399Z,65.65
2022-08-28T21:55:49.031Z,64.97
2022-08-28T22:00:56.814Z,64.64
2022-08-28T22:05:59.616Z,64.69
2022-08-28T22:11:02.634Z,64.81
2022-08-28T22:16:07.456Z,64.73
2022-08-28T22:21:31.097Z,64.96
2022-08-28T22:26:33.940Z,64.95
2022-08-28T22:31:45.495Z,64.77
2022-08-28T22:36:49.162Z,64.80
2022-08-28T22:41:52.020Z,64.62
2022-08-28T22:46:56.142Z,64.72
2022-08-28T22:51:58.857Z,64.18
2022-08-28T22:57:02.289Z,64.51
2022-08-28T23:02:06.488Z,64.00
2022-08-28T23:07:09.190Z,63.84
2022-08-28T23:12:11.890Z,64.00
2022-08-28T23:17:16.921Z,63.81
2022-08-28T23:22:19.917Z,64.10
2022-08-28T23:27:38.202Z,64.08
2022-08-28T23:32:42.490Z,64.19
2022-08-28T23:37:48.879Z,64.30
2022-08-28T23:42:55.592Z,64.44
2022-08-28T23:47:59.654Z,64.50
2022-08-28T23:53:02.609Z,64.78
2022-08-28T23:58:05.750Z,65.14
