createdAt,value
2018-04-12T00:01:50.340Z,5.07
2018-04-12T00:04:18.616Z,5.40
2018-04-12T00:06:46.870Z,4.40
2018-04-12T00:09:15.939Z,7.20
2018-04-12T00:11:44.212Z,4.13
2018-04-12T00:14:12.475Z,6.87
2018-04-12T00:16:40.780Z,4.47
2018-04-12T00:19:09.067Z,5.50
2018-04-12T00:21:38.098Z,15.23
2018-04-12T00:24:06.376Z,3.90
2018-04-12T00:26:34.640Z,7.30
2018-04-12T00:29:02.923Z,7.40
2018-04-12T00:31:31.172Z,5.83
2018-04-12T00:34:00.201Z,5.77
2018-04-12T00:36:28.499Z,11.17
2018-04-12T00:38:57.533Z,4.53
2018-04-12T00:41:25.830Z,6.00
2018-04-12T00:43:54.091Z,15.43
2018-04-12T00:46:23.252Z,12.70
2018-04-12T00:48:51.527Z,6.90
2018-04-12T00:51:19.784Z,7.60
2018-04-12T00:54:05.775Z,6.30
2018-04-12T00:56:34.028Z,6.57
2018-04-12T00:59:03.049Z,5.70
2018-04-12T01:01:31.348Z,4.63
2018-04-12T01:03:59.609Z,5.77
2018-04-12T01:06:27.897Z,5.23
2018-04-12T01:08:56.169Z,6.10
2018-04-12T01:11:25.191Z,8.90
2018-04-12T01:13:53.482Z,5.10
2018-04-12T01:16:21.761Z,7.27
2018-04-12T01:18:50.043Z,7.83
2018-04-12T01:21:18.302Z,8.20
2018-04-12T01:23:46.551Z,3.23
2018-04-12T01:26:14.844Z,5.90
2018-04-12T01:28:43.307Z,4.30
2018-04-12T01:31:11.578Z,6.37
2018-04-12T01:33:39.943Z,3.50
2018-04-12T01:36:08.210Z,4.67
2018-04-12T01:38:36.484Z,4.10
2018-04-12T01:41:05.519Z,6.03
2018-04-12T01:43:33.814Z,5.17
2018-04-12T01:46:02.079Z,8.20
2018-04-12T01:48:30.337Z,9.80
2018-04-12T01:50:58.604Z,4.03
2018-04-12T01:53:26.863Z,11.57
2018-04-12T01:55:55.883Z,5.80
2018-04-12T01:58:24.156Z,7.20
2018-04-12T02:00:52.468Z,4.43
2018-04-12T02:03:20.757Z,6.80
2018-04-12T02:05:49.001Z,5.53
2018-04-12T02:08:17.268Z,6.97
2018-04-12T02:10:46.311Z,8.50
2018-04-12T02:13:14.574Z,6.10
2018-04-12T02:15:42.862Z,5.87
2018-04-12T02:18:11.110Z,6.60
2018-04-12T02:20:39.370Z,7.60
2018-04-12T02:23:07.662Z,6.93
2018-04-12T02:25:35.913Z,5.47
2018-04-12T02:28:04.197Z,5.33
2018-04-12T02:30:32.476Z,7.73
2018-04-12T02:33:01.539Z,6.00
2018-04-12T02:35:29.854Z,4.60
2018-04-12T02:37:58.883Z,4.60
2018-04-12T02:40:27.148Z,9.67
2018-04-12T02:42:55.449Z,7.80
2018-04-12T02:45:23.730Z,7.23
2018-04-12T02:47:51.986Z,5.70
2018-04-12T02:50:21.070Z,9.03
2018-04-12T02:52:49.334Z,13.50
2018-04-12T02:55:17.599Z,6.00
2018-04-12T02:57:45.874Z,5.63
2018-04-12T03:00:14.903Z,4.60
2018-04-12T03:02:43.173Z,4.90
2018-04-12T03:05:11.454Z,7.17
2018-04-12T03:07:39.729Z,6.13
2018-04-12T03:10:08.012Z,7.00
2018-04-12T03:12:36.262Z,7.97
2018-04-12T03:15:04.546Z,7.63
2018-04-12T03:17:33.592Z,7.43
2018-04-12T03:20:01.874Z,5.53
2018-04-12T03:22:30.161Z,7.60
2018-04-12T03:24:58.921Z,7.83
2018-04-12T03:27:27.190Z,7.57
2018-04-12T03:29:55.456Z,7.07
2018-04-12T03:32:23.716Z,7.03
2018-04-12T03:34:52.001Z,11.10
2018-04-12T03:37:20.283Z,19.00
2018-04-12T03:39:48.586Z,12.13
2018-04-12T03:42:16.905Z,20.00
2018-04-12T03:44:45.147Z,12.87
2018-04-12T03:47:13.430Z,16.70
2018-04-12T03:49:41.744Z,19.10
2018-04-12T03:52:10.517Z,12.87
2018-04-12T03:54:38.791Z,12.13
2018-04-12T03:57:07.049Z,16.20
2018-04-12T03:59:35.338Z,15.27
2018-04-12T04:02:03.605Z,21.27
2018-04-12T04:04:31.921Z,21.47
2018-04-12T04:07:00.983Z,18.03
2018-04-12T04:09:29.250Z,20.00
2018-04-12T04:11:57.521Z,26.37
2018-04-12T04:18:10.888Z,21.70
2018-04-12T04:20:56.748Z,39.07
2018-04-12T04:23:25.028Z,37.57
2018-04-12T04:25:53.288Z,24.10
2018-04-12T04:28:21.571Z,28.23
2018-04-12T04:30:50.594Z,31.60
2018-04-12T04:33:18.865Z,28.90
2018-04-12T04:35:47.156Z,28.50
2018-04-12T04:38:15.453Z,30.30
2018-04-12T04:40:43.736Z,35.50
2018-04-12T04:43:12.050Z,30.90
2018-04-12T04:45:41.078Z,31.87
2018-04-12T04:48:09.361Z,29.87
2018-04-12T04:50:37.649Z,41.70
2018-04-12T04:53:05.915Z,34.70
2018-04-12T04:55:34.198Z,46.30
2018-04-12T04:58:02.473Z,34.27
2018-04-12T05:00:30.758Z,38.30
2018-04-12T05:02:59.090Z,36.17
2018-04-12T05:05:27.367Z,40.40
2018-04-12T05:07:55.654Z,40.50
2018-04-12T05:10:24.760Z,37.57
2018-04-12T05:12:53.063Z,42.13
2018-04-12T05:15:21.342Z,38.07
2018-04-12T05:17:49.620Z,42.57
2018-04-12T05:20:17.880Z,38.23
2018-04-12T05:22:46.149Z,37.60
2018-04-12T05:25:14.555Z,32.87
2018-04-12T05:27:42.851Z,43.87
2018-04-12T05:30:11.128Z,44.63
2018-04-12T05:32:39.380Z,35.30
2018-04-12T05:35:07.669Z,51.23
2018-04-12T05:37:35.953Z,39.53
2018-04-12T05:40:04.229Z,39.33
2018-04-12T05:42:32.517Z,44.67
2018-04-12T05:45:00.792Z,46.50
2018-04-12T05:47:29.097Z,52.00
2018-04-12T05:49:57.382Z,43.93
2018-04-12T05:52:25.663Z,47.20
2018-04-12T05:54:53.959Z,40.77
2018-04-12T05:57:23.000Z,49.00
2018-04-12T05:59:51.321Z,48.97
2018-04-12T06:02:20.357Z,42.07
2018-04-12T06:04:48.639Z,43.17
2018-04-12T06:07:16.940Z,51.80
2018-04-12T06:09:45.218Z,50.17
2018-04-12T06:12:13.483Z,45.07
2018-04-12T06:14:41.795Z,45.37
2018-04-12T06:17:10.078Z,43.90
2018-04-12T06:19:38.358Z,44.40
2018-04-12T06:22:06.692Z,48.63
2018-04-12T06:24:35.071Z,113.83
2018-04-12T06:27:03.354Z,61.00
2018-04-12T06:29:31.619Z,43.17
2018-04-12T06:31:59.881Z,56.33
2018-04-12T06:34:28.183Z,57.73
2018-04-12T06:36:56.467Z,63.23
2018-04-12T06:39:24.736Z,49.23
2018-04-12T06:41:53.176Z,47.10
2018-04-12T06:44:22.234Z,42.63
2018-04-12T06:46:50.511Z,42.93
2018-04-12T06:49:18.814Z,45.93
2018-04-12T06:51:47.077Z,47.70
2018-04-12T06:54:15.346Z,54.60
2018-04-12T06:56:43.659Z,78.53
2018-04-12T06:59:12.721Z,48.17
2018-04-12T07:01:40.989Z,47.40
2018-04-12T07:04:09.341Z,49.37
2018-04-12T07:06:37.872Z,46.20
2018-04-12T07:09:07.581Z,41.37
2018-04-12T07:11:36.266Z,51.07
2018-04-12T07:14:05.355Z,38.60
2018-04-12T07:16:34.924Z,40.37
2018-04-12T07:19:03.867Z,45.37
2018-04-12T07:21:32.706Z,45.57
2018-04-12T07:24:01.522Z,47.47
2018-04-12T07:26:29.861Z,39.33
2018-04-12T07:28:58.134Z,42.47
2018-04-12T07:31:27.189Z,42.20
2018-04-12T07:33:55.535Z,42.33
2018-04-12T07:36:23.990Z,37.10
2018-04-12T07:38:53.295Z,37.70
2018-04-12T07:41:22.584Z,41.27
2018-04-12T07:43:51.860Z,38.47
2018-04-12T07:46:20.475Z,43.07
2018-04-12T07:48:49.722Z,33.83
2018-04-12T07:51:18.226Z,33.27
2018-04-12T07:53:46.896Z,36.60
2018-04-12T07:56:15.362Z,33.83
2018-04-12T07:58:43.671Z,33.87
2018-04-12T08:01:12.233Z,28.60
2018-04-12T08:03:40.784Z,31.67
2018-04-12T08:06:10.808Z,25.80
2018-04-12T08:08:39.452Z,31.70
2018-04-12T08:11:07.943Z,30.07
2018-04-12T08:13:36.432Z,28.57
2018-04-12T08:16:05.082Z,27.00
2018-04-12T08:18:33.636Z,23.77
2018-04-12T08:21:02.990Z,22.43
2018-04-12T08:23:31.493Z,22.10
2018-04-12T08:26:00.832Z,22.77
2018-04-12T08:28:29.382Z,22.00
2018-04-12T08:30:57.661Z,27.37
2018-04-12T08:33:26.929Z,21.43
2018-04-12T08:35:55.357Z,24.60
2018-04-12T08:38:23.844Z,24.63
2018-04-12T08:40:52.500Z,32.83
2018-04-12T08:43:20.802Z,22.73
2018-04-12T08:45:49.161Z,76.60
2018-04-12T08:48:17.414Z,23.30
2018-04-12T08:50:45.697Z,24.27
2018-04-12T08:53:13.986Z,27.43
2018-04-12T08:55:42.312Z,26.13
2018-04-12T08:58:10.611Z,19.20
2018-04-12T09:00:38.900Z,24.40
2018-04-12T09:03:07.219Z,24.10
2018-04-12T09:05:35.509Z,38.77
2018-04-12T09:08:04.556Z,21.43
2018-04-12T09:10:32.851Z,22.17
2018-04-12T09:13:01.145Z,25.53
2018-04-12T09:15:29.413Z,26.97
2018-04-12T09:17:57.744Z,19.77
2018-04-12T09:20:26.009Z,23.00
2018-04-12T09:22:54.370Z,23.87
2018-04-12T09:25:22.628Z,24.27
2018-04-12T09:27:50.953Z,21.53
2018-04-12T09:30:19.282Z,19.30
2018-04-12T09:32:47.580Z,19.70
2018-04-12T09:35:15.869Z,26.17
2018-04-12T09:37:44.162Z,23.33
2018-04-12T09:40:13.978Z,25.13
2018-04-12T09:42:42.264Z,36.00
2018-04-12T09:45:10.574Z,24.53
2018-04-12T09:47:38.878Z,27.10
2018-04-12T09:50:07.936Z,15.50
2018-04-12T09:52:36.222Z,15.97
2018-04-12T09:55:04.620Z,18.23
2018-04-12T09:57:32.896Z,21.60
2018-04-12T10:00:01.198Z,37.77
2018-04-12T10:02:29.484Z,20.80
2018-04-12T10:05:00.385Z,15.83
2018-04-12T10:07:34.282Z,21.40
2018-04-12T10:10:02.585Z,17.97
2018-04-12T10:12:30.892Z,19.63
2018-04-12T10:14:59.160Z,17.80
2018-04-12T10:17:27.501Z,19.47
2018-04-12T10:19:55.770Z,18.47
2018-04-12T10:22:24.067Z,17.57
2018-04-12T10:24:52.676Z,19.80
2018-04-12T10:27:20.984Z,19.57
2018-04-12T10:29:49.254Z,21.00
2018-04-12T10:32:17.589Z,18.93
2018-04-12T10:34:45.890Z,18.63
2018-04-12T10:37:14.177Z,19.00
2018-04-12T10:39:42.583Z,18.73
2018-04-12T10:42:10.851Z,21.50
2018-04-12T10:44:39.895Z,26.57
2018-04-12T10:47:08.236Z,24.30
2018-04-12T10:49:36.556Z,107.53
2018-04-12T10:52:04.854Z,42.23
2018-04-12T10:54:33.183Z,26.53
2018-04-12T10:57:01.474Z,22.60
2018-04-12T10:59:29.745Z,19.83
2018-04-12T11:01:58.075Z,21.43
2018-04-12T11:04:27.156Z,19.83
2018-04-12T11:06:55.466Z,21.87
2018-04-12T11:09:23.733Z,21.20
2018-04-12T11:11:52.827Z,23.00
2018-04-12T11:14:22.272Z,21.43
2018-04-12T11:16:51.016Z,25.27
2018-04-12T11:19:20.082Z,19.30
2018-04-12T11:21:48.373Z,21.70
2018-04-12T11:24:16.715Z,26.93
2018-04-12T11:26:44.441Z,27.27
2018-04-12T11:29:13.525Z,20.13
2018-04-12T11:31:41.814Z,15.47
2018-04-12T11:34:10.190Z,15.57
2018-04-12T11:36:38.505Z,19.67
2018-04-12T11:39:06.790Z,22.80
2018-04-12T11:41:35.090Z,14.97
2018-04-12T11:44:03.408Z,21.73
2018-04-12T11:46:31.688Z,12.80
2018-04-12T11:49:00.008Z,13.13
2018-04-12T11:51:28.275Z,14.33
2018-04-12T11:53:56.693Z,14.20
2018-04-12T11:56:25.000Z,13.87
2018-04-12T11:58:54.041Z,13.20
2018-04-12T12:01:22.340Z,12.67
2018-04-12T12:03:50.634Z,13.67
2018-04-12T12:06:19.684Z,13.07
2018-04-12T12:08:47.997Z,15.03
2018-04-12T12:11:16.319Z,11.80
2018-04-12T12:13:44.570Z,12.67
2018-04-12T12:16:13.329Z,13.73
2018-04-12T12:18:41.619Z,15.03
2018-04-12T12:21:09.926Z,16.10
2018-04-12T12:23:38.260Z,12.27
2018-04-12T12:26:06.497Z,12.37
2018-04-12T12:28:34.910Z,11.80
2018-04-12T12:31:03.203Z,15.70
2018-04-12T12:33:31.531Z,11.13
2018-04-12T12:35:59.829Z,14.83
2018-04-12T12:38:33.804Z,13.87
2018-04-12T12:41:02.879Z,12.90
2018-04-12T12:43:37.037Z,12.57
2018-04-12T12:46:06.183Z,11.23
2018-04-12T12:48:46.230Z,44.80
2018-04-12T12:51:14.541Z,12.73
2018-04-12T12:53:49.470Z,9.87
2018-04-12T12:56:23.960Z,12.00
2018-04-12T12:58:57.919Z,10.67
2018-04-12T13:01:27.140Z,12.30
2018-04-12T13:03:55.418Z,15.50
2018-04-12T13:06:23.723Z,9.33
2018-04-12T13:08:52.009Z,11.87
2018-04-12T13:11:26.128Z,21.83
2018-04-12T13:14:00.195Z,7.13
2018-04-12T13:16:34.391Z,11.20
2018-04-12T13:19:09.162Z,10.50
2018-04-12T13:21:37.436Z,13.73
2018-04-12T13:24:05.707Z,9.17
2018-04-12T13:26:33.997Z,7.77
2018-04-12T13:29:14.054Z,4.87
2018-04-12T13:31:54.141Z,8.30
2018-04-12T13:34:22.400Z,6.67
2018-04-12T13:36:50.688Z,7.17
2018-04-12T13:39:25.695Z,5.13
2018-04-12T13:41:53.982Z,7.40
2018-04-12T13:44:28.124Z,4.30
2018-04-12T13:46:56.413Z,7.80
2018-04-12T13:49:24.677Z,24.03
2018-04-12T13:51:52.953Z,8.40
2018-04-12T13:54:21.254Z,5.03
2018-04-12T13:56:50.303Z,5.03
2018-04-12T13:59:18.595Z,4.23
2018-04-12T14:01:46.959Z,6.07
2018-04-12T14:04:15.246Z,5.93
2018-04-12T14:06:49.397Z,7.27
2018-04-12T14:09:17.716Z,11.20
2018-04-12T14:11:51.546Z,11.23
2018-04-12T14:14:25.905Z,7.87
2018-04-12T14:16:59.456Z,8.10
2018-04-12T14:19:27.768Z,7.00
2018-04-12T14:21:56.496Z,8.50
2018-04-12T14:24:36.604Z,8.90
2018-04-12T14:27:04.871Z,4.97
2018-04-12T14:29:33.127Z,7.70
2018-04-12T14:32:01.425Z,7.67
2018-04-12T14:34:29.693Z,4.47
2018-04-12T14:37:03.281Z,7.50
2018-04-12T14:39:36.964Z,4.83
2018-04-12T14:42:11.154Z,4.90
2018-04-12T14:44:50.748Z,5.07
2018-04-12T14:47:19.101Z,8.70
2018-04-12T14:49:47.337Z,13.60
2018-04-12T14:52:21.061Z,6.67
2018-04-12T14:54:49.379Z,6.53
2018-04-12T14:57:18.407Z,4.47
2018-04-12T14:59:46.702Z,5.83
2018-04-12T15:02:15.201Z,3.97
2018-04-12T15:04:43.468Z,10.73
2018-04-12T15:07:11.757Z,10.53
2018-04-12T15:09:40.803Z,3.67
2018-04-12T15:12:09.069Z,5.20
2018-04-12T15:14:37.347Z,13.03
2018-04-12T15:17:05.614Z,7.37
2018-04-12T15:19:39.761Z,5.30
2018-04-12T15:22:13.769Z,6.43
2018-04-12T15:24:42.084Z,3.33
2018-04-12T15:27:10.340Z,6.20
2018-04-12T15:29:44.222Z,6.30
2018-04-12T15:32:12.509Z,6.00
2018-04-12T15:34:40.777Z,5.17
2018-04-12T15:37:14.999Z,5.60
2018-04-12T15:39:49.110Z,6.00
2018-04-12T15:42:17.391Z,3.60
2018-04-12T15:44:45.673Z,3.67
2018-04-12T15:47:13.941Z,5.60
2018-04-12T15:49:42.279Z,5.70
2018-04-12T15:52:17.023Z,3.53
2018-04-12T15:54:56.744Z,3.60
2018-04-12T15:57:37.427Z,4.00
2018-04-12T16:00:05.761Z,3.60
2018-04-12T16:02:39.976Z,9.00
2018-04-12T16:05:08.265Z,4.03
2018-04-12T16:07:47.865Z,4.00
2018-04-12T16:10:27.417Z,3.40
2018-04-12T16:12:55.691Z,2.90
2018-04-12T16:15:23.950Z,4.13
2018-04-12T16:17:52.234Z,2.80
2018-04-12T16:20:20.503Z,3.10
2018-04-12T16:22:54.728Z,6.07
2018-04-12T16:25:23.013Z,3.47
2018-04-12T16:27:51.274Z,4.20
2018-04-12T16:30:20.368Z,4.13
2018-04-12T16:32:55.400Z,7.17
2018-04-12T16:35:36.910Z,31.50
2018-04-12T16:38:05.193Z,15.53
2018-04-12T16:40:39.267Z,5.97
2018-04-12T16:43:13.003Z,7.13
2018-04-12T16:45:48.640Z,2.97
2018-04-12T16:48:34.847Z,9.83
2018-04-12T16:51:03.914Z,131.33
2018-04-12T16:53:32.202Z,3.90
2018-04-12T16:56:07.152Z,16.90
2018-04-12T16:58:35.425Z,3.50
2018-04-12T17:01:15.775Z,5.13
2018-04-12T17:03:44.880Z,3.60
2018-04-12T17:06:13.135Z,3.10
2018-04-12T17:08:41.427Z,4.60
2018-04-12T17:11:15.156Z,3.87
2018-04-12T17:13:43.427Z,4.60
2018-04-12T17:16:11.715Z,4.67
2018-04-12T17:18:45.383Z,3.80
2018-04-12T17:21:19.047Z,5.00
2018-04-12T17:23:47.357Z,7.13
2018-04-12T17:26:21.555Z,3.43
2018-04-12T17:28:50.656Z,4.00
2018-04-12T17:31:24.616Z,2.80
2018-04-12T17:34:05.133Z,12.03
2018-04-12T17:36:34.162Z,5.93
2018-04-12T17:39:02.901Z,5.40
2018-04-12T17:41:42.817Z,3.57
2018-04-12T17:44:11.080Z,9.00
2018-04-12T17:46:40.131Z,9.73
2018-04-12T17:49:08.392Z,6.23
2018-04-12T17:51:42.978Z,4.30
2018-04-12T17:54:17.563Z,6.03
2018-04-12T17:56:45.854Z,1.90
2018-04-12T17:59:14.525Z,2.53
2018-04-12T18:01:48.699Z,4.10
2018-04-12T18:04:17.730Z,6.83
2018-04-12T18:06:45.991Z,8.13
2018-04-12T18:09:14.309Z,2.03
2018-04-12T18:11:42.600Z,6.73
2018-04-12T18:14:16.773Z,4.40
2018-04-12T18:16:50.882Z,4.50
2018-04-12T18:19:30.853Z,4.60
2018-04-12T18:22:10.462Z,6.17
2018-04-12T18:24:44.609Z,11.93
2018-04-12T18:27:12.877Z,5.57
2018-04-12T18:29:41.172Z,5.27
2018-04-12T18:32:15.209Z,5.27
2018-04-12T18:34:43.502Z,12.13
2018-04-12T18:37:12.541Z,3.47
2018-04-12T18:39:46.270Z,8.73
2018-04-12T18:42:21.277Z,5.13
2018-04-12T18:44:58.148Z,3.73
2018-04-12T18:47:29.228Z,5.77
2018-04-12T18:49:57.520Z,8.10
2018-04-12T18:52:25.813Z,4.47
2018-04-12T18:54:54.166Z,4.27
2018-04-12T18:57:22.460Z,7.63
2018-04-12T18:59:50.772Z,3.17
2018-04-12T19:02:24.934Z,5.93
2018-04-12T19:04:59.236Z,5.60
2018-04-12T19:07:33.331Z,6.67
2018-04-12T19:10:13.643Z,4.90
2018-04-12T19:12:41.901Z,3.93
2018-04-12T19:15:10.171Z,5.07
2018-04-12T19:17:38.474Z,10.70
2018-04-12T19:20:18.559Z,4.90
2018-04-12T19:22:52.578Z,4.93
2018-04-12T19:25:20.862Z,7.20
2018-04-12T19:27:49.154Z,12.43
2018-04-12T19:30:17.452Z,3.93
2018-04-12T19:32:51.459Z,14.23
2018-04-12T19:35:20.803Z,6.90
2018-04-12T19:38:00.154Z,7.33
2018-04-12T19:40:28.467Z,4.73
2018-04-12T19:42:56.747Z,3.43
2018-04-12T19:45:36.384Z,4.03
2018-04-12T19:48:20.695Z,6.10
2018-04-12T19:50:48.980Z,3.80
2018-04-12T19:53:23.897Z,5.50
2018-04-12T19:55:52.211Z,4.43
2018-04-12T19:58:26.998Z,8.50
2018-04-12T20:00:55.275Z,7.27
2018-04-12T20:03:24.798Z,12.20
2018-04-12T20:05:58.999Z,5.97
2018-04-12T20:08:33.195Z,4.10
2018-04-12T20:11:01.552Z,4.20
2018-04-12T20:13:29.842Z,5.50
2018-04-12T20:16:09.603Z,6.27
2018-04-12T20:18:43.776Z,6.03
2018-04-12T20:21:18.717Z,7.37
2018-04-12T20:23:52.963Z,2.50
2018-04-12T20:26:27.143Z,5.30
2018-04-12T20:28:55.424Z,6.17
2018-04-12T20:31:23.742Z,8.27
2018-04-12T20:33:52.052Z,3.80
2018-04-12T20:36:20.318Z,3.00
2018-04-12T20:38:49.601Z,4.70
2018-04-12T20:41:23.248Z,5.13
2018-04-12T20:43:52.335Z,14.20
2018-04-12T20:46:26.791Z,4.57
2018-04-12T20:48:55.079Z,3.50
2018-04-12T20:51:35.016Z,4.47
2018-04-12T20:54:03.308Z,5.83
2018-04-12T20:56:37.310Z,4.50
2018-04-12T20:59:05.597Z,3.67
2018-04-12T21:01:34.767Z,3.20
2018-04-12T21:04:15.471Z,6.83
2018-04-12T21:06:49.600Z,8.43
2018-04-12T21:09:17.900Z,5.60
2018-04-12T21:11:46.197Z,9.87
2018-04-12T21:14:14.455Z,2.77
2018-04-12T21:16:42.834Z,3.40
2018-04-12T21:19:16.603Z,7.77
2018-04-12T21:21:50.280Z,9.80
2018-04-12T21:24:19.031Z,4.37
2018-04-12T21:26:47.289Z,6.00
2018-04-12T21:29:27.236Z,6.70
2018-04-12T21:31:55.527Z,4.30
2018-04-12T21:34:23.794Z,5.57
2018-04-12T21:36:52.075Z,4.47
2018-04-12T21:39:26.159Z,2.70
2018-04-12T21:42:00.163Z,7.43
2018-04-12T21:44:40.974Z,5.83
2018-04-12T21:47:09.261Z,4.63
2018-04-12T21:49:37.563Z,7.20
2018-04-12T21:52:17.635Z,3.00
2018-04-12T21:54:46.657Z,12.37
2018-04-12T21:57:14.960Z,7.83
2018-04-12T21:59:43.238Z,11.03
2018-04-12T22:02:11.515Z,10.07
2018-04-12T22:04:45.639Z,22.50
2018-04-12T22:07:19.469Z,16.30
2018-04-12T22:09:47.722Z,8.33
2018-04-12T22:12:27.253Z,4.90
2018-04-12T22:15:06.881Z,5.73
2018-04-12T22:17:41.427Z,5.63
2018-04-12T22:20:09.699Z,3.03
2018-04-12T22:22:37.966Z,6.53
2018-04-12T22:25:06.234Z,4.77
2018-04-12T22:27:34.496Z,5.20
2018-04-12T22:30:02.781Z,7.87
2018-04-12T22:32:36.770Z,5.80
2018-04-12T22:35:05.078Z,9.43
2018-04-12T22:37:39.182Z,5.93
2018-04-12T22:40:18.807Z,3.80
2018-04-12T22:42:47.536Z,4.23
2018-04-12T22:45:21.524Z,3.60
2018-04-12T22:47:49.919Z,11.47
2018-04-12T22:50:18.201Z,4.60
2018-04-12T22:52:47.250Z,7.40
2018-04-12T22:55:15.521Z,7.10
2018-04-12T22:57:43.803Z,4.60
2018-04-12T23:00:17.898Z,6.30
2018-04-12T23:02:46.291Z,4.30
2018-04-12T23:05:14.605Z,7.90
2018-04-12T23:07:54.185Z,5.33
2018-04-12T23:10:22.466Z,5.43
2018-04-12T23:12:56.598Z,6.30
2018-04-12T23:15:24.856Z,6.43
2018-04-12T23:17:53.134Z,7.33
2018-04-12T23:20:22.183Z,6.03
2018-04-12T23:22:51.228Z,5.37
2018-04-12T23:25:24.885Z,5.10
2018-04-12T23:27:59.712Z,3.63
2018-04-12T23:30:33.763Z,7.13
2018-04-12T23:33:08.525Z,12.63
2018-04-12T23:35:36.785Z,7.60
2018-04-12T23:38:10.849Z,14.90
2018-04-12T23:40:44.908Z,4.43
2018-04-12T23:43:13.191Z,4.40
2018-04-12T23:45:41.454Z,5.17
2018-04-12T23:48:09.734Z,4.43
2018-04-12T23:50:38.004Z,3.90
2018-04-12T23:53:06.278Z,5.00
2018-04-12T23:55:45.954Z,4.20
2018-04-12T23:58:14.249Z,5.53
