createdAt,value
2018-04-12T00:00:41.684Z,0.00
2018-04-12T00:01:41.621Z,0.00
2018-04-12T00:02:41.615Z,0.00
2018-04-12T00:03:41.592Z,0.00
2018-04-12T00:04:41.582Z,0.00
2018-04-12T00:05:41.560Z,0.00
2018-04-12T00:06:41.554Z,0.00
2018-04-12T00:07:41.531Z,0.00
2018-04-12T00:08:41.511Z,0.00
2018-04-12T00:09:41.503Z,0.00
2018-04-12T00:10:41.482Z,0.00
2018-04-12T00:11:41.472Z,0.00
2018-04-12T00:12:41.459Z,0.00
2018-04-12T00:13:41.438Z,0.00
2018-04-12T00:14:41.420Z,0.00
2018-04-12T00:15:41.417Z,0.00
2018-04-12T00:16:41.393Z,0.00
2018-04-12T00:17:41.382Z,0.00
2018-04-12T00:18:41.361Z,0.00
2018-04-12T00:19:41.349Z,0.00
2018-04-12T00:20:41.332Z,0.00
2018-04-12T00:21:41.319Z,0.00
2018-04-12T00:22:41.300Z,0.00
2018-04-12T00:23:41.286Z,0.00
2018-04-12T00:24:41.279Z,0.00
2018-04-12T00:25:41.254Z,0.00
2018-04-12T00:26:41.241Z,0.00
2018-04-12T00:27:41.221Z,0.00
2018-04-12T00:28:41.212Z,0.00
2018-04-12T00:29:41.193Z,0.00
2018-04-12T00:30:41.193Z,0.00
2018-04-12T00:31:41.176Z,0.00
2018-04-12T00:32:41.154Z,0.00
2018-04-12T00:33:41.129Z,0.00
2018-04-12T00:34:41.115Z,0.00
2018-04-12T00:35:41.101Z,0.00
2018-04-12T00:36:41.081Z,0.00
2018-04-12T00:37:41.069Z,0.00
2018-04-12T00:38:41.052Z,0.00
2018-04-12T00:39:41.037Z,0.00
2018-04-12T00:40:41.022Z,0.00
2018-04-12T00:41:41.004Z,0.00
2018-04-12T00:42:40.992Z,0.00
2018-04-12T00:43:41.028Z,0.00
2018-04-12T00:44:40.962Z,0.00
2018-04-12T00:45:40.944Z,0.00
2018-04-12T00:46:40.934Z,0.00
2018-04-12T00:47:40.912Z,0.00
2018-04-12T00:48:40.892Z,0.00
2018-04-12T00:49:40.877Z,0.00
2018-04-12T00:50:40.861Z,0.00
2018-04-12T00:51:40.851Z,0.00
2018-04-12T00:52:40.832Z,0.00
2018-04-12T00:53:40.811Z,0.00
2018-04-12T00:54:40.795Z,0.00
2018-04-12T00:55:40.780Z,0.00
2018-04-12T00:56:40.771Z,0.00
2018-04-12T00:57:40.750Z,0.00
2018-04-12T00:58:40.739Z,0.00
2018-04-12T00:59:40.724Z,0.00
2018-04-12T01:00:40.700Z,0.00
2018-04-12T01:01:40.692Z,0.00
2018-04-12T01:02:40.674Z,0.00
2018-04-12T01:03:40.661Z,0.00
2018-04-12T01:04:40.651Z,0.00
2018-04-12T01:05:40.631Z,0.00
2018-04-12T01:06:40.610Z,0.00
2018-04-12T01:07:40.592Z,0.00
2018-04-12T01:08:40.579Z,0.00
2018-04-12T01:09:40.565Z,0.00
2018-04-12T01:10:40.554Z,0.00
2018-04-12T01:11:40.538Z,0.00
2018-04-12T01:12:40.514Z,0.00
2018-04-12T01:13:40.504Z,0.00
2018-04-12T01:14:40.487Z,0.00
2018-04-12T01:15:40.529Z,0.00
2018-04-12T01:16:40.451Z,0.00
2018-04-12T01:17:40.438Z,0.00
2018-04-12T01:18:40.424Z,0.00
2018-04-12T01:19:40.401Z,0.00
2018-04-12T01:20:40.392Z,0.00
2018-04-12T01:21:40.377Z,0.00
2018-04-12T01:22:40.362Z,0.00
2018-04-12T01:23:40.342Z,0.00
2018-04-12T01:24:40.321Z,0.00
2018-04-12T01:25:40.306Z,0.00
2018-04-12T01:26:40.289Z,0.00
2018-04-12T01:27:40.276Z,0.00
2018-04-12T01:28:40.262Z,0.00
2018-04-12T01:29:40.243Z,0.00
2018-04-12T01:30:40.227Z,0.00
2018-04-12T01:31:40.214Z,0.00
2018-04-12T01:32:40.197Z,0.00
2018-04-12T01:33:40.183Z,0.00
2018-04-12T01:34:40.163Z,0.00
2018-04-12T01:35:40.153Z,0.00
2018-04-12T01:36:40.134Z,0.00
2018-04-12T01:37:40.121Z,0.00
2018-04-12T01:38:40.098Z,0.00
2018-04-12T01:39:40.143Z,0.00
2018-04-12T01:40:40.064Z,0.00
2018-04-12T01:41:40.054Z,0.00
2018-04-12T01:42:40.036Z,0.00
2018-04-12T01:43:40.023Z,0.00
2018-04-12T01:44:40.004Z,0.00
2018-04-12T01:45:39.994Z,0.00
2018-04-12T01:46:39.973Z,0.00
2018-04-12T01:47:39.963Z,0.00
2018-04-12T01:48:39.940Z,0.00
2018-04-12T01:49:40.072Z,0.00
2018-04-12T01:50:39.909Z,0.00
2018-04-12T01:51:39.893Z,0.00
2018-04-12T01:52:39.878Z,0.00
2018-04-12T01:53:39.871Z,0.00
2018-04-12T01:54:39.843Z,0.00
2018-04-12T01:55:39.827Z,0.00
2018-04-12T01:56:39.813Z,0.00
2018-04-12T01:57:39.915Z,0.00
2018-04-12T01:58:39.777Z,0.00
2018-04-12T01:59:39.765Z,0.00
2018-04-12T02:00:39.749Z,0.00
2018-04-12T02:01:39.736Z,0.00
2018-04-12T02:02:39.720Z,0.00
2018-04-12T02:03:39.745Z,0.00
2018-04-12T02:04:39.680Z,0.00
2018-04-12T02:05:39.767Z,0.00
2018-04-12T02:06:39.653Z,0.00
2018-04-12T02:07:39.732Z,0.00
2018-04-12T02:08:39.626Z,0.00
2018-04-12T02:09:39.602Z,0.00
2018-04-12T02:10:39.581Z,0.00
2018-04-12T02:11:39.629Z,0.00
2018-04-12T02:12:39.552Z,0.00
2018-04-12T02:13:39.595Z,0.00
2018-04-12T02:14:39.521Z,0.00
2018-04-12T02:15:39.501Z,0.00
2018-04-12T02:16:39.505Z,0.00
2018-04-12T02:17:39.472Z,0.00
2018-04-12T02:18:39.462Z,0.00
2018-04-12T02:19:39.440Z,0.00
2018-04-12T02:20:39.421Z,0.00
2018-04-12T02:21:39.409Z,0.00
2018-04-12T02:22:39.393Z,0.00
2018-04-12T02:23:39.379Z,0.00
2018-04-12T02:24:39.362Z,0.00
2018-04-12T02:25:39.338Z,0.00
2018-04-12T02:26:39.331Z,0.00
2018-04-12T02:27:39.315Z,0.00
2018-04-12T02:28:39.292Z,0.00
2018-04-12T02:29:39.277Z,0.00
2018-04-12T02:30:39.262Z,0.00
2018-04-12T02:31:39.242Z,0.00
2018-04-12T02:32:39.232Z,0.00
2018-04-12T02:33:39.212Z,0.00
2018-04-12T02:34:39.201Z,0.00
2018-04-12T02:35:39.176Z,0.00
2018-04-12T02:36:39.163Z,0.00
2018-04-12T02:37:39.154Z,0.00
2018-04-12T02:38:39.130Z,0.00
2018-04-12T02:39:39.121Z,0.00
2018-04-12T02:40:39.095Z,0.00
2018-04-12T02:41:39.083Z,0.00
2018-04-12T02:42:39.083Z,0.00
2018-04-12T02:43:39.047Z,0.00
2018-04-12T02:44:39.032Z,0.00
2018-04-12T02:45:39.017Z,0.00
2018-04-12T02:46:39.001Z,0.00
2018-04-12T02:47:38.983Z,0.00
2018-04-12T02:48:38.964Z,0.00
2018-04-12T02:49:38.952Z,0.00
2018-04-12T02:50:38.938Z,0.00
2018-04-12T02:51:38.926Z,0.00
2018-04-12T02:52:38.903Z,0.00
2018-04-12T02:53:38.900Z,0.00
2018-04-12T02:54:38.867Z,0.00
2018-04-12T02:55:38.851Z,0.00
2018-04-12T02:56:38.838Z,0.00
2018-04-12T02:57:38.823Z,0.00
2018-04-12T02:58:38.805Z,0.00
2018-04-12T02:59:38.785Z,0.00
2018-04-12T03:00:38.783Z,0.00
2018-04-12T03:01:38.754Z,0.00
2018-04-12T03:02:38.743Z,0.00
2018-04-12T03:03:38.723Z,0.00
2018-04-12T03:04:38.704Z,0.00
2018-04-12T03:05:38.690Z,0.00
2018-04-12T03:06:38.672Z,0.00
2018-04-12T03:07:38.652Z,0.00
2018-04-12T03:08:38.638Z,0.00
2018-04-12T03:09:38.625Z,0.00
2018-04-12T03:10:38.612Z,0.00
2018-04-12T03:11:38.586Z,0.00
2018-04-12T03:12:38.569Z,0.00
2018-04-12T03:13:38.554Z,0.00
2018-04-12T03:14:38.539Z,0.00
2018-04-12T03:15:38.524Z,0.00
2018-04-12T03:16:38.508Z,0.00
2018-04-12T03:17:38.492Z,0.00
2018-04-12T03:18:38.480Z,0.00
2018-04-12T03:19:38.456Z,0.00
2018-04-12T03:20:38.444Z,0.00
2018-04-12T03:21:38.421Z,0.00
2018-04-12T03:22:38.403Z,0.00
2018-04-12T03:23:38.394Z,0.00
2018-04-12T03:24:38.368Z,0.00
2018-04-12T03:25:38.353Z,0.00
2018-04-12T03:26:38.341Z,0.00
2018-04-12T03:27:38.328Z,0.00
2018-04-12T03:28:38.310Z,0.00
2018-04-12T03:29:38.286Z,0.00
2018-04-12T03:30:38.271Z,0.00
2018-04-12T03:31:38.253Z,0.00
2018-04-12T03:32:38.247Z,0.00
2018-04-12T03:33:38.223Z,0.00
2018-04-12T03:34:38.208Z,0.00
2018-04-12T03:35:38.187Z,0.00
2018-04-12T03:36:38.170Z,0.00
2018-04-12T03:37:38.154Z,0.00
2018-04-12T03:38:38.138Z,0.00
2018-04-12T03:39:38.122Z,0.00
2018-04-12T03:40:38.105Z,0.00
2018-04-12T03:41:38.093Z,0.00
2018-04-12T03:42:38.076Z,0.00
2018-04-12T03:43:38.052Z,0.00
2018-04-12T03:44:38.044Z,0.00
2018-04-12T03:45:38.020Z,0.00
2018-04-12T03:46:38.003Z,0.00
2018-04-12T03:47:37.987Z,0.00
2018-04-12T03:48:38.038Z,0.00
2018-04-12T03:49:38.008Z,0.00
2018-04-12T03:50:37.965Z,0.00
2018-04-12T03:51:37.922Z,0.00
2018-04-12T03:52:37.906Z,0.00
2018-04-12T03:53:37.892Z,0.00
2018-04-12T03:54:37.873Z,0.00
2018-04-12T03:55:37.850Z,0.00
2018-04-12T03:56:37.834Z,0.00
2018-04-12T03:57:37.817Z,0.00
2018-04-12T03:58:37.800Z,0.00
2018-04-12T03:59:37.789Z,0.00
2018-04-12T04:00:37.770Z,0.00
2018-04-12T04:01:37.761Z,0.00
2018-04-12T04:02:37.733Z,0.00
2018-04-12T04:03:37.723Z,0.00
2018-04-12T04:04:37.703Z,0.00
2018-04-12T04:05:37.682Z,0.00
2018-04-12T04:06:37.667Z,0.00
2018-04-12T04:07:37.649Z,0.00
2018-04-12T04:08:37.632Z,0.00
2018-04-12T04:09:37.622Z,0.00
2018-04-12T04:10:37.600Z,0.00
2018-04-12T04:11:37.583Z,0.00
2018-04-12T04:12:37.567Z,4.00
2018-04-12T04:13:37.548Z,4.00
2018-04-12T04:14:37.532Z,0.00
2018-04-12T04:15:37.514Z,4.00
2018-04-12T04:16:37.503Z,4.00
2018-04-12T04:17:37.479Z,0.00
2018-04-12T04:18:37.464Z,4.00
2018-04-12T04:19:37.449Z,4.00
2018-04-12T04:20:37.436Z,8.00
2018-04-12T04:21:37.412Z,8.00
2018-04-12T04:22:37.402Z,8.00
2018-04-12T04:23:37.382Z,8.00
2018-04-12T04:24:37.364Z,8.00
2018-04-12T04:25:37.347Z,8.00
2018-04-12T04:26:37.328Z,12.00
2018-04-12T04:27:37.313Z,16.00
2018-04-12T04:28:37.295Z,12.00
2018-04-12T04:29:37.281Z,16.00
2018-04-12T04:30:37.266Z,20.00
2018-04-12T04:31:37.243Z,20.00
2018-04-12T04:32:37.233Z,20.00
2018-04-12T04:33:37.223Z,28.00
2018-04-12T04:34:37.194Z,32.00
2018-04-12T04:35:37.186Z,32.00
2018-04-12T04:36:37.159Z,36.00
2018-04-12T04:37:37.143Z,40.00
2018-04-12T04:38:37.125Z,44.00
2018-04-12T04:39:37.108Z,48.00
2018-04-12T04:40:37.093Z,56.00
2018-04-12T04:41:37.072Z,56.00
2018-04-12T04:42:37.067Z,64.00
2018-04-12T04:43:37.043Z,72.00
2018-04-12T04:44:37.028Z,80.00
2018-04-12T04:45:37.013Z,80.00
2018-04-12T04:46:36.993Z,84.00
2018-04-12T04:47:36.976Z,88.00
2018-04-12T04:48:37.029Z,92.00
2018-04-12T04:49:36.952Z,100.00
2018-04-12T04:50:37.046Z,100.00
2018-04-12T04:51:36.913Z,108.00
2018-04-12T04:52:36.894Z,116.00
2018-04-12T04:53:36.874Z,124.00
2018-04-12T04:54:36.963Z,132.00
2018-04-12T04:55:36.842Z,132.00
2018-04-12T04:56:36.846Z,136.00
2018-04-12T04:57:36.805Z,132.00
2018-04-12T04:58:36.788Z,136.00
2018-04-12T04:59:36.773Z,148.00
2018-04-12T05:00:36.760Z,164.00
2018-04-12T05:01:36.743Z,172.00
2018-04-12T05:02:36.722Z,176.00
2018-04-12T05:03:36.712Z,188.00
2018-04-12T05:04:36.802Z,200.00
2018-04-12T05:05:36.671Z,208.00
2018-04-12T05:06:36.786Z,220.00
2018-04-12T05:07:36.637Z,240.00
2018-04-12T05:08:36.670Z,252.00
2018-04-12T05:09:36.606Z,260.00
2018-04-12T05:10:36.589Z,296.00
2018-04-12T05:11:36.570Z,296.00
2018-04-12T05:12:36.604Z,296.00
2018-04-12T05:13:36.533Z,296.00
2018-04-12T05:14:36.523Z,312.00
2018-04-12T05:15:36.566Z,312.00
2018-04-12T05:16:36.493Z,268.00
2018-04-12T05:17:36.473Z,248.00
2018-04-12T05:18:36.554Z,248.00
2018-04-12T05:19:36.432Z,256.00
2018-04-12T05:20:36.518Z,272.00
2018-04-12T05:21:36.407Z,280.00
2018-04-12T05:22:36.388Z,292.00
2018-04-12T05:23:36.376Z,312.00
2018-04-12T05:24:36.353Z,288.00
2018-04-12T05:25:36.345Z,304.00
2018-04-12T05:26:36.323Z,276.00
2018-04-12T05:27:36.315Z,280.00
2018-04-12T05:28:36.289Z,268.00
2018-04-12T05:29:36.275Z,280.00
2018-04-12T05:30:36.251Z,272.00
2018-04-12T05:31:36.244Z,276.00
2018-04-12T05:32:36.225Z,280.00
2018-04-12T05:33:36.206Z,304.00
2018-04-12T05:34:36.196Z,340.00
2018-04-12T05:35:36.168Z,420.00
2018-04-12T05:36:36.155Z,392.00
2018-04-12T05:37:36.135Z,460.00
2018-04-12T05:38:36.124Z,472.00
2018-04-12T05:39:36.107Z,452.00
2018-04-12T05:40:36.084Z,460.00
2018-04-12T05:41:36.076Z,556.00
2018-04-12T05:42:36.055Z,600.00
2018-04-12T05:43:36.036Z,568.00
2018-04-12T05:44:36.016Z,568.00
2018-04-12T05:45:36.002Z,660.00
2018-04-12T05:46:35.984Z,648.00
2018-04-12T05:47:35.965Z,580.00
2018-04-12T05:48:35.948Z,476.00
2018-04-12T05:49:35.932Z,424.00
2018-04-12T05:50:35.921Z,432.00
2018-04-12T05:51:35.904Z,420.00
2018-04-12T05:52:35.895Z,432.00
2018-04-12T05:53:35.869Z,448.00
2018-04-12T05:54:35.851Z,444.00
2018-04-12T05:55:35.833Z,404.00
2018-04-12T05:56:35.815Z,436.00
2018-04-12T05:57:35.801Z,464.00
2018-04-12T05:58:35.786Z,524.00
2018-04-12T05:59:35.772Z,576.00
2018-04-12T06:00:35.754Z,556.00
2018-04-12T06:01:35.744Z,588.00
2018-04-12T06:02:35.723Z,616.00
2018-04-12T06:03:35.704Z,644.00
2018-04-12T06:04:35.683Z,624.00
2018-04-12T06:05:35.667Z,592.00
2018-04-12T06:06:35.665Z,664.00
2018-04-12T06:07:35.636Z,744.00
2018-04-12T06:08:35.637Z,848.00
2018-04-12T06:09:35.601Z,876.00
2018-04-12T06:10:35.592Z,876.00
2018-04-12T06:11:35.569Z,864.00
2018-04-12T06:12:35.555Z,816.00
2018-04-12T06:13:35.541Z,788.00
2018-04-12T06:14:35.525Z,780.00
2018-04-12T06:15:35.507Z,820.00
2018-04-12T06:16:35.494Z,892.00
2018-04-12T06:17:35.470Z,864.00
2018-04-12T06:18:35.454Z,812.00
2018-04-12T06:19:35.443Z,832.00
2018-04-12T06:20:35.424Z,868.00
2018-04-12T06:21:35.404Z,880.00
2018-04-12T06:22:35.389Z,1004.00
2018-04-12T06:23:35.375Z,1088.00
2018-04-12T06:24:35.369Z,1292.00
2018-04-12T06:25:35.343Z,1592.00
2018-04-12T06:26:35.324Z,1420.00
2018-04-12T06:27:35.309Z,1632.00
2018-04-12T06:28:35.293Z,1448.00
2018-04-12T06:29:35.274Z,1500.00
2018-04-12T06:30:35.263Z,1304.00
2018-04-12T06:31:35.245Z,1344.00
2018-04-12T06:32:35.223Z,1276.00
2018-04-12T06:33:35.209Z,1244.00
2018-04-12T06:34:35.195Z,1112.00
2018-04-12T06:35:35.185Z,988.00
2018-04-12T06:36:35.162Z,908.00
2018-04-12T06:37:35.146Z,852.00
2018-04-12T06:38:35.132Z,824.00
2018-04-12T06:39:35.111Z,884.00
2018-04-12T06:40:35.093Z,988.00
2018-04-12T06:41:35.083Z,780.00
2018-04-12T06:42:35.065Z,780.00
2018-04-12T06:43:35.054Z,848.00
2018-04-12T06:44:35.039Z,840.00
2018-04-12T06:45:35.022Z,812.00
2018-04-12T06:46:35.003Z,752.00
2018-04-12T06:47:34.984Z,816.00
2018-04-12T06:48:34.963Z,900.00
2018-04-12T06:49:34.963Z,908.00
2018-04-12T06:50:34.932Z,908.00
2018-04-12T06:51:34.913Z,912.00
2018-04-12T06:52:34.913Z,904.00
2018-04-12T06:53:34.884Z,944.00
2018-04-12T06:54:34.874Z,1048.00
2018-04-12T06:55:34.853Z,876.00
2018-04-12T06:56:34.833Z,776.00
2018-04-12T06:57:34.820Z,756.00
2018-04-12T06:58:34.800Z,756.00
2018-04-12T06:59:34.818Z,856.00
2018-04-12T07:00:34.772Z,1040.00
2018-04-12T07:01:34.760Z,1148.00
2018-04-12T07:02:34.734Z,1256.00
2018-04-12T07:03:34.721Z,1072.00
2018-04-12T07:04:34.702Z,1088.00
2018-04-12T07:05:34.692Z,1088.00
2018-04-12T07:06:34.670Z,1412.00
2018-04-12T07:07:34.652Z,1208.00
2018-04-12T07:08:34.641Z,1148.00
2018-04-12T07:09:34.621Z,1252.00
2018-04-12T07:10:34.608Z,1300.00
2018-04-12T07:11:34.607Z,1428.00
2018-04-12T07:12:34.571Z,1644.00
2018-04-12T07:13:34.561Z,1596.00
2018-04-12T07:14:34.554Z,1624.00
2018-04-12T07:15:34.522Z,1684.00
2018-04-12T07:16:34.511Z,1744.00
2018-04-12T07:17:34.499Z,1720.00
2018-04-12T07:18:34.474Z,1896.00
2018-04-12T07:19:34.460Z,1836.00
2018-04-12T07:20:34.442Z,1924.00
2018-04-12T07:21:34.432Z,2140.00
2018-04-12T07:22:34.412Z,1964.00
2018-04-12T07:23:34.391Z,2260.00
2018-04-12T07:24:34.381Z,2700.00
2018-04-12T07:25:34.360Z,3108.00
2018-04-12T07:26:34.354Z,4192.00
2018-04-12T07:27:34.327Z,3948.00
2018-04-12T07:28:34.311Z,3496.00
2018-04-12T07:29:34.305Z,4956.00
2018-04-12T07:30:34.282Z,4380.00
2018-04-12T07:31:34.272Z,4708.00
2018-04-12T07:32:34.250Z,3600.00
2018-04-12T07:33:34.231Z,4024.00
2018-04-12T07:34:34.215Z,3760.00
2018-04-12T07:35:34.213Z,4360.00
2018-04-12T07:36:34.187Z,3092.00
2018-04-12T07:37:34.171Z,4680.00
2018-04-12T07:38:34.151Z,3060.00
2018-04-12T07:39:34.135Z,3224.00
2018-04-12T07:40:34.120Z,3500.00
2018-04-12T07:41:34.110Z,3360.00
2018-04-12T07:42:34.092Z,3564.00
2018-04-12T07:43:34.105Z,3084.00
2018-04-12T07:44:34.061Z,2988.00
2018-04-12T07:45:34.039Z,3124.00
2018-04-12T07:46:34.036Z,2792.00
2018-04-12T07:47:34.016Z,3040.00
2018-04-12T07:48:33.996Z,3716.00
2018-04-12T07:49:33.984Z,2868.00
2018-04-12T07:50:33.973Z,2836.00
2018-04-12T07:51:33.957Z,2560.00
2018-04-12T07:52:33.935Z,2840.00
2018-04-12T07:53:33.923Z,3976.00
2018-04-12T07:54:33.915Z,3624.00
2018-04-12T07:55:33.900Z,3096.00
2018-04-12T07:56:33.874Z,3216.00
2018-04-12T07:57:33.856Z,3948.00
2018-04-12T07:58:33.840Z,3164.00
2018-04-12T07:59:33.827Z,3520.00
2018-04-12T08:00:33.812Z,5316.00
2018-04-12T08:01:33.795Z,3992.00
2018-04-12T08:02:33.780Z,6280.00
2018-04-12T08:03:33.765Z,4964.00
2018-04-12T08:04:33.748Z,5220.00
2018-04-12T08:05:33.838Z,6572.00
2018-04-12T08:06:33.720Z,5104.00
2018-04-12T08:07:33.755Z,4392.00
2018-04-12T08:08:33.690Z,3988.00
2018-04-12T08:09:33.678Z,4484.00
2018-04-12T08:10:33.666Z,4444.00
2018-04-12T08:11:33.704Z,5012.00
2018-04-12T08:12:33.631Z,5520.00
2018-04-12T08:13:33.618Z,4000.00
2018-04-12T08:14:33.596Z,4244.00
2018-04-12T08:15:33.733Z,7004.00
2018-04-12T08:16:33.567Z,9524.00
2018-04-12T08:17:33.592Z,11028.00
2018-04-12T08:18:33.539Z,9708.00
2018-04-12T08:19:33.550Z,10652.00
2018-04-12T08:20:33.510Z,6060.00
2018-04-12T08:21:33.541Z,5368.00
2018-04-12T08:22:33.480Z,5380.00
2018-04-12T08:23:33.478Z,12768.00
2018-04-12T08:24:33.451Z,9616.00
2018-04-12T08:25:33.492Z,12500.00
2018-04-12T08:26:33.419Z,9652.00
2018-04-12T08:27:33.423Z,11552.00
2018-04-12T08:28:33.389Z,12428.00
2018-04-12T08:29:33.390Z,13088.00
2018-04-12T08:30:33.362Z,7228.00
2018-04-12T08:31:33.349Z,7768.00
2018-04-12T08:32:33.336Z,9424.00
2018-04-12T08:33:33.323Z,10176.00
2018-04-12T08:34:33.323Z,9824.00
2018-04-12T08:35:33.291Z,12296.00
2018-04-12T08:36:33.281Z,6104.00
2018-04-12T08:37:33.265Z,6352.00
2018-04-12T08:38:33.252Z,5712.00
2018-04-12T08:39:33.240Z,4664.00
2018-04-12T08:40:33.224Z,4088.00
2018-04-12T08:41:33.209Z,3684.00
2018-04-12T08:42:33.197Z,3408.00
2018-04-12T08:43:33.183Z,3148.00
2018-04-12T08:44:33.182Z,3072.00
2018-04-12T08:45:33.157Z,3020.00
2018-04-12T08:46:33.141Z,3036.00
2018-04-12T08:47:33.127Z,3032.00
2018-04-12T08:48:33.111Z,3124.00
2018-04-12T08:49:33.104Z,3188.00
2018-04-12T08:50:33.083Z,3252.00
2018-04-12T08:51:33.077Z,3364.00
2018-04-12T08:52:33.052Z,3388.00
2018-04-12T08:53:33.041Z,3408.00
2018-04-12T08:54:33.028Z,3496.00
2018-04-12T08:55:33.013Z,3596.00
2018-04-12T08:56:33.004Z,3668.00
2018-04-12T08:57:32.980Z,3716.00
2018-04-12T08:58:32.972Z,3536.00
2018-04-12T08:59:32.957Z,3692.00
2018-04-12T09:00:32.941Z,3600.00
2018-04-12T09:01:32.922Z,3948.00
2018-04-12T09:02:32.923Z,4036.00
2018-04-12T09:03:32.891Z,4084.00
2018-04-12T09:04:32.882Z,4092.00
2018-04-12T09:05:32.866Z,4132.00
2018-04-12T09:06:32.852Z,4340.00
2018-04-12T09:07:32.833Z,4880.00
2018-04-12T09:08:32.829Z,5520.00
2018-04-12T09:09:32.812Z,5912.00
2018-04-12T09:10:32.797Z,6492.00
2018-04-12T09:11:32.782Z,6404.00
2018-04-12T09:12:32.764Z,6644.00
2018-04-12T09:13:32.749Z,6284.00
2018-04-12T09:14:32.733Z,5792.00
2018-04-12T09:15:32.721Z,5800.00
2018-04-12T09:16:32.703Z,6180.00
2018-04-12T09:17:32.695Z,6744.00
2018-04-12T09:18:32.680Z,7612.00
2018-04-12T09:19:32.664Z,10072.00
2018-04-12T09:20:32.652Z,17440.00
2018-04-12T09:21:32.636Z,17792.00
2018-04-12T09:22:32.622Z,15680.00
2018-04-12T09:23:32.614Z,12460.00
2018-04-12T09:24:32.594Z,15744.00
2018-04-12T09:25:32.581Z,21856.00
2018-04-12T09:26:32.572Z,24960.00
2018-04-12T09:27:32.549Z,23680.00
2018-04-12T09:28:32.541Z,22496.00
2018-04-12T09:29:32.527Z,20512.00
2018-04-12T09:30:32.529Z,18176.00
2018-04-12T09:31:32.502Z,14408.00
2018-04-12T09:32:32.489Z,11900.00
2018-04-12T09:33:32.485Z,11096.00
2018-04-12T09:34:32.473Z,11868.00
2018-04-12T09:35:32.454Z,11580.00
2018-04-12T09:36:32.462Z,11392.00
2018-04-12T09:37:32.435Z,12632.00
2018-04-12T09:38:32.422Z,12264.00
2018-04-12T09:39:32.412Z,10596.00
2018-04-12T09:40:32.451Z,9996.00
2018-04-12T09:41:32.394Z,8844.00
2018-04-12T09:42:32.476Z,8064.00
2018-04-12T09:43:32.362Z,8056.00
2018-04-12T09:44:32.354Z,8988.00
2018-04-12T09:45:32.344Z,9112.00
2018-04-12T09:46:32.339Z,7816.00
2018-04-12T09:47:32.330Z,7376.00
2018-04-12T09:48:32.379Z,7248.00
2018-04-12T09:49:32.363Z,7004.00
2018-04-12T09:50:32.382Z,7012.00
2018-04-12T09:51:32.282Z,7404.00
2018-04-12T09:52:32.260Z,8148.00
2018-04-12T09:53:32.249Z,8960.00
2018-04-12T09:54:32.346Z,9132.00
2018-04-12T09:55:32.230Z,10376.00
2018-04-12T09:56:32.214Z,10128.00
2018-04-12T09:57:32.202Z,10884.00
2018-04-12T09:58:32.244Z,11124.00
2018-04-12T09:59:32.186Z,11508.00
2018-04-12T10:00:32.163Z,10560.00
2018-04-12T10:01:32.154Z,10988.00
2018-04-12T10:02:32.143Z,11664.00
2018-04-12T10:03:32.134Z,11392.00
2018-04-12T10:04:32.124Z,11760.00
2018-04-12T10:05:32.103Z,11676.00
2018-04-12T10:06:32.093Z,12344.00
2018-04-12T10:07:32.086Z,12084.00
2018-04-12T10:08:32.079Z,11220.00
2018-04-12T10:09:32.063Z,10820.00
2018-04-12T10:10:32.061Z,11824.00
2018-04-12T10:11:32.045Z,12620.00
2018-04-12T10:12:32.024Z,12444.00
2018-04-12T10:13:32.010Z,12424.00
2018-04-12T10:14:32.005Z,11424.00
2018-04-12T10:15:31.996Z,10244.00
2018-04-12T10:16:31.995Z,10460.00
2018-04-12T10:17:31.968Z,9892.00
2018-04-12T10:18:31.961Z,9864.00
2018-04-12T10:19:31.944Z,10252.00
2018-04-12T10:20:31.936Z,10332.00
2018-04-12T10:21:31.921Z,10332.00
2018-04-12T10:22:31.912Z,10100.00
2018-04-12T10:23:31.899Z,9700.00
2018-04-12T10:24:31.890Z,10004.00
2018-04-12T10:25:31.886Z,10364.00
2018-04-12T10:26:31.867Z,10308.00
2018-04-12T10:27:31.854Z,11820.00
2018-04-12T10:28:31.845Z,12172.00
2018-04-12T10:29:31.833Z,13444.00
2018-04-12T10:30:31.822Z,13732.00
2018-04-12T10:31:31.813Z,14536.00
2018-04-12T10:32:31.803Z,15360.00
2018-04-12T10:33:31.794Z,15488.00
2018-04-12T10:34:31.782Z,15520.00
2018-04-12T10:35:31.772Z,15000.00
2018-04-12T10:36:31.756Z,14888.00
2018-04-12T10:37:31.752Z,14672.00
2018-04-12T10:38:31.737Z,15392.00
2018-04-12T10:39:31.728Z,14904.00
2018-04-12T10:40:31.728Z,14684.00
2018-04-12T10:41:31.756Z,14740.00
2018-04-12T10:42:31.710Z,10324.00
2018-04-12T10:43:31.687Z,12900.00
2018-04-12T10:44:31.680Z,12488.00
2018-04-12T10:45:31.672Z,14228.00
2018-04-12T10:46:31.671Z,11012.00
2018-04-12T10:47:31.651Z,10256.00
2018-04-12T10:48:31.644Z,11436.00
2018-04-12T10:49:31.637Z,13752.00
2018-04-12T10:50:31.626Z,14004.00
2018-04-12T10:51:31.627Z,12956.00
2018-04-12T10:52:31.607Z,12816.00
2018-04-12T10:53:31.602Z,13132.00
2018-04-12T10:54:31.585Z,13464.00
2018-04-12T10:55:31.574Z,13492.00
2018-04-12T10:56:31.563Z,13616.00
2018-04-12T10:57:31.556Z,13760.00
2018-04-12T10:58:31.544Z,13660.00
2018-04-12T10:59:31.538Z,13680.00
2018-04-12T11:00:31.529Z,13748.00
2018-04-12T11:01:31.527Z,13752.00
2018-04-12T11:02:31.512Z,14244.00
2018-04-12T11:03:31.510Z,14644.00
2018-04-12T11:04:31.496Z,15104.00
2018-04-12T11:05:31.483Z,15168.00
2018-04-12T11:06:31.474Z,15520.00
2018-04-12T11:07:31.464Z,15840.00
2018-04-12T11:08:31.456Z,14068.00
2018-04-12T11:09:31.443Z,10968.00
2018-04-12T11:10:31.445Z,9944.00
2018-04-12T11:11:31.438Z,9260.00
2018-04-12T11:12:31.423Z,8876.00
2018-04-12T11:13:31.412Z,8828.00
2018-04-12T11:14:31.398Z,8352.00
2018-04-12T11:15:31.391Z,7892.00
2018-04-12T11:16:31.387Z,7676.00
2018-04-12T11:17:31.374Z,7652.00
2018-04-12T11:18:31.452Z,7924.00
2018-04-12T11:19:31.355Z,8376.00
2018-04-12T11:20:31.347Z,8820.00
2018-04-12T11:21:31.333Z,9016.00
2018-04-12T11:22:31.335Z,10772.00
2018-04-12T11:23:31.337Z,14212.00
2018-04-12T11:24:31.309Z,13468.00
2018-04-12T11:25:31.297Z,13724.00
2018-04-12T11:26:31.295Z,13264.00
2018-04-12T11:27:31.278Z,13472.00
2018-04-12T11:28:31.272Z,13964.00
2018-04-12T11:29:31.277Z,13708.00
2018-04-12T11:30:31.252Z,11784.00
2018-04-12T11:31:31.250Z,10444.00
2018-04-12T11:32:31.232Z,10092.00
2018-04-12T11:33:31.224Z,9640.00
2018-04-12T11:34:31.229Z,9936.00
2018-04-12T11:35:31.200Z,11112.00
2018-04-12T11:36:31.203Z,11764.00
2018-04-12T11:37:31.183Z,11360.00
2018-04-12T11:38:31.173Z,9316.00
2018-04-12T11:39:31.164Z,9272.00
2018-04-12T11:40:31.159Z,9216.00
2018-04-12T11:41:31.153Z,9192.00
2018-04-12T11:42:31.185Z,9620.00
2018-04-12T11:43:31.131Z,8304.00
2018-04-12T11:44:31.120Z,8824.00
2018-04-12T11:45:31.126Z,11612.00
2018-04-12T11:46:31.097Z,10788.00
2018-04-12T11:47:31.092Z,10300.00
2018-04-12T11:48:31.078Z,10032.00
2018-04-12T11:49:31.071Z,9644.00
2018-04-12T11:50:31.062Z,9152.00
2018-04-12T11:51:31.051Z,10488.00
2018-04-12T11:52:31.050Z,11772.00
2018-04-12T11:53:31.040Z,12152.00
2018-04-12T11:54:31.021Z,12648.00
2018-04-12T11:55:31.045Z,11908.00
2018-04-12T11:56:31.018Z,12160.00
2018-04-12T11:57:30.998Z,11936.00
2018-04-12T11:58:30.991Z,10928.00
2018-04-12T11:59:30.975Z,10208.00
2018-04-12T12:00:30.963Z,9816.00
2018-04-12T12:01:30.954Z,10160.00
2018-04-12T12:02:30.953Z,9020.00
2018-04-12T12:03:30.938Z,10092.00
2018-04-12T12:04:30.927Z,9968.00
2018-04-12T12:05:30.922Z,8816.00
2018-04-12T12:06:30.904Z,9204.00
2018-04-12T12:07:30.903Z,10204.00
2018-04-12T12:08:30.885Z,10328.00
2018-04-12T12:09:30.880Z,8828.00
2018-04-12T12:10:30.872Z,10252.00
2018-04-12T12:11:30.859Z,9776.00
2018-04-12T12:12:30.845Z,9568.00
2018-04-12T12:13:30.846Z,11164.00
2018-04-12T12:14:30.835Z,10568.00
2018-04-12T12:15:30.824Z,10912.00
2018-04-12T12:16:30.806Z,10608.00
2018-04-12T12:17:30.810Z,10564.00
2018-04-12T12:18:30.795Z,10956.00
2018-04-12T12:19:30.796Z,11060.00
2018-04-12T12:20:30.773Z,11648.00
2018-04-12T12:21:30.761Z,11376.00
2018-04-12T12:22:30.749Z,12360.00
2018-04-12T12:23:30.747Z,12668.00
2018-04-12T12:24:30.726Z,12908.00
2018-04-12T12:25:30.722Z,13336.00
2018-04-12T12:26:30.719Z,13520.00
2018-04-12T12:27:30.804Z,13564.00
2018-04-12T12:28:30.708Z,13612.00
2018-04-12T12:29:30.682Z,13452.00
2018-04-12T12:30:30.672Z,13248.00