createdAt,value
2018-10-03T00:00:05.325Z,1001.68
2018-10-03T00:01:05.293Z,1001.69
2018-10-03T00:02:05.277Z,1001.68
2018-10-03T00:03:05.265Z,1001.66
2018-10-03T00:04:05.257Z,1001.69
2018-10-03T00:05:05.272Z,1001.69
2018-10-03T00:06:05.235Z,1001.64
2018-10-03T00:07:05.220Z,1001.69
2018-10-03T00:08:05.209Z,1001.69
2018-10-03T00:09:05.197Z,1001.67
2018-10-03T00:10:05.207Z,1001.72
2018-10-03T00:11:05.175Z,1001.68
2018-10-03T00:12:05.174Z,1001.73
2018-10-03T00:13:05.153Z,1001.75
2018-10-03T00:14:05.145Z,1001.73
2018-10-03T00:15:05.151Z,1001.75
2018-10-03T00:16:05.123Z,1001.84
2018-10-03T00:17:05.107Z,1001.81
2018-10-03T00:18:05.109Z,1001.86
2018-10-03T00:19:05.103Z,1001.84
2018-10-03T00:20:05.098Z,1001.86
2018-10-03T00:21:05.066Z,1001.87
2018-10-03T00:22:05.048Z,1001.92
2018-10-03T00:23:05.046Z,1001.97
2018-10-03T00:24:05.027Z,1001.97
2018-10-03T00:25:05.038Z,1002.01
2018-10-03T00:26:05.038Z,1002.00
2018-10-03T00:27:04.994Z,1002.04
2018-10-03T00:28:04.983Z,1002.03
2018-10-03T00:29:04.978Z,1002.05
2018-10-03T00:30:04.990Z,1002.05
2018-10-03T00:31:04.953Z,1002.13
2018-10-03T00:32:04.950Z,1002.03
2018-10-03T00:33:04.944Z,1002.06
2018-10-03T00:34:04.932Z,1002.04
2018-10-03T00:35:04.929Z,1002.03
2018-10-03T00:36:04.894Z,1002.16
2018-10-03T00:37:04.882Z,1002.18
2018-10-03T00:38:04.894Z,1002.23
2018-10-03T00:39:04.868Z,1002.22
2018-10-03T00:40:04.877Z,1002.21
2018-10-03T00:41:04.843Z,1002.19
2018-10-03T00:42:04.830Z,1002.17
2018-10-03T00:43:04.815Z,1002.16
2018-10-03T00:44:04.814Z,1002.16
2018-10-03T00:45:04.839Z,1002.17
2018-10-03T00:46:04.780Z,1002.19
2018-10-03T00:47:04.771Z,1002.18
2018-10-03T00:48:04.761Z,1002.19
2018-10-03T00:49:04.749Z,1002.21
2018-10-03T00:50:04.759Z,1002.14
2018-10-03T00:51:04.735Z,1002.20
2018-10-03T00:52:04.715Z,1002.15
2018-10-03T00:53:04.703Z,1002.17
2018-10-03T00:54:04.693Z,1002.15
2018-10-03T00:55:04.708Z,1002.19
2018-10-03T00:56:04.669Z,1002.20
2018-10-03T00:57:04.674Z,1002.20
2018-10-03T00:58:04.647Z,1002.22
2018-10-03T00:59:04.638Z,1002.22
2018-10-03T01:00:04.646Z,1002.15
2018-10-03T01:01:04.638Z,1002.19
2018-10-03T01:02:04.608Z,1002.25
2018-10-03T01:03:04.594Z,1002.26
2018-10-03T01:04:04.581Z,1002.21
2018-10-03T01:05:04.601Z,1002.21
2018-10-03T01:06:04.562Z,1002.18
2018-10-03T01:07:04.577Z,1002.20
2018-10-03T01:08:04.538Z,1002.16
2018-10-03T01:09:04.525Z,1002.20
2018-10-03T01:10:04.534Z,1002.19
2018-10-03T01:11:04.500Z,1002.19
2018-10-03T01:12:04.496Z,1002.17
2018-10-03T01:13:04.497Z,1002.20
2018-10-03T01:14:04.469Z,1002.23
2018-10-03T01:15:04.480Z,1002.22
2018-10-03T01:16:04.455Z,1002.27
2018-10-03T01:17:04.440Z,1002.27
2018-10-03T01:18:04.425Z,1002.26
2018-10-03T01:19:04.411Z,1002.30
2018-10-03T01:20:04.460Z,1002.28
2018-10-03T01:21:04.389Z,1002.32
2018-10-03T01:22:04.383Z,1002.37
2018-10-03T01:23:04.373Z,1002.44
2018-10-03T01:24:04.355Z,1002.43
2018-10-03T01:25:04.372Z,1002.35
2018-10-03T01:26:04.340Z,1002.33
2018-10-03T01:27:04.361Z,1002.29
2018-10-03T01:28:04.320Z,1002.32
2018-10-03T01:29:04.305Z,1002.34
2018-10-03T01:30:04.318Z,1002.32
2018-10-03T01:31:04.280Z,1002.31
2018-10-03T01:32:04.267Z,1002.38
2018-10-03T01:33:04.275Z,1002.36
2018-10-03T01:34:04.273Z,1002.32
2018-10-03T01:35:04.259Z,1002.32
2018-10-03T01:36:04.251Z,1002.35
2018-10-03T01:37:04.211Z,1002.33
2018-10-03T01:38:04.200Z,1002.37
2018-10-03T01:39:04.190Z,1002.35
2018-10-03T01:40:04.193Z,1002.34
2018-10-03T01:41:04.201Z,1002.34
2018-10-03T01:42:04.157Z,1002.40
2018-10-03T01:43:04.146Z,1002.31
2018-10-03T01:44:04.133Z,1002.27
2018-10-03T01:45:04.120Z,1002.30
2018-10-03T01:46:04.129Z,1002.33
2018-10-03T01:47:04.109Z,1002.34
2018-10-03T01:48:04.088Z,1002.37
2018-10-03T01:49:04.077Z,1002.42
2018-10-03T01:50:04.068Z,1002.43
2018-10-03T01:51:04.085Z,1002.45
2018-10-03T01:52:04.045Z,1002.47
2018-10-03T01:53:04.066Z,1002.47
2018-10-03T01:54:04.016Z,1002.49
2018-10-03T01:55:04.009Z,1002.44
2018-10-03T01:56:04.029Z,1002.49
2018-10-03T01:57:03.983Z,1002.47
2018-10-03T01:58:03.977Z,1002.58
2018-10-03T01:59:03.971Z,1002.50
2018-10-03T02:00:03.979Z,1002.49
2018-10-03T02:01:03.969Z,1002.50
2018-10-03T02:02:03.933Z,1002.55
2018-10-03T02:03:03.925Z,1002.58
2018-10-03T02:04:03.912Z,1002.63
2018-10-03T02:05:03.900Z,1002.64
2018-10-03T02:06:03.927Z,1002.61
2018-10-03T02:07:03.876Z,1002.62
2018-10-03T02:08:03.866Z,1002.63
2018-10-03T02:09:03.860Z,1002.60
2018-10-03T02:10:03.841Z,1002.63
2018-10-03T02:11:03.856Z,1002.66
2018-10-03T02:12:03.837Z,1002.67
2018-10-03T02:13:03.809Z,1002.61
2018-10-03T02:14:03.793Z,1002.62
2018-10-03T02:15:03.790Z,1002.59
2018-10-03T02:16:03.799Z,1002.58
2018-10-03T02:17:03.809Z,1002.61
2018-10-03T02:18:03.776Z,1002.61
2018-10-03T02:19:03.740Z,1002.63
2018-10-03T02:20:03.729Z,1002.65
2018-10-03T02:21:03.744Z,1002.63
2018-10-03T02:22:03.715Z,1002.65
2018-10-03T02:23:03.698Z,1002.68
2018-10-03T02:24:03.694Z,1002.65
2018-10-03T02:25:03.673Z,1002.65
2018-10-03T02:26:03.685Z,1002.66
2018-10-03T02:27:03.656Z,1002.68
2018-10-03T02:28:03.641Z,1002.71
2018-10-03T02:29:03.646Z,1002.69
2018-10-03T02:30:03.623Z,1002.72
2018-10-03T02:31:03.630Z,1002.69
2018-10-03T02:32:03.598Z,1002.66
2018-10-03T02:33:03.587Z,1002.69
2018-10-03T02:34:03.579Z,1002.70
2018-10-03T02:35:03.564Z,1002.66
2018-10-03T02:36:03.590Z,1002.73
2018-10-03T02:37:03.542Z,1002.71
2018-10-03T02:38:03.528Z,1002.74
2018-10-03T02:39:03.516Z,1002.70
2018-10-03T02:40:03.509Z,1002.71
2018-10-03T02:41:03.519Z,1002.71
2018-10-03T02:42:03.497Z,1002.71
2018-10-03T02:43:03.479Z,1002.71
2018-10-03T02:44:03.468Z,1002.72
2018-10-03T02:45:03.458Z,1002.70
2018-10-03T02:46:03.469Z,1002.75
2018-10-03T02:47:03.428Z,1002.74
2018-10-03T02:48:03.421Z,1002.76
2018-10-03T02:49:03.414Z,1002.79
2018-10-03T02:50:03.415Z,1002.81
2018-10-03T02:51:03.415Z,1002.77
2018-10-03T02:52:03.375Z,1002.81
2018-10-03T02:53:03.366Z,1002.78
2018-10-03T02:54:03.361Z,1002.77
2018-10-03T02:55:03.338Z,1002.81
2018-10-03T02:56:03.349Z,1002.78
2018-10-03T02:57:03.327Z,1002.84
2018-10-03T02:58:03.392Z,1002.82
2018-10-03T02:59:03.295Z,1002.86
2018-10-03T03:00:03.290Z,1002.83
2018-10-03T03:01:03.304Z,1002.90
2018-10-03T03:02:03.260Z,1002.90
2018-10-03T03:03:03.254Z,1002.86
2018-10-03T03:04:03.252Z,1002.91
2018-10-03T03:05:03.230Z,1002.93
2018-10-03T03:06:03.239Z,1002.93
2018-10-03T03:07:03.217Z,1002.97
2018-10-03T03:08:03.193Z,1002.92
2018-10-03T03:09:03.262Z,1002.96
2018-10-03T03:10:03.191Z,1002.92
2018-10-03T03:11:03.183Z,1002.96
2018-10-03T03:12:03.148Z,1002.99
2018-10-03T03:13:03.142Z,1003.04
2018-10-03T03:14:03.125Z,1003.07
2018-10-03T03:15:03.116Z,1003.13
2018-10-03T03:16:03.143Z,1003.12
2018-10-03T03:17:03.119Z,1003.16
2018-10-03T03:18:03.093Z,1003.17
2018-10-03T03:19:03.080Z,1003.20
2018-10-03T03:20:03.061Z,1003.26
2018-10-03T03:21:03.052Z,1003.28
2018-10-03T03:22:03.073Z,1003.34
2018-10-03T03:23:03.047Z,1003.37
2018-10-03T03:24:03.016Z,1003.38
2018-10-03T03:25:03.005Z,1003.40
2018-10-03T03:26:02.995Z,1003.35
2018-10-03T03:27:03.001Z,1003.34
2018-10-03T03:28:02.975Z,1003.39
2018-10-03T03:29:02.991Z,1003.37
2018-10-03T03:30:02.954Z,1003.36
2018-10-03T03:31:02.936Z,1003.38
2018-10-03T03:32:02.956Z,1003.42
2018-10-03T03:33:02.913Z,1003.41
2018-10-03T03:34:02.905Z,1003.43
2018-10-03T03:35:02.898Z,1003.43
2018-10-03T03:36:02.897Z,1003.47
2018-10-03T03:37:02.907Z,1003.50
2018-10-03T03:38:02.862Z,1003.49
2018-10-03T03:39:02.848Z,1003.52
2018-10-03T03:40:02.837Z,1003.48
2018-10-03T03:41:02.824Z,1003.48
2018-10-03T03:42:02.832Z,1003.51
2018-10-03T03:43:02.808Z,1003.49
2018-10-03T03:44:02.799Z,1003.52
2018-10-03T03:45:02.781Z,1003.50
2018-10-03T03:46:02.774Z,1003.49
2018-10-03T03:47:02.777Z,1003.50
2018-10-03T03:48:02.745Z,1003.47
2018-10-03T03:49:02.730Z,1003.49
2018-10-03T03:50:02.745Z,1003.52
2018-10-03T03:51:02.716Z,1003.52
2018-10-03T03:52:02.730Z,1003.55
2018-10-03T03:53:02.692Z,1003.52
2018-10-03T03:54:02.684Z,1003.52
2018-10-03T03:55:02.666Z,1003.50
2018-10-03T03:56:02.657Z,1003.47
2018-10-03T03:57:02.687Z,1003.50
2018-10-03T03:58:02.635Z,1003.52
2018-10-03T03:59:02.624Z,1003.53
2018-10-03T04:00:02.624Z,1003.51
2018-10-03T04:01:02.607Z,1003.55
2018-10-03T04:02:02.616Z,1003.53
2018-10-03T04:03:02.589Z,1003.59
2018-10-03T04:04:02.568Z,1003.59
2018-10-03T04:05:02.557Z,1003.55
2018-10-03T04:06:02.544Z,1003.59
2018-10-03T04:07:02.556Z,1003.59
2018-10-03T04:08:02.522Z,1003.58
2018-10-03T04:09:02.551Z,1003.59
2018-10-03T04:10:02.505Z,1003.55
2018-10-03T04:11:02.488Z,1003.52
2018-10-03T04:12:02.508Z,1003.57
2018-10-03T04:13:02.469Z,1003.60
2018-10-03T04:14:02.459Z,1003.60
2018-10-03T04:15:02.462Z,1003.64
2018-10-03T04:16:02.434Z,1003.69
2018-10-03T04:17:02.460Z,1003.69
2018-10-03T04:18:02.413Z,1003.74
2018-10-03T04:19:02.404Z,1003.75
2018-10-03T04:20:02.388Z,1003.76
2018-10-03T04:21:02.383Z,1003.76
2018-10-03T04:22:02.411Z,1003.82
2018-10-03T04:23:02.355Z,1003.82
2018-10-03T04:24:02.346Z,1003.80
2018-10-03T04:25:02.332Z,1003.81
2018-10-03T04:26:02.317Z,1003.83
2018-10-03T04:27:02.336Z,1003.84
2018-10-03T04:28:02.324Z,1003.80
2018-10-03T04:29:02.290Z,1003.88
2018-10-03T04:30:02.277Z,1003.90
2018-10-03T04:31:02.264Z,1003.90
2018-10-03T04:32:02.275Z,1003.91
2018-10-03T04:33:02.241Z,1003.90
2018-10-03T04:34:02.261Z,1003.97
2018-10-03T04:35:02.222Z,1003.96
2018-10-03T04:36:02.209Z,1003.95
2018-10-03T04:37:02.222Z,1003.93
2018-10-03T04:38:02.186Z,1003.95
2018-10-03T04:39:02.175Z,1003.91
2018-10-03T04:40:02.169Z,1003.95
2018-10-03T04:41:02.166Z,1003.93
2018-10-03T04:42:02.213Z,1003.95
2018-10-03T04:43:02.129Z,1003.97
2018-10-03T04:44:02.128Z,1004.01
2018-10-03T04:45:02.114Z,1003.98
2018-10-03T04:46:02.101Z,1004.04
2018-10-03T04:47:02.126Z,1003.96
2018-10-03T04:48:02.082Z,1003.98
2018-10-03T04:49:02.175Z,1003.95
2018-10-03T04:50:02.054Z,1003.96
2018-10-03T04:51:02.040Z,1003.98
2018-10-03T04:52:02.064Z,1003.96
2018-10-03T04:53:02.018Z,1003.96
2018-10-03T04:54:02.025Z,1003.97
2018-10-03T04:55:01.996Z,1004.01
2018-10-03T04:56:01.985Z,1004.06
2018-10-03T04:57:01.975Z,1004.05
2018-10-03T04:58:01.998Z,1004.07
2018-10-03T04:59:01.951Z,1004.07
2018-10-03T05:00:01.945Z,1004.05
2018-10-03T05:01:01.952Z,1004.08
2018-10-03T05:02:01.919Z,1004.06
2018-10-03T05:03:01.926Z,1004.06
2018-10-03T05:04:01.900Z,1004.12
2018-10-03T05:05:01.887Z,1004.12
2018-10-03T05:06:01.873Z,1004.16
2018-10-03T05:07:01.893Z,1004.20
2018-10-03T05:08:01.875Z,1004.17
2018-10-03T05:09:01.849Z,1004.15
2018-10-03T05:10:01.833Z,1004.14
2018-10-03T05:11:01.817Z,1004.17
2018-10-03T05:12:01.806Z,1004.19
2018-10-03T05:13:01.830Z,1004.25
2018-10-03T05:14:01.786Z,1004.32
2018-10-03T05:15:01.780Z,1004.34
2018-10-03T05:16:01.764Z,1004.28
2018-10-03T05:17:01.757Z,1004.30
2018-10-03T05:18:01.760Z,1004.34
2018-10-03T05:19:01.728Z,1004.32
2018-10-03T05:20:01.716Z,1004.32
2018-10-03T05:21:01.718Z,1004.35
2018-10-03T05:22:01.697Z,1004.36
2018-10-03T05:23:01.705Z,1004.38
2018-10-03T05:24:01.673Z,1004.39
2018-10-03T05:25:01.667Z,1004.40
2018-10-03T05:26:01.654Z,1004.44
2018-10-03T05:27:01.638Z,1004.46
2018-10-03T05:28:01.734Z,1004.50
2018-10-03T05:29:01.625Z,1004.55
2018-10-03T05:30:01.606Z,1004.59
2018-10-03T05:31:01.592Z,1004.59
2018-10-03T05:32:01.580Z,1004.66
2018-10-03T05:33:01.606Z,1004.65
2018-10-03T05:34:01.564Z,1004.69
2018-10-03T05:35:01.548Z,1004.75
2018-10-03T05:36:01.592Z,1004.77
2018-10-03T05:37:01.525Z,1004.76
2018-10-03T05:38:01.540Z,1004.75
2018-10-03T05:39:01.503Z,1004.77
2018-10-03T05:40:01.498Z,1004.77
2018-10-03T05:41:01.514Z,1004.79
2018-10-03T05:42:01.473Z,1004.79
2018-10-03T05:43:01.488Z,1004.80
2018-10-03T05:44:01.452Z,1004.84
2018-10-03T05:45:01.440Z,1004.86
2018-10-03T05:46:01.424Z,1004.87
2018-10-03T05:47:01.423Z,1004.83
2018-10-03T05:48:01.424Z,1004.91
2018-10-03T05:49:01.393Z,1004.91
2018-10-03T05:50:01.386Z,1004.93
2018-10-03T05:51:01.373Z,1004.91
2018-10-03T05:52:01.363Z,1004.90
2018-10-03T05:53:01.402Z,1004.90
2018-10-03T05:54:01.339Z,1004.94
2018-10-03T05:55:01.327Z,1004.99
2018-10-03T05:56:01.313Z,1005.01
2018-10-03T05:57:01.306Z,1005.00
2018-10-03T05:58:01.314Z,1005.03
2018-10-03T05:59:01.278Z,1004.99
2018-10-03T06:00:01.291Z,1005.00
2018-10-03T06:01:01.259Z,1005.03
2018-10-03T06:02:01.246Z,1005.11
2018-10-03T06:03:01.260Z,1005.10
2018-10-03T06:04:01.226Z,1005.13
2018-10-03T06:05:01.214Z,1005.12
2018-10-03T06:06:01.213Z,1005.22
2018-10-03T06:07:01.190Z,1005.18
2018-10-03T06:08:01.203Z,1005.22
2018-10-03T06:09:01.169Z,1005.25
2018-10-03T06:10:01.165Z,1005.25
2018-10-03T06:11:01.147Z,1005.20
2018-10-03T06:12:01.208Z,1005.24
2018-10-03T06:13:01.147Z,1005.25
2018-10-03T06:14:01.112Z,1005.23
2018-10-03T06:15:01.100Z,1005.26
2018-10-03T06:16:01.097Z,1005.22
2018-10-03T06:17:01.077Z,1005.23
2018-10-03T06:18:01.088Z,1005.22
2018-10-03T06:19:01.073Z,1005.20
2018-10-03T06:20:01.052Z,1005.21
2018-10-03T06:21:01.030Z,1005.20
2018-10-03T06:22:01.019Z,1005.21
2018-10-03T06:23:01.033Z,1005.20
2018-10-03T06:24:01.005Z,1005.22
2018-10-03T06:25:00.986Z,1005.26
2018-10-03T06:26:00.997Z,1005.23
2018-10-03T06:27:00.984Z,1005.23
2018-10-03T06:28:00.993Z,1005.20
2018-10-03T06:29:00.947Z,1005.24
2018-10-03T06:30:00.934Z,1005.34
2018-10-03T06:31:00.925Z,1005.30
2018-10-03T06:32:00.906Z,1005.33
2018-10-03T06:33:00.922Z,1005.36
2018-10-03T06:34:00.890Z,1005.33
2018-10-03T06:35:00.877Z,1005.38
2018-10-03T06:36:00.870Z,1005.41
2018-10-03T06:37:00.856Z,1005.39
2018-10-03T06:38:00.883Z,1005.41
2018-10-03T06:39:00.836Z,1005.44
2018-10-03T06:40:00.830Z,1005.50
2018-10-03T06:41:00.816Z,1005.50
2018-10-03T06:42:00.811Z,1005.50
2018-10-03T06:43:00.786Z,1005.52
2018-10-03T06:44:00.799Z,1005.50
2018-10-03T06:45:00.769Z,1005.57
2018-10-03T06:46:00.755Z,1005.51
2018-10-03T06:47:00.745Z,1005.57
2018-10-03T06:48:00.732Z,1005.56
2018-10-03T06:49:00.758Z,1005.60
2018-10-03T06:50:00.708Z,1005.69
2018-10-03T06:51:00.705Z,1005.69
2018-10-03T06:52:00.687Z,1005.71
2018-10-03T06:53:00.675Z,1005.75
2018-10-03T06:54:00.694Z,1005.77
2018-10-03T06:55:00.670Z,1005.80
2018-10-03T06:56:00.641Z,1005.82
2018-10-03T06:57:00.694Z,1005.85
2018-10-03T06:58:00.620Z,1005.88
2018-10-03T06:59:00.631Z,1005.90
2018-10-03T07:00:00.593Z,1005.89
2018-10-03T07:01:00.599Z,1005.86
2018-10-03T07:02:00.575Z,1005.89
2018-10-03T07:03:00.563Z,1005.88
2018-10-03T07:04:00.572Z,1005.87
2018-10-03T07:05:00.546Z,1005.93
2018-10-03T07:06:00.542Z,1005.93
2018-10-03T07:07:00.526Z,1005.92
2018-10-03T07:08:00.527Z,1005.94
2018-10-03T07:09:00.539Z,1005.89
2018-10-03T07:10:00.487Z,1005.87
2018-10-03T07:11:00.479Z,1005.91
2018-10-03T07:12:00.465Z,1005.97
2018-10-03T07:13:00.467Z,1005.99
2018-10-03T07:14:00.462Z,1006.06
2018-10-03T07:15:00.435Z,1006.11
2018-10-03T07:16:00.420Z,1006.16
2018-10-03T07:17:00.409Z,1006.21
2018-10-03T07:18:00.397Z,1006.22
2018-10-03T07:19:00.404Z,1006.22
2018-10-03T07:20:00.397Z,1006.19
2018-10-03T07:21:00.360Z,1006.27
2018-10-03T07:22:00.394Z,1006.20
2018-10-03T07:23:00.338Z,1006.25
2018-10-03T07:24:00.354Z,1006.26
2018-10-03T07:25:00.316Z,1006.29
2018-10-03T07:26:00.351Z,1006.30
2018-10-03T07:27:00.297Z,1006.29
2018-10-03T07:28:00.296Z,1006.32
2018-10-03T07:29:00.296Z,1006.33
2018-10-03T07:30:00.265Z,1006.38
2018-10-03T07:31:00.250Z,1006.41
2018-10-03T07:32:00.239Z,1006.36
2018-10-03T07:33:00.228Z,1006.41
2018-10-03T07:34:00.237Z,1006.42
2018-10-03T07:35:00.221Z,1006.40
2018-10-03T07:36:00.197Z,1006.37
2018-10-03T07:37:00.184Z,1006.35
2018-10-03T07:38:00.175Z,1006.39
2018-10-03T07:39:00.182Z,1006.36
2018-10-03T07:40:00.148Z,1006.39
2018-10-03T07:41:00.178Z,1006.39
2018-10-03T07:42:00.127Z,1006.42
2018-10-03T07:43:00.117Z,1006.45
2018-10-03T07:44:00.148Z,1006.50
2018-10-03T07:45:00.091Z,1006.54
2018-10-03T07:46:00.084Z,1006.54
2018-10-03T07:47:00.079Z,1006.61
2018-10-03T07:48:00.123Z,1006.62
2018-10-03T07:49:00.079Z,1006.62
2018-10-03T07:50:00.040Z,1006.63
2018-10-03T07:51:00.027Z,1006.64
2018-10-03T07:52:00.020Z,1006.68
2018-10-03T07:53:00.006Z,1006.71
2018-10-03T07:54:00.038Z,1006.72
2018-10-03T07:54:59.977Z,1006.74
2018-10-03T07:55:59.970Z,1006.73
2018-10-03T07:56:59.963Z,1006.79
2018-10-03T07:57:59.952Z,1006.77
2018-10-03T07:59:00.071Z,1006.80
2018-10-03T07:59:59.928Z,1006.85
2018-10-03T08:00:59.920Z,1006.82
2018-10-03T08:01:59.921Z,1006.84
2018-10-03T08:02:59.894Z,1006.89
2018-10-03T08:03:59.903Z,1006.87
2018-10-03T08:04:59.879Z,1006.83
2018-10-03T08:05:59.858Z,1006.84
2018-10-03T08:06:59.847Z,1006.85
2018-10-03T08:07:59.841Z,1006.86
2018-10-03T08:08:59.867Z,1006.85
2018-10-03T08:09:59.884Z,1006.88
2018-10-03T08:10:59.809Z,1006.89
2018-10-03T08:11:59.793Z,1006.95
2018-10-03T08:12:59.787Z,1006.93
2018-10-03T08:13:59.791Z,1006.94
2018-10-03T08:14:59.771Z,1006.94
2018-10-03T08:15:59.761Z,1006.98
2018-10-03T08:16:59.738Z,1006.99
2018-10-03T08:17:59.729Z,1007.01
2018-10-03T08:18:59.743Z,1006.99
2018-10-03T08:19:59.707Z,1007.05
2018-10-03T08:20:59.719Z,1007.04
2018-10-03T08:21:59.702Z,1007.06
2018-10-03T08:22:59.674Z,1007.05
2018-10-03T08:23:59.662Z,1007.13
2018-10-03T08:24:59.673Z,1007.18
2018-10-03T08:25:59.638Z,1007.20
2018-10-03T08:26:59.628Z,1007.18
2018-10-03T08:27:59.656Z,1007.22
2018-10-03T08:28:59.612Z,1007.22
2018-10-03T08:29:59.683Z,1007.16
2018-10-03T08:30:59.589Z,1007.20
2018-10-03T08:31:59.573Z,1007.19
2018-10-03T08:32:59.746Z,1007.22
2018-10-03T08:33:59.552Z,1007.23
2018-10-03T08:34:59.566Z,1007.27
2018-10-03T08:35:59.528Z,1007.28
2018-10-03T08:36:59.525Z,1007.33
2018-10-03T08:37:59.511Z,1007.27
2018-10-03T08:38:59.500Z,1007.35
2018-10-03T08:39:59.536Z,1007.39
2018-10-03T08:40:59.478Z,1007.41
2018-10-03T08:41:59.467Z,1007.42
2018-10-03T08:42:59.453Z,1007.46
2018-10-03T08:43:59.444Z,1007.45
2018-10-03T08:44:59.462Z,1007.42
2018-10-03T08:45:59.437Z,1007.48
2018-10-03T08:46:59.412Z,1007.47
2018-10-03T08:47:59.402Z,1007.52
2018-10-03T08:48:59.386Z,1007.44
2018-10-03T08:49:59.398Z,1007.43
2018-10-03T08:50:59.368Z,1007.42
2018-10-03T08:51:59.431Z,1007.44
2018-10-03T08:52:59.350Z,1007.49
2018-10-03T08:53:59.332Z,1007.49
2018-10-03T08:54:59.342Z,1007.49
2018-10-03T08:55:59.305Z,1007.47
2018-10-03T08:56:59.301Z,1007.46
2018-10-03T08:57:59.357Z,1007.48
2018-10-03T08:58:59.292Z,1007.51
2018-10-03T08:59:59.289Z,1007.47
2018-10-03T09:00:59.253Z,1007.48
2018-10-03T09:01:59.243Z,1007.53
2018-10-03T09:02:59.233Z,1007.54
2018-10-03T09:03:59.226Z,1007.54
2018-10-03T09:04:59.239Z,1007.54
2018-10-03T09:05:59.197Z,1007.59
2018-10-03T09:06:59.209Z,1007.59
2018-10-03T09:07:59.178Z,1007.57
2018-10-03T09:08:59.165Z,1007.61
2018-10-03T09:09:59.179Z,1007.56
2018-10-03T09:10:59.148Z,1007.60
2018-10-03T09:11:59.136Z,1007.61
2018-10-03T09:12:59.141Z,1007.60
2018-10-03T09:13:59.110Z,1007.65
2018-10-03T09:14:59.120Z,1007.63
2018-10-03T09:15:59.085Z,1007.66
2018-10-03T09:16:59.078Z,1007.72
2018-10-03T09:17:59.065Z,1007.74
2018-10-03T09:18:59.078Z,1007.72
2018-10-03T09:19:59.065Z,1007.66
2018-10-03T09:20:59.039Z,1007.76
2018-10-03T09:21:59.096Z,1007.70
2018-10-03T09:22:59.010Z,1007.74
2018-10-03T09:23:58.997Z,1007.72
2018-10-03T09:24:59.028Z,1007.76
2018-10-03T09:25:58.975Z,1007.77
2018-10-03T09:26:58.968Z,1007.73
2018-10-03T09:27:58.959Z,1007.74
2018-10-03T09:28:58.956Z,1007.80
2018-10-03T09:29:58.953Z,1007.83
2018-10-03T09:30:58.920Z,1007.79
2018-10-03T09:31:58.909Z,1007.81
2018-10-03T09:32:58.915Z,1007.90
2018-10-03T09:33:58.940Z,1007.85
2018-10-03T09:34:58.898Z,1007.86
2018-10-03T09:35:58.865Z,1007.90
2018-10-03T09:36:58.859Z,1007.81
2018-10-03T09:37:58.851Z,1007.83
2018-10-03T09:38:58.847Z,1007.87
2018-10-03T09:39:58.845Z,1007.91
2018-10-03T09:40:58.811Z,1007.88
2018-10-03T09:41:58.801Z,1007.92
2018-10-03T09:42:58.785Z,1007.96
2018-10-03T09:43:58.778Z,1007.97
2018-10-03T09:44:58.806Z,1007.97
2018-10-03T09:45:58.755Z,1007.96
2018-10-03T09:46:58.746Z,1007.98
2018-10-03T09:47:58.735Z,1007.96
2018-10-03T09:48:58.722Z,1007.95
2018-10-03T09:49:58.733Z,1007.99
2018-10-03T09:50:58.715Z,1007.98
2018-10-03T09:51:58.716Z,1008.01
2018-10-03T09:52:58.677Z,1007.98
2018-10-03T09:53:58.666Z,1007.98
2018-10-03T09:54:58.676Z,1007.98
2018-10-03T09:55:58.642Z,1008.03
2018-10-03T09:56:58.635Z,1007.98
2018-10-03T09:57:58.624Z,1008.06
2018-10-03T09:58:58.630Z,1007.93
2018-10-03T09:59:58.618Z,1007.99
2018-10-03T10:00:58.656Z,1008.02
2018-10-03T10:01:58.579Z,1008.01
2018-10-03T10:02:58.565Z,1007.99
2018-10-03T10:03:58.551Z,1008.02
2018-10-03T10:04:58.569Z,1008.00
2018-10-03T10:05:58.553Z,1008.04
2018-10-03T10:06:58.518Z,1008.01
2018-10-03T10:07:58.510Z,1008.04
2018-10-03T10:08:58.496Z,1008.10
2018-10-03T10:09:58.481Z,1008.04
2018-10-03T10:10:58.522Z,1008.10
2018-10-03T10:11:58.471Z,1008.06
2018-10-03T10:12:58.487Z,1008.09
2018-10-03T10:13:58.439Z,1008.06
2018-10-03T10:14:58.426Z,1008.01
2018-10-03T10:15:58.443Z,1008.03
2018-10-03T10:16:58.404Z,1008.00
2018-10-03T10:17:58.393Z,1008.04
2018-10-03T10:18:58.399Z,1008.05
2018-10-03T10:19:58.386Z,1008.06
2018-10-03T10:20:58.420Z,1008.08
2018-10-03T10:21:58.352Z,1008.06
2018-10-03T10:22:58.336Z,1008.05
2018-10-03T10:23:58.323Z,1008.02
2018-10-03T10:24:58.320Z,1008.03
2018-10-03T10:25:58.330Z,1008.07
2018-10-03T10:26:58.377Z,1008.10
2018-10-03T10:27:58.307Z,1008.14
2018-10-03T10:28:58.284Z,1008.09
2018-10-03T10:29:58.318Z,1008.17
2018-10-03T10:30:58.281Z,1008.21
2018-10-03T10:31:58.300Z,1008.20
2018-10-03T10:32:58.362Z,1008.20
2018-10-03T10:33:58.230Z,1008.18
2018-10-03T10:34:58.215Z,1008.17
2018-10-03T10:35:58.223Z,1008.20
2018-10-03T10:36:58.217Z,1008.22
2018-10-03T10:37:58.197Z,1008.23
2018-10-03T10:38:58.171Z,1008.27
2018-10-03T10:39:58.180Z,1008.24
2018-10-03T10:40:58.243Z,1008.25
2018-10-03T10:41:58.126Z,1008.26
2018-10-03T10:42:58.119Z,1008.28
2018-10-03T10:43:58.114Z,1008.24
2018-10-03T10:44:58.094Z,1008.29
2018-10-03T10:45:58.105Z,1008.33
2018-10-03T10:46:58.080Z,1008.30
2018-10-03T10:47:58.071Z,1008.31
2018-10-03T10:48:58.049Z,1008.35
2018-10-03T10:49:58.049Z,1008.37
2018-10-03T10:50:58.050Z,1008.41
2018-10-03T10:51:58.015Z,1008.40
2018-10-03T10:52:58.003Z,1008.38
2018-10-03T10:53:57.991Z,1008.38
2018-10-03T10:54:57.977Z,1008.37
2018-10-03T10:55:57.996Z,1008.37
2018-10-03T10:56:57.958Z,1008.39
2018-10-03T10:57:57.957Z,1008.47
2018-10-03T10:58:57.941Z,1008.44
2018-10-03T10:59:57.922Z,1008.46
2018-10-03T11:00:57.941Z,1008.46
2018-10-03T11:01:57.923Z,1008.50
2018-10-03T11:02:57.891Z,1008.54
2018-10-03T11:03:57.881Z,1008.50
2018-10-03T11:04:57.869Z,1008.46
2018-10-03T11:05:57.877Z,1008.50
2018-10-03T11:06:57.847Z,1008.46
2018-10-03T11:07:57.873Z,1008.42
2018-10-03T11:08:57.832Z,1008.44
2018-10-03T11:09:57.815Z,1008.39
2018-10-03T11:10:57.829Z,1008.43
2018-10-03T11:11:57.796Z,1008.41
2018-10-03T11:12:57.784Z,1008.43
2018-10-03T11:13:57.776Z,1008.44
2018-10-03T11:14:57.767Z,1008.49
2018-10-03T11:15:57.795Z,1008.45
2018-10-03T11:16:57.854Z,1008.44
2018-10-03T11:17:57.727Z,1008.44
2018-10-03T11:18:57.716Z,1008.40
2018-10-03T11:19:57.715Z,1008.51
2018-10-03T11:20:57.715Z,1008.38
2018-10-03T11:21:57.693Z,1008.50
2018-10-03T11:22:57.674Z,1008.43
2018-10-03T11:23:57.843Z,1008.44
2018-10-03T11:24:57.854Z,1008.40
2018-10-03T11:25:57.661Z,1008.38
2018-10-03T11:26:57.626Z,1008.37
2018-10-03T11:27:57.637Z,1008.41
2018-10-03T11:28:57.610Z,1008.43
2018-10-03T11:29:57.593Z,1008.38
2018-10-03T11:30:57.607Z,1008.36
2018-10-03T11:31:57.571Z,1008.38
2018-10-03T11:32:57.559Z,1008.43
2018-10-03T11:33:57.565Z,1008.45
2018-10-03T11:34:57.536Z,1008.45
2018-10-03T11:35:57.549Z,1008.43
2018-10-03T11:36:57.515Z,1008.47
2018-10-03T11:37:57.506Z,1008.45
2018-10-03T11:38:57.494Z,1008.52
2018-10-03T11:39:57.500Z,1008.48
2018-10-03T11:40:57.493Z,1008.53
2018-10-03T11:41:57.455Z,1008.50
2018-10-03T11:42:57.468Z,1008.47
2018-10-03T11:43:57.443Z,1008.48
2018-10-03T11:44:57.428Z,1008.50
2018-10-03T11:45:57.438Z,1008.54
2018-10-03T11:46:57.414Z,1008.55
2018-10-03T11:47:57.393Z,1008.58
2018-10-03T11:48:57.382Z,1008.53
2018-10-03T11:49:57.388Z,1008.54
2018-10-03T11:50:57.365Z,1008.50
2018-10-03T11:51:57.369Z,1008.49
2018-10-03T11:52:57.359Z,1008.55
2018-10-03T11:53:57.327Z,1008.56
2018-10-03T11:54:57.317Z,1008.52
2018-10-03T11:55:57.305Z,1008.48
2018-10-03T11:56:57.355Z,1008.47
2018-10-03T11:57:57.292Z,1008.45
2018-10-03T11:58:57.266Z,1008.44
2018-10-03T11:59:57.260Z,1008.45
2018-10-03T12:00:57.266Z,1008.44
2018-10-03T12:01:57.257Z,1008.47
2018-10-03T12:02:57.314Z,1008.45
2018-10-03T12:03:57.215Z,1008.53
2018-10-03T12:04:57.197Z,1008.47