createdAt,value
2022-08-11T00:02:04.658Z,100.00
2022-08-11T00:04:40.313Z,100.00
2022-08-11T00:07:12.275Z,100.00
2022-08-11T00:09:42.566Z,100.00
2022-08-11T00:12:19.004Z,100.00
2022-08-11T00:14:58.690Z,100.00
2022-08-11T00:17:36.548Z,100.00
2022-08-11T00:20:15.793Z,100.00
2022-08-11T00:22:49.034Z,100.00
2022-08-11T00:25:23.304Z,100.00
2022-08-11T00:27:52.772Z,100.00
2022-08-11T00:30:22.529Z,100.00
2022-08-11T00:32:59.883Z,100.00
2022-08-11T00:35:56.534Z,100.00
2022-08-11T00:38:27.069Z,100.00
2022-08-11T00:41:06.387Z,100.00
2022-08-11T00:43:44.025Z,100.00
2022-08-11T00:46:43.386Z,100.00
2022-08-11T00:49:27.806Z,100.00
2022-08-11T00:52:10.422Z,100.00
2022-08-11T00:55:18.411Z,100.00
2022-08-11T00:58:06.367Z,100.00
2022-08-11T01:01:06.167Z,100.00
2022-08-11T01:04:00.242Z,100.00
2022-08-11T01:06:57.109Z,100.00
2022-08-11T01:09:53.603Z,100.00
2022-08-11T01:12:59.098Z,100.00
2022-08-11T01:16:03.517Z,100.00
2022-08-11T01:19:08.034Z,100.00
2022-08-11T01:22:01.409Z,100.00
2022-08-11T01:25:12.666Z,100.00
2022-08-11T01:28:08.082Z,100.00
2022-08-11T01:30:50.041Z,100.00
2022-08-11T01:33:55.752Z,100.00
2022-08-11T01:36:28.305Z,100.00
2022-08-11T01:39:13.614Z,100.00
2022-08-11T01:42:08.877Z,100.00
2022-08-11T01:44:53.843Z,100.00
2022-08-11T01:47:53.307Z,100.00
2022-08-11T01:50:25.957Z,100.00
2022-08-11T01:52:55.616Z,100.00
2022-08-11T01:55:48.097Z,100.00
2022-08-11T01:58:44.115Z,100.00
2022-08-11T02:01:28.870Z,100.00
2022-08-11T02:04:19.632Z,100.00
2022-08-11T02:08:03.250Z,100.00
2022-08-11T02:10:56.184Z,100.00
2022-08-11T02:14:02.677Z,100.00
2022-08-11T02:17:10.504Z,100.00
2022-08-11T02:20:01.300Z,100.00
2022-08-11T02:24:00.539Z,100.00
2022-08-11T02:26:12.361Z,100.00
2022-08-11T02:28:48.092Z,100.00
2022-08-11T02:32:17.153Z,100.00
2022-08-11T02:35:01.323Z,100.00
2022-08-11T02:37:57.375Z,100.00
2022-08-11T02:40:42.595Z,100.00
2022-08-11T02:43:47.927Z,100.00
2022-08-11T02:46:39.209Z,100.00
2022-08-11T02:49:47.793Z,100.00
2022-08-11T02:52:46.452Z,100.00
2022-08-11T02:55:48.692Z,100.00
2022-08-11T02:59:19.307Z,100.00
2022-08-11T03:02:04.908Z,100.00
2022-08-11T03:05:03.760Z,100.00
2022-08-11T03:07:55.973Z,100.00
2022-08-11T03:11:26.736Z,100.00
2022-08-11T03:14:30.270Z,100.00
2022-08-11T03:17:18.596Z,100.00
2022-08-11T03:20:02.289Z,100.00
2022-08-11T03:22:42.454Z,100.00
2022-08-11T03:25:40.238Z,99.52
2022-08-11T03:28:34.140Z,98.59
2022-08-11T03:31:21.705Z,98.78
2022-08-11T03:34:07.553Z,98.12
2022-08-11T03:37:15.346Z,97.57
2022-08-11T03:40:43.154Z,95.00
2022-08-11T03:43:58.563Z,95.49
2022-08-11T03:46:46.256Z,95.04
2022-08-11T03:49:52.002Z,94.04
2022-08-11T03:52:28.477Z,94.49
2022-08-11T03:55:19.234Z,92.80
2022-08-11T03:58:34.976Z,91.79
2022-08-11T04:01:25.132Z,92.22
2022-08-11T04:04:10.387Z,91.64
2022-08-11T04:07:04.431Z,91.92
2022-08-11T04:10:10.222Z,91.26
2022-08-11T04:13:15.240Z,92.06
2022-08-11T04:16:17.397Z,92.31
2022-08-11T04:19:05.333Z,92.88
2022-08-11T04:21:56.902Z,92.58
2022-08-11T04:24:50.182Z,92.85
2022-08-11T04:27:55.936Z,92.76
2022-08-11T04:30:41.980Z,93.16
2022-08-11T04:33:39.112Z,92.61
2022-08-11T04:36:52.235Z,93.20
2022-08-11T04:39:24.992Z,93.21
2022-08-11T04:42:53.462Z,92.12
2022-08-11T04:45:51.699Z,90.86
2022-08-11T04:48:57.450Z,89.94
2022-08-11T04:52:05.478Z,89.44
2022-08-11T04:55:10.685Z,88.69
2022-08-11T04:58:17.066Z,91.45
2022-08-11T05:01:35.141Z,91.84
2022-08-11T05:04:43.615Z,91.78
2022-08-11T05:07:51.068Z,92.08
2022-08-11T05:10:59.237Z,91.80
2022-08-11T05:13:54.751Z,90.67
2022-08-11T05:16:49.544Z,88.92
2022-08-11T05:19:39.149Z,90.27
2022-08-11T05:22:31.478Z,89.00
2022-08-11T05:26:45.330Z,88.84
2022-08-11T05:28:56.564Z,88.61
2022-08-11T05:31:53.942Z,89.71
2022-08-11T05:34:57.331Z,90.00
2022-08-11T05:37:36.566Z,89.37
2022-08-11T05:40:32.428Z,89.07
2022-08-11T05:43:26.200Z,86.12
2022-08-11T05:46:24.402Z,85.86
2022-08-11T05:49:15.295Z,85.89
2022-08-11T05:52:12.821Z,83.35
2022-08-11T05:55:06.450Z,82.62
2022-08-11T05:57:51.517Z,82.18
2022-08-11T06:00:22.515Z,82.23
2022-08-11T06:03:08.314Z,81.71
2022-08-11T06:05:44.009Z,81.96
2022-08-11T06:08:15.695Z,81.50
2022-08-11T06:10:47.484Z,81.61
2022-08-11T06:13:19.212Z,82.24
2022-08-11T06:15:55.400Z,81.60
2022-08-11T06:18:26.055Z,83.15
2022-08-11T06:20:59.666Z,81.42
2022-08-11T06:23:36.166Z,81.67
2022-08-11T06:26:12.129Z,79.23
2022-08-11T06:28:48.097Z,79.44
2022-08-11T06:31:26.346Z,80.71
2022-08-11T06:34:26.646Z,79.23
2022-08-11T06:37:19.819Z,79.29
2022-08-11T06:40:07.830Z,82.27
2022-08-11T06:42:50.204Z,81.58
2022-08-11T06:45:30.947Z,81.59
2022-08-11T06:48:02.368Z,81.61
2022-08-11T06:50:52.730Z,80.52
2022-08-11T06:53:25.968Z,80.44
2022-08-11T06:56:26.683Z,79.95
2022-08-11T06:59:15.113Z,81.25
2022-08-11T07:02:31.359Z,80.00
2022-08-11T07:05:13.261Z,79.69
2022-08-11T07:08:34.586Z,79.09
2022-08-11T07:12:00.303Z,79.90
2022-08-11T07:14:51.093Z,80.42
2022-08-11T07:17:24.376Z,80.35
2022-08-11T07:20:18.490Z,81.13
2022-08-11T07:23:22.915Z,83.02
2022-08-11T07:26:17.414Z,83.11
2022-08-11T07:28:58.034Z,83.74
2022-08-11T07:31:37.540Z,82.23
2022-08-11T07:34:22.089Z,83.13
2022-08-11T07:36:56.410Z,83.81
2022-08-11T07:39:46.071Z,82.92
2022-08-11T07:42:19.140Z,84.46
2022-08-11T07:45:10.480Z,83.87
2022-08-11T07:48:01.462Z,85.14
2022-08-11T07:50:54.234Z,85.82
2022-08-11T07:53:26.686Z,85.14
2022-08-11T07:55:59.378Z,85.08
2022-08-11T07:58:52.456Z,85.08
2022-08-11T08:01:46.402Z,86.86
2022-08-11T08:04:37.138Z,86.03
2022-08-11T08:07:25.979Z,86.75
2022-08-11T08:10:16.243Z,87.67
2022-08-11T08:13:04.049Z,86.89
2022-08-11T08:15:52.595Z,85.71
2022-08-11T08:18:27.750Z,85.62
2022-08-11T08:21:13.349Z,84.46
2022-08-11T08:23:54.058Z,84.77
2022-08-11T08:26:51.432Z,83.08
2022-08-11T08:29:41.401Z,84.51
2022-08-11T08:32:13.115Z,84.45
2022-08-11T08:34:43.263Z,84.22
2022-08-11T08:37:16.066Z,83.23
2022-08-11T08:40:04.285Z,85.25
2022-08-11T08:42:41.718Z,85.59
2022-08-11T08:45:20.059Z,86.51
2022-08-11T08:48:00.435Z,87.81
2022-08-11T08:50:54.092Z,88.68
2022-08-11T08:53:30.857Z,90.15
2022-08-11T08:56:05.066Z,92.89
2022-08-11T08:58:37.854Z,93.24
2022-08-11T09:01:08.858Z,92.65
2022-08-11T09:04:04.575Z,93.83
2022-08-11T09:06:33.410Z,96.25
2022-08-11T09:09:03.097Z,96.37
2022-08-11T09:11:51.615Z,96.49
2022-08-11T09:15:01.631Z,96.31
2022-08-11T09:17:33.296Z,97.35
2022-08-11T09:20:13.442Z,97.16
2022-08-11T09:23:54.600Z,97.73
2022-08-11T09:26:16.767Z,98.06
2022-08-11T09:28:54.146Z,98.29
2022-08-11T09:31:25.114Z,98.53
2022-08-11T09:33:57.028Z,99.60
2022-08-11T09:36:46.246Z,100.00
2022-08-11T09:39:49.551Z,100.00
2022-08-11T09:42:23.329Z,99.64
2022-08-11T09:44:54.474Z,100.00
2022-08-11T09:47:28.899Z,99.71
2022-08-11T09:50:04.259Z,99.68
2022-08-11T09:52:52.184Z,99.86
2022-08-11T09:55:30.676Z,99.58
2022-08-11T09:58:42.153Z,100.00
2022-08-11T10:01:27.997Z,100.00
2022-08-11T10:04:03.312Z,100.00
2022-08-11T10:06:53.278Z,100.00
2022-08-11T10:09:27.082Z,99.93
2022-08-11T10:11:58.947Z,99.86
2022-08-11T10:14:49.449Z,100.00
2022-08-11T10:17:22.782Z,100.00
2022-08-11T10:20:05.408Z,100.00
2022-08-11T10:22:55.845Z,100.00
2022-08-11T10:25:44.243Z,100.00
2022-08-11T10:28:36.369Z,100.00
2022-08-11T10:31:30.542Z,100.00
2022-08-11T10:34:15.969Z,99.91
2022-08-11T10:36:52.631Z,98.91
2022-08-11T10:39:23.743Z,97.65
2022-08-11T10:42:25.522Z,96.81
2022-08-11T10:45:06.009Z,96.56
2022-08-11T10:47:36.867Z,96.94
2022-08-11T10:50:29.914Z,97.35
2022-08-11T10:53:20.264Z,97.58
2022-08-11T10:56:09.150Z,97.53
2022-08-11T10:58:52.879Z,96.77
2022-08-11T11:01:29.213Z,96.54
2022-08-11T11:04:13.543Z,95.82
2022-08-11T11:07:16.229Z,96.26
2022-08-11T11:09:51.571Z,96.67
2022-08-11T11:16:40.200Z,96.32
2022-08-11T11:19:13.590Z,95.85
2022-08-11T11:21:47.502Z,96.13
2022-08-11T11:24:43.387Z,96.48
2022-08-11T11:27:46.613Z,95.67
2022-08-11T11:30:18.834Z,96.42
2022-08-11T11:33:26.111Z,95.77
2022-08-11T11:36:30.388Z,94.79
2022-08-11T11:39:03.157Z,94.03
2022-08-11T11:41:34.153Z,94.07
2022-08-11T11:44:05.798Z,93.34
2022-08-11T11:46:38.952Z,93.01
2022-08-11T11:49:16.656Z,92.48
2022-08-11T11:51:57.056Z,91.63
2022-08-11T11:54:31.910Z,90.41
2022-08-11T11:57:23.597Z,90.07
2022-08-11T12:00:14.484Z,89.38
2022-08-11T12:02:46.311Z,88.86
2022-08-11T12:05:21.235Z,88.84
2022-08-11T12:08:13.037Z,87.97
2022-08-11T12:10:50.746Z,87.40
2022-08-11T12:13:42.371Z,87.33
2022-08-11T12:16:33.124Z,86.98
2022-08-11T12:19:22.088Z,86.49
2022-08-11T12:22:17.755Z,84.78
2022-08-11T12:25:12.943Z,84.97
2022-08-11T12:27:44.404Z,85.02
2022-08-11T12:30:21.416Z,84.44
2022-08-11T12:32:54.941Z,84.88
2022-08-11T12:35:30.279Z,85.65
2022-08-11T12:38:10.840Z,85.11
2022-08-11T12:41:15.731Z,85.44
2022-08-11T12:44:11.458Z,84.66
2022-08-11T12:46:49.482Z,86.16
2022-08-11T12:49:51.702Z,86.15
2022-08-11T12:52:32.248Z,87.17
2022-08-11T12:55:16.899Z,87.92
2022-08-11T12:58:12.778Z,88.83
2022-08-11T13:01:12.637Z,90.92
2022-08-11T13:04:03.862Z,91.40
2022-08-11T13:06:42.057Z,91.46
2022-08-11T13:09:21.518Z,91.80
2022-08-11T13:12:17.876Z,92.65
2022-08-11T13:14:50.205Z,93.06
2022-08-11T13:17:44.058Z,93.92
2022-08-11T13:20:18.037Z,93.88
2022-08-11T13:23:00.760Z,95.65
2022-08-11T13:25:40.594Z,95.45
2022-08-11T13:28:15.068Z,96.17
2022-08-11T13:31:11.245Z,96.95
2022-08-11T13:33:57.586Z,96.84
2022-08-11T13:36:33.914Z,96.07
2022-08-11T13:39:13.170Z,96.79
2022-08-11T13:41:54.013Z,97.00
2022-08-11T13:44:54.024Z,96.20
2022-08-11T13:47:26.640Z,96.80
2022-08-11T13:50:04.832Z,97.48
2022-08-11T13:52:44.435Z,96.47
2022-08-11T13:55:36.525Z,96.87
2022-08-11T13:58:39.708Z,97.05
2022-08-11T14:02:03.755Z,96.72
2022-08-11T14:04:31.692Z,96.41
2022-08-11T14:07:13.493Z,97.45
2022-08-11T14:09:56.506Z,95.76
2022-08-11T14:12:57.442Z,96.35
2022-08-11T14:15:40.847Z,96.90
2022-08-11T14:18:24.347Z,96.69
2022-08-11T14:21:21.263Z,95.93
2022-08-11T14:23:57.250Z,95.61
2022-08-11T14:26:36.734Z,96.34
2022-08-11T14:29:23.824Z,97.37
2022-08-11T14:31:56.957Z,97.72
2022-08-11T14:34:31.356Z,97.57
2022-08-11T14:37:04.354Z,97.63
2022-08-11T14:39:40.281Z,97.94
2022-08-11T14:42:30.330Z,98.04
2022-08-11T14:45:05.370Z,98.33
2022-08-11T14:47:45.293Z,98.52
2022-08-11T14:50:19.976Z,97.86
2022-08-11T14:52:57.892Z,97.14
2022-08-11T14:55:49.239Z,96.47
2022-08-11T14:58:24.498Z,95.55
2022-08-11T15:01:00.307Z,96.33
2022-08-11T15:03:35.960Z,96.47
2022-08-11T15:06:08.703Z,97.34
2022-08-11T15:08:56.446Z,96.89
2022-08-11T15:11:50.133Z,96.35
2022-08-11T15:14:41.273Z,95.78
2022-08-11T15:17:14.025Z,95.52
2022-08-11T15:20:06.491Z,94.74
2022-08-11T15:22:54.971Z,95.88
2022-08-11T15:25:24.910Z,96.05
2022-08-11T15:28:15.091Z,95.91
2022-08-11T15:31:07.099Z,95.91
2022-08-11T15:33:58.854Z,96.27
2022-08-11T15:36:49.272Z,96.18
2022-08-11T15:40:08.532Z,95.24
2022-08-11T15:43:49.296Z,95.45
2022-08-11T15:46:29.414Z,94.71
2022-08-11T15:49:04.327Z,95.04
2022-08-11T15:51:47.192Z,94.48
2022-08-11T15:54:21.237Z,93.80
2022-08-11T15:56:56.113Z,93.13
2022-08-11T15:59:45.448Z,93.88
2022-08-11T16:02:18.867Z,93.42
2022-08-11T16:04:50.687Z,93.53
2022-08-11T16:07:27.877Z,93.31
2022-08-11T16:10:18.764Z,92.43
2022-08-11T16:13:23.055Z,92.69
2022-08-11T16:16:16.174Z,92.34
2022-08-11T16:19:00.082Z,91.28
2022-08-11T16:21:36.350Z,91.15
2022-08-11T16:24:09.678Z,90.38
2022-08-11T16:27:10.385Z,91.67
2022-08-11T16:29:49.096Z,90.39
2022-08-11T16:32:24.914Z,89.98
2022-08-11T16:35:21.214Z,89.80
2022-08-11T16:38:11.779Z,90.40
2022-08-11T16:40:43.640Z,90.29
2022-08-11T16:43:36.859Z,91.01
2022-08-11T16:46:27.050Z,91.55
2022-08-11T16:48:58.483Z,91.25
2022-08-11T16:51:28.637Z,91.42
2022-08-11T16:54:04.556Z,91.50
2022-08-11T16:56:49.284Z,91.22
2022-08-11T16:59:31.179Z,91.42
2022-08-11T17:02:08.818Z,91.20
2022-08-11T17:05:12.920Z,91.86
2022-08-11T17:08:03.196Z,91.89
2022-08-11T17:11:01.688Z,92.66
2022-08-11T17:13:43.155Z,92.09
2022-08-11T17:16:15.334Z,91.32
2022-08-11T17:19:03.555Z,90.56
2022-08-11T17:22:04.596Z,91.29
2022-08-11T17:24:39.706Z,91.61
2022-08-11T17:27:17.550Z,92.99
2022-08-11T17:29:55.313Z,93.14
2022-08-11T17:32:56.792Z,94.07
2022-08-11T17:35:39.728Z,93.84
2022-08-11T17:38:19.909Z,94.24
2022-08-11T17:41:14.525Z,94.79
2022-08-11T17:44:14.555Z,93.92
2022-08-11T17:47:06.094Z,93.71
2022-08-11T17:49:40.530Z,94.38
2022-08-11T17:52:38.813Z,94.29
2022-08-11T17:55:51.735Z,93.84
2022-08-11T17:58:37.785Z,94.60
2022-08-11T18:01:10.127Z,94.81
2022-08-11T18:03:41.699Z,95.40
2022-08-11T18:06:33.660Z,94.89
2022-08-11T18:09:33.256Z,95.21
2022-08-11T18:12:24.291Z,96.07
2022-08-11T18:15:15.339Z,95.01
2022-08-11T18:18:04.713Z,95.52
2022-08-11T18:20:55.050Z,95.69
2022-08-11T18:23:46.608Z,95.71
2022-08-11T18:26:41.340Z,94.32
2022-08-11T18:29:31.429Z,95.12
2022-08-11T18:32:49.164Z,95.60
2022-08-11T18:35:39.958Z,95.09
2022-08-11T18:38:32.096Z,95.81
2022-08-11T18:41:26.552Z,96.81
2022-08-11T18:44:19.493Z,97.46
2022-08-11T18:47:11.256Z,98.18
2022-08-11T18:50:05.823Z,98.13
2022-08-11T18:52:55.239Z,97.49
2022-08-11T18:55:44.112Z,97.90
2022-08-11T18:58:35.125Z,98.79
2022-08-11T19:01:25.804Z,98.73
2022-08-11T19:04:17.355Z,99.85
2022-08-11T19:07:09.978Z,99.37
2022-08-11T19:10:02.309Z,99.65
2022-08-11T19:12:58.733Z,99.73
2022-08-11T19:15:47.728Z,99.42
2022-08-11T19:18:41.768Z,99.65
2022-08-11T19:21:31.070Z,100.00
2022-08-11T19:24:22.228Z,100.00
2022-08-11T19:27:12.947Z,100.00
2022-08-11T19:30:13.272Z,100.00
2022-08-11T19:33:02.810Z,100.00
2022-08-11T19:35:51.270Z,100.00
2022-08-11T19:38:40.500Z,100.00
2022-08-11T19:41:56.329Z,99.77
2022-08-11T19:44:38.130Z,100.00
2022-08-11T19:47:27.365Z,100.00
2022-08-11T19:50:21.526Z,100.00
2022-08-11T19:53:16.956Z,100.00
2022-08-11T19:56:08.083Z,100.00
2022-08-11T19:58:57.749Z,100.00
2022-08-11T20:02:01.341Z,100.00
2022-08-11T20:04:54.265Z,100.00
2022-08-11T20:07:42.880Z,100.00
2022-08-11T20:10:34.142Z,100.00
2022-08-11T20:13:26.597Z,100.00
2022-08-11T20:16:17.052Z,100.00
2022-08-11T20:19:06.826Z,100.00
2022-08-11T20:21:57.215Z,100.00
2022-08-11T20:24:45.554Z,100.00
2022-08-11T20:27:34.784Z,100.00
2022-08-11T20:30:24.591Z,100.00
2022-08-11T20:33:13.660Z,100.00
2022-08-11T20:36:01.324Z,100.00
2022-08-11T20:38:52.695Z,100.00
2022-08-11T20:41:58.274Z,100.00
2022-08-11T20:44:48.344Z,100.00
2022-08-11T20:47:56.494Z,100.00
2022-08-11T20:50:46.597Z,100.00
2022-08-11T20:53:39.124Z,100.00
2022-08-11T20:56:30.027Z,100.00
2022-08-11T20:59:21.887Z,100.00
2022-08-11T21:02:12.414Z,100.00
2022-08-11T21:05:00.821Z,99.96
2022-08-11T21:07:56.643Z,99.42
2022-08-11T21:10:51.650Z,98.90
2022-08-11T21:13:46.982Z,99.44
2022-08-11T21:16:47.720Z,99.42
2022-08-11T21:20:01.153Z,100.00
2022-08-11T21:23:05.424Z,99.75
2022-08-11T21:26:04.121Z,100.00
2022-08-11T21:28:55.254Z,100.00
2022-08-11T21:31:46.286Z,100.00
2022-08-11T21:34:38.077Z,100.00
2022-08-11T21:37:28.446Z,100.00
2022-08-11T21:40:18.261Z,100.00
2022-08-11T21:43:07.665Z,100.00
2022-08-11T21:45:58.201Z,100.00
2022-08-11T21:48:47.581Z,100.00
2022-08-11T21:51:36.266Z,100.00
2022-08-11T21:54:31.313Z,100.00
2022-08-11T21:57:21.024Z,100.00
2022-08-11T22:00:14.898Z,100.00
2022-08-11T22:03:06.982Z,99.92
2022-08-11T22:05:56.830Z,100.00
2022-08-11T22:08:44.824Z,100.00
2022-08-11T22:11:34.217Z,100.00
2022-08-11T22:14:23.046Z,100.00
2022-08-11T22:17:11.367Z,100.00
2022-08-11T22:20:01.035Z,99.96
2022-08-11T22:22:53.218Z,100.00
2022-08-11T22:25:54.243Z,100.00
2022-08-11T22:28:43.861Z,100.00
2022-08-11T22:31:32.412Z,100.00
2022-08-11T22:34:22.861Z,100.00
2022-08-11T22:37:13.603Z,100.00
2022-08-11T22:40:16.649Z,100.00
2022-08-11T22:43:05.676Z,100.00
2022-08-11T22:45:53.646Z,100.00
2022-08-11T22:48:42.593Z,100.00
2022-08-11T22:51:30.985Z,100.00
2022-08-11T22:54:23.170Z,100.00
2022-08-11T22:57:11.946Z,100.00
2022-08-11T23:00:00.722Z,100.00
2022-08-11T23:02:50.030Z,100.00
2022-08-11T23:05:38.420Z,100.00
2022-08-11T23:08:27.691Z,100.00
2022-08-11T23:11:17.607Z,100.00
2022-08-11T23:14:06.256Z,100.00
2022-08-11T23:16:54.465Z,100.00
2022-08-11T23:20:09.383Z,100.00
2022-08-11T23:22:54.833Z,100.00
2022-08-11T23:25:43.467Z,100.00
2022-08-11T23:28:34.757Z,100.00
2022-08-11T23:31:23.257Z,100.00
2022-08-11T23:34:41.617Z,100.00
2022-08-11T23:37:25.211Z,100.00
2022-08-11T23:40:13.301Z,100.00
2022-08-11T23:43:01.593Z,100.00
2022-08-11T23:45:49.315Z,100.00
2022-08-11T23:48:39.173Z,100.00
2022-08-11T23:51:27.598Z,100.00
2022-08-11T23:54:36.446Z,100.00
2022-08-11T23:57:25.405Z,100.00
