createdAt,value
2019-01-05T00:00:57.770Z,0.20
2019-01-05T00:03:49.395Z,0.20
2019-01-05T00:06:41.404Z,0.30
2019-01-05T00:09:40.553Z,0.20
2019-01-05T00:12:35.638Z,0.20
2019-01-05T00:15:32.316Z,0.20
2019-01-05T00:18:34.774Z,0.40
2019-01-05T00:21:30.915Z,0.50
2019-01-05T00:24:18.635Z,0.60
2019-01-05T00:27:21.870Z,0.70
2019-01-05T00:30:13.888Z,0.60
2019-01-05T00:33:01.482Z,0.60
2019-01-05T00:36:03.723Z,0.70
2019-01-05T00:39:25.282Z,0.70
2019-01-05T00:42:16.230Z,0.80
2019-01-05T00:45:25.339Z,0.70
2019-01-05T00:48:18.295Z,0.70
2019-01-05T00:51:18.120Z,0.70
2019-01-05T00:54:07.609Z,0.70
2019-01-05T00:56:59.419Z,0.70
2019-01-05T01:00:18.622Z,0.70
2019-01-05T01:03:45.153Z,0.80
2019-01-05T01:07:14.873Z,0.80
2019-01-05T01:10:18.070Z,0.70
2019-01-05T01:13:46.293Z,0.50
2019-01-05T01:17:13.785Z,0.40
2019-01-05T01:20:03.528Z,0.30
2019-01-05T01:22:58.476Z,0.20
2019-01-05T01:25:53.814Z,0.20
2019-01-05T01:28:52.446Z,0.30
2019-01-05T01:31:44.756Z,0.20
2019-01-05T01:34:37.004Z,-0.10
2019-01-05T01:37:27.066Z,-0.30
2019-01-05T01:40:32.487Z,-0.50
2019-01-05T01:43:33.903Z,-0.40
2019-01-05T01:46:26.817Z,-0.40
2019-01-05T01:49:30.903Z,-0.40
2019-01-05T01:52:31.128Z,-0.40
2019-01-05T01:55:42.724Z,-0.40
2019-01-05T01:58:32.014Z,-0.30
2019-01-05T02:01:41.891Z,-0.20
2019-01-05T02:04:40.842Z,-0.20
2019-01-05T02:07:43.401Z,-0.20
2019-01-05T02:10:36.506Z,-0.10
2019-01-05T02:13:48.860Z,-0.10
2019-01-05T02:16:40.795Z,-0.10
2019-01-05T02:19:51.393Z,0.00
2019-01-05T02:23:18.575Z,0.00
2019-01-05T02:26:41.439Z,0.00
2019-01-05T02:30:31.780Z,0.10
2019-01-05T02:34:00.197Z,0.10
2019-01-05T02:37:47.872Z,0.10
2019-01-05T02:41:38.944Z,-0.10
2019-01-05T02:45:16.769Z,0.00
2019-01-05T02:48:59.293Z,0.10
2019-01-05T02:52:25.355Z,0.10
2019-01-05T02:55:54.711Z,0.10
2019-01-05T02:59:33.191Z,0.10
2019-01-05T03:03:05.658Z,0.00
2019-01-05T03:06:25.464Z,0.00
2019-01-05T03:10:00.432Z,-0.20
2019-01-05T03:13:22.339Z,-0.30
2019-01-05T03:17:06.325Z,-0.40
2019-01-05T03:20:54.670Z,-0.50
2019-01-05T03:24:22.963Z,-0.50
2019-01-05T03:27:46.662Z,-0.50
2019-01-05T03:31:16.493Z,-0.40
2019-01-05T03:34:53.132Z,-0.20
2019-01-05T03:38:41.322Z,-0.10
2019-01-05T03:42:12.270Z,0.00
2019-01-05T03:45:48.143Z,0.10
2019-01-05T03:49:41.787Z,0.10
2019-01-05T03:52:47.729Z,0.20
2019-01-05T03:56:24.105Z,0.30
2019-01-05T03:59:55.661Z,0.30
2019-01-05T04:03:22.919Z,0.00
2019-01-05T04:06:58.068Z,0.10
2019-01-05T04:10:29.377Z,0.20
2019-01-05T04:13:59.675Z,0.20
2019-01-05T04:17:42.946Z,0.20
2019-01-05T04:21:35.615Z,0.10
2019-01-05T04:25:01.192Z,0.30
2019-01-05T04:28:32.259Z,0.30
2019-01-05T04:32:09.801Z,0.40
2019-01-05T04:35:47.399Z,0.40
2019-01-05T04:39:27.226Z,0.40
2019-01-05T04:43:03.845Z,0.40
2019-01-05T04:46:44.864Z,0.40
2019-01-05T04:50:36.018Z,0.40
2019-01-05T04:54:09.484Z,0.40
2019-01-05T04:57:42.520Z,0.50
2019-01-05T05:01:21.796Z,0.60
2019-01-05T05:04:44.120Z,0.90
2019-01-05T05:08:29.496Z,0.70
2019-01-05T05:12:10.258Z,0.70
2019-01-05T05:15:40.258Z,0.60
2019-01-05T05:19:08.649Z,0.40
2019-01-05T05:22:32.322Z,0.40
2019-01-05T05:26:32.115Z,0.40
2019-01-05T05:30:17.867Z,0.70
2019-01-05T05:33:44.376Z,0.50
2019-01-05T05:37:04.101Z,0.50
2019-01-05T05:40:32.017Z,0.40
2019-01-05T05:44:11.078Z,0.30
2019-01-05T05:47:48.141Z,0.40
2019-01-05T05:51:35.008Z,0.50
2019-01-05T05:54:56.812Z,0.50
2019-01-05T05:58:26.256Z,0.50
2019-01-05T06:01:55.227Z,0.60
2019-01-05T06:05:14.508Z,0.50
2019-01-05T06:08:34.417Z,0.50
2019-01-05T06:11:56.190Z,0.50
2019-01-05T06:15:31.292Z,0.50
2019-01-05T06:18:55.581Z,0.50
2019-01-05T06:22:22.307Z,0.70
2019-01-05T06:26:11.869Z,0.70
2019-01-05T06:30:03.339Z,0.70
2019-01-05T06:33:46.959Z,0.70
2019-01-05T06:37:22.747Z,0.80
2019-01-05T06:40:50.770Z,0.70
2019-01-05T06:44:19.257Z,0.80
2019-01-05T06:47:49.391Z,0.90
2019-01-05T06:51:22.611Z,0.90
2019-01-05T06:54:55.137Z,1.00
2019-01-05T06:58:26.969Z,1.00
2019-01-05T07:02:15.483Z,0.90
2019-01-05T07:05:46.518Z,1.00
2019-01-05T07:09:19.289Z,1.10
2019-01-05T07:13:03.274Z,1.10
2019-01-05T07:20:16.582Z,1.30
2019-01-05T07:23:59.564Z,1.30
2019-01-05T07:27:22.041Z,1.30
2019-01-05T07:31:02.337Z,1.20
2019-01-05T07:34:35.357Z,1.20
2019-01-05T07:38:38.417Z,1.30
2019-01-05T07:42:02.411Z,1.50
2019-01-05T07:45:31.066Z,1.50
2019-01-05T07:49:04.102Z,1.60
2019-01-05T07:52:32.643Z,1.40
2019-01-05T07:56:00.161Z,1.40
2019-01-05T07:59:40.759Z,1.50
2019-01-05T08:03:24.832Z,1.60
2019-01-05T08:06:48.229Z,1.70
2019-01-05T08:10:32.086Z,1.60
2019-01-05T08:14:08.130Z,1.80
2019-01-05T08:18:06.503Z,1.70
2019-01-05T08:21:29.229Z,1.80
2019-01-05T08:25:09.495Z,1.60
2019-01-05T08:28:51.789Z,2.00
2019-01-05T08:32:36.748Z,2.20
2019-01-05T08:36:15.499Z,2.20
2019-01-05T08:39:51.708Z,2.20
2019-01-05T08:43:14.777Z,2.10
2019-01-05T08:46:57.075Z,2.10
2019-01-05T08:50:19.048Z,2.10
2019-01-05T08:54:09.960Z,2.30
2019-01-05T08:57:43.951Z,2.20
2019-01-05T09:01:03.361Z,2.20
2019-01-05T09:04:26.169Z,2.20
2019-01-05T09:07:52.863Z,2.10
2019-01-05T09:11:15.619Z,1.90
2019-01-05T09:14:54.153Z,1.90
2019-01-05T09:17:59.485Z,1.80
2019-01-05T09:21:47.229Z,1.80
2019-01-05T09:25:30.057Z,1.80
2019-01-05T09:29:04.104Z,1.80
2019-01-05T09:32:54.931Z,1.80
2019-01-05T09:36:25.096Z,2.70
2019-01-05T09:40:05.794Z,2.00
2019-01-05T09:43:57.481Z,2.20
2019-01-05T09:47:40.640Z,2.30
2019-01-05T09:51:10.966Z,2.40
2019-01-05T09:54:43.916Z,2.30
2019-01-05T09:58:16.955Z,2.30
2019-01-05T10:01:50.830Z,2.40
2019-01-05T10:05:39.183Z,2.50
2019-01-05T10:09:05.828Z,2.60
2019-01-05T10:12:48.734Z,2.50
2019-01-05T10:16:01.835Z,2.70
2019-01-05T10:19:21.916Z,2.70
2019-01-05T10:23:09.079Z,2.70
2019-01-05T10:26:36.605Z,2.80
2019-01-05T10:30:23.599Z,2.90
2019-01-05T10:33:49.459Z,3.20
2019-01-05T10:37:48.176Z,3.20
2019-01-05T10:40:51.935Z,3.20
2019-01-05T10:44:18.033Z,3.40
2019-01-05T10:47:50.924Z,3.50
2019-01-05T10:51:32.318Z,3.50
2019-01-05T10:55:09.714Z,3.50
2019-01-05T10:58:40.954Z,3.50
2019-01-05T11:02:26.291Z,3.40
2019-01-05T11:06:17.006Z,3.40
2019-01-05T11:09:38.773Z,3.50
2019-01-05T11:12:56.989Z,3.70
2019-01-05T11:16:22.399Z,3.60
2019-01-05T11:19:53.294Z,3.60
2019-01-05T11:23:29.832Z,3.90
2019-01-05T11:26:57.556Z,3.80
2019-01-05T11:30:21.176Z,3.90
2019-01-05T11:34:08.118Z,3.40
2019-01-05T11:37:34.781Z,3.30
2019-01-05T11:40:53.501Z,3.50
2019-01-05T11:44:30.967Z,3.60
2019-01-05T11:48:07.038Z,3.80
2019-01-05T11:51:43.051Z,3.80
2019-01-05T11:55:17.114Z,3.80
2019-01-05T11:58:53.433Z,3.90
2019-01-05T12:02:26.430Z,3.90
2019-01-05T12:06:00.605Z,4.00
2019-01-05T12:09:36.409Z,4.00
2019-01-05T12:13:06.704Z,4.00
2019-01-05T12:16:55.084Z,4.00
2019-01-05T12:20:25.340Z,4.10
2019-01-05T12:24:23.746Z,4.30
2019-01-05T12:28:12.969Z,4.30
2019-01-05T12:32:10.292Z,4.30
2019-01-05T12:35:43.423Z,4.40
2019-01-05T12:39:33.738Z,4.50
2019-01-05T12:42:59.463Z,4.70
2019-01-05T12:46:36.739Z,4.80
2019-01-05T12:49:56.268Z,4.80
2019-01-05T12:53:10.196Z,4.70
2019-01-05T12:56:54.084Z,4.80
2019-01-05T13:00:24.871Z,4.80
2019-01-05T13:04:00.434Z,4.80
2019-01-05T13:07:25.908Z,5.00
2019-01-05T13:11:09.333Z,5.00
2019-01-05T13:14:15.762Z,4.90
2019-01-05T13:17:47.889Z,5.00
2019-01-05T13:21:47.507Z,5.10
2019-01-05T13:25:35.062Z,4.90
2019-01-05T13:29:04.640Z,4.80
2019-01-05T13:32:43.013Z,4.70
2019-01-05T13:36:25.545Z,4.70
2019-01-05T13:40:03.435Z,4.90
2019-01-05T13:43:24.225Z,5.00
2019-01-05T13:47:06.520Z,5.20
2019-01-05T13:50:56.171Z,5.20
2019-01-05T13:54:08.907Z,5.30
2019-01-05T13:57:03.768Z,5.40
2019-01-05T13:59:51.867Z,5.30
2019-01-05T14:02:49.992Z,5.40
2019-01-05T14:05:39.364Z,5.30
2019-01-05T14:08:34.664Z,5.30
2019-01-05T14:11:28.862Z,5.30
2019-01-05T14:14:19.133Z,5.30
2019-01-05T14:17:07.072Z,5.20
2019-01-05T14:19:47.139Z,5.20
2019-01-05T14:22:35.522Z,5.20
2019-01-05T14:25:23.489Z,5.10
2019-01-05T14:28:10.841Z,5.20
2019-01-05T14:31:02.810Z,5.30
2019-01-05T14:33:49.643Z,5.20
2019-01-05T14:36:41.140Z,5.10
2019-01-05T14:39:28.327Z,5.20
2019-01-05T14:42:17.664Z,5.20
2019-01-05T14:45:12.120Z,5.20
2019-01-05T14:48:49.680Z,5.30
2019-01-05T14:51:38.982Z,5.30
2019-01-05T14:54:41.402Z,5.20
2019-01-05T14:57:41.677Z,5.30
2019-01-05T15:00:42.641Z,5.30
2019-01-05T15:03:37.384Z,5.30
2019-01-05T15:06:44.939Z,5.40
2019-01-05T15:09:31.994Z,5.40
2019-01-05T15:12:29.450Z,5.40
2019-01-05T15:18:19.792Z,5.40
2019-01-05T15:21:14.298Z,5.40
2019-01-05T15:24:02.841Z,5.30
2019-01-05T15:26:51.510Z,5.30
2019-01-05T15:29:40.971Z,5.20
2019-01-05T15:32:32.260Z,5.10
2019-01-05T15:35:26.704Z,5.00
2019-01-05T15:38:24.029Z,4.90
2019-01-05T15:41:25.966Z,4.80
2019-01-05T15:44:24.008Z,4.90
2019-01-05T15:47:16.150Z,4.90
2019-01-05T15:50:05.728Z,5.00
2019-01-05T15:52:53.483Z,5.00
2019-01-05T15:55:43.260Z,5.00
2019-01-05T15:58:33.432Z,4.80
2019-01-05T16:01:21.047Z,4.80
2019-01-05T16:04:27.189Z,4.90
2019-01-05T16:07:19.759Z,4.90
2019-01-05T16:10:28.492Z,4.80
2019-01-05T16:13:17.386Z,4.80
2019-01-05T16:16:07.469Z,4.80
2019-01-05T16:19:15.846Z,4.70
2019-01-05T16:22:10.888Z,4.80
2019-01-05T16:25:16.026Z,4.80
2019-01-05T16:28:19.885Z,4.80
2019-01-05T16:31:27.476Z,4.70
2019-01-05T16:34:16.086Z,4.90
2019-01-05T16:37:22.887Z,4.90
2019-01-05T16:40:11.589Z,4.80
2019-01-05T16:43:00.246Z,4.70
2019-01-05T16:45:51.930Z,4.80
2019-01-05T16:48:46.788Z,5.00
2019-01-05T16:51:35.756Z,5.00
2019-01-05T16:54:25.833Z,4.90
2019-01-05T16:57:23.601Z,4.90
2019-01-05T17:00:14.122Z,5.00
2019-01-05T17:03:10.745Z,4.90
2019-01-05T17:05:58.865Z,4.80
2019-01-05T17:08:47.432Z,4.70
2019-01-05T17:11:34.808Z,4.80
2019-01-05T17:14:25.693Z,4.80
2019-01-05T17:17:14.426Z,4.70
2019-01-05T17:20:01.598Z,4.70
2019-01-05T17:22:51.434Z,4.80
2019-01-05T17:25:52.397Z,4.90
2019-01-05T17:28:47.176Z,3.60
2019-01-05T17:31:51.290Z,5.00
2019-01-05T17:35:00.582Z,5.00
2019-01-05T17:37:50.681Z,4.90
2019-01-05T17:40:38.366Z,4.90
2019-01-05T17:43:40.977Z,5.00
2019-01-05T17:46:35.502Z,4.90
2019-01-05T17:49:35.930Z,5.00
2019-01-05T17:52:36.638Z,5.20
2019-01-05T17:55:31.028Z,5.20
2019-01-05T17:58:19.648Z,5.10
2019-01-05T18:01:09.010Z,5.10
2019-01-05T18:04:00.093Z,5.10
2019-01-05T18:06:58.490Z,5.10
2019-01-05T18:09:46.996Z,5.20
2019-01-05T18:12:35.355Z,5.10
2019-01-05T18:15:25.192Z,5.00
2019-01-05T18:18:29.428Z,4.90
2019-01-05T18:21:11.757Z,5.10
2019-01-05T18:24:02.035Z,5.20
2019-01-05T18:26:44.039Z,5.20
2019-01-05T18:29:40.659Z,5.20
2019-01-05T18:32:30.803Z,5.30
2019-01-05T18:35:21.371Z,5.10
2019-01-05T18:38:09.436Z,5.20
2019-01-05T18:41:01.081Z,5.30
2019-01-05T18:44:08.534Z,5.30
2019-01-05T18:46:58.426Z,5.30
2019-01-05T18:49:50.286Z,5.30
2019-01-05T18:52:37.780Z,5.30
2019-01-05T18:55:45.242Z,5.30
2019-01-05T18:58:34.282Z,5.30
2019-01-05T19:01:37.708Z,5.20
2019-01-05T19:04:26.378Z,5.10
2019-01-05T19:07:34.169Z,5.10
2019-01-05T19:10:16.441Z,5.00
2019-01-05T19:13:20.530Z,5.00
2019-01-05T19:16:13.207Z,5.00
2019-01-05T19:19:02.390Z,5.20
2019-01-05T19:21:45.849Z,5.20
2019-01-05T19:24:33.431Z,5.20
2019-01-05T19:27:20.379Z,5.20
2019-01-05T19:30:09.626Z,5.20
2019-01-05T19:33:17.519Z,5.30
2019-01-05T19:36:14.874Z,5.30
2019-01-05T19:39:15.123Z,5.10
2019-01-05T19:42:02.681Z,5.10
2019-01-05T19:44:51.972Z,5.20
2019-01-05T19:47:46.112Z,5.40
2019-01-05T19:50:38.167Z,5.40
2019-01-05T19:53:25.395Z,5.30
2019-01-05T19:56:13.508Z,5.40
2019-01-05T19:59:15.174Z,5.50
2019-01-05T20:02:03.067Z,5.50
2019-01-05T20:04:51.286Z,5.50
2019-01-05T20:07:38.340Z,5.60
2019-01-05T20:10:36.751Z,5.60
2019-01-05T20:13:25.346Z,5.70
2019-01-05T20:16:16.292Z,5.70
2019-01-05T20:19:08.263Z,5.60
2019-01-05T20:21:56.357Z,5.50
2019-01-05T20:24:47.656Z,5.60
2019-01-05T20:27:36.320Z,5.60
2019-01-05T20:30:20.693Z,5.80
2019-01-05T20:33:18.597Z,5.70
2019-01-05T20:36:05.701Z,5.80
2019-01-05T20:38:53.235Z,5.90
2019-01-05T20:41:42.059Z,5.90
2019-01-05T20:44:34.868Z,6.00
2019-01-05T20:47:31.548Z,6.00
2019-01-05T20:50:24.645Z,6.10
2019-01-05T20:53:12.654Z,6.10
2019-01-05T20:56:04.556Z,6.00
2019-01-05T20:58:54.107Z,5.90
2019-01-05T21:01:45.879Z,5.90
2019-01-05T21:04:52.001Z,5.80
2019-01-05T21:07:40.401Z,5.70
2019-01-05T21:10:36.810Z,5.70
2019-01-05T21:13:39.700Z,5.70
2019-01-05T21:16:29.276Z,5.70
2019-01-05T21:20:21.329Z,5.70
2019-01-05T21:23:24.236Z,5.70
2019-01-05T21:26:14.660Z,5.70
2019-01-05T21:29:20.888Z,5.70
2019-01-05T21:32:10.324Z,5.70
2019-01-05T21:35:17.948Z,5.70
2019-01-05T21:38:05.386Z,5.80
2019-01-05T21:41:00.334Z,5.80
2019-01-05T21:44:05.869Z,5.70
2019-01-05T21:47:12.523Z,5.70
2019-01-05T21:50:10.266Z,5.60
2019-01-05T21:53:03.981Z,5.60
2019-01-05T21:55:53.227Z,5.60
2019-01-05T21:58:56.752Z,5.60
2019-01-05T22:01:45.950Z,5.60
2019-01-05T22:04:36.390Z,5.50
2019-01-05T22:07:24.885Z,5.50
2019-01-05T22:10:13.853Z,5.50
2019-01-05T22:13:01.612Z,5.50
2019-01-05T22:15:50.298Z,5.60
2019-01-05T22:18:57.387Z,5.60
2019-01-05T22:21:46.032Z,5.60
2019-01-05T22:24:37.242Z,5.60
2019-01-05T22:27:24.855Z,5.50
2019-01-05T22:30:13.530Z,5.50
2019-01-05T22:32:56.786Z,5.50
2019-01-05T22:35:46.798Z,5.60
2019-01-05T22:38:36.469Z,5.70
2019-01-05T22:41:44.019Z,5.70
2019-01-05T22:44:32.717Z,5.70
2019-01-05T22:47:21.922Z,5.70
2019-01-05T22:50:20.013Z,5.70
2019-01-05T22:53:22.507Z,5.70
2019-01-05T22:56:29.490Z,5.70
2019-01-05T22:59:28.298Z,5.70
2019-01-05T23:02:18.117Z,5.70
2019-01-05T23:05:20.634Z,5.60
2019-01-05T23:08:10.194Z,5.70
2019-01-05T23:11:01.945Z,5.70
2019-01-05T23:13:52.755Z,5.70
2019-01-05T23:16:53.592Z,5.70
2019-01-05T23:19:41.267Z,5.70
2019-01-05T23:22:29.716Z,5.70
2019-01-05T23:25:29.474Z,5.60
2019-01-05T23:28:22.899Z,5.70
2019-01-05T23:31:12.370Z,5.70
2019-01-05T23:34:07.838Z,5.70
2019-01-05T23:37:03.313Z,5.70
2019-01-05T23:40:01.053Z,5.80
2019-01-05T23:42:48.520Z,5.80
2019-01-05T23:45:55.766Z,5.80
2019-01-05T23:48:53.533Z,5.80
2019-01-05T23:51:52.861Z,5.90
2019-01-05T23:54:43.763Z,6.00
2019-01-05T23:57:43.762Z,5.90
