createdAt,value
2023-05-18T00:00:40.214Z,1005.71
2023-05-18T00:01:40.203Z,1005.72
2023-05-18T00:02:40.281Z,1005.72
2023-05-18T00:03:40.287Z,1005.68
2023-05-18T00:04:40.241Z,1005.68
2023-05-18T00:05:40.154Z,1005.70
2023-05-18T00:06:40.142Z,1005.67
2023-05-18T00:07:40.154Z,1005.68
2023-05-18T00:08:40.199Z,1005.68
2023-05-18T00:09:40.130Z,1005.66
2023-05-18T00:10:40.125Z,1005.66
2023-05-18T00:11:40.118Z,1005.67
2023-05-18T00:12:40.095Z,1005.66
2023-05-18T00:13:40.085Z,1005.65
2023-05-18T00:14:40.078Z,1005.65
2023-05-18T00:15:40.072Z,1005.64
2023-05-18T00:16:40.236Z,1005.63
2023-05-18T00:17:40.073Z,1005.63
2023-05-18T00:18:40.045Z,1005.63
2023-05-18T00:19:40.010Z,1005.64
2023-05-18T00:20:40.019Z,1005.65
2023-05-18T00:21:40.038Z,1005.66
2023-05-18T00:22:39.982Z,1005.69
2023-05-18T00:23:39.981Z,1005.71
2023-05-18T00:24:39.954Z,1005.72
2023-05-18T00:25:39.970Z,1005.72
2023-05-18T00:26:39.952Z,1005.74
2023-05-18T00:27:39.934Z,1005.73
2023-05-18T00:28:39.927Z,1005.73
2023-05-18T00:29:39.914Z,1005.71
2023-05-18T00:30:39.917Z,1005.72
2023-05-18T00:31:39.957Z,1005.72
2023-05-18T00:32:39.905Z,1005.70
2023-05-18T00:33:39.899Z,1005.69
2023-05-18T00:34:39.880Z,1005.68
2023-05-18T00:35:39.871Z,1005.69
2023-05-18T00:36:39.832Z,1005.69
2023-05-18T00:37:39.843Z,1005.68
2023-05-18T00:38:39.828Z,1005.70
2023-05-18T00:39:39.833Z,1005.71
2023-05-18T00:40:39.809Z,1005.71
2023-05-18T00:41:39.796Z,1005.71
2023-05-18T00:42:39.791Z,1005.71
2023-05-18T00:43:39.767Z,1005.73
2023-05-18T00:44:39.798Z,1005.73
2023-05-18T00:45:39.804Z,1005.72
2023-05-18T00:46:39.750Z,1005.72
2023-05-18T00:47:39.843Z,1005.74
2023-05-18T00:48:39.714Z,1005.72
2023-05-18T00:49:39.743Z,1005.74
2023-05-18T00:50:39.726Z,1005.75
2023-05-18T00:51:39.684Z,1005.75
2023-05-18T00:52:39.670Z,1005.75
2023-05-18T00:53:40.377Z,1005.75
2023-05-18T00:54:39.663Z,1005.75
2023-05-18T00:55:39.645Z,1005.74
2023-05-18T00:56:39.636Z,1005.75
2023-05-18T00:57:39.628Z,1005.74
2023-05-18T00:58:39.629Z,1005.75
2023-05-18T00:59:39.606Z,1005.75
2023-05-18T01:00:39.593Z,1005.76
2023-05-18T01:01:39.677Z,1005.75
2023-05-18T01:02:39.648Z,1005.76
2023-05-18T01:03:39.663Z,1005.77
2023-05-18T01:04:39.552Z,1005.77
2023-05-18T01:05:39.564Z,1005.75
2023-05-18T01:06:39.524Z,1005.75
2023-05-18T01:07:39.540Z,1005.75
2023-05-18T01:08:39.527Z,1005.76
2023-05-18T01:09:39.502Z,1005.75
2023-05-18T01:10:39.479Z,1005.75
2023-05-18T01:11:39.580Z,1005.74
2023-05-18T01:12:39.506Z,1005.73
2023-05-18T01:13:39.453Z,1005.75
2023-05-18T01:14:39.450Z,1005.76
2023-05-18T01:15:39.434Z,1005.75
2023-05-18T01:16:39.436Z,1005.76
2023-05-18T01:17:39.521Z,1005.76
2023-05-18T01:18:39.430Z,1005.76
2023-05-18T01:19:39.416Z,1005.79
2023-05-18T01:20:39.404Z,1005.78
2023-05-18T01:21:39.409Z,1005.77
2023-05-18T01:22:39.387Z,1005.77
2023-05-18T01:23:39.375Z,1005.77
2023-05-18T01:24:39.356Z,1005.78
2023-05-18T01:25:39.333Z,1005.79
2023-05-18T01:26:39.335Z,1005.78
2023-05-18T01:27:39.313Z,1005.78
2023-05-18T01:28:39.297Z,1005.78
2023-05-18T01:29:39.314Z,1005.78
2023-05-18T01:30:39.293Z,1005.78
2023-05-18T01:31:39.352Z,1005.77
2023-05-18T01:32:39.285Z,1005.77
2023-05-18T01:33:39.290Z,1005.77
2023-05-18T01:34:39.239Z,1005.78
2023-05-18T01:35:39.230Z,1005.77
2023-05-18T01:36:39.243Z,1005.78
2023-05-18T01:37:39.206Z,1005.77
2023-05-18T01:38:40.150Z,1005.77
2023-05-18T01:39:39.190Z,1005.78
2023-05-18T01:40:39.188Z,1005.80
2023-05-18T01:41:39.167Z,1005.80
2023-05-18T01:42:39.152Z,1005.82
2023-05-18T01:43:39.149Z,1005.81
2023-05-18T01:44:39.122Z,1005.83
2023-05-18T01:45:39.144Z,1005.83
2023-05-18T01:46:39.164Z,1005.82
2023-05-18T01:47:39.154Z,1005.82
2023-05-18T01:48:39.098Z,1005.81
2023-05-18T01:49:39.113Z,1005.80
2023-05-18T01:50:39.080Z,1005.81
2023-05-18T01:51:39.070Z,1005.81
2023-05-18T01:52:39.055Z,1005.80
2023-05-18T01:53:39.036Z,1005.80
2023-05-18T01:54:39.053Z,1005.80
2023-05-18T01:55:39.026Z,1005.79
2023-05-18T01:56:39.028Z,1005.81
2023-05-18T01:57:39.001Z,1005.81
2023-05-18T01:58:39.013Z,1005.81
2023-05-18T01:59:39.016Z,1005.79
2023-05-18T02:00:38.973Z,1005.79
2023-05-18T02:01:38.979Z,1005.80
2023-05-18T02:02:39.070Z,1005.79
2023-05-18T02:03:39.039Z,1005.78
2023-05-18T02:04:38.946Z,1005.78
2023-05-18T02:05:38.919Z,1005.80
2023-05-18T02:06:38.901Z,1005.82
2023-05-18T02:07:38.907Z,1005.81
2023-05-18T02:08:38.900Z,1005.82
2023-05-18T02:09:38.917Z,1005.82
2023-05-18T02:10:38.859Z,1005.84
2023-05-18T02:11:38.858Z,1005.84
2023-05-18T02:12:38.834Z,1005.84
2023-05-18T02:13:38.850Z,1005.85
2023-05-18T02:14:38.865Z,1005.85
2023-05-18T02:15:38.820Z,1005.84
2023-05-18T02:16:38.904Z,1005.86
2023-05-18T02:17:38.826Z,1005.86
2023-05-18T02:18:38.837Z,1005.86
2023-05-18T02:19:38.837Z,1005.86
2023-05-18T02:20:38.771Z,1005.85
2023-05-18T02:21:38.764Z,1005.84
2023-05-18T02:22:38.767Z,1005.84
2023-05-18T02:23:38.764Z,1005.85
2023-05-18T02:24:38.741Z,1005.84
2023-05-18T02:25:38.726Z,1005.86
2023-05-18T02:26:38.695Z,1005.86
2023-05-18T02:27:38.713Z,1005.86
2023-05-18T02:28:38.666Z,1005.85
2023-05-18T02:29:38.663Z,1005.84
2023-05-18T02:30:38.644Z,1005.83
2023-05-18T02:31:38.736Z,1005.81
2023-05-18T02:32:38.931Z,1005.80
2023-05-18T02:33:38.630Z,1005.80
2023-05-18T02:34:38.617Z,1005.79
2023-05-18T02:35:38.599Z,1005.81
2023-05-18T02:36:38.862Z,1005.82
2023-05-18T02:37:38.612Z,1005.83
2023-05-18T02:38:38.562Z,1005.84
2023-05-18T02:39:38.580Z,1005.84
2023-05-18T02:40:38.550Z,1005.84
2023-05-18T02:41:38.556Z,1005.85
2023-05-18T02:42:38.546Z,1005.84
2023-05-18T02:43:38.510Z,1005.84
2023-05-18T02:44:38.516Z,1005.84
2023-05-18T02:45:38.564Z,1005.84
2023-05-18T02:46:38.503Z,1005.83
2023-05-18T02:47:38.554Z,1005.83
2023-05-18T02:48:38.414Z,1005.84
2023-05-18T02:49:38.465Z,1005.84
2023-05-18T02:50:38.457Z,1005.83
2023-05-18T02:51:38.456Z,1005.83
2023-05-18T02:52:38.430Z,1005.84
2023-05-18T02:53:38.388Z,1005.84
2023-05-18T02:54:38.358Z,1005.85
2023-05-18T02:55:38.360Z,1005.86
2023-05-18T02:56:38.327Z,1005.86
2023-05-18T02:57:38.371Z,1005.85
2023-05-18T02:58:38.368Z,1005.85
2023-05-18T02:59:38.321Z,1005.85
2023-05-18T03:00:38.332Z,1005.85
2023-05-18T03:01:38.316Z,1005.86
2023-05-18T03:02:38.405Z,1005.88
2023-05-18T03:03:38.296Z,1005.89
2023-05-18T03:04:38.861Z,1005.91
2023-05-18T03:05:38.262Z,1005.93
2023-05-18T03:06:38.246Z,1005.93
2023-05-18T03:07:38.222Z,1005.94
2023-05-18T03:08:38.206Z,1005.93
2023-05-18T03:09:38.235Z,1005.92
2023-05-18T03:10:38.221Z,1005.92
2023-05-18T03:11:38.192Z,1005.92
2023-05-18T03:12:38.160Z,1005.93
2023-05-18T03:13:38.158Z,1005.93
2023-05-18T03:14:38.165Z,1005.93
2023-05-18T03:15:38.153Z,1005.93
2023-05-18T03:16:38.177Z,1005.93
2023-05-18T03:17:38.213Z,1005.94
2023-05-18T03:18:38.224Z,1005.93
2023-05-18T03:19:38.136Z,1005.94
2023-05-18T03:20:38.130Z,1005.95
2023-05-18T03:21:38.104Z,1005.94
2023-05-18T03:22:38.070Z,1005.94
2023-05-18T03:23:38.115Z,1005.95
2023-05-18T03:24:38.050Z,1005.95
2023-05-18T03:25:38.044Z,1005.95
2023-05-18T03:26:38.019Z,1005.94
2023-05-18T03:27:38.068Z,1005.92
2023-05-18T03:28:38.041Z,1005.90
2023-05-18T03:29:37.992Z,1005.89
2023-05-18T03:30:38.002Z,1005.89
2023-05-18T03:31:38.071Z,1005.89
2023-05-18T03:32:38.094Z,1005.90
2023-05-18T03:33:38.133Z,1005.91
2023-05-18T03:34:37.949Z,1005.93
2023-05-18T03:35:37.953Z,1005.93
2023-05-18T03:36:37.932Z,1005.94
2023-05-18T03:37:37.939Z,1005.96
2023-05-18T03:38:37.914Z,1005.98
2023-05-18T03:39:37.901Z,1005.98
2023-05-18T03:40:37.885Z,1005.99
2023-05-18T03:41:37.911Z,1005.98
2023-05-18T03:42:37.895Z,1005.99
2023-05-18T03:43:37.853Z,1005.98
2023-05-18T03:44:37.865Z,1005.99
2023-05-18T03:45:37.841Z,1006.00
2023-05-18T03:46:37.838Z,1006.00
2023-05-18T03:47:37.882Z,1006.02
2023-05-18T03:48:37.805Z,1006.01
2023-05-18T03:49:37.805Z,1006.00
2023-05-18T03:50:37.780Z,1005.99
2023-05-18T03:51:37.788Z,1005.99
2023-05-18T03:52:37.817Z,1005.99
2023-05-18T03:53:37.743Z,1005.99
2023-05-18T03:54:37.738Z,1006.00
2023-05-18T03:55:37.744Z,1006.00
2023-05-18T03:56:37.750Z,1006.00
2023-05-18T03:57:37.709Z,1006.01
2023-05-18T03:58:37.701Z,1006.01
2023-05-18T03:59:37.696Z,1006.02
2023-05-18T04:00:37.698Z,1006.04
2023-05-18T04:01:37.733Z,1006.05
2023-05-18T04:02:37.799Z,1006.08
2023-05-18T04:03:37.761Z,1006.08
2023-05-18T04:04:37.638Z,1006.08
2023-05-18T04:05:37.659Z,1006.07
2023-05-18T04:06:37.682Z,1006.05
2023-05-18T04:07:37.649Z,1006.05
2023-05-18T04:08:37.625Z,1006.04
2023-05-18T04:09:37.591Z,1006.05
2023-05-18T04:10:37.606Z,1006.05
2023-05-18T04:11:37.564Z,1006.07
2023-05-18T04:12:37.557Z,1006.08
2023-05-18T04:13:37.579Z,1006.09
2023-05-18T04:14:37.522Z,1006.10
2023-05-18T04:15:37.534Z,1006.11
2023-05-18T04:16:37.551Z,1006.11
2023-05-18T04:17:37.522Z,1006.12
2023-05-18T04:18:37.543Z,1006.13
2023-05-18T04:19:37.660Z,1006.14
2023-05-18T04:20:37.513Z,1006.15
2023-05-18T04:21:37.455Z,1006.16
2023-05-18T04:22:37.443Z,1006.16
2023-05-18T04:23:37.445Z,1006.16
2023-05-18T04:24:37.465Z,1006.16
2023-05-18T04:25:37.428Z,1006.16
2023-05-18T04:26:37.455Z,1006.16
2023-05-18T04:27:37.393Z,1006.15
2023-05-18T04:28:37.383Z,1006.15
2023-05-18T04:29:37.394Z,1006.15
2023-05-18T04:30:37.357Z,1006.14
2023-05-18T04:31:37.428Z,1006.14
2023-05-18T04:32:37.376Z,1006.14
2023-05-18T04:33:37.333Z,1006.15
2023-05-18T04:34:37.356Z,1006.16
2023-05-18T04:35:37.305Z,1006.18
2023-05-18T04:36:37.336Z,1006.19
2023-05-18T04:37:37.295Z,1006.20
2023-05-18T04:38:37.322Z,1006.20
2023-05-18T04:39:37.285Z,1006.21
2023-05-18T04:40:37.258Z,1006.23
2023-05-18T04:41:37.236Z,1006.24
2023-05-18T04:42:37.248Z,1006.26
2023-05-18T04:43:37.280Z,1006.27
2023-05-18T04:44:37.243Z,1006.27
2023-05-18T04:45:37.305Z,1006.27
2023-05-18T04:46:37.205Z,1006.29
2023-05-18T04:47:37.251Z,1006.30
2023-05-18T04:48:37.214Z,1006.31
2023-05-18T04:49:37.164Z,1006.32
2023-05-18T04:50:37.192Z,1006.32
2023-05-18T04:51:37.158Z,1006.32
2023-05-18T04:52:37.164Z,1006.31
2023-05-18T04:53:37.162Z,1006.31
2023-05-18T04:54:37.151Z,1006.30
2023-05-18T04:55:37.101Z,1006.29
2023-05-18T04:56:37.124Z,1006.27
2023-05-18T04:57:37.095Z,1006.27
2023-05-18T04:58:37.102Z,1006.27
2023-05-18T04:59:37.135Z,1006.25
2023-05-18T05:00:37.082Z,1006.26
2023-05-18T05:01:37.115Z,1006.25
2023-05-18T05:02:37.139Z,1006.25
2023-05-18T05:03:37.108Z,1006.26
2023-05-18T05:04:37.015Z,1006.27
2023-05-18T05:05:37.006Z,1006.29
2023-05-18T05:06:36.996Z,1006.29
2023-05-18T05:07:36.994Z,1006.28
2023-05-18T05:08:36.995Z,1006.28
2023-05-18T05:09:36.957Z,1006.28
2023-05-18T05:10:36.961Z,1006.28
2023-05-18T05:11:36.987Z,1006.28
2023-05-18T05:12:36.940Z,1006.28
2023-05-18T05:13:36.913Z,1006.27
2023-05-18T05:14:36.919Z,1006.25
2023-05-18T05:15:36.930Z,1006.24
2023-05-18T05:16:36.910Z,1006.23
2023-05-18T05:17:36.889Z,1006.23
2023-05-18T05:18:36.895Z,1006.22
2023-05-18T05:19:36.841Z,1006.21
2023-05-18T05:20:37.059Z,1006.22
2023-05-18T05:21:36.838Z,1006.21
2023-05-18T05:22:36.910Z,1006.22
2023-05-18T05:23:36.798Z,1006.23
2023-05-18T05:24:36.818Z,1006.23
2023-05-18T05:25:37.014Z,1006.22
2023-05-18T05:26:36.818Z,1006.21
2023-05-18T05:27:36.757Z,1006.21
2023-05-18T05:28:36.778Z,1006.21
2023-05-18T05:29:36.736Z,1006.20
2023-05-18T05:30:36.746Z,1006.21
2023-05-18T05:31:36.839Z,1006.20
2023-05-18T05:32:36.983Z,1006.19
2023-05-18T05:33:36.691Z,1006.19
2023-05-18T05:34:36.689Z,1006.19
2023-05-18T05:35:36.954Z,1006.19
2023-05-18T05:36:36.689Z,1006.21
2023-05-18T05:37:36.649Z,1006.21
2023-05-18T05:38:36.729Z,1006.22
2023-05-18T05:39:36.640Z,1006.22
2023-05-18T05:40:36.654Z,1006.22
2023-05-18T05:41:36.617Z,1006.22
2023-05-18T05:42:36.612Z,1006.23
2023-05-18T05:43:36.692Z,1006.24
2023-05-18T05:44:36.629Z,1006.25
2023-05-18T05:45:36.621Z,1006.25
2023-05-18T05:46:36.611Z,1006.25
2023-05-18T05:47:36.574Z,1006.24
2023-05-18T05:48:36.543Z,1006.26
2023-05-18T05:49:36.551Z,1006.27
2023-05-18T05:50:36.545Z,1006.27
2023-05-18T05:51:36.517Z,1006.27
2023-05-18T05:52:36.527Z,1006.26
2023-05-18T05:53:36.497Z,1006.25
2023-05-18T05:54:36.520Z,1006.24
2023-05-18T05:55:36.481Z,1006.23
2023-05-18T05:56:36.459Z,1006.23
2023-05-18T05:57:36.450Z,1006.23
2023-05-18T05:58:36.449Z,1006.25
2023-05-18T05:59:36.468Z,1006.25
2023-05-18T06:00:36.425Z,1006.26
2023-05-18T06:01:36.445Z,1006.26
2023-05-18T06:02:36.545Z,1006.25
2023-05-18T06:03:36.476Z,1006.24
2023-05-18T06:04:36.528Z,1006.25
2023-05-18T06:05:36.362Z,1006.26
2023-05-18T06:06:36.382Z,1006.27
2023-05-18T06:07:36.364Z,1006.27
2023-05-18T06:08:36.372Z,1006.27
2023-05-18T06:09:36.321Z,1006.25
2023-05-18T06:10:36.327Z,1006.24
2023-05-18T06:11:36.306Z,1006.25
2023-05-18T06:12:36.329Z,1006.26
2023-05-18T06:13:36.748Z,1006.24
2023-05-18T06:14:36.276Z,1006.25
2023-05-18T06:15:36.247Z,1006.27
2023-05-18T06:16:36.312Z,1006.28
2023-05-18T06:17:36.291Z,1006.31
2023-05-18T06:18:36.305Z,1006.32
2023-05-18T06:19:36.208Z,1006.33
2023-05-18T06:20:36.233Z,1006.34
2023-05-18T06:21:36.188Z,1006.34
2023-05-18T06:22:36.216Z,1006.35
2023-05-18T06:23:36.176Z,1006.36
2023-05-18T06:24:36.168Z,1006.37
2023-05-18T06:25:36.148Z,1006.38
2023-05-18T06:26:36.178Z,1006.40
2023-05-18T06:27:36.199Z,1006.41
2023-05-18T06:28:36.172Z,1006.40
2023-05-18T06:29:36.100Z,1006.38
2023-05-18T06:30:36.134Z,1006.39
2023-05-18T06:31:36.121Z,1006.40
2023-05-18T06:32:36.124Z,1006.41
2023-05-18T06:33:36.083Z,1006.42
2023-05-18T06:34:36.070Z,1006.42
2023-05-18T06:35:36.050Z,1006.41
2023-05-18T06:36:36.078Z,1006.41
2023-05-18T06:37:36.023Z,1006.42
2023-05-18T06:38:36.023Z,1006.41
2023-05-18T06:39:36.006Z,1006.42
2023-05-18T06:40:36.006Z,1006.42
2023-05-18T06:41:35.987Z,1006.42
2023-05-18T06:42:35.987Z,1006.42
2023-05-18T06:43:35.951Z,1006.44
2023-05-18T06:44:36.040Z,1006.45
2023-05-18T06:45:37.342Z,1006.46
2023-05-18T06:46:36.048Z,1006.45
2023-05-18T06:47:35.939Z,1006.44
2023-05-18T06:48:35.922Z,1006.43
2023-05-18T06:49:35.925Z,1006.43
2023-05-18T06:50:35.927Z,1006.42
2023-05-18T06:51:35.871Z,1006.42
2023-05-18T06:52:35.889Z,1006.43
2023-05-18T06:53:35.863Z,1006.43
2023-05-18T06:54:35.854Z,1006.43
2023-05-18T06:55:35.889Z,1006.43
2023-05-18T06:56:35.836Z,1006.43
2023-05-18T06:57:35.809Z,1006.41
2023-05-18T06:58:35.829Z,1006.40
2023-05-18T06:59:35.833Z,1006.41
2023-05-18T07:00:35.808Z,1006.40
2023-05-18T07:01:35.876Z,1006.41
2023-05-18T07:02:35.814Z,1006.42
2023-05-18T07:03:35.828Z,1006.41
2023-05-18T07:04:35.769Z,1006.42
2023-05-18T07:05:37.785Z,1006.43
2023-05-18T07:06:35.722Z,1006.44
2023-05-18T07:07:35.760Z,1006.45
2023-05-18T07:08:35.707Z,1006.44
2023-05-18T07:09:35.701Z,1006.43
2023-05-18T07:10:35.690Z,1006.43
2023-05-18T07:11:35.664Z,1006.41
2023-05-18T07:12:35.660Z,1006.40
2023-05-18T07:13:35.645Z,1006.39
2023-05-18T07:14:35.674Z,1006.39
2023-05-18T07:15:35.750Z,1006.39
2023-05-18T07:16:35.835Z,1006.38
2023-05-18T07:17:35.639Z,1006.37
2023-05-18T07:18:35.635Z,1006.36
2023-05-18T07:19:35.598Z,1006.35
2023-05-18T07:20:35.570Z,1006.35
2023-05-18T07:21:35.553Z,1006.33
2023-05-18T07:22:35.560Z,1006.33
2023-05-18T07:23:35.568Z,1006.31
2023-05-18T07:24:35.532Z,1006.31
2023-05-18T07:25:35.527Z,1006.30
2023-05-18T07:26:35.522Z,1006.30
2023-05-18T07:27:35.483Z,1006.30
2023-05-18T07:28:35.517Z,1006.28
2023-05-18T07:29:35.514Z,1006.27
2023-05-18T07:30:35.461Z,1006.26
2023-05-18T07:31:35.502Z,1006.26
2023-05-18T07:32:35.546Z,1006.27
2023-05-18T07:33:35.440Z,1006.27
2023-05-18T07:34:35.457Z,1006.27
2023-05-18T07:35:35.428Z,1006.26
2023-05-18T07:36:35.401Z,1006.25
2023-05-18T07:37:35.418Z,1006.24
2023-05-18T07:38:35.372Z,1006.23
2023-05-18T07:39:35.378Z,1006.23
2023-05-18T07:40:35.380Z,1006.23
2023-05-18T07:41:35.333Z,1006.23
2023-05-18T07:42:35.354Z,1006.22
2023-05-18T07:43:35.323Z,1006.21
2023-05-18T07:44:35.313Z,1006.21
2023-05-18T07:45:35.348Z,1006.21
2023-05-18T07:46:35.357Z,1006.20
2023-05-18T07:47:35.305Z,1006.20
2023-05-18T07:48:35.288Z,1006.20
2023-05-18T07:49:35.266Z,1006.20
2023-05-18T07:50:35.257Z,1006.18
2023-05-18T07:51:35.258Z,1006.18
2023-05-18T07:52:35.236Z,1006.18
2023-05-18T07:53:35.207Z,1006.17
2023-05-18T07:54:35.237Z,1006.14
2023-05-18T07:55:35.213Z,1006.13
2023-05-18T07:56:35.213Z,1006.12
2023-05-18T07:57:35.163Z,1006.09
2023-05-18T07:58:35.249Z,1006.12
2023-05-18T07:59:35.143Z,1006.14
2023-05-18T08:00:35.173Z,1006.17
2023-05-18T08:01:35.179Z,1006.16
2023-05-18T08:02:35.209Z,1006.17
2023-05-18T08:03:35.212Z,1006.17
2023-05-18T08:04:35.200Z,1006.16
2023-05-18T08:05:35.102Z,1006.16
2023-05-18T08:06:35.139Z,1006.16
2023-05-18T08:07:35.065Z,1006.18
2023-05-18T08:08:35.065Z,1006.19
2023-05-18T08:09:35.046Z,1006.19
2023-05-18T08:10:35.097Z,1006.18
2023-05-18T08:11:35.019Z,1006.17
2023-05-18T08:12:35.054Z,1006.16
2023-05-18T08:13:35.001Z,1006.14
2023-05-18T08:14:35.042Z,1006.15
2023-05-18T08:15:35.003Z,1006.20
2023-05-18T08:16:34.995Z,1006.20
2023-05-18T08:17:34.954Z,1006.21
2023-05-18T08:18:35.042Z,1006.21
2023-05-18T08:19:34.973Z,1006.21
2023-05-18T08:20:34.925Z,1006.19
2023-05-18T08:21:34.929Z,1006.19
2023-05-18T08:22:34.904Z,1006.18
2023-05-18T08:23:34.895Z,1006.13
2023-05-18T08:24:34.994Z,1006.12
2023-05-18T08:25:34.893Z,1006.09
2023-05-18T08:26:34.857Z,1006.08
2023-05-18T08:27:34.841Z,1006.05
2023-05-18T08:28:34.881Z,1006.02
2023-05-18T08:29:34.854Z,1005.98
2023-05-18T08:30:34.819Z,1005.94
2023-05-18T08:31:34.830Z,1005.94
2023-05-18T08:32:34.823Z,1005.96
2023-05-18T08:33:34.805Z,1005.99
2023-05-18T08:34:34.778Z,1006.00
2023-05-18T08:35:34.779Z,1005.98
2023-05-18T08:36:34.762Z,1005.97
2023-05-18T08:37:34.736Z,1005.95
2023-05-18T08:38:34.743Z,1005.94
2023-05-18T08:39:34.720Z,1005.92
2023-05-18T08:40:34.714Z,1005.89
2023-05-18T08:41:34.689Z,1005.88
2023-05-18T08:42:45.644Z,1005.87
2023-05-18T08:43:34.703Z,1005.88
2023-05-18T08:44:34.663Z,1005.89
2023-05-18T08:45:34.653Z,1005.89
2023-05-18T08:46:34.677Z,1005.90
2023-05-18T08:47:34.717Z,1005.92
2023-05-18T08:48:34.720Z,1005.91
2023-05-18T08:49:34.634Z,1005.91
2023-05-18T08:50:34.616Z,1005.91
2023-05-18T08:51:34.596Z,1005.91
2023-05-18T08:52:34.628Z,1005.91
2023-05-18T08:53:34.577Z,1005.91
2023-05-18T08:54:34.549Z,1005.90
2023-05-18T08:55:34.586Z,1005.89
2023-05-18T08:56:34.547Z,1005.88
2023-05-18T08:57:34.544Z,1005.88
2023-05-18T08:58:34.524Z,1005.88
2023-05-18T08:59:34.525Z,1005.87
2023-05-18T09:00:34.889Z,1005.90
2023-05-18T09:01:34.550Z,1005.91
2023-05-18T09:02:34.511Z,1005.88
2023-05-18T09:03:34.487Z,1005.87
2023-05-18T09:04:34.487Z,1005.88
2023-05-18T09:05:34.804Z,1005.88
2023-05-18T09:06:34.451Z,1005.88
2023-05-18T09:07:34.419Z,1005.89
2023-05-18T09:08:34.398Z,1005.91
2023-05-18T09:09:34.407Z,1005.86
2023-05-18T09:10:34.446Z,1005.86
2023-05-18T09:11:34.392Z,1005.86
2023-05-18T09:12:34.372Z,1005.85
2023-05-18T09:13:34.357Z,1005.83
2023-05-18T09:14:34.344Z,1005.79
2023-05-18T09:15:34.345Z,1005.77
2023-05-18T09:16:34.367Z,1005.76
2023-05-18T09:17:34.377Z,1005.73
2023-05-18T09:18:34.293Z,1005.75
2023-05-18T09:19:34.288Z,1005.73
2023-05-18T09:20:34.303Z,1005.75
2023-05-18T09:21:34.296Z,1005.71
2023-05-18T09:22:34.269Z,1005.71
2023-05-18T09:23:34.265Z,1005.71
2023-05-18T09:24:34.261Z,1005.71
2023-05-18T09:25:34.248Z,1005.72
2023-05-18T09:26:34.212Z,1005.72
2023-05-18T09:27:34.365Z,1005.73
2023-05-18T09:28:34.207Z,1005.71
2023-05-18T09:29:34.237Z,1005.74
2023-05-18T09:30:34.170Z,1005.75
2023-05-18T09:31:34.330Z,1005.78
2023-05-18T09:32:34.174Z,1005.78
2023-05-18T09:33:34.322Z,1005.76
2023-05-18T09:34:34.151Z,1005.77
2023-05-18T09:35:34.361Z,1005.80
2023-05-18T09:36:34.104Z,1005.81
2023-05-18T09:37:34.140Z,1005.85
2023-05-18T09:38:34.100Z,1005.84
2023-05-18T09:39:34.103Z,1005.82
2023-05-18T09:40:34.070Z,1005.82
2023-05-18T09:41:34.077Z,1005.81
2023-05-18T09:42:34.045Z,1005.79
2023-05-18T09:43:34.066Z,1005.78
2023-05-18T09:44:34.051Z,1005.78
2023-05-18T09:45:34.018Z,1005.81
2023-05-18T09:46:34.087Z,1005.81
2023-05-18T09:47:34.108Z,1005.82
2023-05-18T09:48:34.008Z,1005.77
2023-05-18T09:49:33.977Z,1005.75
2023-05-18T09:50:33.981Z,1005.76
2023-05-18T09:51:33.948Z,1005.79
2023-05-18T09:52:33.941Z,1005.82
2023-05-18T09:53:33.989Z,1005.81
2023-05-18T09:54:33.913Z,1005.86
2023-05-18T09:55:34.103Z,1005.88
2023-05-18T09:56:33.900Z,1005.91
2023-05-18T09:57:34.371Z,1005.90
2023-05-18T09:58:33.906Z,1005.88
2023-05-18T09:59:33.875Z,1005.85
2023-05-18T10:00:33.887Z,1005.84
2023-05-18T10:01:33.874Z,1005.85
2023-05-18T10:02:34.410Z,1005.81
2023-05-18T10:03:33.844Z,1005.77
2023-05-18T10:04:33.863Z,1005.80
2023-05-18T10:05:35.744Z,1005.83
2023-05-18T10:06:33.793Z,1005.82
2023-05-18T10:07:33.802Z,1005.81
2023-05-18T10:08:33.769Z,1005.80
2023-05-18T10:09:33.787Z,1005.77
2023-05-18T10:10:33.860Z,1005.77
2023-05-18T10:11:33.780Z,1005.76
2023-05-18T10:12:33.742Z,1005.76
2023-05-18T10:13:33.731Z,1005.77
2023-05-18T10:14:33.752Z,1005.75
2023-05-18T10:15:33.765Z,1005.76
2023-05-18T10:16:33.743Z,1005.77
2023-05-18T10:17:33.712Z,1005.76
2023-05-18T10:18:33.660Z,1005.73
2023-05-18T10:19:33.673Z,1005.72
2023-05-18T10:20:33.702Z,1005.66
2023-05-18T10:21:33.664Z,1005.69
2023-05-18T10:22:33.649Z,1005.72
2023-05-18T10:23:33.645Z,1005.69
2023-05-18T10:24:33.598Z,1005.67
2023-05-18T10:25:33.672Z,1005.66
2023-05-18T10:26:33.612Z,1005.66
2023-05-18T10:27:33.591Z,1005.68
2023-05-18T10:28:33.560Z,1005.66
2023-05-18T10:29:33.573Z,1005.67
2023-05-18T10:30:33.768Z,1005.69
2023-05-18T10:31:33.562Z,1005.70
2023-05-18T10:32:33.556Z,1005.69
2023-05-18T10:33:33.595Z,1005.67
2023-05-18T10:34:33.506Z,1005.65
2023-05-18T10:35:33.508Z,1005.65
2023-05-18T10:36:33.474Z,1005.59
2023-05-18T10:37:33.494Z,1005.69
2023-05-18T10:38:33.454Z,1005.68
2023-05-18T10:39:33.472Z,1005.69
2023-05-18T10:40:33.533Z,1005.70
2023-05-18T10:41:33.428Z,1005.69
2023-05-18T10:42:33.414Z,1005.68
2023-05-18T10:43:33.409Z,1005.68
2023-05-18T10:44:33.423Z,1005.68
2023-05-18T10:45:33.398Z,1005.66
2023-05-18T10:46:33.599Z,1005.67
2023-05-18T10:47:33.584Z,1005.67
2023-05-18T10:48:33.412Z,1005.65
2023-05-18T10:49:33.453Z,1005.63
2023-05-18T10:50:33.447Z,1005.61
2023-05-18T10:51:33.318Z,1005.60
2023-05-18T10:52:33.308Z,1005.60
2023-05-18T10:53:33.331Z,1005.57
2023-05-18T10:54:33.321Z,1005.58
2023-05-18T10:55:33.291Z,1005.54
2023-05-18T10:56:33.278Z,1005.56
2023-05-18T10:57:33.255Z,1005.56
2023-05-18T10:58:33.279Z,1005.56
2023-05-18T10:59:33.253Z,1005.52
2023-05-18T11:00:33.403Z,1005.52
2023-05-18T11:01:33.254Z,1005.52
2023-05-18T11:02:33.278Z,1005.53
2023-05-18T11:03:33.261Z,1005.53
2023-05-18T11:04:33.234Z,1005.53
2023-05-18T11:05:33.175Z,1005.53
2023-05-18T11:06:33.153Z,1005.53
2023-05-18T11:07:33.161Z,1005.52
2023-05-18T11:08:33.562Z,1005.52
2023-05-18T11:09:33.126Z,1005.52
2023-05-18T11:10:33.222Z,1005.51
2023-05-18T11:11:33.104Z,1005.49
2023-05-18T11:12:33.568Z,1005.46
2023-05-18T11:13:33.130Z,1005.43
2023-05-18T11:14:33.074Z,1005.44
2023-05-18T11:15:33.061Z,1005.45
2023-05-18T11:16:33.113Z,1005.47
2023-05-18T11:17:33.181Z,1005.46
2023-05-18T11:18:33.024Z,1005.46
2023-05-18T11:19:33.031Z,1005.47
2023-05-18T11:20:33.120Z,1005.43
2023-05-18T11:21:32.995Z,1005.41
2023-05-18T11:22:33.212Z,1005.38
2023-05-18T11:23:32.978Z,1005.37
2023-05-18T11:24:32.962Z,1005.37
2023-05-18T11:25:32.964Z,1005.41
2023-05-18T11:26:32.964Z,1005.39
2023-05-18T11:27:32.950Z,1005.38
2023-05-18T11:28:32.922Z,1005.37
2023-05-18T11:29:32.914Z,1005.33
2023-05-18T11:30:33.096Z,1005.33
2023-05-18T11:31:32.972Z,1005.34
2023-05-18T11:32:33.076Z,1005.33
2023-05-18T11:33:32.908Z,1005.35
2023-05-18T11:34:32.847Z,1005.35
2023-05-18T11:35:32.872Z,1005.39
2023-05-18T11:36:32.844Z,1005.41
2023-05-18T11:37:32.834Z,1005.39
2023-05-18T11:38:32.828Z,1005.41
2023-05-18T11:39:32.811Z,1005.40
2023-05-18T11:40:33.028Z,1005.38
2023-05-18T11:41:32.818Z,1005.39
2023-05-18T11:42:32.771Z,1005.35
2023-05-18T11:43:32.771Z,1005.34
2023-05-18T11:44:32.780Z,1005.35
2023-05-18T11:45:32.759Z,1005.33
2023-05-18T11:46:32.757Z,1005.32
2023-05-18T11:47:32.791Z,1005.32
2023-05-18T11:48:32.848Z,1005.32
2023-05-18T11:49:32.699Z,1005.25
2023-05-18T11:50:33.472Z,1005.30
2023-05-18T11:51:32.689Z,1005.26
2023-05-18T11:52:32.705Z,1005.26
2023-05-18T11:53:32.670Z,1005.26
2023-05-18T11:54:32.668Z,1005.24
2023-05-18T11:55:32.661Z,1005.26
2023-05-18T11:56:32.623Z,1005.29
2023-05-18T11:57:32.661Z,1005.29
2023-05-18T11:58:32.597Z,1005.27
2023-05-18T11:59:32.617Z,1005.27
2023-05-18T12:00:32.712Z,1005.28
2023-05-18T12:01:32.568Z,1005.27
2023-05-18T12:02:32.766Z,1005.25
2023-05-18T12:03:32.686Z,1005.25
2023-05-18T12:04:32.646Z,1005.24
2023-05-18T12:05:32.554Z,1005.24