createdAt,value
2019-04-04T00:01:39.660Z,99889.20
2019-04-04T00:04:09.520Z,99882.14
2019-04-04T00:06:39.088Z,99877.23
2019-04-04T00:09:10.387Z,99883.08
2019-04-04T00:11:39.944Z,99886.25
2019-04-04T00:14:09.492Z,99878.20
2019-04-04T00:16:40.725Z,99885.48
2019-04-04T00:19:10.256Z,99890.00
2019-04-04T00:21:40.061Z,99894.52
2019-04-04T00:24:09.742Z,99891.34
2019-04-04T00:26:41.740Z,99884.73
2019-04-04T00:29:10.581Z,99876.32
2019-04-04T00:31:40.180Z,99874.48
2019-04-04T00:34:09.706Z,99874.61
2019-04-04T00:36:39.258Z,99867.03
2019-04-04T00:39:09.463Z,99883.52
2019-04-04T00:41:39.543Z,99885.34
2019-04-04T00:44:09.072Z,99873.73
2019-04-04T00:46:38.596Z,99876.81
2019-04-04T00:49:08.263Z,99884.95
2019-04-04T00:51:39.138Z,99874.70
2019-04-04T00:54:09.119Z,99866.76
2019-04-04T00:56:38.650Z,99860.55
2019-04-04T00:59:08.241Z,99865.91
2019-04-04T01:01:38.052Z,99863.22
2019-04-04T01:04:07.583Z,99864.69
2019-04-04T01:06:37.150Z,99866.88
2019-04-04T01:09:11.309Z,99862.86
2019-04-04T01:11:38.136Z,99875.86
2019-04-04T01:14:07.695Z,99870.99
2019-04-04T01:16:37.236Z,99883.05
2019-04-04T01:19:09.683Z,99893.41
2019-04-04T01:21:37.979Z,99897.92
2019-04-04T01:24:07.506Z,99895.70
2019-04-04T01:26:37.063Z,99895.70
2019-04-04T01:29:10.057Z,99882.91
2019-04-04T01:31:38.913Z,99875.72
2019-04-04T01:34:08.467Z,99870.84
2019-04-04T01:36:37.997Z,99860.12
2019-04-04T01:39:08.169Z,99860.58
2019-04-04T01:41:37.715Z,99861.55
2019-04-04T01:44:10.976Z,99854.84
2019-04-04T01:46:38.487Z,99860.21
2019-04-04T01:49:08.317Z,99855.80
2019-04-04T01:51:37.879Z,99857.25
2019-04-04T01:54:07.493Z,99852.75
2019-04-04T01:56:37.679Z,99861.28
2019-04-04T01:59:07.348Z,99863.11
2019-04-04T02:01:36.883Z,99859.94
2019-04-04T02:04:06.718Z,99852.47
2019-04-04T02:06:36.229Z,99855.06
2019-04-04T02:09:07.282Z,99857.34
2019-04-04T02:11:37.605Z,99843.09
2019-04-04T02:14:07.546Z,99835.55
2019-04-04T02:16:37.096Z,99824.91
2019-04-04T02:19:06.658Z,99819.55
2019-04-04T02:21:36.190Z,99823.58
2019-04-04T02:24:06.049Z,99821.38
2019-04-04T02:26:36.665Z,99819.19
2019-04-04T02:29:06.292Z,99812.09
2019-04-04T02:31:39.516Z,99802.71
2019-04-04T02:34:09.071Z,99799.18
2019-04-04T02:36:38.601Z,99796.98
2019-04-04T02:39:09.335Z,99793.95
2019-04-04T02:41:38.972Z,99793.95
2019-04-04T02:44:08.859Z,99791.27
2019-04-04T02:46:38.742Z,99785.91
2019-04-04T02:49:08.280Z,99789.92
2019-04-04T02:51:41.230Z,99794.03
2019-04-04T02:54:09.054Z,99797.97
2019-04-04T02:56:38.649Z,99797.56
2019-04-04T02:59:08.177Z,99806.09
2019-04-04T03:01:37.724Z,99803.91
2019-04-04T03:04:07.274Z,99805.24
2019-04-04T03:06:36.816Z,99797.69
2019-04-04T03:09:09.954Z,99796.45
2019-04-04T03:11:38.559Z,99783.53
2019-04-04T03:14:08.080Z,99782.20
2019-04-04T03:16:37.620Z,99777.78
2019-04-04T03:19:09.898Z,99776.44
2019-04-04T03:21:38.426Z,99780.09
2019-04-04T03:24:07.934Z,99774.24
2019-04-04T03:26:38.143Z,99791.66
2019-04-04T03:29:10.457Z,99788.13
2019-04-04T03:31:39.341Z,99784.20
2019-04-04T03:34:11.662Z,99778.48
2019-04-04T03:36:40.253Z,99770.44
2019-04-04T03:39:09.834Z,99781.16
2019-04-04T03:41:39.360Z,99787.47
2019-04-04T03:44:08.921Z,99794.77
2019-04-04T03:46:39.127Z,99789.78
2019-04-04T03:49:08.799Z,99776.02
2019-04-04T03:51:38.712Z,99770.66
2019-04-04T03:54:13.057Z,99770.27
2019-04-04T03:56:42.593Z,99776.47
2019-04-04T03:59:12.126Z,99780.61
2019-04-04T04:01:45.393Z,99774.41
2019-04-04T04:04:12.962Z,99779.27
2019-04-04T04:06:43.336Z,99790.48
2019-04-04T04:09:12.848Z,99785.58
2019-04-04T04:11:42.373Z,99781.20
2019-04-04T04:14:11.908Z,99782.53
2019-04-04T04:16:41.847Z,99783.02
2019-04-04T04:19:11.486Z,99779.00
2019-04-04T04:21:43.380Z,99784.85
2019-04-04T04:24:12.228Z,99787.04
2019-04-04T04:26:42.248Z,99795.56
2019-04-04T04:29:12.270Z,99793.83
2019-04-04T04:31:41.788Z,99791.16
2019-04-04T04:34:11.321Z,99798.83
2019-04-04T04:36:40.870Z,99805.03
2019-04-04T04:39:10.392Z,99810.48
2019-04-04T04:41:39.950Z,99802.45
2019-04-04T04:44:09.488Z,99801.11
2019-04-04T04:46:39.054Z,99797.09
2019-04-04T04:49:08.563Z,99804.27
2019-04-04T04:51:38.440Z,99812.80
2019-04-04T04:54:07.995Z,99819.00
2019-04-04T04:56:37.522Z,99812.80
2019-04-04T04:59:07.070Z,99811.37
2019-04-04T05:01:36.661Z,99805.52
2019-04-04T05:04:06.555Z,99812.22
2019-04-04T05:06:36.374Z,99812.58
2019-04-04T05:09:06.758Z,99806.01
2019-04-04T05:11:36.316Z,99815.75
2019-04-04T05:14:06.149Z,99816.88
2019-04-04T05:16:35.883Z,99815.54
2019-04-04T05:19:06.993Z,99820.13
2019-04-04T05:21:36.546Z,99817.94
2019-04-04T05:24:06.086Z,99812.58
2019-04-04T05:26:38.580Z,99817.94
2019-04-04T05:29:06.856Z,99820.74
2019-04-04T05:31:36.464Z,99817.09
2019-04-04T05:34:06.011Z,99814.20
2019-04-04T05:36:36.766Z,99818.13
2019-04-04T05:39:07.844Z,99815.05
2019-04-04T05:41:37.910Z,99813.83
2019-04-04T05:44:09.949Z,99819.68
2019-04-04T05:46:38.958Z,99830.00
2019-04-04T05:49:08.651Z,99840.72
2019-04-04T05:51:38.173Z,99844.73
2019-04-04T05:54:08.378Z,99849.23
2019-04-04T05:56:37.971Z,99850.09
2019-04-04T05:59:07.539Z,99852.41
2019-04-04T06:01:37.105Z,99858.61
2019-04-04T06:04:07.070Z,99856.91
2019-04-04T06:06:36.615Z,99859.10
2019-04-04T06:09:07.865Z,99864.95
2019-04-04T06:11:37.875Z,99862.72
2019-04-04T06:14:07.432Z,99862.72
2019-04-04T06:16:36.989Z,99870.30
2019-04-04T06:19:06.522Z,99872.98
2019-04-04T06:21:36.389Z,99874.41
2019-04-04T06:24:05.923Z,99862.72
2019-04-04T06:26:36.118Z,99867.62
2019-04-04T06:29:06.730Z,99864.95
2019-04-04T06:31:36.278Z,99863.13
2019-04-04T06:34:10.136Z,99858.25
2019-04-04T06:36:37.580Z,99857.28
2019-04-04T06:39:07.993Z,99860.44
2019-04-04T06:41:38.167Z,99856.03
2019-04-04T06:44:07.703Z,99863.13
2019-04-04T06:46:37.254Z,99870.19
2019-04-04T06:49:07.107Z,99867.51
2019-04-04T06:51:36.727Z,99875.05
2019-04-04T06:54:06.548Z,99885.32
2019-04-04T06:56:36.098Z,99881.39
2019-04-04T06:59:05.639Z,99895.64
2019-04-04T07:01:35.528Z,99910.28
2019-04-04T07:04:05.135Z,99913.45
2019-04-04T07:06:34.684Z,99900.91
2019-04-04T07:09:05.561Z,99903.10
2019-04-04T07:11:35.869Z,99912.39
2019-04-04T07:14:05.478Z,99909.31
2019-04-04T07:16:36.878Z,99906.14
2019-04-04T07:19:07.922Z,99905.30
2019-04-04T07:21:39.515Z,99909.80
2019-04-04T07:24:09.398Z,99902.13
2019-04-04T07:26:38.980Z,99899.45
2019-04-04T07:29:08.529Z,99899.45
2019-04-04T07:31:38.572Z,99899.36
2019-04-04T07:34:08.160Z,99894.85
2019-04-04T07:36:37.846Z,99889.89
2019-04-04T07:39:07.397Z,99885.48
2019-04-04T07:41:40.033Z,99881.95
2019-04-04T07:44:08.207Z,99885.48
2019-04-04T07:46:40.916Z,99888.06
2019-04-04T07:49:09.457Z,99887.09
2019-04-04T07:51:39.393Z,99885.66
2019-04-04T07:54:08.941Z,99888.25
2019-04-04T07:56:38.503Z,99887.77
2019-04-04T07:59:08.040Z,99878.97
2019-04-04T08:01:50.254Z,99878.39
2019-04-04T08:04:09.212Z,99893.61
2019-04-04T08:06:38.785Z,99899.42
2019-04-04T08:09:08.487Z,99901.17
2019-04-04T08:11:38.391Z,99901.17
2019-04-04T08:14:07.942Z,99906.89
2019-04-04T08:16:37.571Z,99908.63
2019-04-04T08:19:07.124Z,99908.42
2019-04-04T08:21:36.781Z,99905.80
2019-04-04T08:24:06.342Z,99904.80
2019-04-04T08:26:36.260Z,99902.22
2019-04-04T08:29:05.887Z,99905.53
2019-04-04T08:31:35.469Z,99919.70
2019-04-04T08:34:05.821Z,99920.47
2019-04-04T08:36:35.925Z,99921.69
2019-04-04T08:39:09.110Z,99912.30
2019-04-04T08:41:38.713Z,99914.12
2019-04-04T08:44:08.537Z,99927.53
2019-04-04T08:46:38.170Z,99928.52
2019-04-04T08:49:08.052Z,99937.77
2019-04-04T08:51:37.599Z,99932.90
2019-04-04T08:54:07.270Z,99943.13
2019-04-04T08:56:36.804Z,99937.28
2019-04-04T08:59:06.413Z,99943.05
2019-04-04T09:01:35.958Z,99947.92
2019-04-04T09:04:05.572Z,99956.45
2019-04-04T09:06:35.379Z,99956.81
2019-04-04T09:09:06.522Z,99950.11
2019-04-04T09:11:36.082Z,99957.67
2019-04-04T09:14:05.733Z,99955.30
2019-04-04T09:16:35.580Z,99957.09
2019-04-04T09:19:05.208Z,99956.15
2019-04-04T09:21:34.753Z,99953.47
2019-04-04T09:24:04.316Z,99947.25
2019-04-04T09:26:33.871Z,99944.57
2019-04-04T09:29:03.403Z,99949.81
2019-04-04T09:31:32.980Z,99954.23
2019-04-04T09:34:02.624Z,99960.94
2019-04-04T09:36:32.162Z,99957.00
2019-04-04T09:39:01.814Z,99958.61
2019-04-04T09:41:31.353Z,99961.09
2019-04-04T09:44:00.928Z,99967.58
2019-04-04T09:46:30.467Z,99976.96
2019-04-04T09:49:00.356Z,99984.55
2019-04-04T09:51:29.899Z,99985.01
2019-04-04T09:53:59.477Z,99986.53
2019-04-04T09:56:29.023Z,99984.07
2019-04-04T09:58:58.582Z,99987.39
2019-04-04T10:01:28.151Z,99985.96
2019-04-04T10:03:57.994Z,99985.37
2019-04-04T10:06:27.646Z,99984.04
2019-04-04T10:08:57.211Z,99982.09
2019-04-04T10:11:26.768Z,99979.22
2019-04-04T10:13:56.340Z,99983.97
2019-04-04T10:16:25.887Z,99975.74
2019-04-04T10:18:55.468Z,99983.30
2019-04-04T10:21:25.272Z,99981.47
2019-04-04T10:23:54.844Z,99986.26
2019-04-04T10:26:24.451Z,99982.14
2019-04-04T10:28:54.041Z,99978.58
2019-04-04T10:31:23.592Z,99979.73
2019-04-04T10:33:53.416Z,99968.38
2019-04-04T10:36:22.996Z,99971.95
2019-04-04T10:38:52.580Z,99977.59
2019-04-04T10:41:22.180Z,99971.83
2019-04-04T10:43:52.036Z,99977.95
2019-04-04T10:46:21.695Z,99981.98
2019-04-04T10:48:51.389Z,99991.73
2019-04-04T10:51:20.938Z,99988.11
2019-04-04T10:53:50.517Z,99985.78
2019-04-04T10:56:20.410Z,99983.11
2019-04-04T10:58:49.960Z,99984.45
2019-04-04T11:01:20.882Z,99983.50
2019-04-04T11:04:08.423Z,99984.35
2019-04-04T11:06:38.045Z,99978.98
2019-04-04T11:09:07.983Z,99983.11
2019-04-04T11:11:37.618Z,99982.16
2019-04-04T11:14:07.174Z,99974.96
2019-04-04T11:16:36.727Z,99973.71
2019-04-04T11:19:06.387Z,99970.08
2019-04-04T11:21:54.270Z,99970.94
2019-04-04T11:24:24.205Z,99967.40
2019-04-04T11:26:53.766Z,99977.64
2019-04-04T11:29:23.330Z,99974.47
2019-04-04T11:31:52.929Z,99973.89
2019-04-04T11:34:22.507Z,99965.93
2019-04-04T11:36:52.060Z,99961.91
2019-04-04T11:39:21.616Z,99969.02
2019-04-04T11:41:51.165Z,99976.08
2019-04-04T11:44:20.770Z,99985.57
2019-04-04T11:46:50.671Z,99986.82
2019-04-04T11:49:20.230Z,99980.20
2019-04-04T11:51:49.790Z,99966.33
2019-04-04T11:54:19.349Z,99974.74
2019-04-04T11:56:48.913Z,99977.91
2019-04-04T11:59:18.542Z,99978.28
2019-04-04T12:01:48.548Z,99985.57
2019-04-04T12:04:18.071Z,99988.38
2019-04-04T12:06:47.626Z,99984.08
2019-04-04T12:09:17.612Z,99986.50
2019-04-04T12:11:47.174Z,99992.93
2019-04-04T12:14:16.727Z,100001.56
2019-04-04T12:16:46.288Z,100005.67
2019-04-04T12:19:15.853Z,100008.97
2019-04-04T12:21:45.502Z,100009.43
2019-04-04T12:24:15.077Z,100009.16
2019-04-04T12:26:44.654Z,100009.73
2019-04-04T12:29:14.195Z,100017.42
2019-04-04T12:31:43.735Z,100029.58
2019-04-04T12:34:13.290Z,100019.34
2019-04-04T12:36:42.886Z,100024.13
2019-04-04T12:39:12.437Z,100020.47
2019-04-04T12:41:41.984Z,100016.72
2019-04-04T12:44:11.549Z,100020.73
2019-04-04T12:46:42.506Z,100025.16
2019-04-04T12:49:12.351Z,100026.02
2019-04-04T12:54:24.562Z,100028.48
2019-04-04T12:56:54.151Z,100019.00
2019-04-04T12:59:23.667Z,100026.47
2019-04-04T13:01:53.211Z,100018.03
2019-04-04T13:04:31.018Z,100006.34
2019-04-04T13:06:54.110Z,100004.16
2019-04-04T13:09:27.605Z,100005.00
2019-04-04T13:11:57.410Z,100010.64
2019-04-04T13:14:27.557Z,100017.08
2019-04-04T13:16:57.139Z,100016.86
2019-04-04T13:19:26.788Z,100021.16
2019-04-04T13:21:56.457Z,100009.45
2019-04-04T13:24:26.079Z,100003.14
2019-04-04T13:26:55.638Z,100002.07
2019-04-04T13:29:25.189Z,100012.22
2019-04-04T13:31:54.787Z,100017.10
2019-04-04T13:34:24.591Z,100006.86
2019-04-04T13:36:54.129Z,100009.91
2019-04-04T13:39:23.939Z,100013.44
2019-04-04T13:41:53.725Z,100014.78
2019-04-04T13:44:23.461Z,100017.02
2019-04-04T13:46:53.647Z,100015.27
2019-04-04T13:49:23.193Z,100014.33
2019-04-04T13:51:53.637Z,100017.86
2019-04-04T13:54:23.253Z,100021.89
2019-04-04T13:56:52.833Z,100021.40
2019-04-04T13:59:22.391Z,100017.28
2019-04-04T14:01:51.923Z,99998.86
2019-04-04T14:04:24.449Z,100005.66
2019-04-04T14:06:52.805Z,100024.09
2019-04-04T14:09:22.624Z,100031.65
2019-04-04T14:11:52.182Z,100040.19
2019-04-04T14:14:21.711Z,100044.70
2019-04-04T14:16:51.346Z,100046.14
2019-04-04T14:19:20.896Z,100051.14
2019-04-04T14:21:50.475Z,100043.55
2019-04-04T14:24:20.041Z,100047.11
2019-04-04T14:26:49.667Z,100053.91
2019-04-04T14:29:27.464Z,100053.06
2019-04-04T14:31:50.450Z,100061.60
2019-04-04T14:34:20.021Z,100069.16
2019-04-04T14:36:49.566Z,100062.45
2019-04-04T14:39:19.114Z,100060.13
2019-04-04T14:41:48.676Z,100053.55
2019-04-04T14:44:18.218Z,100049.52
2019-04-04T14:46:48.339Z,100045.10
2019-04-04T14:49:18.038Z,100050.95
2019-04-04T14:51:47.585Z,100055.96
2019-04-04T14:54:17.237Z,100060.84
2019-04-04T14:56:46.782Z,100062.67
2019-04-04T14:59:16.322Z,100061.78
2019-04-04T15:01:47.775Z,100062.76
2019-04-04T15:04:17.336Z,100062.27
2019-04-04T15:06:46.911Z,100070.81
2019-04-04T15:09:16.484Z,100065.94
2019-04-04T15:11:47.692Z,100071.30
2019-04-04T15:14:17.257Z,100076.18
2019-04-04T15:16:46.833Z,100071.79
2019-04-04T15:19:16.426Z,100077.61
2019-04-04T15:21:46.002Z,100070.81
2019-04-04T15:24:15.884Z,100081.63
2019-04-04T15:26:45.458Z,100082.03
2019-04-04T15:29:15.002Z,100078.59
2019-04-04T15:31:44.869Z,100079.56
2019-04-04T15:34:14.410Z,100084.94
2019-04-04T15:36:43.960Z,100084.94
2019-04-04T15:39:15.988Z,100080.14
2019-04-04T15:41:45.629Z,100076.00
2019-04-04T15:44:15.187Z,100075.14
2019-04-04T15:46:44.728Z,100084.66
2019-04-04T15:49:14.282Z,100089.53
2019-04-04T15:51:43.830Z,100094.05
2019-04-04T15:54:13.377Z,100090.39
2019-04-04T15:56:42.936Z,100096.12
2019-04-04T15:59:12.825Z,100096.61
2019-04-04T16:01:42.406Z,100105.06
2019-04-04T16:04:11.959Z,100108.69
2019-04-04T16:06:41.485Z,100121.16
2019-04-04T16:09:11.383Z,100127.47
2019-04-04T16:11:49.501Z,100138.69
2019-04-04T16:14:12.578Z,100147.23
2019-04-04T16:16:42.420Z,100147.72
2019-04-04T16:19:11.987Z,100153.08
2019-04-04T16:21:41.530Z,100158.45
2019-04-04T16:24:11.104Z,100153.45
2019-04-04T16:26:40.654Z,100153.45
2019-04-04T16:29:10.499Z,100148.94
2019-04-04T16:31:40.096Z,100149.91
2019-04-04T16:34:09.668Z,100142.80
2019-04-04T16:36:39.510Z,100143.30
2019-04-04T16:39:09.606Z,100141.09
2019-04-04T16:41:39.225Z,100149.72
2019-04-04T16:44:08.810Z,100150.48
2019-04-04T16:46:38.647Z,100152.80
2019-04-04T16:49:08.282Z,100148.29
2019-04-04T16:51:38.162Z,100147.44
2019-04-04T16:54:07.715Z,100148.78
2019-04-04T16:56:37.269Z,100153.75
2019-04-04T16:59:06.847Z,100153.75
2019-04-04T17:01:36.434Z,100160.45
2019-04-04T17:04:06.093Z,100167.56
2019-04-04T17:06:36.296Z,100169.84
2019-04-04T17:09:08.518Z,100181.16
2019-04-04T17:11:38.084Z,100178.47
2019-04-04T17:14:07.607Z,100189.97
2019-04-04T17:16:37.156Z,100195.25
2019-04-04T17:19:06.689Z,100195.34
2019-04-04T17:21:36.832Z,100199.48
2019-04-04T17:24:06.643Z,100208.39
2019-04-04T17:26:36.191Z,100198.59
2019-04-04T17:29:05.788Z,100194.57
2019-04-04T17:31:35.691Z,100193.23
2019-04-04T17:34:05.482Z,100193.34
2019-04-04T17:36:35.244Z,100188.44
2019-04-04T17:39:06.682Z,100194.20
2019-04-04T17:41:36.283Z,100195.05
2019-04-04T17:44:05.853Z,100202.62
2019-04-04T17:46:35.509Z,100203.59
2019-04-04T17:49:05.506Z,100204.53
2019-04-04T17:51:35.388Z,100204.45
2019-04-04T17:54:04.966Z,100202.25
2019-04-04T17:56:35.063Z,100212.98
2019-04-04T17:59:04.641Z,100218.35
2019-04-04T18:01:34.464Z,100213.47
2019-04-04T18:04:04.040Z,100224.09
2019-04-04T18:06:33.576Z,100229.09
2019-04-04T18:09:03.124Z,100230.91
2019-04-04T18:11:32.672Z,100235.39
2019-04-04T18:14:02.745Z,100234.05
2019-04-04T18:16:32.384Z,100240.39
2019-04-04T18:19:02.224Z,100231.57
2019-04-04T18:21:32.146Z,100232.91
2019-04-04T18:24:01.693Z,100250.75
2019-04-04T18:26:31.270Z,100232.83
2019-04-04T18:29:00.821Z,100227.95
2019-04-04T18:31:30.427Z,100226.61
2019-04-04T18:33:59.980Z,100231.48
2019-04-04T18:36:29.903Z,100238.68
2019-04-04T18:38:59.479Z,100236.00
2019-04-04T18:41:29.022Z,100237.80
2019-04-04T18:43:58.584Z,100250.75
2019-04-04T18:46:28.130Z,100257.46
2019-04-04T18:48:57.680Z,100262.34
2019-04-04T18:51:27.228Z,100262.34
2019-04-04T18:54:16.058Z,100261.48
2019-04-04T18:56:45.639Z,100266.85
2019-04-04T18:59:15.180Z,100273.07
2019-04-04T19:01:44.845Z,100280.64
2019-04-04T19:04:14.838Z,100284.29
2019-04-04T19:06:44.394Z,100291.94
2019-04-04T19:09:15.413Z,100297.70
2019-04-04T19:11:45.172Z,100301.73
2019-04-04T19:14:14.745Z,100299.98
2019-04-04T19:16:44.303Z,100308.44
2019-04-04T19:19:13.966Z,100310.23
2019-04-04T19:21:43.548Z,100308.52
2019-04-04T19:24:13.112Z,100312.83
2019-04-04T19:26:42.790Z,100317.55
2019-04-04T19:29:12.631Z,100326.74
2019-04-04T19:31:42.270Z,100329.80
2019-04-04T19:34:12.234Z,100328.73
2019-04-04T19:36:42.096Z,100334.39
2019-04-04T19:39:17.067Z,100332.48
2019-04-04T19:41:46.645Z,100323.94
2019-04-04T19:44:16.257Z,100330.94
2019-04-04T19:46:45.816Z,100328.73
2019-04-04T19:49:15.640Z,100339.76
2019-04-04T19:51:45.195Z,100340.61
2019-04-04T19:54:14.816Z,100338.33
2019-04-04T19:56:44.407Z,100329.39
2019-04-04T19:59:13.974Z,100340.25
2019-04-04T20:01:43.534Z,100332.28
2019-04-04T20:04:13.422Z,100329.51
2019-04-04T20:06:42.980Z,100334.47
2019-04-04T20:09:13.713Z,100340.81
2019-04-04T20:11:43.282Z,100345.21
2019-04-04T20:14:13.269Z,100342.16
2019-04-04T20:16:42.857Z,100345.81
2019-04-04T20:19:12.428Z,100347.52
2019-04-04T20:21:42.022Z,100341.79
2019-04-04T20:24:11.747Z,100340.91
2019-04-04T20:26:45.654Z,100341.79
2019-04-04T20:29:15.732Z,100348.09
2019-04-04T20:31:45.367Z,100348.09
2019-04-04T20:34:15.016Z,100349.06
2019-04-04T20:36:44.606Z,100350.41
2019-04-04T20:39:14.197Z,100357.12
2019-04-04T20:41:43.790Z,100354.52
2019-04-04T20:44:13.413Z,100361.63
2019-04-04T20:46:43.058Z,100363.91
2019-04-04T20:49:12.671Z,100362.57
2019-04-04T20:51:42.244Z,100372.45
2019-04-04T20:54:11.827Z,100376.47
2019-04-04T20:56:41.410Z,100368.99
2019-04-04T20:59:10.998Z,100366.31
2019-04-04T21:01:40.562Z,100377.05
2019-04-04T21:04:10.211Z,100379.73
2019-04-04T21:06:40.842Z,100375.70
2019-04-04T21:09:10.514Z,100381.55
2019-04-04T21:11:40.135Z,100368.63
2019-04-04T21:14:10.089Z,100376.19
2019-04-04T21:16:39.682Z,100382.05
2019-04-04T21:19:09.242Z,100383.87
2019-04-04T21:21:38.797Z,100381.64
2019-04-04T21:24:08.346Z,100380.30
2019-04-04T21:26:38.006Z,100377.61
2019-04-04T21:29:07.566Z,100382.81
2019-04-04T21:31:37.200Z,100388.92
2019-04-04T21:34:06.814Z,100389.21
2019-04-04T21:36:36.407Z,100387.02
2019-04-04T21:39:07.580Z,100389.13
2019-04-04T21:41:37.414Z,100389.98
2019-04-04T21:44:09.172Z,100401.41
2019-04-04T21:46:38.339Z,100403.61
2019-04-04T21:49:07.926Z,100403.61
2019-04-04T21:51:37.564Z,100409.27
2019-04-04T21:54:07.162Z,100410.69
2019-04-04T21:56:36.719Z,100406.78
2019-04-04T21:59:06.626Z,100413.94
2019-04-04T22:01:36.826Z,100415.77
2019-04-04T22:04:06.993Z,100412.23
2019-04-04T22:06:36.644Z,100417.68
2019-04-04T22:09:08.677Z,100423.05
2019-04-04T22:11:38.220Z,100432.93
2019-04-04T22:14:15.985Z,100432.56
2019-04-04T22:16:39.116Z,100432.64
2019-04-04T22:19:08.718Z,100433.98
2019-04-04T22:21:38.287Z,100436.30
2019-04-04T22:24:08.292Z,100438.98
2019-04-04T22:26:37.898Z,100439.47
2019-04-04T22:29:07.502Z,100439.47
2019-04-04T22:31:37.086Z,100442.60
2019-04-04T22:34:07.007Z,100443.57
2019-04-04T22:36:36.592Z,100445.40
2019-04-04T22:39:07.610Z,100444.99
2019-04-04T22:41:37.567Z,100445.48
2019-04-04T22:44:07.192Z,100453.45
2019-04-04T22:46:36.882Z,100447.79
2019-04-04T22:49:06.452Z,100451.81
2019-04-04T22:51:36.011Z,100457.67
2019-04-04T22:54:05.566Z,100455.84
2019-04-04T22:56:35.440Z,100454.98
2019-04-04T22:59:05.644Z,100450.07
2019-04-04T23:01:35.255Z,100448.84
2019-04-04T23:04:04.821Z,100452.88
2019-04-04T23:06:34.846Z,100447.02
2019-04-04T23:09:06.044Z,100442.62
2019-04-04T23:11:35.793Z,100447.98
2019-04-04T23:14:05.358Z,100447.98
2019-04-04T23:16:35.658Z,100447.98
2019-04-04T23:19:05.285Z,100442.70
2019-04-04T23:21:34.855Z,100446.36
2019-04-04T23:24:04.725Z,100439.16
2019-04-04T23:26:34.550Z,100440.50
2019-04-04T23:29:04.168Z,100446.80
2019-04-04T23:31:33.704Z,100448.15
2019-04-04T23:34:03.241Z,100447.29
2019-04-04T23:36:35.258Z,100448.63
2019-04-04T23:39:05.750Z,100451.80
2019-04-04T23:41:35.352Z,100445.95
2019-04-04T23:44:04.936Z,100445.58
2019-04-04T23:46:34.956Z,100449.60
2019-04-04T23:49:04.862Z,100451.39
2019-04-04T23:51:34.505Z,100451.39
2019-04-04T23:54:04.067Z,100459.93
2019-04-04T23:56:33.990Z,100458.10
2019-04-04T23:59:03.562Z,100458.59
