createdAt,value
2023-05-20T00:02:55.395Z,24.90
2023-05-20T00:05:33.994Z,26.02
2023-05-20T00:08:12.563Z,24.35
2023-05-20T00:11:11.370Z,25.17
2023-05-20T00:14:05.539Z,26.90
2023-05-20T00:16:51.520Z,25.48
2023-05-20T00:20:02.277Z,26.92
2023-05-20T00:22:54.626Z,26.08
2023-05-20T00:29:14.980Z,25.53
2023-05-20T00:31:58.372Z,25.50
2023-05-20T00:34:37.623Z,25.65
2023-05-20T00:37:17.851Z,24.58
2023-05-20T00:39:52.649Z,25.08
2023-05-20T00:42:35.253Z,26.20
2023-05-20T00:45:22.408Z,25.83
2023-05-20T00:48:16.820Z,25.13
2023-05-20T01:06:17.863Z,22.33
2023-05-20T01:09:02.508Z,21.80
2023-05-20T01:12:04.614Z,21.42
2023-05-20T01:24:21.895Z,19.40
2023-05-20T01:27:26.367Z,19.58
2023-05-20T01:30:23.579Z,18.98
2023-05-20T01:33:13.479Z,19.60
2023-05-20T01:36:02.685Z,18.55
2023-05-20T01:38:40.580Z,19.20
2023-05-20T01:44:22.741Z,19.80
2023-05-20T01:53:11.430Z,20.08
2023-05-20T01:55:57.187Z,18.35
2023-05-20T01:58:48.074Z,18.67
2023-05-20T02:01:23.333Z,17.77
2023-05-20T02:04:18.140Z,18.20
2023-05-20T02:09:59.096Z,18.73
2023-05-20T02:12:38.838Z,19.08
2023-05-20T02:15:14.811Z,19.25
2023-05-20T02:17:52.712Z,19.30
2023-05-20T02:20:43.857Z,18.17
2023-05-20T02:23:24.548Z,19.70
2023-05-20T02:26:04.144Z,18.73
2023-05-20T02:28:52.903Z,18.63
2023-05-20T02:31:43.522Z,20.08
2023-05-20T02:34:26.848Z,18.63
2023-05-20T02:37:21.342Z,19.35
2023-05-20T02:40:11.191Z,19.03
2023-05-20T02:42:52.273Z,18.35
2023-05-20T02:45:39.841Z,19.52
2023-05-20T02:48:29.370Z,19.27
2023-05-20T02:51:18.992Z,19.30
2023-05-20T02:54:14.242Z,19.13
2023-05-20T02:57:13.069Z,17.95
2023-05-20T02:59:53.975Z,18.97
2023-05-20T03:05:24.035Z,17.08
2023-05-20T03:08:10.974Z,16.67
2023-05-20T03:13:56.725Z,17.42
2023-05-20T03:19:41.360Z,19.53
2023-05-20T03:22:21.053Z,17.27
2023-05-20T03:25:01.506Z,17.35
2023-05-20T03:27:38.661Z,18.88
2023-05-20T03:30:24.237Z,16.65
2023-05-20T03:33:06.230Z,18.20
2023-05-20T03:35:42.904Z,18.17
2023-05-20T03:38:28.425Z,16.23
2023-05-20T03:41:08.276Z,17.10
2023-05-20T03:44:23.282Z,18.55
2023-05-20T03:47:20.535Z,16.40
2023-05-20T03:50:04.432Z,17.10
2023-05-20T03:52:47.313Z,17.00
2023-05-20T03:58:30.956Z,17.20
2023-05-20T04:01:17.981Z,15.70
2023-05-20T04:04:18.279Z,15.23
2023-05-20T04:07:05.769Z,14.50
2023-05-20T04:09:47.783Z,14.88
2023-05-20T04:12:36.667Z,14.40
2023-05-20T04:15:31.189Z,16.00
2023-05-20T04:18:16.336Z,16.67
2023-05-20T04:21:02.008Z,16.10
2023-05-20T04:23:45.395Z,15.18
2023-05-20T04:26:44.013Z,15.57
2023-05-20T04:29:29.415Z,16.37
2023-05-20T04:35:14.187Z,16.50
2023-05-20T04:38:00.158Z,16.70
2023-05-20T04:40:51.304Z,14.47
2023-05-20T04:43:31.461Z,14.82
2023-05-20T04:46:07.277Z,15.03
2023-05-20T04:51:28.984Z,13.10
2023-05-20T04:54:10.612Z,14.40
2023-05-20T04:56:52.610Z,16.10
2023-05-20T04:59:31.083Z,15.17
2023-05-20T05:02:11.656Z,12.60
2023-05-20T05:04:51.977Z,14.77
2023-05-20T05:07:27.818Z,15.00
2023-05-20T05:10:12.130Z,13.63
2023-05-20T05:12:43.330Z,14.90
2023-05-20T05:15:19.526Z,14.10
2023-05-20T05:18:00.805Z,14.07
2023-05-20T05:20:42.405Z,15.30
2023-05-20T05:29:49.406Z,18.10
2023-05-20T05:32:32.064Z,16.60
2023-05-20T05:35:11.488Z,17.42
2023-05-20T05:38:08.973Z,16.40
2023-05-20T05:40:59.030Z,17.27
2023-05-20T05:43:41.933Z,17.45
2023-05-20T05:46:31.421Z,18.92
2023-05-20T05:49:16.841Z,19.83
2023-05-20T05:55:05.360Z,18.23
2023-05-20T05:57:53.772Z,18.90
2023-05-20T06:03:51.592Z,18.95
2023-05-20T06:06:37.890Z,20.23
2023-05-20T06:09:13.980Z,20.17
2023-05-20T06:12:07.574Z,21.20
2023-05-20T06:31:13.185Z,20.08
2023-05-20T06:40:52.374Z,23.05
2023-05-20T06:43:43.932Z,22.53
2023-05-20T07:00:32.457Z,22.50
2023-05-20T07:36:10.350Z,13.95
2023-05-20T07:52:07.828Z,13.60
2023-05-20T07:55:18.239Z,13.00
2023-05-20T07:58:10.893Z,12.80
2023-05-20T08:03:59.804Z,12.32
2023-05-20T08:06:42.771Z,11.88
2023-05-20T08:12:43.111Z,13.10
2023-05-20T08:15:31.479Z,13.27
2023-05-20T08:18:31.883Z,12.63
2023-05-20T08:21:12.461Z,13.18
2023-05-20T08:23:47.710Z,14.63
2023-05-20T08:26:50.238Z,13.27
2023-05-20T08:29:33.077Z,13.10
2023-05-20T08:32:13.791Z,12.70
2023-05-20T08:35:27.598Z,13.93
2023-05-20T08:41:26.616Z,12.93
2023-05-20T08:47:10.646Z,13.43
2023-05-20T08:49:57.393Z,12.50
2023-05-20T08:52:37.339Z,11.53
2023-05-20T08:55:18.320Z,12.00
2023-05-20T08:57:54.964Z,11.85
2023-05-20T09:00:51.079Z,11.57
2023-05-20T09:13:06.649Z,10.77
2023-05-20T09:15:49.634Z,11.30
2023-05-20T09:18:32.130Z,9.88
2023-05-20T09:21:16.605Z,9.90
2023-05-20T09:23:57.972Z,11.37
2023-05-20T09:26:38.922Z,11.07
2023-05-20T09:32:18.946Z,9.85
2023-05-20T09:35:22.802Z,10.05
2023-05-20T09:59:20.467Z,12.00
2023-05-20T10:02:01.787Z,11.05
2023-05-20T10:08:29.552Z,11.65
2023-05-20T10:11:31.824Z,12.07
2023-05-20T10:17:14.294Z,13.82
2023-05-20T10:20:06.776Z,10.77
2023-05-20T10:22:49.438Z,10.85
2023-05-20T10:31:45.336Z,10.07
2023-05-20T10:41:27.481Z,11.25
2023-05-20T10:44:21.041Z,9.67
2023-05-20T10:47:41.635Z,10.50
2023-05-20T10:50:40.090Z,11.00
2023-05-20T10:53:38.232Z,10.13
2023-05-20T10:56:37.954Z,11.15
2023-05-20T11:05:43.254Z,10.40
2023-05-20T11:15:02.428Z,10.95
2023-05-20T11:17:42.200Z,10.10
2023-05-20T11:20:19.550Z,10.50
2023-05-20T11:22:58.510Z,10.40
2023-05-20T11:25:36.909Z,11.07
2023-05-20T11:28:21.847Z,10.80
2023-05-20T11:31:06.875Z,11.07
2023-05-20T11:33:47.685Z,11.48
2023-05-20T11:36:32.885Z,11.85
2023-05-20T11:39:21.809Z,12.60
2023-05-20T11:42:19.850Z,11.43
2023-05-20T11:45:04.061Z,12.17
2023-05-20T11:47:48.557Z,11.07
2023-05-20T11:50:33.678Z,13.48
2023-05-20T11:53:44.704Z,12.35
2023-05-20T11:56:45.263Z,11.13
2023-05-20T11:59:29.073Z,11.52
2023-05-20T12:05:38.133Z,10.35
2023-05-20T12:08:28.874Z,11.83
2023-05-20T12:11:17.736Z,11.75
2023-05-20T12:17:16.206Z,12.52
2023-05-20T12:19:58.625Z,12.10
2023-05-20T12:22:56.858Z,11.85
2023-05-20T12:25:47.682Z,11.25
2023-05-20T12:28:35.645Z,12.30
2023-05-20T12:34:14.890Z,10.90
2023-05-20T12:36:55.840Z,9.70
2023-05-20T12:39:37.987Z,10.23
2023-05-20T12:42:19.795Z,10.90
2023-05-20T12:44:53.436Z,11.05
2023-05-20T12:47:32.758Z,11.38
2023-05-20T12:50:10.934Z,10.95
2023-05-20T12:52:49.282Z,11.32
2023-05-20T12:55:28.664Z,11.70
2023-05-20T12:58:05.140Z,12.93
2023-05-20T13:03:53.769Z,11.10
2023-05-20T13:06:31.996Z,12.97
2023-05-20T13:09:09.734Z,12.77
2023-05-20T13:12:03.849Z,13.90
2023-05-20T13:14:38.063Z,13.85
2023-05-20T13:17:18.057Z,13.43
2023-05-20T13:25:42.279Z,14.63
2023-05-20T13:28:26.613Z,12.73
2023-05-20T13:31:02.185Z,14.85
2023-05-20T13:33:43.470Z,14.85
2023-05-20T13:36:20.951Z,14.88
2023-05-20T13:39:02.448Z,15.40
2023-05-20T13:41:46.030Z,13.77
2023-05-20T13:44:27.147Z,13.85
2023-05-20T13:47:25.593Z,14.40
2023-05-20T13:50:09.072Z,13.82
2023-05-20T13:52:54.067Z,15.52
2023-05-20T13:55:47.467Z,14.60
2023-05-20T13:58:25.503Z,14.70
2023-05-20T14:01:08.990Z,15.83
2023-05-20T14:03:51.046Z,15.85
2023-05-20T14:06:26.456Z,15.05
2023-05-20T14:09:22.383Z,14.88
2023-05-20T14:15:05.868Z,17.17
2023-05-20T14:17:46.750Z,15.63
2023-05-20T14:20:25.620Z,16.60
2023-05-20T14:23:01.330Z,16.60
2023-05-20T14:25:41.268Z,15.13
2023-05-20T14:28:31.758Z,16.20
2023-05-20T14:31:18.380Z,15.27
2023-05-20T14:36:54.363Z,16.35
2023-05-20T14:39:29.715Z,16.60
2023-05-20T14:42:06.724Z,14.63
2023-05-20T14:44:40.958Z,16.20
2023-05-20T14:47:23.066Z,16.30
2023-05-20T14:49:58.023Z,16.23
2023-05-20T14:52:41.762Z,16.33
2023-05-20T14:55:15.860Z,15.90
2023-05-20T14:57:52.037Z,16.48
2023-05-20T15:00:28.319Z,15.57
2023-05-20T15:03:03.892Z,16.58
2023-05-20T15:05:42.630Z,15.70
2023-05-20T15:08:24.239Z,16.63
2023-05-20T15:11:02.464Z,15.57
2023-05-20T15:13:40.367Z,15.68
2023-05-20T15:16:18.596Z,17.05
2023-05-20T15:18:57.006Z,15.82
2023-05-20T15:21:37.137Z,17.20
2023-05-20T15:24:28.356Z,16.35
2023-05-20T15:27:09.257Z,16.30
2023-05-20T15:30:00.728Z,16.23
2023-05-20T15:32:47.992Z,16.45
2023-05-20T15:35:26.162Z,17.90
2023-05-20T15:38:17.940Z,17.30
2023-05-20T15:41:02.796Z,17.60
2023-05-20T15:43:47.333Z,15.77
2023-05-20T15:49:13.590Z,17.42
2023-05-20T15:52:02.847Z,17.10
2023-05-20T15:54:39.578Z,19.75
2023-05-20T15:57:23.378Z,18.58
2023-05-20T16:00:00.041Z,26.27
2023-05-20T16:02:36.999Z,20.88
2023-05-20T16:05:13.643Z,21.15
2023-05-20T16:10:37.104Z,20.93
2023-05-20T16:13:39.664Z,23.55
2023-05-20T16:16:18.057Z,23.02
2023-05-20T16:18:57.428Z,22.95
2023-05-20T16:21:35.928Z,23.08
2023-05-20T16:24:15.967Z,21.67
2023-05-20T16:29:54.238Z,25.30
2023-05-20T16:32:33.376Z,23.92
2023-05-20T16:35:16.127Z,31.52
2023-05-20T16:37:54.776Z,23.15
2023-05-20T16:40:31.402Z,23.13
2023-05-20T16:43:11.203Z,24.65
2023-05-20T16:45:58.116Z,25.10
2023-05-20T16:48:36.713Z,25.33
2023-05-20T16:51:10.862Z,22.35
2023-05-20T16:53:51.202Z,25.60
2023-05-20T16:56:31.353Z,25.85
2023-05-20T16:59:09.849Z,24.07
2023-05-20T17:01:50.639Z,23.80
2023-05-20T17:04:26.811Z,25.00
2023-05-20T17:07:11.859Z,26.87
2023-05-20T17:09:55.940Z,25.10
2023-05-20T17:12:35.899Z,25.73
2023-05-20T17:15:21.482Z,26.17
2023-05-20T17:18:00.970Z,25.48
2023-05-20T17:20:36.323Z,25.45
2023-05-20T17:23:12.180Z,26.55
2023-05-20T17:28:20.152Z,24.88
2023-05-20T17:30:54.564Z,26.25
2023-05-20T17:33:33.406Z,23.25
2023-05-20T17:36:10.914Z,23.58
2023-05-20T17:38:45.959Z,25.40
2023-05-20T17:41:22.544Z,25.87
2023-05-20T17:43:57.907Z,24.80
2023-05-20T17:46:33.220Z,26.50
2023-05-20T17:49:10.899Z,25.47
2023-05-20T17:51:49.246Z,31.38
2023-05-20T17:54:25.161Z,37.60
2023-05-20T17:57:00.910Z,35.45
2023-05-20T18:02:14.281Z,29.40
2023-05-20T18:04:52.915Z,36.20
2023-05-20T18:07:31.343Z,39.65
2023-05-20T18:10:07.179Z,39.00
2023-05-20T18:12:43.317Z,36.93
2023-05-20T18:15:19.699Z,34.38
2023-05-20T18:17:55.844Z,32.85
2023-05-20T18:20:34.714Z,37.47
2023-05-20T18:23:11.601Z,35.50
2023-05-20T18:25:47.377Z,34.45
2023-05-20T18:30:58.333Z,32.40
2023-05-20T18:33:34.253Z,34.33
2023-05-20T18:36:13.602Z,35.38
2023-05-20T18:38:49.488Z,37.45
2023-05-20T18:44:14.331Z,38.75
2023-05-20T18:46:50.320Z,42.00
2023-05-20T18:52:07.817Z,36.08
2023-05-20T18:54:42.743Z,34.70
2023-05-20T18:57:18.275Z,37.00
2023-05-20T18:59:53.919Z,39.88
2023-05-20T19:02:28.954Z,35.13
2023-05-20T19:05:01.733Z,34.13
2023-05-20T19:07:39.864Z,32.55
2023-05-20T19:10:15.743Z,36.22
2023-05-20T19:12:50.568Z,34.53
2023-05-20T19:15:26.124Z,42.00
2023-05-20T19:18:00.385Z,39.58
2023-05-20T19:20:36.276Z,40.03
2023-05-20T19:23:14.701Z,45.22
2023-05-20T19:25:50.099Z,43.83
2023-05-20T19:28:24.988Z,40.58
2023-05-20T19:31:00.029Z,37.60
2023-05-20T19:33:35.123Z,40.50
2023-05-20T19:36:11.112Z,39.20
2023-05-20T19:41:24.054Z,46.90
2023-05-20T19:43:59.011Z,37.33
2023-05-20T19:46:34.720Z,43.87
2023-05-20T19:49:10.119Z,44.28
2023-05-20T19:51:45.043Z,39.75
2023-05-20T19:54:22.803Z,45.30
2023-05-20T19:56:57.641Z,42.33
2023-05-20T19:59:33.270Z,40.40
2023-05-20T20:02:09.294Z,39.92
2023-05-20T20:04:45.380Z,39.30
2023-05-20T20:07:21.171Z,42.60
2023-05-20T20:12:33.492Z,36.10
2023-05-20T20:15:12.141Z,38.07
2023-05-20T20:17:52.498Z,36.22
2023-05-20T20:20:28.118Z,41.92
2023-05-20T20:23:02.285Z,38.25
2023-05-20T20:25:40.270Z,39.90
2023-05-20T20:28:14.414Z,39.95
2023-05-20T20:30:49.441Z,36.30
2023-05-20T20:33:27.957Z,36.40
2023-05-20T20:36:02.833Z,35.05
2023-05-20T20:38:37.926Z,37.25
2023-05-20T20:41:16.552Z,32.55
2023-05-20T20:43:51.789Z,37.75
2023-05-20T20:46:27.810Z,33.75
2023-05-20T20:49:02.486Z,35.05
2023-05-20T20:51:37.556Z,31.60
2023-05-20T20:54:15.956Z,39.75
2023-05-20T20:56:53.064Z,32.17
2023-05-20T20:59:27.921Z,33.25
2023-05-20T21:02:03.558Z,32.90
2023-05-20T21:04:41.637Z,29.98
2023-05-20T21:07:18.606Z,31.50
2023-05-20T21:09:55.462Z,30.40
2023-05-20T21:12:33.125Z,28.95
2023-05-20T21:15:08.079Z,29.45
2023-05-20T21:17:42.450Z,28.60
2023-05-20T21:20:20.880Z,29.30
2023-05-20T21:22:56.609Z,26.60
2023-05-20T21:25:31.416Z,26.58
2023-05-20T21:28:09.042Z,28.50
2023-05-20T21:30:45.308Z,29.40
2023-05-20T21:33:19.513Z,26.40
2023-05-20T21:35:54.514Z,26.92
2023-05-20T21:38:29.702Z,25.77
2023-05-20T21:41:04.487Z,28.10
2023-05-20T21:43:42.136Z,26.03
2023-05-20T21:46:16.612Z,27.88
2023-05-20T21:48:51.433Z,27.80
2023-05-20T21:51:26.363Z,27.83
2023-05-20T21:54:02.927Z,26.93
2023-05-20T21:56:37.468Z,26.80
2023-05-20T21:59:15.147Z,27.77
2023-05-20T22:01:50.845Z,28.80
2023-05-20T22:04:25.474Z,27.17
2023-05-20T22:07:00.393Z,25.42
2023-05-20T22:09:35.411Z,24.57
2023-05-20T22:12:11.497Z,28.60
2023-05-20T22:14:49.119Z,33.22
2023-05-20T22:17:24.427Z,29.25
2023-05-20T22:20:00.647Z,28.70
2023-05-20T22:22:36.167Z,29.45
2023-05-20T22:25:11.237Z,28.10
2023-05-20T22:27:45.494Z,27.90
2023-05-20T22:30:23.246Z,32.40
2023-05-20T22:32:59.865Z,26.75
2023-05-20T22:35:34.691Z,24.65
2023-05-20T22:38:09.886Z,31.10
2023-05-20T22:40:44.576Z,29.23
2023-05-20T22:43:17.458Z,28.58
2023-05-20T22:45:55.058Z,27.67
2023-05-20T22:48:30.059Z,27.35
2023-05-20T22:51:04.640Z,27.10
2023-05-20T22:53:39.423Z,30.08
2023-05-20T22:56:14.558Z,29.15
2023-05-20T22:58:49.392Z,27.05
2023-05-20T23:01:27.213Z,26.13
2023-05-20T23:04:01.480Z,25.60
2023-05-20T23:06:38.359Z,27.30
2023-05-20T23:09:12.806Z,23.20
2023-05-20T23:11:47.859Z,27.40
2023-05-20T23:14:22.808Z,27.60
2023-05-20T23:17:00.218Z,26.73
2023-05-20T23:19:36.311Z,29.48
2023-05-20T23:22:10.365Z,27.30
2023-05-20T23:24:43.374Z,26.48
2023-05-20T23:27:17.572Z,25.10
2023-05-20T23:29:52.353Z,25.65
2023-05-20T23:32:29.195Z,25.30
2023-05-20T23:35:05.086Z,26.73
2023-05-20T23:40:13.749Z,24.55
2023-05-20T23:42:48.436Z,23.92
2023-05-20T23:45:23.349Z,27.10
2023-05-20T23:48:01.482Z,25.85
2023-05-20T23:50:36.800Z,26.10
2023-05-20T23:53:11.397Z,23.80
2023-05-20T23:55:45.497Z,24.98
2023-05-20T23:58:20.389Z,26.65
