createdAt,value
2023-11-13T00:04:05.858Z,0.00
2023-11-13T00:14:05.895Z,0.00
2023-11-13T00:24:06.107Z,0.00
2023-11-13T00:34:06.332Z,0.00
2023-11-13T00:44:06.582Z,0.00
2023-11-13T00:54:06.879Z,0.00
2023-11-13T01:04:06.821Z,0.00
2023-11-13T01:14:06.816Z,0.00
2023-11-13T01:24:07.114Z,0.00
2023-11-13T01:34:07.483Z,0.00
2023-11-13T01:44:10.662Z,0.00
2023-11-13T01:54:07.644Z,0.00
2023-11-13T02:04:07.970Z,0.00
2023-11-13T02:14:07.958Z,0.00
2023-11-13T02:24:08.230Z,0.00
2023-11-13T02:34:08.249Z,0.00
2023-11-13T02:44:08.506Z,0.00
2023-11-13T02:54:08.668Z,0.00
2023-11-13T03:04:09.016Z,0.00
2023-11-13T03:14:09.065Z,0.00
2023-11-13T03:24:09.132Z,0.00
2023-11-13T03:34:09.158Z,0.00
2023-11-13T03:44:11.451Z,0.00
2023-11-13T03:54:09.429Z,0.00
2023-11-13T04:04:09.782Z,0.00
2023-11-13T04:14:09.754Z,0.00
2023-11-13T04:24:09.940Z,0.00
2023-11-13T04:34:10.163Z,0.00
2023-11-13T04:44:10.421Z,0.00
2023-11-13T04:54:10.416Z,0.00
2023-11-13T05:04:11.622Z,0.00
2023-11-13T05:14:10.811Z,0.00
2023-11-13T05:24:11.050Z,0.00
2023-11-13T05:34:11.286Z,0.00
2023-11-13T05:44:11.583Z,0.00
2023-11-13T05:54:11.539Z,0.00
2023-11-13T06:04:11.956Z,0.00
2023-11-13T06:14:12.230Z,0.00
2023-11-13T06:24:12.328Z,0.00
2023-11-13T06:34:12.295Z,4.00
2023-11-13T06:44:12.533Z,4.00
2023-11-13T06:54:12.713Z,8.00
2023-11-13T07:04:13.193Z,12.00
2023-11-13T07:14:13.356Z,16.00
2023-11-13T07:24:13.575Z,12.00
2023-11-13T07:34:13.411Z,20.00
2023-11-13T07:44:13.647Z,16.00
2023-11-13T07:54:13.828Z,20.00
2023-11-13T08:04:14.172Z,20.00
2023-11-13T08:14:14.139Z,36.00
2023-11-13T08:24:14.407Z,40.00
2023-11-13T08:34:14.412Z,76.00
2023-11-13T08:44:15.577Z,112.00
2023-11-13T08:54:14.769Z,148.00
2023-11-13T09:04:15.152Z,128.00
2023-11-13T09:14:15.132Z,168.00
2023-11-13T09:24:15.400Z,140.00
2023-11-13T09:34:15.576Z,148.00
2023-11-13T09:44:15.770Z,128.00
2023-11-13T09:54:15.969Z,148.00
2023-11-13T10:04:20.633Z,152.00
2023-11-13T10:14:16.364Z,152.00
2023-11-13T10:24:23.221Z,164.00
2023-11-13T10:34:17.650Z,164.00
2023-11-13T10:44:16.885Z,172.00
2023-11-13T10:54:17.047Z,240.00
2023-11-13T11:04:17.397Z,264.00
2023-11-13T11:14:17.377Z,204.00
2023-11-13T11:24:17.616Z,560.00
2023-11-13T11:34:17.814Z,556.00
2023-11-13T11:44:18.096Z,592.00
2023-11-13T11:54:18.070Z,320.00
2023-11-13T12:04:18.356Z,236.00
2023-11-13T12:14:18.321Z,244.00
2023-11-13T12:24:21.004Z,256.00
2023-11-13T12:34:18.605Z,212.00
2023-11-13T12:44:19.000Z,124.00
2023-11-13T12:54:19.152Z,152.00
2023-11-13T13:04:19.247Z,116.00
2023-11-13T13:14:19.473Z,104.00
2023-11-13T13:24:19.544Z,108.00
2023-11-13T13:34:19.552Z,116.00
2023-11-13T13:44:19.832Z,132.00
2023-11-13T13:54:19.815Z,72.00
2023-11-13T14:04:20.301Z,72.00
2023-11-13T14:14:20.063Z,120.00
2023-11-13T14:24:22.085Z,92.00
2023-11-13T14:34:20.476Z,72.00
2023-11-13T14:44:20.516Z,68.00
2023-11-13T14:54:20.689Z,64.00
2023-11-13T15:04:21.000Z,40.00
2023-11-13T15:14:20.964Z,28.00
2023-11-13T15:24:21.301Z,16.00
2023-11-13T15:34:26.929Z,8.00
2023-11-13T15:44:22.484Z,4.00
2023-11-13T15:54:21.708Z,4.00
2023-11-13T16:04:21.990Z,0.00
2023-11-13T16:14:24.016Z,0.00
2023-11-13T16:24:22.199Z,0.00
2023-11-13T16:34:22.511Z,0.00
2023-11-13T16:44:22.480Z,0.00
2023-11-13T16:54:24.539Z,0.00
2023-11-13T17:04:22.776Z,0.00
2023-11-13T17:14:24.027Z,0.00
2023-11-13T17:24:23.091Z,0.00
2023-11-13T17:34:23.337Z,0.00
2023-11-13T17:44:23.934Z,0.00
2023-11-13T17:54:24.153Z,0.00
2023-11-13T18:04:24.440Z,0.00
2023-11-13T18:14:24.300Z,0.00
2023-11-13T18:24:24.404Z,0.00
2023-11-13T18:34:24.711Z,0.00
2023-11-13T18:44:24.971Z,0.00
2023-11-13T18:54:25.299Z,0.00
2023-11-13T19:04:25.430Z,0.00
2023-11-13T19:14:25.779Z,0.00
2023-11-13T19:24:26.640Z,0.00
2023-11-13T19:34:25.984Z,0.00
2023-11-13T19:44:26.454Z,0.00
2023-11-13T19:54:26.029Z,0.00
2023-11-13T20:04:26.128Z,0.00
2023-11-13T20:14:26.160Z,0.00
2023-11-13T20:24:26.389Z,0.00
2023-11-13T20:34:26.657Z,0.00
2023-11-13T20:44:26.872Z,0.00
2023-11-13T20:54:27.148Z,0.00
2023-11-13T21:04:26.704Z,0.00
2023-11-13T21:14:26.932Z,0.00
2023-11-13T21:24:27.111Z,0.00
2023-11-13T21:34:27.558Z,0.00
2023-11-13T21:44:27.493Z,0.00
2023-11-13T21:54:27.766Z,0.00
2023-11-13T22:04:28.051Z,0.00
2023-11-13T22:14:28.238Z,0.00
2023-11-13T22:24:28.222Z,0.00
2023-11-13T22:34:28.641Z,0.00
2023-11-13T22:44:28.682Z,0.00
2023-11-13T22:54:28.981Z,0.00
2023-11-13T23:04:29.229Z,0.00
2023-11-13T23:14:29.457Z,0.00
2023-11-13T23:24:29.448Z,0.00
2023-11-13T23:34:29.772Z,0.00
2023-11-13T23:44:29.710Z,0.00
2023-11-13T23:54:30.905Z,0.00
