createdAt,value
2022-10-13T00:00:11.236Z,7.85
2022-10-13T00:04:15.698Z,9.55
2022-10-13T00:08:20.731Z,7.88
2022-10-13T00:12:22.747Z,7.10
2022-10-13T00:16:25.196Z,7.32
2022-10-13T00:20:27.165Z,7.03
2022-10-13T00:24:29.426Z,6.82
2022-10-13T00:28:31.553Z,7.88
2022-10-13T00:32:33.784Z,7.60
2022-10-13T00:36:35.699Z,7.22
2022-10-13T00:40:51.630Z,6.50
2022-10-13T00:45:13.987Z,7.20
2022-10-13T00:49:15.930Z,7.13
2022-10-13T00:53:24.475Z,6.75
2022-10-13T00:57:27.059Z,7.47
2022-10-13T01:01:29.126Z,6.32
2022-10-13T01:05:31.559Z,6.78
2022-10-13T01:09:38.003Z,7.30
2022-10-13T01:13:51.516Z,6.95
2022-10-13T01:18:02.819Z,8.10
2022-10-13T01:22:34.045Z,6.90
2022-10-13T01:27:11.889Z,6.80
2022-10-13T01:31:32.385Z,6.60
2022-10-13T01:35:52.956Z,6.57
2022-10-13T01:40:07.096Z,6.15
2022-10-13T01:44:25.140Z,6.30
2022-10-13T01:48:29.164Z,6.65
2022-10-13T01:52:35.874Z,7.03
2022-10-13T01:56:37.817Z,6.70
2022-10-13T02:00:46.407Z,6.22
2022-10-13T02:05:15.911Z,6.85
2022-10-13T02:09:37.659Z,6.88
2022-10-13T02:13:45.477Z,8.15
2022-10-13T02:17:57.911Z,7.75
2022-10-13T02:22:02.874Z,7.30
2022-10-13T02:26:05.451Z,7.47
2022-10-13T02:30:08.444Z,6.88
2022-10-13T02:34:10.762Z,6.07
2022-10-13T02:38:13.238Z,7.00
2022-10-13T02:42:15.318Z,5.80
2022-10-13T02:46:17.452Z,5.50
2022-10-13T02:50:19.809Z,5.93
2022-10-13T02:54:25.405Z,5.78
2022-10-13T02:58:27.345Z,4.68
2022-10-13T03:02:29.449Z,5.00
2022-10-13T03:06:31.379Z,5.85
2022-10-13T03:10:33.398Z,6.65
2022-10-13T03:14:35.466Z,5.60
2022-10-13T03:18:37.943Z,5.40
2022-10-13T03:22:40.373Z,5.72
2022-10-13T03:26:42.735Z,5.50
2022-10-13T03:30:44.995Z,5.65
2022-10-13T03:34:46.985Z,6.25
2022-10-13T03:38:48.975Z,4.82
2022-10-13T03:42:50.907Z,5.03
2022-10-13T03:46:53.196Z,5.85
2022-10-13T03:50:56.069Z,6.35
2022-10-13T03:54:58.117Z,5.93
2022-10-13T03:59:01.204Z,5.93
2022-10-13T04:03:03.345Z,6.40
2022-10-13T04:07:06.985Z,6.00
2022-10-13T04:11:12.992Z,5.97
2022-10-13T04:15:15.518Z,5.78
2022-10-13T04:19:17.835Z,5.40
2022-10-13T04:23:19.781Z,6.05
2022-10-13T04:27:23.600Z,5.13
2022-10-13T04:31:27.980Z,5.65
2022-10-13T04:35:29.968Z,5.95
2022-10-13T04:39:31.988Z,7.30
2022-10-13T04:43:34.723Z,6.70
2022-10-13T04:47:38.031Z,6.53
2022-10-13T04:51:39.951Z,6.50
2022-10-13T04:55:42.162Z,6.15
2022-10-13T04:59:44.258Z,6.55
2022-10-13T05:03:46.661Z,6.35
2022-10-13T05:07:48.738Z,6.22
2022-10-13T05:11:50.790Z,6.40
2022-10-13T05:15:52.720Z,6.43
2022-10-13T05:19:56.712Z,6.78
2022-10-13T05:24:00.020Z,6.38
2022-10-13T05:28:02.882Z,6.90
2022-10-13T05:32:05.913Z,6.60
2022-10-13T05:36:10.986Z,7.78
2022-10-13T05:40:14.015Z,8.23
2022-10-13T05:44:17.539Z,8.43
2022-10-13T05:48:29.438Z,8.60
2022-10-13T05:52:33.602Z,7.53
2022-10-13T05:56:58.402Z,11.40
2022-10-13T06:01:07.128Z,17.35
2022-10-13T06:05:15.091Z,12.43
2022-10-13T06:09:18.087Z,9.82
2022-10-13T06:13:20.186Z,7.63
2022-10-13T06:17:22.158Z,7.43
2022-10-13T06:21:24.251Z,6.97
2022-10-13T06:25:26.387Z,7.03
2022-10-13T06:29:28.366Z,6.63
2022-10-13T06:33:30.378Z,7.15
2022-10-13T06:37:32.464Z,9.60
2022-10-13T06:41:34.802Z,6.93
2022-10-13T06:45:36.811Z,7.05
2022-10-13T06:49:38.836Z,6.60
2022-10-13T06:53:40.794Z,6.95
2022-10-13T06:57:43.242Z,6.20
2022-10-13T07:01:45.677Z,6.13
2022-10-13T07:05:47.866Z,6.15
2022-10-13T07:09:50.253Z,5.70
2022-10-13T07:13:54.585Z,6.07
2022-10-13T07:21:58.867Z,5.80
2022-10-13T07:26:01.857Z,5.75
2022-10-13T07:30:06.263Z,6.20
2022-10-13T07:34:08.590Z,6.30
2022-10-13T07:38:11.704Z,5.72
2022-10-13T07:42:17.272Z,6.88
2022-10-13T07:46:19.259Z,6.18
2022-10-13T07:50:21.335Z,7.35
2022-10-13T07:54:26.525Z,6.63
2022-10-13T07:58:29.620Z,6.60
2022-10-13T08:02:31.813Z,8.00
2022-10-13T08:06:36.000Z,7.78
2022-10-13T08:10:38.427Z,6.90
2022-10-13T08:14:40.550Z,7.00
2022-10-13T08:18:43.506Z,7.35
2022-10-13T08:22:45.652Z,7.38
2022-10-13T08:26:47.621Z,7.47
2022-10-13T08:30:51.957Z,7.63
2022-10-13T08:34:54.630Z,8.15
2022-10-13T08:38:57.501Z,7.00
2022-10-13T08:43:00.493Z,7.40
2022-10-13T08:47:21.831Z,7.00
2022-10-13T08:51:23.797Z,6.38
2022-10-13T08:55:31.856Z,6.32
2022-10-13T08:59:33.850Z,7.35
2022-10-13T09:04:08.187Z,6.63
2022-10-13T09:08:19.472Z,6.93
2022-10-13T09:12:24.430Z,6.75
2022-10-13T09:16:45.680Z,6.70
2022-10-13T09:20:47.640Z,7.00
2022-10-13T09:25:08.093Z,6.22
2022-10-13T09:29:19.330Z,7.35
2022-10-13T09:33:24.161Z,7.32
2022-10-13T09:37:26.730Z,7.50
2022-10-13T09:41:28.734Z,7.72
2022-10-13T09:45:31.134Z,6.38
2022-10-13T09:49:35.867Z,7.25
2022-10-13T09:53:41.214Z,7.05
2022-10-13T09:57:48.297Z,7.63
2022-10-13T10:01:53.048Z,7.65
2022-10-13T10:06:07.839Z,6.40
2022-10-13T10:10:25.989Z,7.32
2022-10-13T10:14:29.210Z,7.30
2022-10-13T10:19:12.596Z,6.27
2022-10-13T10:23:23.030Z,7.38
2022-10-13T10:27:32.131Z,7.47
2022-10-13T10:31:57.970Z,7.03
2022-10-13T10:36:16.887Z,6.82
2022-10-13T10:40:40.052Z,6.55
2022-10-13T10:44:48.083Z,7.25
2022-10-13T10:48:55.575Z,7.38
2022-10-13T10:53:00.534Z,6.72
2022-10-13T10:57:19.938Z,7.18
2022-10-13T11:01:37.174Z,6.75
2022-10-13T11:05:57.614Z,6.25
2022-10-13T11:09:59.556Z,7.00
2022-10-13T11:14:07.743Z,6.90
2022-10-13T11:18:47.867Z,6.45
2022-10-13T11:22:59.356Z,7.43
2022-10-13T11:27:16.799Z,6.50
2022-10-13T11:31:47.464Z,6.13
2022-10-13T11:35:49.426Z,6.05
2022-10-13T11:39:59.877Z,5.93
2022-10-13T11:44:12.205Z,5.55
2022-10-13T11:48:32.982Z,5.75
2022-10-13T11:52:50.017Z,6.07
2022-10-13T11:56:54.945Z,5.75
2022-10-13T12:01:08.893Z,5.72
2022-10-13T12:05:22.604Z,5.75
2022-10-13T12:09:25.078Z,5.32
2022-10-13T12:13:32.988Z,5.43
2022-10-13T12:17:36.025Z,5.22
2022-10-13T12:21:49.657Z,6.30
2022-10-13T12:25:58.068Z,5.20
2022-10-13T12:30:01.676Z,5.28
2022-10-13T12:34:04.656Z,5.25
2022-10-13T12:38:16.014Z,5.90
2022-10-13T12:42:18.530Z,4.40
2022-10-13T12:46:42.782Z,4.95
2022-10-13T12:50:44.865Z,5.10
2022-10-13T12:54:57.908Z,4.53
2022-10-13T12:59:00.489Z,5.75
2022-10-13T13:03:04.963Z,4.43
2022-10-13T13:07:35.254Z,4.20
2022-10-13T13:11:39.063Z,4.47
2022-10-13T13:15:44.403Z,4.88
2022-10-13T13:19:51.895Z,3.85
2022-10-13T13:23:54.276Z,4.30
2022-10-13T13:27:56.312Z,4.43
2022-10-13T13:31:58.574Z,4.50
2022-10-13T13:36:00.503Z,4.00
2022-10-13T13:40:02.655Z,4.40
2022-10-13T13:44:05.209Z,3.67
2022-10-13T13:48:08.099Z,4.50
2022-10-13T13:52:10.279Z,4.22
2022-10-13T13:56:14.270Z,3.78
2022-10-13T14:00:17.744Z,4.32
2022-10-13T14:04:25.036Z,4.45
2022-10-13T14:08:30.602Z,3.90
2022-10-13T14:12:33.363Z,4.82
2022-10-13T14:16:35.358Z,4.00
2022-10-13T14:20:42.320Z,4.60
2022-10-13T14:24:44.267Z,4.28
2022-10-13T14:28:46.210Z,4.45
2022-10-13T14:32:48.163Z,4.32
2022-10-13T14:36:50.100Z,4.70
2022-10-13T14:40:53.019Z,4.75
2022-10-13T14:44:55.453Z,3.95
2022-10-13T14:48:58.995Z,4.32
2022-10-13T14:53:00.967Z,4.38
2022-10-13T14:57:05.731Z,4.20
2022-10-13T15:01:07.619Z,3.88
2022-10-13T15:05:10.195Z,4.60
2022-10-13T15:09:12.885Z,4.15
2022-10-13T15:13:14.866Z,4.50
2022-10-13T15:17:18.313Z,5.10
2022-10-13T15:21:20.666Z,4.35
2022-10-13T15:25:22.581Z,4.88
2022-10-13T15:29:24.547Z,4.85
2022-10-13T15:33:29.392Z,5.50
2022-10-13T15:37:31.647Z,4.82
2022-10-13T15:41:33.562Z,4.57
2022-10-13T15:45:35.993Z,4.93
2022-10-13T15:49:38.228Z,4.82
2022-10-13T15:53:40.189Z,5.45
2022-10-13T15:57:42.292Z,4.30
2022-10-13T16:01:44.308Z,4.88
2022-10-13T16:05:47.109Z,4.80
2022-10-13T16:09:49.182Z,4.72
2022-10-13T16:13:52.341Z,4.65
2022-10-13T16:17:54.882Z,5.07
2022-10-13T16:21:56.856Z,4.80
2022-10-13T16:25:58.796Z,4.35
2022-10-13T16:30:01.622Z,4.88
2022-10-13T16:34:04.556Z,4.82
2022-10-13T16:38:06.606Z,4.88
2022-10-13T16:42:08.616Z,4.97
2022-10-13T16:46:15.397Z,5.10
2022-10-13T16:50:17.762Z,5.43
2022-10-13T16:54:19.744Z,5.00
2022-10-13T16:58:21.726Z,5.20
2022-10-13T17:02:23.736Z,5.15
2022-10-13T17:06:28.752Z,5.45
2022-10-13T17:10:30.789Z,5.30
2022-10-13T17:14:36.066Z,5.47
2022-10-13T17:18:38.168Z,5.63
2022-10-13T17:22:40.943Z,5.30
2022-10-13T17:26:43.058Z,6.22
2022-10-13T17:30:46.594Z,6.40
2022-10-13T17:34:48.545Z,6.40
2022-10-13T17:38:51.716Z,6.07
2022-10-13T17:42:55.136Z,5.53
2022-10-13T17:46:57.286Z,6.50
2022-10-13T17:51:04.570Z,7.45
2022-10-13T17:55:06.705Z,6.00
2022-10-13T17:59:09.924Z,5.43
2022-10-13T18:03:12.209Z,6.57
2022-10-13T18:07:14.231Z,5.72
2022-10-13T18:11:17.770Z,6.30
2022-10-13T18:15:19.916Z,6.10
2022-10-13T18:19:22.617Z,6.07
2022-10-13T18:23:24.591Z,6.28
2022-10-13T18:27:26.586Z,7.00
2022-10-13T18:31:31.090Z,6.50
2022-10-13T18:35:33.438Z,7.60
2022-10-13T18:39:35.693Z,6.97
2022-10-13T18:43:38.387Z,7.70
2022-10-13T18:47:41.291Z,7.05
2022-10-13T18:51:44.465Z,6.82
2022-10-13T18:55:48.157Z,7.75
2022-10-13T18:59:50.716Z,7.53
2022-10-13T19:03:55.038Z,7.00
2022-10-13T19:07:57.226Z,8.40
2022-10-13T19:11:59.315Z,7.93
2022-10-13T19:16:02.156Z,8.32
2022-10-13T19:20:04.674Z,7.40
2022-10-13T19:24:07.884Z,7.88
2022-10-13T19:28:09.944Z,8.02
2022-10-13T19:32:11.953Z,7.78
2022-10-13T19:36:41.897Z,8.10
2022-10-13T19:40:49.796Z,8.48
2022-10-13T19:44:51.947Z,7.60
2022-10-13T19:48:54.206Z,7.65
2022-10-13T19:52:59.079Z,8.18
2022-10-13T19:57:01.824Z,8.48
2022-10-13T20:01:08.308Z,7.68
2022-10-13T20:05:10.603Z,8.75
2022-10-13T20:09:13.210Z,8.95
2022-10-13T20:13:15.161Z,7.20
2022-10-13T20:17:17.182Z,9.13
2022-10-13T20:21:19.164Z,8.57
2022-10-13T20:25:21.321Z,8.70
2022-10-13T20:29:23.576Z,9.65
2022-10-13T20:33:25.585Z,11.80
2022-10-13T20:37:28.558Z,9.63
2022-10-13T20:41:32.160Z,8.30
2022-10-13T20:45:40.973Z,8.03
2022-10-13T20:49:47.092Z,9.13
2022-10-13T20:53:50.915Z,9.10
2022-10-13T20:57:52.935Z,10.23
2022-10-13T21:01:54.933Z,10.02
2022-10-13T21:05:58.193Z,8.65
2022-10-13T21:10:01.113Z,10.23
2022-10-13T21:14:06.827Z,8.75
2022-10-13T21:18:09.744Z,8.75
2022-10-13T21:22:13.646Z,9.02
2022-10-13T21:26:21.130Z,8.80
2022-10-13T21:30:23.883Z,8.27
2022-10-13T21:34:25.860Z,8.25
2022-10-13T21:38:29.508Z,7.57
2022-10-13T21:42:33.103Z,8.20
2022-10-13T21:46:38.960Z,8.80
2022-10-13T21:50:41.727Z,8.57
2022-10-13T21:54:43.915Z,8.90
2022-10-13T21:58:46.919Z,9.13
2022-10-13T22:02:49.192Z,8.48
2022-10-13T22:06:55.632Z,7.35
2022-10-13T22:11:00.281Z,8.77
2022-10-13T22:15:02.454Z,8.45
2022-10-13T22:19:05.883Z,8.00
2022-10-13T22:23:10.769Z,7.43
2022-10-13T22:27:13.188Z,7.93
2022-10-13T22:31:16.260Z,7.95
2022-10-13T22:35:27.925Z,8.45
2022-10-13T22:39:32.727Z,9.18
2022-10-13T22:43:48.118Z,8.00
2022-10-13T22:47:54.171Z,9.38
2022-10-13T22:51:56.196Z,8.65
2022-10-13T22:55:58.931Z,8.52
2022-10-13T23:00:01.014Z,8.75
2022-10-13T23:04:03.735Z,9.18
2022-10-13T23:08:05.699Z,8.45
2022-10-13T23:12:09.484Z,9.35
2022-10-13T23:16:17.191Z,8.80
2022-10-13T23:20:19.316Z,8.60
2022-10-13T23:24:21.756Z,8.18
2022-10-13T23:28:24.152Z,9.07
2022-10-13T23:32:26.153Z,9.30
2022-10-13T23:36:31.124Z,9.40
2022-10-13T23:40:34.235Z,9.73
2022-10-13T23:44:36.362Z,10.00
2022-10-13T23:48:40.123Z,9.00
2022-10-13T23:52:42.090Z,10.35
2022-10-13T23:56:44.378Z,10.00
