createdAt,value
2018-08-24T00:00:26.613Z,56049.09
2018-08-24T00:02:55.830Z,56014.13
2018-08-24T00:05:24.974Z,56021.33
2018-08-24T00:07:54.177Z,56037.78
2018-08-24T00:10:23.349Z,56003.85
2018-08-24T00:12:52.530Z,56048.06
2018-08-24T00:15:21.731Z,56021.33
2018-08-24T00:17:50.854Z,56035.72
2018-08-24T00:20:20.038Z,56027.50
2018-08-24T00:22:49.207Z,55997.68
2018-08-24T00:25:18.334Z,56033.67
2018-08-24T00:27:47.595Z,56038.81
2018-08-24T00:30:16.730Z,56030.58
2018-08-24T00:32:45.914Z,56038.81
2018-08-24T00:35:15.120Z,56040.86
2018-08-24T00:37:44.317Z,56021.33
2018-08-24T00:40:13.500Z,56034.70
2018-08-24T00:42:42.673Z,56025.44
2018-08-24T00:45:11.811Z,56023.38
2018-08-24T00:47:41.012Z,56055.26
2018-08-24T00:50:10.217Z,56050.12
2018-08-24T00:52:39.368Z,56040.86
2018-08-24T00:55:08.599Z,56007.96
2018-08-24T00:57:37.803Z,56048.06
2018-08-24T01:00:08.444Z,56020.30
2018-08-24T01:02:37.620Z,56031.61
2018-08-24T01:05:06.839Z,56032.64
2018-08-24T01:08:09.363Z,56022.36
2018-08-24T01:10:38.580Z,56042.92
2018-08-24T01:13:13.157Z,56020.30
2018-08-24T01:15:51.340Z,56035.72
2018-08-24T01:18:21.463Z,56028.52
2018-08-24T01:20:51.252Z,56011.05
2018-08-24T01:23:22.455Z,56028.52
2018-08-24T01:25:51.654Z,56035.72
2018-08-24T01:28:21.241Z,56048.06
2018-08-24T01:30:50.641Z,56038.81
2018-08-24T01:33:20.240Z,56018.24
2018-08-24T01:35:49.486Z,56029.55
2018-08-24T01:38:18.627Z,55990.48
2018-08-24T01:40:47.819Z,56042.92
2018-08-24T01:43:17.024Z,56014.13
2018-08-24T01:45:46.199Z,56015.16
2018-08-24T01:48:15.386Z,56016.19
2018-08-24T01:50:44.586Z,56031.61
2018-08-24T01:53:13.718Z,56008.99
2018-08-24T01:55:42.852Z,55967.86
2018-08-24T01:58:12.067Z,56032.64
2018-08-24T02:00:41.297Z,56018.24
2018-08-24T02:03:10.658Z,56016.19
2018-08-24T02:05:39.940Z,56019.27
2018-08-24T02:08:09.095Z,56012.07
2018-08-24T02:10:38.256Z,56036.75
2018-08-24T02:13:12.775Z,56012.07
2018-08-24T02:15:48.265Z,56038.81
2018-08-24T02:18:22.746Z,56027.50
2018-08-24T02:20:57.110Z,56019.27
2018-08-24T02:23:26.267Z,56001.79
2018-08-24T02:25:55.460Z,56038.81
2018-08-24T02:28:24.643Z,56013.10
2018-08-24T02:30:53.805Z,56029.55
2018-08-24T02:33:23.005Z,56016.19
2018-08-24T02:35:52.191Z,56047.03
2018-08-24T02:38:21.361Z,56024.41
2018-08-24T02:40:50.543Z,56030.58
2018-08-24T02:43:19.681Z,56075.82
2018-08-24T02:45:48.851Z,56024.41
2018-08-24T02:48:18.012Z,56012.07
2018-08-24T02:50:47.154Z,56030.58
2018-08-24T02:53:16.357Z,56012.07
2018-08-24T02:55:45.550Z,56059.37
2018-08-24T02:58:14.741Z,56026.47
2018-08-24T03:00:43.931Z,56043.95
2018-08-24T03:03:13.248Z,56036.75
2018-08-24T03:05:42.578Z,56035.72
2018-08-24T03:08:11.683Z,56042.92
2018-08-24T03:10:40.837Z,56049.09
2018-08-24T03:13:10.064Z,56032.64
2018-08-24T03:15:39.276Z,56024.41
2018-08-24T03:18:08.420Z,56010.02
2018-08-24T03:20:37.578Z,56032.64
2018-08-24T03:23:06.851Z,56044.98
2018-08-24T03:25:35.955Z,56049.09
2018-08-24T03:28:05.092Z,56018.24
2018-08-24T03:30:34.297Z,56048.06
2018-08-24T03:33:03.438Z,56053.20
2018-08-24T03:35:32.776Z,56036.75
2018-08-24T03:38:01.990Z,56054.23
2018-08-24T03:40:31.135Z,56007.96
2018-08-24T03:43:00.303Z,56051.14
2018-08-24T03:45:29.487Z,56032.64
2018-08-24T03:47:58.700Z,56017.21
2018-08-24T03:50:27.812Z,56022.36
2018-08-24T03:52:56.968Z,56032.64
2018-08-24T03:55:26.091Z,56017.21
2018-08-24T03:57:55.226Z,56064.51
2018-08-24T04:00:24.303Z,56054.23
2018-08-24T04:02:53.423Z,56024.41
2018-08-24T04:05:22.581Z,56041.89
2018-08-24T04:07:51.731Z,56053.20
2018-08-24T04:10:20.870Z,56036.75
2018-08-24T04:12:50.016Z,56059.37
2018-08-24T04:15:19.159Z,56037.78
2018-08-24T04:17:48.265Z,56065.54
2018-08-24T04:20:17.476Z,56044.98
2018-08-24T04:22:46.619Z,56046.00
2018-08-24T04:25:15.795Z,56030.58
2018-08-24T04:27:44.932Z,56035.72
2018-08-24T04:30:14.054Z,56012.07
2018-08-24T04:32:43.145Z,56043.95
2018-08-24T04:35:12.299Z,56038.81
2018-08-24T04:37:41.448Z,56053.20
2018-08-24T04:40:10.604Z,56025.44
2018-08-24T04:42:39.740Z,56032.64
2018-08-24T04:45:08.882Z,56017.21
2018-08-24T04:47:37.971Z,56005.90
2018-08-24T04:50:07.129Z,56014.13
2018-08-24T04:52:36.356Z,56043.95
2018-08-24T04:55:05.525Z,56040.86
2018-08-24T04:57:34.614Z,55994.59
2018-08-24T05:00:03.751Z,56034.70
2018-08-24T05:02:32.912Z,56023.38
2018-08-24T05:05:02.082Z,56047.03
2018-08-24T05:07:31.351Z,56030.58
2018-08-24T05:10:00.517Z,56013.10
2018-08-24T05:12:29.666Z,56044.98
2018-08-24T05:14:58.767Z,56026.47
2018-08-24T05:17:29.376Z,56020.30
2018-08-24T05:19:58.514Z,56010.02
2018-08-24T05:22:27.660Z,56013.10
2018-08-24T05:24:56.804Z,56020.30
2018-08-24T05:27:26.005Z,56015.16
2018-08-24T05:29:55.169Z,55999.73
2018-08-24T05:32:24.323Z,55987.40
2018-08-24T05:34:53.512Z,55973.00
2018-08-24T05:37:22.673Z,55996.65
2018-08-24T05:39:51.836Z,56042.92
2018-08-24T05:42:21.048Z,56005.90
2018-08-24T05:44:50.195Z,56014.13
2018-08-24T05:47:19.341Z,55981.23
2018-08-24T05:49:48.492Z,55998.71
2018-08-24T05:52:17.688Z,56018.24
2018-08-24T05:54:46.819Z,55993.57
2018-08-24T05:57:15.968Z,55987.40
2018-08-24T05:59:45.109Z,56008.99
2018-08-24T06:02:14.278Z,55968.89
2018-08-24T06:04:43.483Z,55994.59
2018-08-24T06:07:12.587Z,56010.02
2018-08-24T06:09:41.906Z,55998.71
2018-08-24T06:12:11.082Z,56001.79
2018-08-24T06:14:40.275Z,56013.10
2018-08-24T06:17:14.728Z,56010.02
2018-08-24T06:19:43.872Z,55991.51
2018-08-24T06:22:13.005Z,55970.95
2018-08-24T06:24:42.229Z,55959.63
2018-08-24T06:27:11.427Z,56003.85
2018-08-24T06:29:40.578Z,55987.40
2018-08-24T06:32:09.793Z,55978.14
2018-08-24T06:34:38.902Z,55957.58
2018-08-24T06:37:08.076Z,55990.48
2018-08-24T06:39:37.255Z,55993.57
2018-08-24T06:42:06.923Z,55947.30
2018-08-24T06:44:36.406Z,55987.40
2018-08-24T06:47:05.793Z,55985.34
2018-08-24T06:49:34.952Z,55990.48
2018-08-24T06:52:04.118Z,55961.69
2018-08-24T06:54:33.332Z,55968.89
2018-08-24T06:57:02.483Z,55975.06
2018-08-24T06:59:31.675Z,55945.24
2018-08-24T07:02:00.849Z,55955.52
2018-08-24T07:04:30.014Z,56004.87
2018-08-24T07:06:59.204Z,55945.24
2018-08-24T07:09:28.375Z,55966.83
2018-08-24T07:11:57.519Z,55952.44
2018-08-24T07:14:26.706Z,55934.96
2018-08-24T07:16:59.168Z,55929.82
2018-08-24T07:19:29.171Z,55971.97
2018-08-24T07:21:58.313Z,55924.68
2018-08-24T07:24:27.414Z,55935.98
2018-08-24T07:26:57.087Z,55951.41
2018-08-24T07:29:26.478Z,55931.87
2018-08-24T07:31:55.659Z,55948.32
2018-08-24T07:34:24.871Z,55966.83
2018-08-24T07:36:54.018Z,55977.11
2018-08-24T07:39:23.207Z,55958.61
2018-08-24T07:41:52.400Z,55993.57
2018-08-24T07:44:21.537Z,55996.65
2018-08-24T07:46:50.666Z,55993.57
2018-08-24T07:49:19.794Z,56021.33
2018-08-24T07:51:48.936Z,55996.65
2018-08-24T07:54:18.082Z,55998.71
2018-08-24T07:56:47.242Z,55973.00
2018-08-24T07:59:16.386Z,55950.38
2018-08-24T08:01:45.473Z,55987.40
2018-08-24T08:04:14.638Z,55998.71
2018-08-24T08:06:43.774Z,55982.25
2018-08-24T08:09:12.920Z,55955.52
2018-08-24T08:11:42.012Z,55945.24
2018-08-24T08:14:11.230Z,55962.72
2018-08-24T08:16:40.365Z,55995.62
2018-08-24T08:19:09.488Z,55981.23
2018-08-24T08:21:38.736Z,56010.02
2018-08-24T08:24:07.906Z,56011.05
2018-08-24T08:26:37.030Z,56014.13
2018-08-24T08:29:06.213Z,56036.75
2018-08-24T08:31:35.385Z,56042.92
2018-08-24T08:34:04.523Z,56023.38
2018-08-24T08:36:33.715Z,56036.75
2018-08-24T08:39:03.004Z,56054.23
2018-08-24T08:41:32.049Z,56069.65
2018-08-24T08:44:01.226Z,56041.89
2018-08-24T08:46:30.401Z,56054.23
2018-08-24T08:48:59.580Z,56030.58
2018-08-24T08:51:28.782Z,56022.36
2018-08-24T08:53:57.885Z,56033.67
2018-08-24T08:56:27.022Z,56028.52
2018-08-24T08:58:56.153Z,56043.95
2018-08-24T09:01:25.302Z,56084.05
2018-08-24T09:03:54.480Z,56055.26
2018-08-24T09:06:23.698Z,56070.68
2018-08-24T09:08:52.762Z,56051.14
2018-08-24T09:11:21.900Z,56040.86
2018-08-24T09:13:51.020Z,56017.21
2018-08-24T09:16:20.219Z,56051.14
2018-08-24T09:18:54.695Z,56058.34
2018-08-24T09:21:29.040Z,55991.51
2018-08-24T09:24:03.594Z,56003.85
2018-08-24T09:26:38.045Z,56015.16
2018-08-24T09:29:12.326Z,55996.65
2018-08-24T09:31:42.220Z,55904.11
2018-08-24T09:34:11.349Z,55922.62
2018-08-24T09:36:40.465Z,55949.35
2018-08-24T09:39:09.978Z,55903.08
2018-08-24T09:41:39.102Z,55853.73
2018-08-24T09:44:08.251Z,55882.52
2018-08-24T09:46:42.622Z,55905.14
2018-08-24T09:49:17.143Z,55912.34
2018-08-24T09:51:46.288Z,55956.55
2018-08-24T09:54:15.438Z,55948.32
2018-08-24T09:56:44.602Z,55961.69
2018-08-24T09:59:13.757Z,55978.14
2018-08-24T10:01:48.238Z,55977.11
2018-08-24T10:04:22.662Z,55986.37
2018-08-24T10:06:57.175Z,55958.61
2018-08-24T10:09:26.423Z,55958.61
2018-08-24T10:11:55.557Z,55960.66
2018-08-24T10:14:24.714Z,55949.35
2018-08-24T10:16:53.931Z,55970.95
2018-08-24T10:19:23.096Z,55954.49
2018-08-24T10:21:52.205Z,55897.94
2018-08-24T10:24:21.331Z,55882.52
2018-08-24T10:26:50.512Z,55900.00
2018-08-24T10:29:19.831Z,55872.24
2018-08-24T10:31:48.962Z,55933.93
2018-08-24T10:34:18.066Z,55941.13
2018-08-24T10:36:47.231Z,55917.48
2018-08-24T10:39:16.422Z,55937.01
2018-08-24T10:41:45.528Z,55909.25
2018-08-24T10:44:14.704Z,55942.16
2018-08-24T10:46:43.864Z,55976.09
2018-08-24T10:49:13.093Z,55934.96
2018-08-24T10:51:42.260Z,55930.84
2018-08-24T10:54:11.437Z,55963.75
2018-08-24T10:56:40.560Z,55943.18
2018-08-24T10:59:09.688Z,55949.35
2018-08-24T11:01:38.791Z,55944.21
2018-08-24T11:04:07.982Z,55964.78
2018-08-24T11:06:37.086Z,55978.14
2018-08-24T11:09:09.143Z,55966.83
2018-08-24T11:11:38.315Z,55985.34
2018-08-24T11:14:07.513Z,55991.51
2018-08-24T11:16:36.723Z,55974.03
2018-08-24T11:19:05.827Z,55991.51
2018-08-24T11:21:35.025Z,55979.17
2018-08-24T11:24:04.149Z,55979.17
2018-08-24T11:26:33.275Z,55983.28
2018-08-24T11:29:02.399Z,55952.44
2018-08-24T11:31:31.516Z,55973.00
2018-08-24T11:34:00.699Z,55969.92
2018-08-24T11:36:29.865Z,55951.41
2018-08-24T11:38:59.041Z,55971.97
2018-08-24T11:41:28.214Z,55943.18
2018-08-24T11:43:57.367Z,55978.14
2018-08-24T11:46:26.536Z,55962.72
2018-08-24T11:48:55.638Z,55973.00
2018-08-24T11:51:24.779Z,55979.17
2018-08-24T11:53:53.927Z,55973.00
2018-08-24T11:56:23.096Z,55980.20
2018-08-24T11:58:52.244Z,55978.14
2018-08-24T12:01:21.377Z,55966.83
2018-08-24T12:03:50.538Z,55988.43
2018-08-24T12:06:19.696Z,55974.03
2018-08-24T12:08:48.816Z,55963.75
2018-08-24T12:11:18.017Z,55935.98
2018-08-24T12:13:47.219Z,55944.21
2018-08-24T12:16:16.436Z,55949.35
2018-08-24T12:18:45.585Z,55968.89
2018-08-24T12:21:14.729Z,55956.55
2018-08-24T12:23:43.836Z,55913.36
2018-08-24T12:26:13.040Z,55918.50
2018-08-24T12:28:42.202Z,55946.27
2018-08-24T12:31:11.340Z,55910.28
2018-08-24T12:33:40.482Z,55953.46
2018-08-24T12:36:14.918Z,55961.69
2018-08-24T12:38:44.465Z,55943.18
2018-08-24T12:41:13.745Z,55951.41
2018-08-24T12:43:43.004Z,55928.79
2018-08-24T12:46:12.085Z,55923.65
2018-08-24T12:48:41.211Z,55954.49
2018-08-24T12:51:10.435Z,55934.96
2018-08-24T12:53:39.591Z,55931.87
2018-08-24T12:56:12.882Z,55921.59
2018-08-24T12:58:42.013Z,55909.25
2018-08-24T13:01:11.125Z,55949.35
2018-08-24T13:03:40.276Z,55950.38
2018-08-24T13:06:09.430Z,55958.61
2018-08-24T13:08:38.607Z,55949.35
2018-08-24T13:11:07.811Z,56030.58
2018-08-24T13:13:36.945Z,56019.27
2018-08-24T13:16:06.263Z,56079.94
2018-08-24T13:18:35.412Z,56018.24
2018-08-24T13:21:04.853Z,56048.06
2018-08-24T13:23:34.191Z,56056.29
2018-08-24T13:26:03.334Z,56034.70
2018-08-24T13:28:32.528Z,56080.96
2018-08-24T13:31:01.739Z,56058.34
2018-08-24T13:33:30.866Z,56059.37
2018-08-24T13:36:00.053Z,56071.71
2018-08-24T13:38:29.216Z,56055.26
2018-08-24T13:40:58.390Z,56044.98
2018-08-24T13:43:27.599Z,56086.11
2018-08-24T13:45:56.751Z,56053.20
2018-08-24T13:48:25.927Z,56078.91
2018-08-24T13:50:55.107Z,56051.14
2018-08-24T13:53:24.313Z,56057.32
2018-08-24T13:55:53.475Z,56041.89
2018-08-24T13:58:22.665Z,56022.36
2018-08-24T14:00:51.801Z,56018.24
2018-08-24T14:03:20.913Z,56022.36
2018-08-24T14:05:50.094Z,56039.84
2018-08-24T14:08:19.301Z,56047.03
2018-08-24T14:10:48.502Z,56041.89
2018-08-24T14:13:17.699Z,56044.98
2018-08-24T14:15:46.833Z,56059.37
2018-08-24T14:18:18.119Z,56000.76
2018-08-24T14:20:47.303Z,56012.07
2018-08-24T14:23:16.463Z,56021.33
2018-08-24T14:25:45.683Z,56028.52
2018-08-24T14:28:14.755Z,56012.07
2018-08-24T14:30:43.903Z,56028.52
2018-08-24T14:33:13.089Z,56008.99
2018-08-24T14:35:42.311Z,55991.51
2018-08-24T14:38:11.456Z,56028.52
2018-08-24T14:40:40.613Z,56028.52
2018-08-24T14:43:09.765Z,56055.26
2018-08-24T14:45:38.942Z,56018.24
2018-08-24T14:48:08.126Z,56018.24
2018-08-24T14:50:37.278Z,55994.59
2018-08-24T14:53:06.613Z,55982.25
2018-08-24T14:55:35.719Z,56002.82
2018-08-24T14:58:04.901Z,56026.47
2018-08-24T15:00:34.002Z,55995.62
2018-08-24T15:03:03.099Z,55997.68
2018-08-24T15:05:32.238Z,55992.54
2018-08-24T15:08:01.399Z,55986.37
2018-08-24T15:10:30.553Z,56001.79
2018-08-24T15:12:59.681Z,55994.59
2018-08-24T15:15:28.866Z,55964.78
2018-08-24T15:17:57.989Z,55948.32
2018-08-24T15:20:27.117Z,55927.76
2018-08-24T15:22:56.287Z,55964.78
2018-08-24T15:25:25.354Z,55970.95
2018-08-24T15:27:54.470Z,55975.06
2018-08-24T15:30:23.551Z,55993.57
2018-08-24T15:32:52.691Z,55942.16
2018-08-24T15:35:21.808Z,56008.99
2018-08-24T15:37:50.919Z,55975.06
2018-08-24T15:40:20.131Z,55978.14
2018-08-24T15:42:49.249Z,55995.62
2018-08-24T15:45:18.340Z,55988.43
2018-08-24T15:47:47.503Z,55997.68
2018-08-24T15:50:16.669Z,55968.89
2018-08-24T15:52:45.770Z,55969.92
2018-08-24T15:55:14.909Z,55982.25
2018-08-24T15:57:44.070Z,55991.51
2018-08-24T16:00:13.336Z,55955.52
2018-08-24T16:02:42.439Z,55931.87
2018-08-24T16:05:11.739Z,55956.55
2018-08-24T16:07:40.911Z,55956.55
2018-08-24T16:10:10.381Z,55933.93
2018-08-24T16:12:39.629Z,55950.38
2018-08-24T16:15:09.464Z,55927.76
2018-08-24T16:17:38.644Z,55961.69
2018-08-24T16:20:07.774Z,55961.69
2018-08-24T16:22:36.908Z,55976.09
2018-08-24T16:25:06.078Z,55962.72
2018-08-24T16:27:35.176Z,55974.03
2018-08-24T16:30:04.369Z,55978.14
2018-08-24T16:32:33.443Z,55984.31
2018-08-24T16:35:02.595Z,55993.57
2018-08-24T16:37:31.722Z,55970.95
2018-08-24T16:40:00.817Z,55974.03
2018-08-24T16:42:29.944Z,55980.20
2018-08-24T16:44:59.043Z,55983.28
2018-08-24T16:47:28.155Z,55978.14
2018-08-24T16:49:57.246Z,55954.49
2018-08-24T16:52:26.397Z,55958.61
2018-08-24T16:54:55.512Z,55960.66
2018-08-24T16:57:24.613Z,55947.30
2018-08-24T16:59:53.665Z,55992.54
2018-08-24T17:02:23.618Z,55961.69
2018-08-24T17:04:52.778Z,55982.25
2018-08-24T17:07:22.028Z,55970.95
2018-08-24T17:09:51.191Z,55982.25
2018-08-24T17:12:20.316Z,55960.66
2018-08-24T17:14:49.418Z,55950.38
2018-08-24T17:17:18.519Z,55990.48
2018-08-24T17:19:47.650Z,55985.34
2018-08-24T17:22:16.868Z,55979.17
2018-08-24T17:24:46.007Z,55989.45
2018-08-24T17:27:15.141Z,55961.69
2018-08-24T17:29:50.923Z,55997.68
2018-08-24T17:32:20.040Z,55980.20
2018-08-24T17:34:49.646Z,55973.00
2018-08-24T17:37:18.835Z,55985.34
2018-08-24T17:39:48.036Z,55997.68
2018-08-24T17:42:17.276Z,55966.83
2018-08-24T17:44:46.393Z,55983.28
2018-08-24T17:47:15.523Z,55988.43
2018-08-24T17:49:44.660Z,55996.65
2018-08-24T17:52:13.995Z,55982.25
2018-08-24T17:54:43.092Z,55989.45
2018-08-24T17:57:12.369Z,56029.55
2018-08-24T17:59:41.542Z,55986.37
2018-08-24T18:02:10.666Z,55987.40
2018-08-24T18:04:40.086Z,55962.72
2018-08-24T18:07:09.247Z,56023.38
2018-08-24T18:09:38.394Z,56010.02
2018-08-24T18:12:07.549Z,56000.76
2018-08-24T18:14:36.743Z,55988.43
2018-08-24T18:17:05.882Z,56018.24
2018-08-24T18:19:35.087Z,55984.31
2018-08-24T18:22:04.255Z,56013.10
2018-08-24T18:24:33.386Z,55984.31
2018-08-24T18:27:02.815Z,55977.11
2018-08-24T18:29:31.968Z,56017.21
2018-08-24T18:32:01.117Z,56016.19
2018-08-24T18:34:30.281Z,56000.76
2018-08-24T18:36:59.414Z,56008.99
2018-08-24T18:39:28.562Z,56013.10
2018-08-24T18:41:57.731Z,55994.59
2018-08-24T18:44:26.901Z,56020.30
2018-08-24T18:46:56.026Z,56012.07
2018-08-24T18:49:25.161Z,56029.55
2018-08-24T18:51:54.290Z,56012.07
2018-08-24T18:54:23.416Z,56026.47
2018-08-24T18:56:52.541Z,56000.76
2018-08-24T18:59:21.703Z,56028.52
2018-08-24T19:01:50.880Z,56014.13
2018-08-24T19:04:20.024Z,56003.85
2018-08-24T19:06:49.194Z,56022.36
2018-08-24T19:09:18.956Z,56032.64
2018-08-24T19:11:53.444Z,55999.73
2018-08-24T19:14:22.569Z,56008.99
2018-08-24T19:16:51.660Z,56032.64
2018-08-24T19:19:26.102Z,56010.02
2018-08-24T19:21:59.370Z,56024.41
2018-08-24T19:24:28.565Z,56028.52
2018-08-24T19:26:57.754Z,56024.41
2018-08-24T19:29:32.140Z,56025.44
2018-08-24T19:32:01.355Z,56020.30
2018-08-24T19:34:30.533Z,56015.16
2018-08-24T19:36:59.666Z,56016.19
2018-08-24T19:39:28.862Z,56025.44
2018-08-24T19:42:03.311Z,56022.36
2018-08-24T19:44:32.461Z,55982.25
2018-08-24T19:47:01.765Z,56020.30
2018-08-24T19:49:30.898Z,56030.58
2018-08-24T19:51:59.963Z,56029.55
2018-08-24T19:54:29.216Z,56034.70
2018-08-24T19:57:02.463Z,56017.21
2018-08-24T19:59:31.607Z,56035.72
2018-08-24T20:02:00.718Z,56021.33
2018-08-24T20:04:29.831Z,56008.99
2018-08-24T20:07:04.522Z,56001.79
2018-08-24T20:09:39.001Z,56018.24
2018-08-24T20:12:08.167Z,56031.61
2018-08-24T20:14:42.514Z,56028.52
2018-08-24T20:17:17.061Z,56034.70
2018-08-24T20:19:46.178Z,56003.85
2018-08-24T20:22:15.373Z,56016.19
2018-08-24T20:24:44.776Z,56020.30
2018-08-24T20:27:13.939Z,56038.81
2018-08-24T20:29:43.126Z,56017.21
2018-08-24T20:32:12.248Z,56017.21
2018-08-24T20:34:41.343Z,56031.61
2018-08-24T20:37:10.467Z,56020.30
2018-08-24T20:39:39.599Z,56040.86
2018-08-24T20:42:08.737Z,55994.59
2018-08-24T20:44:37.860Z,55981.23
2018-08-24T20:47:07.073Z,56018.24
2018-08-24T20:49:36.384Z,56024.41
2018-08-24T20:52:05.746Z,56030.58
2018-08-24T20:54:34.819Z,56006.93
2018-08-24T20:57:03.925Z,56019.27
2018-08-24T20:59:33.025Z,55983.28
2018-08-24T21:02:02.276Z,56034.70
2018-08-24T21:04:31.458Z,56028.52
2018-08-24T21:07:00.625Z,56005.90
2018-08-24T21:09:29.770Z,56032.64
2018-08-24T21:11:58.857Z,56024.41
2018-08-24T21:14:28.227Z,56044.98
2018-08-24T21:16:57.540Z,56022.36
2018-08-24T21:19:26.562Z,56036.75
2018-08-24T21:21:55.723Z,56013.10
2018-08-24T21:24:25.172Z,56031.61
2018-08-24T21:26:54.287Z,56022.36
2018-08-24T21:29:23.429Z,56055.26
2018-08-24T21:31:52.610Z,55998.71
2018-08-24T21:34:21.732Z,56003.85
2018-08-24T21:36:50.860Z,56005.90
2018-08-24T21:39:20.049Z,56000.76
2018-08-24T21:41:49.186Z,56055.26
2018-08-24T21:44:18.368Z,55999.73
2018-08-24T21:46:47.472Z,56014.13
2018-08-24T21:49:16.645Z,56046.00
2018-08-24T21:51:45.780Z,56004.87
2018-08-24T21:54:14.948Z,56042.92
2018-08-24T21:56:44.107Z,56000.76
2018-08-24T21:59:13.266Z,56005.90
2018-08-24T22:01:42.432Z,56014.13
2018-08-24T22:04:11.569Z,56038.81
2018-08-24T22:06:40.708Z,56039.84
2018-08-24T22:09:10.569Z,56026.47
2018-08-24T22:11:39.662Z,56024.41
2018-08-24T22:14:08.805Z,56020.30
2018-08-24T22:16:38.027Z,56019.27
2018-08-24T22:19:07.492Z,56033.67
2018-08-24T22:21:36.655Z,56026.47
2018-08-24T22:24:05.725Z,56030.58
2018-08-24T22:26:34.825Z,56040.86
2018-08-24T22:29:04.018Z,56032.64
2018-08-24T22:31:33.169Z,56024.41
2018-08-24T22:34:02.363Z,56038.81
2018-08-24T22:36:31.449Z,56026.47
2018-08-24T22:39:00.657Z,56030.58
2018-08-24T22:41:29.780Z,56022.36
2018-08-24T22:43:58.900Z,56036.75
2018-08-24T22:46:28.038Z,56053.20
2018-08-24T22:48:57.168Z,56044.98
2018-08-24T22:51:26.348Z,56028.52
2018-08-24T22:53:55.514Z,56012.07
2018-08-24T22:56:24.705Z,56018.24
2018-08-24T22:58:53.820Z,56055.26
2018-08-24T23:01:23.047Z,56010.02
2018-08-24T23:03:52.222Z,56048.06
2018-08-24T23:06:21.371Z,56023.38
2018-08-24T23:08:50.462Z,56042.92
2018-08-24T23:11:19.582Z,56033.67
2018-08-24T23:13:48.679Z,55987.40
2018-08-24T23:16:17.862Z,56040.86
2018-08-24T23:18:47.028Z,56049.09
2018-08-24T23:21:16.167Z,56046.00
2018-08-24T23:23:45.336Z,56019.27
2018-08-24T23:26:14.470Z,56032.64
2018-08-24T23:28:43.643Z,56024.41
2018-08-24T23:31:12.845Z,56020.30
2018-08-24T23:33:41.992Z,56042.92
2018-08-24T23:36:11.184Z,56037.78
2018-08-24T23:38:40.336Z,56041.89
2018-08-24T23:41:09.449Z,55992.54
2018-08-24T23:43:38.582Z,56030.58
2018-08-24T23:46:07.909Z,56025.44
2018-08-24T23:48:37.086Z,56033.67
2018-08-24T23:51:06.323Z,56042.92
2018-08-24T23:53:35.460Z,56069.65
2018-08-24T23:56:04.645Z,56035.72
2018-08-24T23:58:33.772Z,56021.33
