createdAt,value
2019-05-01T00:01:11.873Z,10.34
2019-05-01T00:03:28.699Z,10.25
2019-05-01T00:05:36.969Z,10.30
2019-05-01T00:07:38.998Z,10.36
2019-05-01T00:09:41.323Z,10.44
2019-05-01T00:11:43.814Z,10.46
2019-05-01T00:13:45.938Z,10.34
2019-05-01T00:15:48.960Z,10.34
2019-05-01T00:17:51.175Z,10.43
2019-05-01T00:19:53.269Z,10.56
2019-05-01T00:21:55.270Z,10.50
2019-05-01T00:23:57.571Z,10.58
2019-05-01T00:25:59.248Z,10.63
2019-05-01T00:28:01.353Z,10.53
2019-05-01T00:30:05.683Z,10.51
2019-05-01T00:32:09.598Z,10.59
2019-05-01T00:34:12.054Z,10.46
2019-05-01T00:36:14.210Z,10.40
2019-05-01T00:38:16.278Z,10.55
2019-05-01T00:40:19.243Z,10.55
2019-05-01T00:42:21.592Z,10.56
2019-05-01T00:44:23.843Z,10.58
2019-05-01T00:46:25.849Z,10.43
2019-05-01T00:48:28.057Z,10.41
2019-05-01T00:50:30.134Z,10.43
2019-05-01T00:52:32.136Z,10.43
2019-05-01T00:54:36.101Z,10.33
2019-05-01T00:57:06.812Z,10.45
2019-05-01T00:59:16.970Z,10.52
2019-05-01T01:01:37.457Z,10.51
2019-05-01T01:03:41.093Z,10.53
2019-05-01T01:05:43.602Z,10.53
2019-05-01T01:07:46.344Z,10.41
2019-05-01T01:09:48.942Z,10.41
2019-05-01T01:11:51.457Z,10.50
2019-05-01T01:13:54.488Z,10.39
2019-05-01T01:15:57.028Z,10.41
2019-05-01T01:17:59.370Z,10.47
2019-05-01T01:20:03.608Z,10.38
2019-05-01T01:22:07.403Z,10.24
2019-05-01T01:24:10.779Z,10.22
2019-05-01T01:26:15.238Z,10.18
2019-05-01T01:28:18.101Z,10.24
2019-05-01T01:30:21.170Z,10.35
2019-05-01T01:32:25.183Z,10.44
2019-05-01T01:34:27.654Z,10.42
2019-05-01T01:36:29.706Z,10.43
2019-05-01T01:38:32.267Z,10.33
2019-05-01T01:40:35.111Z,10.36
2019-05-01T01:42:38.613Z,10.30
2019-05-01T01:44:47.864Z,10.28
2019-05-01T01:46:51.003Z,10.26
2019-05-01T01:48:53.799Z,10.18
2019-05-01T01:50:56.922Z,10.21
2019-05-01T01:53:00.733Z,10.30
2019-05-01T01:55:03.964Z,10.37
2019-05-01T01:57:10.086Z,10.23
2019-05-01T01:59:12.948Z,10.20
2019-05-01T02:01:44.710Z,10.23
2019-05-01T02:03:51.939Z,10.25
2019-05-01T02:05:55.470Z,10.23
2019-05-01T02:07:57.883Z,10.28
2019-05-01T02:10:01.153Z,10.30
2019-05-01T02:12:04.912Z,10.32
2019-05-01T02:14:07.296Z,10.22
2019-05-01T02:16:09.629Z,10.15
2019-05-01T02:18:14.290Z,10.19
2019-05-01T02:20:17.479Z,10.23
2019-05-01T02:22:20.180Z,10.22
2019-05-01T02:24:22.569Z,10.12
2019-05-01T02:26:27.647Z,10.08
2019-05-01T02:28:47.031Z,10.14
2019-05-01T02:31:07.258Z,10.23
2019-05-01T02:33:13.042Z,10.28
2019-05-01T02:35:18.837Z,10.28
2019-05-01T02:37:24.158Z,10.26
2019-05-01T02:39:29.059Z,10.36
2019-05-01T02:41:41.139Z,10.36
2019-05-01T02:43:45.094Z,10.34
2019-05-01T02:45:57.809Z,10.34
2019-05-01T02:48:01.461Z,10.31
2019-05-01T02:50:06.654Z,10.29
2019-05-01T02:52:11.924Z,10.31
2019-05-01T02:54:16.956Z,10.24
2019-05-01T02:56:46.350Z,10.16
2019-05-01T02:58:53.050Z,10.07
2019-05-01T03:00:55.358Z,10.14
2019-05-01T03:02:59.594Z,10.12
2019-05-01T03:05:03.415Z,10.03
2019-05-01T03:07:06.963Z,10.06
2019-05-01T03:09:09.188Z,9.99
2019-05-01T03:11:11.394Z,10.06
2019-05-01T03:13:13.870Z,10.07
2019-05-01T03:15:16.646Z,10.19
2019-05-01T03:17:46.322Z,10.23
2019-05-01T03:19:58.454Z,10.27
2019-05-01T03:22:07.531Z,10.33
2019-05-01T03:24:14.418Z,10.35
2019-05-01T03:26:17.443Z,10.36
2019-05-01T03:28:20.489Z,10.42
2019-05-01T03:30:22.984Z,10.41
2019-05-01T03:32:25.465Z,10.43
2019-05-01T03:34:27.190Z,10.38
2019-05-01T03:36:29.468Z,10.33
2019-05-01T03:38:32.056Z,10.32
2019-05-01T03:40:34.848Z,10.38
2019-05-01T03:42:36.971Z,10.36
2019-05-01T03:44:39.278Z,10.41
2019-05-01T03:46:42.322Z,10.40
2019-05-01T03:48:44.543Z,10.41
2019-05-01T03:50:48.529Z,10.39
2019-05-01T03:52:50.743Z,10.39
2019-05-01T03:54:53.054Z,10.37
2019-05-01T03:56:55.325Z,10.39
2019-05-01T03:58:58.019Z,10.43
2019-05-01T04:01:38.680Z,10.47
2019-05-01T04:04:00.921Z,10.42
2019-05-01T04:06:03.815Z,10.42
2019-05-01T04:08:06.037Z,10.39
2019-05-01T04:10:08.828Z,10.39
2019-05-01T04:12:11.172Z,10.36
2019-05-01T04:14:13.460Z,10.25
2019-05-01T04:16:16.236Z,10.24
2019-05-01T04:18:18.406Z,10.33
2019-05-01T04:20:20.626Z,10.30
2019-05-01T04:22:22.959Z,10.39
2019-05-01T04:24:25.617Z,10.39
2019-05-01T04:26:27.821Z,10.42
2019-05-01T04:28:58.823Z,10.46
2019-05-01T04:31:09.393Z,10.41
2019-05-01T04:33:13.558Z,10.42
2019-05-01T04:35:24.280Z,10.42
2019-05-01T04:37:27.860Z,10.49
2019-05-01T04:39:30.183Z,10.48
2019-05-01T04:41:33.108Z,10.44
2019-05-01T04:43:35.242Z,10.44
2019-05-01T04:45:37.267Z,10.44
2019-05-01T04:47:39.808Z,10.37
2019-05-01T04:49:41.758Z,10.29
2019-05-01T04:51:44.230Z,10.35
2019-05-01T04:53:46.376Z,10.33
2019-05-01T04:55:48.854Z,10.35
2019-05-01T04:57:51.665Z,10.26
2019-05-01T04:59:54.053Z,10.32
2019-05-01T05:01:58.123Z,10.42
2019-05-01T05:04:00.464Z,10.44
2019-05-01T05:06:02.965Z,10.37
2019-05-01T05:08:05.610Z,10.41
2019-05-01T05:10:07.716Z,10.32
2019-05-01T05:12:32.913Z,10.37
2019-05-01T05:14:36.805Z,10.30
2019-05-01T05:16:52.502Z,10.32
2019-05-01T05:18:54.864Z,10.37
2019-05-01T05:21:18.061Z,10.37
2019-05-01T05:23:20.399Z,10.45
2019-05-01T05:25:22.703Z,10.46
2019-05-01T05:27:25.668Z,10.38
2019-05-01T05:29:30.384Z,10.26
2019-05-01T05:31:33.562Z,10.24
2019-05-01T05:33:37.162Z,10.18
2019-05-01T05:35:40.612Z,10.23
2019-05-01T05:38:04.927Z,10.21
2019-05-01T05:40:07.293Z,10.24
2019-05-01T05:42:09.624Z,10.28
2019-05-01T05:44:12.152Z,10.27
2019-05-01T05:46:14.569Z,10.31
2019-05-01T05:48:16.792Z,10.31
2019-05-01T05:50:21.067Z,10.32
2019-05-01T05:53:22.730Z,10.39
2019-05-01T05:55:35.069Z,10.34
2019-05-01T05:57:57.517Z,10.31
2019-05-01T06:00:13.437Z,10.36
2019-05-01T06:02:42.196Z,10.39
2019-05-01T06:04:58.291Z,10.44
2019-05-01T06:07:23.375Z,10.42
2019-05-01T06:09:37.735Z,10.49
2019-05-01T06:11:59.792Z,10.35
2019-05-01T06:14:11.878Z,10.39
2019-05-01T06:16:36.450Z,10.50
2019-05-01T06:18:58.169Z,10.56
2019-05-01T06:21:09.143Z,10.60
2019-05-01T06:23:43.198Z,10.67
2019-05-01T06:25:48.869Z,10.55
2019-05-01T06:27:50.998Z,10.60
2019-05-01T06:29:55.306Z,10.44
2019-05-01T06:31:58.804Z,10.50
2019-05-01T06:34:01.668Z,10.56
2019-05-01T06:36:03.867Z,10.61
2019-05-01T06:38:11.376Z,10.55
2019-05-01T06:40:18.802Z,10.62
2019-05-01T06:42:21.505Z,10.50
2019-05-01T06:44:39.086Z,10.53
2019-05-01T06:46:46.974Z,10.64
2019-05-01T06:48:55.834Z,10.59
2019-05-01T06:51:18.759Z,10.45
2019-05-01T06:53:22.297Z,10.58
2019-05-01T06:55:28.756Z,10.45
2019-05-01T06:57:30.917Z,10.51
2019-05-01T06:59:33.382Z,10.52
2019-05-01T07:01:36.055Z,10.40
2019-05-01T07:03:40.809Z,10.44
2019-05-01T07:05:44.640Z,10.53
2019-05-01T07:07:47.983Z,10.63
2019-05-01T07:09:53.703Z,10.59
2019-05-01T07:12:00.406Z,10.70
2019-05-01T07:14:02.643Z,10.85
2019-05-01T07:16:04.505Z,10.92
2019-05-01T07:18:06.791Z,10.90
2019-05-01T07:20:25.580Z,10.77
2019-05-01T07:22:27.980Z,10.73
2019-05-01T07:24:31.104Z,10.66
2019-05-01T07:26:33.479Z,10.76
2019-05-01T07:28:37.327Z,10.81
2019-05-01T07:30:54.854Z,10.88
2019-05-01T07:32:56.153Z,10.90
2019-05-01T07:35:01.927Z,11.00
2019-05-01T07:37:03.504Z,10.86
2019-05-01T07:39:09.975Z,10.91
2019-05-01T07:41:13.435Z,10.93
2019-05-01T07:43:31.964Z,11.02
2019-05-01T07:45:54.507Z,11.04
2019-05-01T07:48:01.040Z,11.01
2019-05-01T07:50:04.067Z,11.07
2019-05-01T07:52:07.017Z,11.15
2019-05-01T07:54:09.137Z,11.20
2019-05-01T07:56:11.254Z,11.21
2019-05-01T07:58:15.816Z,11.10
2019-05-01T08:00:30.859Z,11.09
2019-05-01T08:02:33.113Z,11.16
2019-05-01T08:04:36.504Z,11.02
2019-05-01T08:06:39.041Z,11.12
2019-05-01T08:08:41.060Z,11.15
2019-05-01T08:10:43.293Z,11.16
2019-05-01T08:12:45.615Z,11.09
2019-05-01T08:14:52.365Z,11.00
2019-05-01T08:16:52.445Z,10.95
2019-05-01T08:19:05.918Z,11.02
2019-05-01T08:21:30.476Z,11.11
2019-05-01T08:23:32.931Z,11.01
2019-05-01T08:25:34.623Z,10.90
2019-05-01T08:27:46.535Z,11.14
2019-05-01T08:29:58.362Z,10.98
2019-05-01T08:32:20.389Z,10.97
2019-05-01T08:34:25.373Z,10.97
2019-05-01T08:36:28.220Z,11.11
2019-05-01T08:38:34.271Z,11.08
2019-05-01T08:40:37.252Z,11.03
2019-05-01T08:42:42.745Z,11.22
2019-05-01T08:45:21.904Z,11.12
2019-05-01T08:47:29.236Z,11.27
2019-05-01T08:49:42.217Z,11.25
2019-05-01T08:51:43.259Z,11.09
2019-05-01T08:53:45.238Z,11.22
2019-05-01T08:55:47.602Z,11.39
2019-05-01T08:57:49.596Z,11.39
2019-05-01T08:59:55.698Z,11.44
2019-05-01T09:02:09.094Z,11.49
2019-05-01T09:04:12.101Z,11.38
2019-05-01T09:06:03.923Z,11.39
2019-05-01T09:08:06.227Z,11.39
2019-05-01T09:10:09.219Z,11.49
2019-05-01T09:12:13.559Z,11.56
2019-05-01T09:14:15.993Z,11.55
2019-05-01T09:16:19.271Z,11.48
2019-05-01T09:18:21.494Z,11.65
2019-05-01T09:20:24.269Z,11.56
2019-05-01T09:22:26.397Z,11.54
2019-05-01T09:24:29.445Z,11.66
2019-05-01T09:26:51.527Z,11.67
2019-05-01T09:28:58.202Z,11.74
2019-05-01T09:31:03.329Z,11.81
2019-05-01T09:33:06.800Z,11.68
2019-05-01T09:35:15.401Z,11.80
2019-05-01T09:37:13.413Z,11.80
2019-05-01T09:39:16.686Z,11.75
2019-05-01T09:41:18.685Z,11.85
2019-05-01T09:43:20.827Z,11.91
2019-05-01T09:45:23.574Z,11.80
2019-05-01T09:47:25.874Z,11.92
2019-05-01T09:49:27.925Z,11.91
2019-05-01T09:51:49.321Z,11.76
2019-05-01T09:54:16.931Z,11.74
2019-05-01T09:56:23.326Z,11.88
2019-05-01T09:58:29.722Z,11.64
2019-05-01T10:00:32.743Z,11.73
2019-05-01T10:02:37.569Z,11.82
2019-05-01T10:04:38.973Z,11.89
2019-05-01T10:06:41.110Z,11.70
2019-05-01T10:08:43.380Z,11.84
2019-05-01T10:10:45.675Z,11.97
2019-05-01T10:12:48.477Z,12.04
2019-05-01T10:14:50.692Z,11.98
2019-05-01T10:16:52.927Z,11.82
2019-05-01T10:18:54.922Z,11.82
2019-05-01T10:20:56.980Z,11.94
2019-05-01T10:22:59.105Z,11.95
2019-05-01T10:25:01.366Z,12.02
2019-05-01T10:27:05.612Z,12.01
2019-05-01T10:29:27.617Z,12.10
2019-05-01T10:31:49.412Z,12.12
2019-05-01T10:33:53.187Z,12.18
2019-05-01T10:36:27.263Z,12.07
2019-05-01T10:38:29.251Z,12.22
2019-05-01T10:40:32.451Z,12.11
2019-05-01T10:42:35.493Z,12.11
2019-05-01T10:44:37.512Z,12.17
2019-05-01T10:46:39.823Z,12.13
2019-05-01T10:48:42.097Z,12.08
2019-05-01T10:50:44.096Z,12.09
2019-05-01T10:52:46.175Z,11.90
2019-05-01T10:54:48.505Z,11.85
2019-05-01T10:56:50.643Z,11.90
2019-05-01T10:58:52.702Z,11.88
2019-05-01T11:01:01.288Z,12.01
2019-05-01T11:03:03.375Z,11.85
2019-05-01T11:05:05.678Z,11.82
2019-05-01T11:07:08.024Z,11.75
2019-05-01T11:09:10.263Z,11.74
2019-05-01T11:11:12.463Z,11.83
2019-05-01T11:13:14.746Z,11.92
2019-05-01T11:15:18.671Z,11.91
2019-05-01T11:17:20.700Z,11.95
2019-05-01T11:19:22.950Z,11.83
2019-05-01T11:21:24.959Z,11.90
2019-05-01T11:23:27.048Z,11.90
2019-05-01T11:25:29.757Z,11.73
2019-05-01T11:27:31.975Z,11.66
2019-05-01T11:29:33.983Z,11.80
2019-05-01T11:32:07.988Z,11.76
2019-05-01T11:34:34.119Z,11.76
2019-05-01T11:36:50.270Z,11.78
2019-05-01T11:39:00.732Z,11.86
2019-05-01T11:41:08.420Z,11.73
2019-05-01T11:43:10.424Z,11.90
2019-05-01T11:45:13.198Z,11.96
2019-05-01T11:47:15.259Z,11.93
2019-05-01T11:49:20.493Z,11.99
2019-05-01T11:51:23.075Z,12.05
2019-05-01T11:53:25.193Z,11.87
2019-05-01T11:55:27.267Z,11.82
2019-05-01T11:57:29.681Z,11.77
2019-05-01T11:59:32.909Z,11.84
2019-05-01T12:01:35.177Z,11.95
2019-05-01T12:03:37.168Z,11.90
2019-05-01T12:05:39.326Z,12.05
2019-05-01T12:07:43.987Z,12.07
2019-05-01T12:09:46.506Z,12.03
2019-05-01T12:11:50.355Z,11.88
2019-05-01T12:13:52.378Z,11.96
2019-05-01T12:16:02.040Z,11.93
2019-05-01T12:18:04.024Z,11.95
2019-05-01T12:20:06.327Z,12.03
2019-05-01T12:22:08.961Z,12.01
2019-05-01T12:24:12.232Z,11.98
2019-05-01T12:26:14.257Z,12.16
2019-05-01T12:28:16.587Z,12.22
2019-05-01T12:30:19.044Z,12.40
2019-05-01T12:32:20.746Z,12.27
2019-05-01T12:34:22.867Z,12.24
2019-05-01T12:36:35.706Z,12.26
2019-05-01T12:38:29.825Z,12.07
2019-05-01T12:40:32.033Z,12.03
2019-05-01T12:42:34.169Z,12.12
2019-05-01T12:44:36.293Z,12.07
2019-05-01T12:46:53.477Z,12.14
2019-05-01T12:48:55.741Z,12.25
2019-05-01T12:50:58.091Z,12.19
2019-05-01T12:53:22.802Z,12.18
2019-05-01T12:55:50.191Z,12.18
2019-05-01T12:57:52.231Z,12.44
2019-05-01T13:00:07.603Z,12.44
2019-05-01T13:01:58.514Z,12.39
2019-05-01T13:04:00.773Z,12.65
2019-05-01T13:06:03.234Z,12.28
2019-05-01T13:08:04.813Z,12.51
2019-05-01T13:10:07.243Z,12.51
2019-05-01T13:12:09.116Z,12.41
2019-05-01T13:14:11.141Z,12.44
2019-05-01T13:16:13.166Z,12.48
2019-05-01T13:18:15.401Z,12.27
2019-05-01T13:20:17.453Z,12.44
2019-05-01T13:22:19.943Z,12.56
2019-05-01T13:24:22.497Z,12.51
2019-05-01T13:26:33.104Z,12.55
2019-05-01T13:28:55.949Z,12.50
2019-05-01T13:31:06.061Z,12.61
2019-05-01T13:33:08.166Z,12.61
2019-05-01T13:35:10.473Z,12.51
2019-05-01T13:37:12.614Z,12.34
2019-05-01T13:39:15.041Z,12.50
2019-05-01T13:41:16.754Z,12.43
2019-05-01T13:43:19.062Z,12.53
2019-05-01T13:45:21.410Z,12.64
2019-05-01T13:47:26.395Z,12.59
2019-05-01T13:49:28.715Z,12.55
2019-05-01T13:51:31.105Z,12.61
2019-05-01T13:53:33.473Z,12.47
2019-05-01T13:55:36.135Z,12.52
2019-05-01T13:57:38.191Z,12.72
2019-05-01T13:59:40.762Z,12.91
2019-05-01T14:01:43.139Z,12.73
2019-05-01T14:03:45.303Z,12.64
2019-05-01T14:05:47.666Z,12.64
2019-05-01T14:07:49.951Z,12.56
2019-05-01T14:09:53.506Z,12.61
2019-05-01T14:11:55.232Z,12.72
2019-05-01T14:13:57.351Z,12.72
2019-05-01T14:15:59.382Z,12.76
2019-05-01T14:18:01.522Z,12.88
2019-05-01T14:20:25.562Z,12.83
2019-05-01T14:22:45.523Z,12.85
2019-05-01T14:24:50.348Z,12.91
2019-05-01T14:26:53.759Z,13.12
2019-05-01T14:28:55.950Z,13.32
2019-05-01T14:30:57.938Z,13.24
2019-05-01T14:33:00.433Z,13.35
2019-05-01T14:35:02.336Z,13.17
2019-05-01T14:37:04.531Z,13.16
2019-05-01T14:39:06.960Z,13.11
2019-05-01T14:41:09.891Z,12.96
2019-05-01T14:43:11.976Z,12.89
2019-05-01T14:45:14.776Z,13.02
2019-05-01T14:47:16.851Z,12.96
2019-05-01T14:49:18.986Z,12.74
2019-05-01T14:51:21.897Z,12.85
2019-05-01T14:53:23.981Z,12.84
2019-05-01T14:55:26.057Z,12.87
2019-05-01T14:57:29.521Z,13.06
2019-05-01T14:59:31.307Z,12.95
2019-05-01T15:01:33.345Z,12.96
2019-05-01T15:03:35.924Z,12.65
2019-05-01T15:05:37.822Z,12.64
2019-05-01T15:07:43.819Z,12.57
2019-05-01T15:09:43.926Z,12.42
2019-05-01T15:11:47.321Z,12.50
2019-05-01T15:13:58.965Z,12.40
2019-05-01T15:16:13.681Z,12.44
2019-05-01T15:18:37.024Z,12.35
2019-05-01T15:20:39.317Z,12.42
2019-05-01T15:22:41.661Z,12.51
2019-05-01T15:24:43.928Z,12.37
2019-05-01T15:26:47.215Z,12.60
2019-05-01T15:28:49.796Z,12.38
2019-05-01T15:30:51.921Z,12.53
2019-05-01T15:32:54.023Z,12.66
2019-05-01T15:34:56.411Z,12.67
2019-05-01T15:36:58.466Z,12.81
2019-05-01T15:39:02.766Z,12.83
2019-05-01T15:41:14.984Z,12.67
2019-05-01T15:43:29.150Z,12.54
2019-05-01T15:45:31.442Z,12.37
2019-05-01T15:47:34.893Z,12.56
2019-05-01T15:49:37.266Z,12.90
2019-05-01T15:51:39.318Z,12.76
2019-05-01T15:53:41.976Z,12.93
2019-05-01T15:55:46.526Z,12.86
2019-05-01T15:57:48.304Z,12.81
2019-05-01T15:59:50.855Z,12.67
2019-05-01T16:01:52.803Z,12.51
2019-05-01T16:03:54.964Z,12.41
2019-05-01T16:05:57.336Z,12.42
2019-05-01T16:08:09.183Z,12.47
2019-05-01T16:10:05.900Z,12.37
2019-05-01T16:12:40.295Z,12.33
2019-05-01T16:14:45.685Z,12.38
2019-05-01T16:16:47.790Z,12.46
2019-05-01T16:18:51.571Z,12.45
2019-05-01T16:20:53.705Z,12.28
2019-05-01T16:22:56.061Z,12.13
2019-05-01T16:24:58.599Z,12.12
2019-05-01T16:27:00.493Z,12.20
2019-05-01T16:29:02.749Z,12.28
2019-05-01T16:31:05.298Z,12.22
2019-05-01T16:33:07.875Z,12.32
2019-05-01T16:35:10.023Z,12.38
2019-05-01T16:37:12.176Z,12.26
2019-05-01T16:39:34.024Z,12.18
2019-05-01T16:41:36.046Z,12.01
2019-05-01T16:43:38.233Z,11.91
2019-05-01T16:45:40.238Z,11.92
2019-05-01T16:47:42.273Z,11.78
2019-05-01T16:49:44.515Z,11.69
2019-05-01T16:51:46.500Z,11.87
2019-05-01T16:53:48.548Z,11.85
2019-05-01T16:55:50.803Z,11.81
2019-05-01T16:57:52.781Z,11.83
2019-05-01T16:59:54.755Z,11.76
2019-05-01T17:02:11.573Z,11.90
2019-05-01T17:04:37.914Z,11.91
2019-05-01T17:06:58.330Z,11.67
2019-05-01T17:09:20.138Z,11.50
2019-05-01T17:11:26.717Z,11.58
2019-05-01T17:13:30.050Z,11.63
2019-05-01T17:15:40.981Z,11.56
2019-05-01T17:17:43.847Z,11.48
2019-05-01T17:19:45.905Z,11.34
2019-05-01T17:21:48.109Z,11.30
2019-05-01T17:23:50.396Z,11.27
2019-05-01T17:25:52.534Z,11.35
2019-05-01T17:27:54.771Z,11.36
2019-05-01T17:29:56.842Z,11.36
2019-05-01T17:31:58.869Z,11.15
2019-05-01T17:34:01.188Z,11.24
2019-05-01T17:36:04.252Z,11.05
2019-05-01T17:38:06.453Z,11.12
2019-05-01T17:40:09.687Z,11.16
2019-05-01T17:42:12.439Z,11.13
2019-05-01T17:44:20.096Z,11.03
2019-05-01T17:46:21.315Z,10.97
2019-05-01T17:48:23.446Z,10.81
2019-05-01T17:50:25.440Z,10.84
2019-05-01T17:52:27.831Z,10.94
2019-05-01T17:54:29.708Z,11.00
2019-05-01T17:56:31.968Z,11.12
2019-05-01T17:58:34.305Z,11.07
2019-05-01T18:01:13.804Z,11.17
2019-05-01T18:03:38.734Z,11.02
2019-05-01T18:06:01.312Z,10.97
2019-05-01T18:08:04.588Z,11.03
2019-05-01T18:10:06.779Z,10.89
2019-05-01T18:12:08.792Z,10.77
2019-05-01T18:14:10.760Z,10.64
2019-05-01T18:16:13.128Z,10.72
2019-05-01T18:18:16.545Z,10.69
2019-05-01T18:20:18.848Z,10.64
2019-05-01T18:22:43.504Z,10.72
2019-05-01T18:24:58.549Z,10.76
2019-05-01T18:27:20.554Z,10.70
2019-05-01T18:29:44.609Z,10.61
2019-05-01T18:31:45.583Z,10.47
2019-05-01T18:33:47.836Z,10.49
2019-05-01T18:35:50.557Z,10.42
2019-05-01T18:38:06.286Z,10.46
2019-05-01T18:40:15.279Z,10.40
2019-05-01T18:42:17.608Z,10.41
2019-05-01T18:44:19.773Z,10.28
2019-05-01T18:46:24.255Z,10.39
2019-05-01T18:48:26.870Z,10.25
2019-05-01T18:50:28.950Z,10.21
2019-05-01T18:52:30.921Z,10.20
2019-05-01T18:54:34.969Z,10.19
2019-05-01T18:56:38.092Z,10.09
2019-05-01T18:58:41.190Z,10.17
2019-05-01T19:00:43.642Z,10.11
2019-05-01T19:02:45.314Z,10.24
2019-05-01T19:04:47.377Z,10.24
2019-05-01T19:06:49.834Z,10.20
2019-05-01T19:08:51.510Z,10.16
2019-05-01T19:10:53.501Z,10.16
2019-05-01T19:12:55.813Z,10.14
2019-05-01T19:15:00.394Z,10.07
2019-05-01T19:17:02.453Z,10.01
2019-05-01T19:19:04.782Z,10.07
2019-05-01T19:21:07.260Z,10.04
2019-05-01T19:23:09.544Z,9.95
2019-05-01T19:25:16.377Z,9.83
2019-05-01T19:27:18.932Z,9.83
2019-05-01T19:29:20.400Z,9.85
2019-05-01T19:31:22.632Z,9.94
2019-05-01T19:33:24.719Z,9.92
2019-05-01T19:35:29.018Z,9.85
2019-05-01T19:37:31.211Z,9.88
2019-05-01T19:39:43.433Z,9.75
2019-05-01T19:41:37.531Z,9.77
2019-05-01T19:43:40.390Z,9.75
2019-05-01T19:45:44.098Z,9.67
2019-05-01T19:47:45.799Z,9.76
2019-05-01T19:49:48.331Z,9.77
2019-05-01T19:51:50.120Z,9.68
2019-05-01T19:53:53.535Z,9.68
2019-05-01T19:55:56.029Z,9.64
2019-05-01T19:57:58.129Z,9.59
2019-05-01T20:00:00.574Z,9.60
2019-05-01T20:02:02.918Z,9.60
2019-05-01T20:04:08.557Z,9.54
2019-05-01T20:06:09.203Z,9.57
2019-05-01T20:08:11.778Z,9.55
2019-05-01T20:10:14.171Z,9.54
2019-05-01T20:12:16.395Z,9.52
2019-05-01T20:14:18.673Z,9.44
2019-05-01T20:16:21.183Z,9.47
2019-05-01T20:18:23.705Z,9.49
2019-05-01T20:20:25.540Z,9.43
2019-05-01T20:22:27.856Z,9.44
2019-05-01T20:24:29.874Z,9.49
2019-05-01T20:26:34.011Z,9.49
2019-05-01T20:28:37.407Z,9.45
2019-05-01T20:30:39.891Z,9.35
2019-05-01T20:32:42.147Z,9.31
2019-05-01T20:34:47.978Z,9.30
2019-05-01T20:36:48.186Z,9.28
2019-05-01T20:38:50.268Z,9.26
2019-05-01T20:40:52.397Z,9.16
2019-05-01T20:42:54.504Z,9.31
2019-05-01T20:45:04.313Z,9.23
2019-05-01T20:47:02.572Z,9.22
2019-05-01T20:49:07.558Z,9.22
2019-05-01T20:51:11.862Z,9.21
2019-05-01T20:53:14.033Z,9.14
2019-05-01T20:55:17.408Z,9.13
2019-05-01T20:57:25.471Z,9.19
2019-05-01T20:59:27.663Z,9.16
2019-05-01T21:01:30.351Z,9.10
2019-05-01T21:03:32.736Z,9.04
2019-05-01T21:05:41.315Z,9.02
2019-05-01T21:08:03.030Z,9.01
2019-05-01T21:10:07.148Z,8.98
2019-05-01T21:12:09.441Z,9.01
2019-05-01T21:14:22.264Z,8.94
2019-05-01T21:16:18.503Z,8.88
2019-05-01T21:18:20.972Z,8.87
2019-05-01T21:20:24.726Z,8.79
2019-05-01T21:22:26.941Z,8.78
2019-05-01T21:24:29.036Z,8.78
2019-05-01T21:26:31.074Z,8.77
2019-05-01T21:28:34.079Z,8.74
2019-05-01T21:30:38.734Z,8.74
2019-05-01T21:34:10.959Z,8.71
2019-05-01T21:36:13.139Z,8.66
2019-05-01T21:38:15.258Z,8.58
2019-05-01T21:40:17.740Z,8.66
2019-05-01T21:42:19.266Z,8.64
2019-05-01T21:44:23.259Z,8.64
2019-05-01T21:46:25.763Z,8.64
2019-05-01T21:48:27.575Z,8.65
2019-05-01T21:50:29.636Z,8.65
2019-05-01T21:52:33.315Z,8.57
2019-05-01T21:54:35.333Z,8.59
2019-05-01T21:56:41.530Z,8.54
2019-05-01T21:58:42.230Z,8.52
2019-05-01T22:00:44.549Z,8.45
2019-05-01T22:02:47.542Z,8.43
2019-05-01T22:04:49.343Z,8.41
2019-05-01T22:06:52.118Z,8.38
2019-05-01T22:08:55.320Z,8.35
2019-05-01T22:11:01.700Z,8.36
2019-05-01T22:13:01.797Z,8.36
2019-05-01T22:15:12.245Z,8.34
2019-05-01T22:17:38.990Z,8.31
2019-05-01T22:19:40.965Z,8.32
2019-05-01T22:22:07.115Z,8.29
2019-05-01T22:24:21.725Z,8.27
2019-05-01T22:26:24.054Z,8.25
2019-05-01T22:28:33.631Z,8.23
2019-05-01T22:30:55.358Z,8.23
2019-05-01T22:32:59.809Z,8.18
2019-05-01T22:35:16.670Z,8.17
2019-05-01T22:37:18.946Z,8.14
2019-05-01T22:39:23.983Z,8.12
2019-05-01T22:41:26.038Z,8.10
2019-05-01T22:43:28.733Z,8.09
2019-05-01T22:45:30.728Z,8.08
2019-05-01T22:47:32.754Z,8.11
2019-05-01T22:49:34.989Z,8.12
2019-05-01T22:51:37.074Z,8.09
2019-05-01T22:53:39.325Z,7.98
2019-05-01T22:55:41.484Z,7.90
2019-05-01T22:57:43.632Z,7.82
2019-05-01T22:59:47.518Z,7.88
2019-05-01T23:01:53.029Z,7.92
2019-05-01T23:04:01.565Z,7.98
2019-05-01T23:06:06.234Z,7.97
2019-05-01T23:08:07.873Z,7.92
2019-05-01T23:10:09.907Z,7.97
2019-05-01T23:12:12.055Z,7.94
2019-05-01T23:14:14.795Z,7.98
2019-05-01T23:16:18.869Z,7.97
2019-05-01T23:18:20.831Z,8.01
2019-05-01T23:20:23.206Z,8.01
2019-05-01T23:22:25.240Z,8.06
2019-05-01T23:24:27.295Z,8.03
2019-05-01T23:26:29.505Z,7.94
2019-05-01T23:28:34.875Z,7.90
2019-05-01T23:30:35.931Z,7.88
2019-05-01T23:32:38.151Z,7.89
2019-05-01T23:34:40.332Z,7.86
2019-05-01T23:36:42.344Z,7.89
2019-05-01T23:38:44.728Z,7.99
2019-05-01T23:40:51.086Z,8.01
2019-05-01T23:42:53.510Z,8.07
2019-05-01T23:44:54.620Z,8.08
2019-05-01T23:46:56.358Z,8.09
2019-05-01T23:49:30.824Z,8.15
2019-05-01T23:51:32.845Z,8.10
2019-05-01T23:53:35.195Z,8.10
2019-05-01T23:55:36.773Z,8.11
2019-05-01T23:57:39.265Z,8.15
2019-05-01T23:59:41.081Z,8.14
