createdAt,value
2023-03-02T00:00:16.498Z,76.15
2023-03-02T00:01:19.332Z,75.55
2023-03-02T00:02:22.356Z,75.05
2023-03-02T00:03:25.442Z,75.02
2023-03-02T00:04:32.907Z,75.06
2023-03-02T00:05:35.473Z,75.06
2023-03-02T00:06:38.746Z,75.43
2023-03-02T00:07:40.305Z,75.45
2023-03-02T00:08:44.516Z,74.89
2023-03-02T00:09:46.241Z,75.66
2023-03-02T00:10:48.753Z,75.85
2023-03-02T00:11:51.380Z,76.18
2023-03-02T00:12:54.110Z,75.88
2023-03-02T00:13:55.634Z,77.31
2023-03-02T00:14:58.169Z,77.83
2023-03-02T00:15:59.792Z,77.82
2023-03-02T00:17:03.312Z,78.25
2023-03-02T00:18:05.019Z,77.70
2023-03-02T00:19:07.531Z,77.69
2023-03-02T00:20:10.347Z,78.19
2023-03-02T00:21:12.957Z,77.84
2023-03-02T00:22:14.563Z,77.07
2023-03-02T00:23:17.389Z,76.80
2023-03-02T00:24:20.360Z,76.54
2023-03-02T00:25:22.899Z,76.10
2023-03-02T00:26:24.391Z,77.82
2023-03-02T00:27:29.908Z,77.86
2023-03-02T00:28:31.482Z,77.34
2023-03-02T00:29:33.939Z,76.59
2023-03-02T00:30:35.486Z,76.13
2023-03-02T00:31:38.899Z,75.34
2023-03-02T00:32:40.634Z,75.81
2023-03-02T00:33:43.625Z,76.02
2023-03-02T00:34:45.109Z,76.87
2023-03-02T00:35:47.944Z,77.58
2023-03-02T00:36:49.672Z,77.89
2023-03-02T00:37:52.201Z,77.76
2023-03-02T00:38:53.745Z,77.39
2023-03-02T00:39:57.585Z,77.07
2023-03-02T00:40:59.387Z,77.66
2023-03-02T00:42:03.168Z,78.45
2023-03-02T00:43:04.677Z,79.94
2023-03-02T00:44:07.164Z,81.39
2023-03-02T00:45:09.774Z,84.70
2023-03-02T00:46:13.664Z,85.65
2023-03-02T00:47:15.208Z,84.76
2023-03-02T00:48:17.680Z,83.26
2023-03-02T00:49:19.300Z,82.73
2023-03-02T00:50:21.910Z,83.82
2023-03-02T00:51:23.507Z,83.55
2023-03-02T00:52:26.371Z,85.08
2023-03-02T00:53:27.858Z,84.71
2023-03-02T00:54:30.353Z,83.44
2023-03-02T00:55:33.153Z,82.48
2023-03-02T00:56:35.930Z,82.67
2023-03-02T00:57:37.401Z,85.54
2023-03-02T00:58:40.519Z,86.27
2023-03-02T00:59:42.065Z,87.35
2023-03-02T01:00:44.611Z,87.49
2023-03-02T01:01:57.703Z,87.76
2023-03-02T01:03:00.359Z,87.87
2023-03-02T01:04:01.883Z,86.63
2023-03-02T01:05:04.500Z,85.74
2023-03-02T01:06:13.322Z,85.62
2023-03-02T01:07:17.967Z,84.71
2023-03-02T01:08:19.519Z,84.09
2023-03-02T01:09:21.982Z,84.22
2023-03-02T01:10:23.530Z,83.60
2023-03-02T01:11:27.355Z,82.21
2023-03-02T01:12:28.923Z,82.36
2023-03-02T01:13:31.347Z,83.50
2023-03-02T01:14:32.919Z,83.72
2023-03-02T01:15:35.646Z,84.12
2023-03-02T01:16:37.528Z,83.04
2023-03-02T01:17:41.394Z,83.34
2023-03-02T01:18:43.006Z,85.06
2023-03-02T01:19:45.771Z,84.94
2023-03-02T01:20:47.366Z,83.81
2023-03-02T01:21:49.899Z,84.12
2023-03-02T01:22:51.435Z,85.71
2023-03-02T01:23:53.886Z,86.41
2023-03-02T01:24:55.432Z,87.06
2023-03-02T01:25:57.977Z,86.45
2023-03-02T01:27:00.881Z,87.56
2023-03-02T01:28:03.314Z,87.79
2023-03-02T01:29:04.874Z,87.36
2023-03-02T01:30:08.645Z,87.42
2023-03-02T01:31:10.291Z,87.02
2023-03-02T01:32:12.794Z,85.46
2023-03-02T01:33:14.427Z,83.89
2023-03-02T01:34:17.176Z,82.12
2023-03-02T01:35:18.967Z,83.84
2023-03-02T01:36:22.188Z,84.07
2023-03-02T01:37:23.772Z,83.35
2023-03-02T01:38:26.339Z,82.70
2023-03-02T01:39:27.864Z,82.00
2023-03-02T01:40:30.478Z,81.46
2023-03-02T01:41:32.408Z,81.12
2023-03-02T01:42:39.258Z,80.96
2023-03-02T01:43:40.877Z,80.96
2023-03-02T01:44:45.566Z,80.60
2023-03-02T01:45:51.943Z,80.58
2023-03-02T01:46:54.646Z,80.02
2023-03-02T01:47:56.186Z,79.87
2023-03-02T01:49:01.595Z,80.44
2023-03-02T01:50:06.542Z,80.81
2023-03-02T01:51:15.822Z,81.43
2023-03-02T01:52:18.208Z,82.31
2023-03-02T01:53:21.694Z,82.62
2023-03-02T01:54:23.568Z,83.68
2023-03-02T01:55:30.243Z,83.26
2023-03-02T01:56:36.438Z,84.11
2023-03-02T01:57:45.615Z,85.46
2023-03-02T01:58:51.208Z,85.32
2023-03-02T01:59:59.674Z,85.05
2023-03-02T02:01:01.385Z,85.19
2023-03-02T02:02:07.548Z,86.04
2023-03-02T02:03:14.361Z,86.11
2023-03-02T02:04:17.544Z,84.92
2023-03-02T02:05:25.415Z,83.62
2023-03-02T02:06:33.863Z,82.27
2023-03-02T02:07:36.032Z,80.96
2023-03-02T02:08:39.936Z,80.80
2023-03-02T02:09:44.353Z,80.94
2023-03-02T02:10:46.821Z,80.26
2023-03-02T02:11:48.726Z,80.73
2023-03-02T02:12:52.662Z,81.73
2023-03-02T02:13:57.476Z,82.22
2023-03-02T02:15:01.341Z,83.35
2023-03-02T02:16:03.701Z,83.70
2023-03-02T02:17:06.867Z,85.11
2023-03-02T02:18:08.975Z,84.68
2023-03-02T02:19:19.656Z,84.16
2023-03-02T02:20:28.849Z,84.98
2023-03-02T02:22:55.153Z,84.39
2023-03-02T02:24:10.333Z,84.35
2023-03-02T02:25:22.435Z,84.49
2023-03-02T02:26:28.379Z,87.17
2023-03-02T02:27:34.069Z,86.79
2023-03-02T02:28:40.927Z,86.32
2023-03-02T02:29:47.022Z,86.80
2023-03-02T02:30:52.912Z,86.03
2023-03-02T02:31:57.623Z,86.27
2023-03-02T02:33:01.575Z,87.45
2023-03-02T02:34:10.340Z,88.27
2023-03-02T02:35:17.462Z,87.95
2023-03-02T02:36:22.901Z,86.27
2023-03-02T02:37:32.137Z,85.38
2023-03-02T02:38:34.973Z,83.79
2023-03-02T02:39:42.626Z,84.39
2023-03-02T02:40:48.491Z,84.00
2023-03-02T02:41:56.042Z,84.14
2023-03-02T02:42:57.590Z,85.31
2023-03-02T02:44:00.351Z,85.04
2023-03-02T02:45:04.717Z,85.44
2023-03-02T02:46:07.242Z,86.32
2023-03-02T02:47:16.287Z,87.36
2023-03-02T02:48:24.778Z,87.31
2023-03-02T02:49:30.673Z,86.27
2023-03-02T02:50:38.037Z,85.44
2023-03-02T02:51:39.873Z,85.97
2023-03-02T02:52:42.484Z,85.83
2023-03-02T02:53:49.967Z,85.12
2023-03-02T02:54:55.194Z,84.33
2023-03-02T02:58:40.521Z,84.19
2023-03-02T02:59:47.289Z,85.08
2023-03-02T03:00:56.747Z,86.46
2023-03-02T03:02:00.645Z,87.94
2023-03-02T03:03:08.636Z,88.44
2023-03-02T03:04:15.853Z,88.31
2023-03-02T03:05:18.053Z,87.11
2023-03-02T03:06:25.697Z,87.22
2023-03-02T03:07:27.227Z,88.02
2023-03-02T03:08:53.464Z,87.01
2023-03-02T03:10:02.196Z,88.04
2023-03-02T03:11:06.962Z,87.42
2023-03-02T03:12:15.284Z,86.18
2023-03-02T03:13:18.505Z,84.87
2023-03-02T03:14:23.551Z,83.50
2023-03-02T03:16:59.092Z,81.36
2023-03-02T03:18:04.152Z,81.52
2023-03-02T03:19:12.760Z,81.67
2023-03-02T03:20:16.706Z,80.90
2023-03-02T03:21:19.346Z,80.86
2023-03-02T03:22:21.021Z,80.22
2023-03-02T03:23:23.546Z,79.12
2023-03-02T03:24:26.258Z,79.47
2023-03-02T03:25:29.825Z,79.07
2023-03-02T03:26:31.789Z,79.25
2023-03-02T03:27:34.380Z,79.75
2023-03-02T03:28:37.249Z,80.07
2023-03-02T03:29:41.941Z,79.66
2023-03-02T03:30:43.922Z,79.27
2023-03-02T03:31:46.603Z,79.11
2023-03-02T03:32:48.153Z,78.70
2023-03-02T03:33:50.817Z,79.23
2023-03-02T03:34:53.279Z,82.83
2023-03-02T03:35:55.025Z,83.87
2023-03-02T03:37:01.675Z,82.58
2023-03-02T03:38:03.801Z,82.13
2023-03-02T03:39:07.141Z,82.67
2023-03-02T03:40:10.507Z,83.65
2023-03-02T03:41:12.992Z,85.66
2023-03-02T03:42:15.349Z,87.46
2023-03-02T03:43:17.879Z,87.66
2023-03-02T03:44:21.173Z,88.56
2023-03-02T03:45:23.994Z,87.45
2023-03-02T03:46:25.684Z,88.38
2023-03-02T03:47:28.181Z,87.51
2023-03-02T03:48:29.670Z,86.71
2023-03-02T03:49:32.221Z,85.89
2023-03-02T03:50:34.052Z,86.70
2023-03-02T03:51:36.563Z,87.76
2023-03-02T03:52:38.063Z,87.46
2023-03-02T03:53:40.759Z,87.15
2023-03-02T03:54:42.238Z,86.54
2023-03-02T03:55:44.696Z,84.91
2023-03-02T03:56:48.375Z,83.66
2023-03-02T03:57:50.902Z,82.85
2023-03-02T03:59:06.408Z,81.76
2023-03-02T04:00:14.988Z,81.22
2023-03-02T04:01:16.535Z,82.02
2023-03-02T04:02:19.134Z,81.71
2023-03-02T04:03:21.233Z,81.62
2023-03-02T04:04:27.056Z,81.39
2023-03-02T04:05:31.451Z,81.05
2023-03-02T04:06:34.504Z,81.05
2023-03-02T04:07:37.586Z,81.71
2023-03-02T04:08:40.021Z,81.21
2023-03-02T04:09:42.023Z,81.26
2023-03-02T04:10:44.780Z,81.00
2023-03-02T04:11:48.733Z,80.61
2023-03-02T04:12:51.275Z,79.97
2023-03-02T04:13:52.771Z,80.58
2023-03-02T04:14:55.214Z,79.97
2023-03-02T04:15:58.105Z,79.96
2023-03-02T04:17:00.609Z,79.44
2023-03-02T04:18:02.804Z,79.45
2023-03-02T04:19:09.485Z,79.26
2023-03-02T04:20:16.020Z,81.07
2023-03-02T04:21:18.716Z,81.57
2023-03-02T04:22:20.583Z,82.05
2023-03-02T04:23:23.047Z,81.21
2023-03-02T04:24:25.031Z,80.92
2023-03-02T04:25:30.284Z,80.23
2023-03-02T04:26:38.492Z,80.03
2023-03-02T04:27:41.246Z,82.04
2023-03-02T04:28:42.996Z,83.92
2023-03-02T04:29:46.273Z,84.45
2023-03-02T04:30:47.859Z,85.08
2023-03-02T04:31:52.155Z,84.97
2023-03-02T04:32:54.853Z,84.32
2023-03-02T04:33:57.372Z,84.78
2023-03-02T04:34:59.404Z,82.96
2023-03-02T04:36:02.328Z,83.32
2023-03-02T04:37:04.161Z,84.08
2023-03-02T04:38:06.893Z,84.38
2023-03-02T04:39:09.040Z,85.44
2023-03-02T04:40:14.031Z,85.52
2023-03-02T04:41:16.153Z,84.66
2023-03-02T04:42:18.813Z,85.58
2023-03-02T04:43:20.386Z,86.77
2023-03-02T04:44:23.102Z,86.90
2023-03-02T04:45:24.633Z,86.66
2023-03-02T04:46:28.944Z,87.05
2023-03-02T04:47:32.026Z,87.03
2023-03-02T04:48:34.572Z,87.85
2023-03-02T04:49:36.348Z,88.86
2023-03-02T04:50:38.826Z,88.82
2023-03-02T04:51:42.386Z,88.09
2023-03-02T04:52:44.865Z,87.44
2023-03-02T04:53:46.409Z,85.33
2023-03-02T04:54:49.047Z,84.12
2023-03-02T04:55:50.631Z,82.36
2023-03-02T04:56:53.902Z,81.67
2023-03-02T04:57:55.461Z,81.50
2023-03-02T04:58:58.127Z,81.41
2023-03-02T04:59:59.631Z,81.09
2023-03-02T05:01:02.352Z,81.51
2023-03-02T05:02:04.016Z,81.16
2023-03-02T05:03:08.473Z,81.48
2023-03-02T05:04:10.298Z,80.45
2023-03-02T05:05:17.237Z,81.56
2023-03-02T05:06:19.203Z,81.92
2023-03-02T05:07:21.677Z,82.01
2023-03-02T05:08:24.248Z,82.30
2023-03-02T05:09:30.277Z,83.08
2023-03-02T05:10:31.932Z,83.12
2023-03-02T05:11:35.023Z,85.03
2023-03-02T05:12:54.839Z,86.90
2023-03-02T05:14:00.554Z,86.97
2023-03-02T05:15:02.073Z,88.72
2023-03-02T05:16:05.357Z,88.80
2023-03-02T05:17:07.041Z,88.10
2023-03-02T05:18:12.692Z,88.23
2023-03-02T05:19:14.252Z,87.71
2023-03-02T05:20:17.344Z,87.59
2023-03-02T05:21:19.364Z,86.31
2023-03-02T05:22:21.958Z,85.02
2023-03-02T05:23:27.551Z,83.89
2023-03-02T05:24:30.509Z,83.21
2023-03-02T05:25:35.698Z,82.85
2023-03-02T05:26:39.153Z,83.04
2023-03-02T05:27:40.966Z,82.97
2023-03-02T05:28:44.154Z,82.31
2023-03-02T05:29:45.741Z,81.65
2023-03-02T05:30:48.658Z,82.21
2023-03-02T05:31:50.640Z,81.63
2023-03-02T05:32:53.781Z,82.15
2023-03-02T05:33:56.976Z,81.64
2023-03-02T05:34:59.507Z,81.50
2023-03-02T05:36:01.366Z,81.40
2023-03-02T05:37:03.921Z,81.78
2023-03-02T05:38:05.573Z,80.73
2023-03-02T05:39:09.388Z,80.75
2023-03-02T05:40:13.197Z,80.46
2023-03-02T05:41:16.924Z,80.24
2023-03-02T05:42:19.339Z,80.42
2023-03-02T05:43:22.782Z,80.03
2023-03-02T05:44:25.259Z,80.58
2023-03-02T05:45:29.480Z,80.81
2023-03-02T05:46:32.372Z,81.03
2023-03-02T05:47:34.125Z,80.86
2023-03-02T05:48:37.117Z,80.90
2023-03-02T05:49:39.963Z,80.59
2023-03-02T05:50:43.008Z,81.66
2023-03-02T05:51:44.529Z,82.19
2023-03-02T05:52:47.555Z,82.55
2023-03-02T05:53:49.398Z,83.25
2023-03-02T05:54:51.853Z,83.38
2023-03-02T05:55:54.286Z,83.79
2023-03-02T05:56:56.756Z,82.58
2023-03-02T05:57:58.264Z,81.69
2023-03-02T05:59:01.012Z,80.98
2023-03-02T06:00:02.842Z,81.50
2023-03-02T06:01:13.166Z,82.05
2023-03-02T06:02:16.816Z,81.51
2023-03-02T06:03:19.781Z,81.14
2023-03-02T06:04:21.558Z,80.79
2023-03-02T06:05:29.149Z,79.57
2023-03-02T06:06:33.559Z,79.03
2023-03-02T06:07:37.073Z,78.99
2023-03-02T06:08:41.285Z,78.79
2023-03-02T06:09:43.820Z,79.34
2023-03-02T06:10:45.834Z,79.91
2023-03-02T06:11:48.349Z,79.82
2023-03-02T06:12:50.278Z,80.63
2023-03-02T06:13:53.060Z,80.93
2023-03-02T06:14:54.961Z,83.09
2023-03-02T06:15:57.976Z,83.71
2023-03-02T06:16:59.596Z,85.23
2023-03-02T06:18:02.279Z,85.75
2023-03-02T06:19:03.759Z,85.85
2023-03-02T06:20:10.946Z,86.02
2023-03-02T06:21:15.282Z,88.27
2023-03-02T06:22:17.071Z,87.83
2023-03-02T06:23:21.225Z,87.53
2023-03-02T06:24:22.717Z,87.71
2023-03-02T06:25:26.150Z,87.95
2023-03-02T06:26:27.676Z,87.50
2023-03-02T06:27:30.220Z,86.59
2023-03-02T06:28:37.749Z,85.69
2023-03-02T06:29:44.618Z,85.28
2023-03-02T06:30:49.643Z,83.84
2023-03-02T06:31:52.370Z,82.59
2023-03-02T06:32:55.401Z,82.33
2023-03-02T06:33:56.971Z,81.99
2023-03-02T06:34:59.634Z,80.89
2023-03-02T06:36:02.367Z,79.89
2023-03-02T06:37:05.274Z,80.26
2023-03-02T06:38:07.767Z,80.35
2023-03-02T06:39:15.796Z,79.85
2023-03-02T06:40:33.003Z,80.03
2023-03-02T06:41:39.404Z,80.46
2023-03-02T06:42:50.396Z,81.07
2023-03-02T06:43:53.146Z,81.18
2023-03-02T06:44:55.137Z,80.17
2023-03-02T06:45:58.160Z,80.35
2023-03-02T06:46:59.751Z,80.40
2023-03-02T06:48:02.345Z,79.46
2023-03-02T06:49:04.352Z,79.71
2023-03-02T06:50:07.704Z,78.78
2023-03-02T06:51:09.527Z,78.66
2023-03-02T06:52:14.298Z,78.21
2023-03-02T06:53:18.547Z,77.93
2023-03-02T06:54:23.111Z,78.00
2023-03-02T06:55:25.879Z,77.48
2023-03-02T06:56:28.663Z,77.19
2023-03-02T06:57:34.156Z,77.03
2023-03-02T06:58:37.619Z,77.45
2023-03-02T06:59:39.245Z,77.50
2023-03-02T07:00:41.934Z,76.57
2023-03-02T07:01:43.499Z,76.66
2023-03-02T07:02:46.554Z,76.72
2023-03-02T07:03:48.189Z,76.96
2023-03-02T07:04:51.078Z,77.32
2023-03-02T07:05:52.637Z,77.65
2023-03-02T07:06:55.201Z,76.58
2023-03-02T07:07:58.047Z,75.87
2023-03-02T07:09:00.726Z,76.03
2023-03-02T07:10:02.484Z,76.08
2023-03-02T07:11:08.567Z,75.31
2023-03-02T07:12:10.135Z,75.10
2023-03-02T07:13:12.610Z,75.08
2023-03-02T07:14:14.173Z,75.11
2023-03-02T07:15:25.725Z,75.61
2023-03-02T07:16:28.841Z,75.63
2023-03-02T07:17:30.482Z,75.89
2023-03-02T07:18:33.009Z,75.64
2023-03-02T07:19:34.601Z,75.70
2023-03-02T07:20:38.206Z,74.72
2023-03-02T07:21:40.021Z,74.28
2023-03-02T07:22:43.194Z,74.64
2023-03-02T07:23:46.093Z,75.62
2023-03-02T07:24:48.596Z,75.92
2023-03-02T07:25:50.069Z,76.45
2023-03-02T07:26:52.561Z,76.84
2023-03-02T07:27:55.797Z,76.17
2023-03-02T07:28:59.475Z,75.75
2023-03-02T07:30:01.236Z,76.83
2023-03-02T07:31:03.867Z,77.34
2023-03-02T07:32:06.827Z,76.82
2023-03-02T07:33:09.530Z,76.65
2023-03-02T07:34:11.057Z,76.58
2023-03-02T07:35:13.728Z,76.88
2023-03-02T07:36:15.237Z,76.85
2023-03-02T07:37:17.757Z,75.90
2023-03-02T07:38:19.301Z,77.05
2023-03-02T07:39:23.181Z,78.64
2023-03-02T07:40:24.734Z,78.65
2023-03-02T07:41:27.167Z,78.76
2023-03-02T07:42:28.720Z,78.58
2023-03-02T07:43:31.150Z,78.69
2023-03-02T07:44:32.710Z,78.23
2023-03-02T07:45:35.228Z,77.14
2023-03-02T07:46:38.030Z,76.48
2023-03-02T07:47:39.757Z,75.87
2023-03-02T07:48:42.270Z,76.53
2023-03-02T07:49:43.837Z,77.57
2023-03-02T07:50:46.351Z,77.65
2023-03-02T07:51:48.077Z,77.81
2023-03-02T07:52:50.537Z,76.71
2023-03-02T07:53:52.049Z,76.34
2023-03-02T07:54:55.900Z,75.81
2023-03-02T07:55:57.502Z,75.51
2023-03-02T07:57:00.994Z,75.61
2023-03-02T07:58:03.470Z,75.44
2023-03-02T07:59:05.946Z,76.32
2023-03-02T08:00:09.736Z,76.14
2023-03-02T08:01:11.489Z,75.70
2023-03-02T08:02:16.745Z,76.21
2023-03-02T08:03:18.521Z,76.36
2023-03-02T08:04:21.162Z,77.04
2023-03-02T08:05:23.629Z,77.20
2023-03-02T08:06:25.333Z,76.38
2023-03-02T08:07:27.807Z,75.43
2023-03-02T08:08:29.337Z,74.24
2023-03-02T08:09:31.977Z,74.12
2023-03-02T08:10:35.603Z,73.96
2023-03-02T08:11:38.131Z,74.10
2023-03-02T08:12:40.058Z,75.47
2023-03-02T08:13:43.553Z,75.75
2023-03-02T08:14:46.986Z,75.49
2023-03-02T08:15:51.671Z,76.18
2023-03-02T08:16:54.168Z,75.79
2023-03-02T08:17:55.805Z,75.06
2023-03-02T08:18:59.945Z,74.29
2023-03-02T08:20:03.979Z,73.19
2023-03-02T08:21:12.717Z,74.09
2023-03-02T08:22:14.585Z,74.29
2023-03-02T08:23:17.050Z,74.32
2023-03-02T08:24:19.660Z,75.72
2023-03-02T08:25:21.173Z,76.06
2023-03-02T08:26:25.237Z,76.14
2023-03-02T08:27:26.828Z,75.58
2023-03-02T08:28:29.340Z,74.59
2023-03-02T08:29:32.003Z,74.64
2023-03-02T08:30:33.524Z,74.66
2023-03-02T08:31:36.295Z,74.97
2023-03-02T08:32:38.510Z,75.69
2023-03-02T08:33:41.220Z,75.25
2023-03-02T08:34:43.108Z,74.65
2023-03-02T08:35:46.102Z,73.55
2023-03-02T08:36:48.798Z,74.18
2023-03-02T08:37:50.326Z,75.09
2023-03-02T08:38:53.433Z,75.46
2023-03-02T08:39:54.984Z,74.93
2023-03-02T08:40:57.847Z,74.95
2023-03-02T08:42:01.941Z,74.25
2023-03-02T08:43:03.790Z,73.77
2023-03-02T08:44:07.486Z,72.74
2023-03-02T08:45:10.068Z,72.56
2023-03-02T08:46:14.184Z,72.02
2023-03-02T08:47:16.303Z,72.01
2023-03-02T08:48:20.639Z,72.31
2023-03-02T08:49:24.015Z,72.98
2023-03-02T08:51:45.700Z,73.17
2023-03-02T08:52:48.433Z,73.10
2023-03-02T08:53:55.505Z,73.12
2023-03-02T08:54:58.183Z,73.36
2023-03-02T08:55:59.710Z,72.82
2023-03-02T08:57:03.694Z,73.08
2023-03-02T08:58:05.211Z,73.18
2023-03-02T08:59:12.427Z,72.54
2023-03-02T09:00:16.371Z,72.85
2023-03-02T09:01:21.051Z,72.75
2023-03-02T09:02:22.626Z,72.17
2023-03-02T09:03:25.091Z,72.41
2023-03-02T09:04:26.778Z,72.84
2023-03-02T09:05:29.291Z,72.19
2023-03-02T09:06:34.274Z,72.50
2023-03-02T09:07:36.815Z,72.76
2023-03-02T09:08:38.937Z,72.71
2023-03-02T09:09:41.487Z,72.46
2023-03-02T09:10:43.074Z,72.59
2023-03-02T09:11:46.411Z,72.05
2023-03-02T09:12:49.260Z,72.67
2023-03-02T09:13:51.914Z,71.58
2023-03-02T09:14:53.375Z,71.70
2023-03-02T09:15:55.890Z,71.16
2023-03-02T09:16:58.562Z,71.06
2023-03-02T09:18:00.145Z,70.58
2023-03-02T09:19:02.675Z,70.21
2023-03-02T09:20:05.122Z,70.50
2023-03-02T09:21:07.844Z,70.41
2023-03-02T09:22:10.451Z,70.47
2023-03-02T09:23:13.585Z,69.86
2023-03-02T09:24:16.120Z,69.49
2023-03-02T09:25:18.703Z,68.68
2023-03-02T09:26:21.324Z,69.03
2023-03-02T09:27:23.876Z,68.38
2023-03-02T09:28:28.036Z,68.45
2023-03-02T09:29:33.015Z,69.16
2023-03-02T09:30:34.603Z,69.07
2023-03-02T09:31:38.125Z,68.25
2023-03-02T09:32:41.302Z,68.36
2023-03-02T09:33:42.948Z,67.97
2023-03-02T09:34:45.410Z,68.57
2023-03-02T09:35:47.708Z,68.02
2023-03-02T09:36:50.237Z,68.05
2023-03-02T09:37:51.802Z,67.72
2023-03-02T09:38:54.983Z,67.11
2023-03-02T09:39:56.729Z,67.29
2023-03-02T09:41:18.325Z,68.54
2023-03-02T09:42:44.511Z,68.16
2023-03-02T09:43:55.786Z,67.27
2023-03-02T09:45:08.912Z,68.19
2023-03-02T09:46:18.854Z,67.43
2023-03-02T09:47:35.424Z,66.42
2023-03-02T09:48:44.445Z,65.83
2023-03-02T09:49:59.053Z,66.74
2023-03-02T09:51:16.815Z,66.50
2023-03-02T09:52:31.200Z,65.16
2023-03-02T09:53:44.894Z,65.15
2023-03-02T09:54:47.536Z,65.35
2023-03-02T09:55:53.918Z,64.56
2023-03-02T09:56:58.675Z,64.31
2023-03-02T09:58:02.457Z,64.64
2023-03-02T09:59:13.765Z,65.24
2023-03-02T10:00:24.685Z,65.03
2023-03-02T10:01:36.997Z,64.77
2023-03-02T10:02:46.666Z,65.25
2023-03-02T10:03:56.294Z,65.01
2023-03-02T10:05:02.124Z,65.04
2023-03-02T10:06:04.995Z,63.53
2023-03-02T10:07:12.879Z,64.08
2023-03-02T10:08:18.102Z,63.24
2023-03-02T10:09:20.631Z,63.57
2023-03-02T10:10:27.415Z,63.62
2023-03-02T10:11:37.220Z,63.38
2023-03-02T10:12:54.713Z,62.95
2023-03-02T10:14:03.311Z,61.95
2023-03-02T10:15:13.515Z,63.62
2023-03-02T10:16:25.394Z,61.95
2023-03-02T10:17:41.053Z,62.59
2023-03-02T10:18:47.770Z,60.27
2023-03-02T10:19:57.536Z,60.05
2023-03-02T10:21:05.220Z,60.98
2023-03-02T10:22:16.357Z,59.69
2023-03-02T10:23:40.033Z,59.85
2023-03-02T10:24:52.150Z,60.90
2023-03-02T10:26:02.178Z,59.17
2023-03-02T10:27:17.898Z,59.21
2023-03-02T10:28:22.083Z,59.18
2023-03-02T10:29:41.666Z,58.82
2023-03-02T10:30:49.968Z,57.65
2023-03-02T10:31:59.865Z,57.04
2023-03-02T10:33:05.636Z,57.09
2023-03-02T10:34:11.444Z,56.51
2023-03-02T10:35:17.542Z,55.40
2023-03-02T10:36:23.478Z,53.13
2023-03-02T10:37:30.518Z,52.30
2023-03-02T10:38:33.367Z,51.42
2023-03-02T10:39:35.958Z,49.61
2023-03-02T10:40:44.211Z,48.92
2023-03-02T10:41:51.506Z,46.10
2023-03-02T10:42:54.566Z,45.49
2023-03-02T10:44:02.114Z,47.08
2023-03-02T10:45:16.235Z,46.22
2023-03-02T10:46:21.151Z,44.54
2023-03-02T10:47:26.258Z,44.16
2023-03-02T10:48:28.246Z,43.74
2023-03-02T10:49:32.454Z,43.14
2023-03-02T10:50:34.111Z,41.71
2023-03-02T10:51:37.689Z,40.51
2023-03-02T10:52:59.798Z,41.13
2023-03-02T10:54:10.231Z,41.74
2023-03-02T10:55:15.756Z,41.77
2023-03-02T10:56:20.389Z,42.70
2023-03-02T10:57:35.414Z,40.77
2023-03-02T10:58:37.932Z,40.45
2023-03-02T10:59:43.823Z,39.45
2023-03-02T11:00:57.454Z,39.77
2023-03-02T11:02:01.038Z,38.83
2023-03-02T11:03:06.636Z,38.83
2023-03-02T11:04:15.684Z,40.68
2023-03-02T11:05:29.165Z,40.86
2023-03-02T11:06:31.142Z,40.50
2023-03-02T11:07:33.826Z,39.68
2023-03-02T11:08:36.955Z,39.32
2023-03-02T11:09:38.969Z,39.24
2023-03-02T11:10:51.419Z,38.08
2023-03-02T11:11:56.661Z,37.47
2023-03-02T11:13:00.704Z,38.28
2023-03-02T11:14:10.285Z,37.91
2023-03-02T11:15:21.701Z,36.41
2023-03-02T11:16:28.754Z,36.98
2023-03-02T11:17:34.325Z,36.90
2023-03-02T11:18:39.642Z,37.14
2023-03-02T11:19:42.576Z,36.10
2023-03-02T11:20:49.369Z,36.13
2023-03-02T11:21:58.934Z,36.62
2023-03-02T11:23:17.873Z,36.87
2023-03-02T11:24:25.142Z,36.50
2023-03-02T11:25:32.534Z,37.15
2023-03-02T11:26:38.580Z,35.78
2023-03-02T11:27:44.579Z,35.81
2023-03-02T11:28:52.750Z,36.47
2023-03-02T11:29:58.527Z,34.92
2023-03-02T11:31:04.037Z,34.89
2023-03-02T11:32:19.294Z,34.84
2023-03-02T11:33:29.727Z,35.03
2023-03-02T11:34:36.221Z,37.59
2023-03-02T11:35:45.993Z,38.97
2023-03-02T11:36:59.337Z,39.40
2023-03-02T11:38:11.526Z,40.72
2023-03-02T11:39:21.754Z,40.15
2023-03-02T11:40:28.751Z,38.23
2023-03-02T11:41:32.967Z,37.05
2023-03-02T11:42:38.318Z,36.37
2023-03-02T11:43:39.955Z,37.91
2023-03-02T11:44:43.121Z,37.66
2023-03-02T11:45:47.379Z,35.80
2023-03-02T11:46:56.764Z,36.06
2023-03-02T11:48:03.960Z,36.15
2023-03-02T11:49:15.870Z,36.32
2023-03-02T11:50:20.663Z,36.92
2023-03-02T11:51:26.444Z,37.58
2023-03-02T11:52:32.966Z,37.92
2023-03-02T11:53:43.544Z,38.96
2023-03-02T11:54:53.787Z,39.10
2023-03-02T11:55:56.576Z,39.08
2023-03-02T11:56:58.957Z,38.63
2023-03-02T11:58:04.349Z,38.45
2023-03-02T11:59:16.704Z,37.35
2023-03-02T12:00:28.851Z,36.93
2023-03-02T12:01:34.191Z,37.28
2023-03-02T12:02:37.436Z,36.14
2023-03-02T12:04:27.161Z,36.47
2023-03-02T12:05:36.116Z,36.89
2023-03-02T12:06:41.214Z,36.29
2023-03-02T12:07:44.582Z,35.66
2023-03-02T12:08:48.980Z,35.63
2023-03-02T12:09:59.617Z,35.00
2023-03-02T12:11:04.979Z,34.85
2023-03-02T12:12:41.238Z,36.36
2023-03-02T12:13:45.370Z,36.31
2023-03-02T12:14:47.182Z,37.25
2023-03-02T12:15:51.322Z,38.42
2023-03-02T12:17:05.226Z,35.77
2023-03-02T12:18:29.741Z,35.28
2023-03-02T12:19:42.017Z,35.99
2023-03-02T12:20:45.846Z,36.43
2023-03-02T12:21:57.964Z,36.32
2023-03-02T12:23:21.195Z,35.60
2023-03-02T12:24:26.997Z,37.21
2023-03-02T12:25:39.731Z,37.27
2023-03-02T12:26:42.307Z,35.70
2023-03-02T12:27:43.934Z,37.15
2023-03-02T12:28:59.590Z,36.85
2023-03-02T12:30:24.555Z,36.21
2023-03-02T12:31:27.820Z,35.97
2023-03-02T12:32:31.716Z,36.35
2023-03-02T12:33:42.491Z,36.09
2023-03-02T12:34:46.914Z,36.62
2023-03-02T12:35:52.990Z,36.50
2023-03-02T12:36:59.597Z,36.48
2023-03-02T12:38:06.375Z,36.71
2023-03-02T12:39:23.206Z,35.54
2023-03-02T12:40:33.560Z,35.06
2023-03-02T12:41:54.559Z,34.90
2023-03-02T12:43:24.533Z,34.35
2023-03-02T12:44:44.042Z,34.92
2023-03-02T12:46:25.039Z,32.62
2023-03-02T12:47:30.673Z,32.29
2023-03-02T12:48:42.181Z,33.19
2023-03-02T12:49:54.530Z,33.81
2023-03-02T12:51:00.629Z,33.70
2023-03-02T12:52:05.246Z,33.05
2023-03-02T12:53:16.874Z,31.91
2023-03-02T12:54:21.560Z,32.13
2023-03-02T12:55:24.808Z,33.36
2023-03-02T12:56:27.528Z,34.30
2023-03-02T12:57:29.682Z,34.97
2023-03-02T12:58:33.705Z,34.07
2023-03-02T12:59:37.245Z,35.82
2023-03-02T13:00:39.717Z,34.94
2023-03-02T13:01:41.247Z,35.10
2023-03-02T13:02:49.113Z,35.06
2023-03-02T13:03:52.113Z,35.68
2023-03-02T13:04:57.437Z,35.16
2023-03-02T13:06:12.198Z,35.26
2023-03-02T13:07:19.166Z,34.76
2023-03-02T13:08:25.387Z,34.52
2023-03-02T13:09:27.479Z,35.62
2023-03-02T13:10:36.060Z,36.45
2023-03-02T13:11:38.687Z,37.24
2023-03-02T13:12:46.656Z,36.59
2023-03-02T13:13:48.662Z,36.95
2023-03-02T13:14:56.094Z,36.44
2023-03-02T13:16:00.519Z,37.00
2023-03-02T13:17:03.225Z,36.50
2023-03-02T13:18:05.946Z,36.54
2023-03-02T13:19:16.550Z,35.11
2023-03-02T13:20:21.361Z,35.06
2023-03-02T13:21:31.427Z,34.19
2023-03-02T13:22:34.152Z,34.13
2023-03-02T13:23:35.797Z,34.25
2023-03-02T13:24:46.908Z,33.95
2023-03-02T13:25:50.458Z,34.68
2023-03-02T13:26:56.453Z,34.22
2023-03-02T13:28:04.744Z,34.42
2023-03-02T13:29:19.198Z,35.47
2023-03-02T13:30:27.978Z,35.54
2023-03-02T13:31:30.397Z,35.30
2023-03-02T13:32:38.838Z,35.49
2023-03-02T13:33:45.027Z,35.05
2023-03-02T13:34:50.087Z,35.48
2023-03-02T13:35:52.950Z,35.27
2023-03-02T13:36:56.023Z,34.54
2023-03-02T13:38:03.232Z,35.54
2023-03-02T13:39:09.196Z,34.41
2023-03-02T13:40:39.696Z,34.12
2023-03-02T13:41:54.286Z,34.55
2023-03-02T13:42:56.246Z,34.41
2023-03-02T13:43:59.928Z,34.59
2023-03-02T13:45:14.891Z,35.27
2023-03-02T13:46:36.657Z,36.35
2023-03-02T13:47:43.673Z,35.68
2023-03-02T13:49:07.544Z,35.76
2023-03-02T13:50:19.345Z,36.85
2023-03-02T13:51:24.087Z,37.10
2023-03-02T13:52:30.640Z,36.41
2023-03-02T13:53:37.906Z,36.75
2023-03-02T13:54:42.494Z,37.14
2023-03-02T13:55:45.061Z,35.83
2023-03-02T13:56:47.684Z,35.77
2023-03-02T13:57:51.968Z,35.52
2023-03-02T13:58:53.842Z,34.95
2023-03-02T13:59:56.954Z,35.07
2023-03-02T14:00:58.574Z,35.82
2023-03-02T14:02:01.238Z,35.77
2023-03-02T14:03:02.818Z,35.73