createdAt,value
2018-05-08T00:00:40.210Z,54.20
2018-05-08T00:03:07.769Z,53.60
2018-05-08T00:05:35.345Z,54.20
2018-05-08T00:08:02.906Z,54.10
2018-05-08T00:10:30.487Z,53.80
2018-05-08T00:12:58.816Z,53.50
2018-05-08T00:15:26.380Z,53.50
2018-05-08T00:17:53.996Z,53.50
2018-05-08T00:20:21.799Z,53.30
2018-05-08T00:22:49.385Z,54.20
2018-05-08T00:25:16.946Z,54.00
2018-05-08T00:27:44.533Z,54.10
2018-05-08T00:30:12.131Z,54.20
2018-05-08T00:32:39.691Z,54.70
2018-05-08T00:35:07.255Z,53.90
2018-05-08T00:37:34.851Z,54.40
2018-05-08T00:40:02.427Z,54.50
2018-05-08T00:42:30.770Z,54.30
2018-05-08T00:44:58.421Z,54.30
2018-05-08T00:47:25.985Z,54.30
2018-05-08T00:49:53.613Z,55.30
2018-05-08T00:52:21.229Z,53.70
2018-05-08T00:55:00.623Z,55.30
2018-05-08T00:57:28.240Z,55.50
2018-05-08T00:59:55.798Z,54.90
2018-05-08T01:02:23.426Z,55.00
2018-05-08T01:04:51.170Z,55.30
2018-05-08T01:07:18.661Z,54.80
2018-05-08T01:09:46.257Z,55.50
2018-05-08T01:12:13.828Z,55.10
2018-05-08T01:14:42.158Z,55.60
2018-05-08T01:17:09.786Z,55.60
2018-05-08T01:19:38.100Z,55.70
2018-05-08T01:22:05.691Z,55.70
2018-05-08T01:24:33.241Z,56.20
2018-05-08T01:27:00.845Z,56.70
2018-05-08T01:29:28.456Z,56.60
2018-05-08T01:31:56.001Z,57.10
2018-05-08T01:34:23.618Z,57.20
2018-05-08T01:36:51.183Z,56.50
2018-05-08T01:39:18.742Z,57.00
2018-05-08T01:41:47.126Z,57.00
2018-05-08T01:44:14.685Z,57.10
2018-05-08T01:46:42.339Z,58.00
2018-05-08T01:49:10.727Z,57.90
2018-05-08T01:51:38.315Z,57.90
2018-05-08T01:54:05.917Z,57.90
2018-05-08T01:56:33.491Z,58.00
2018-05-08T01:59:01.063Z,57.00
2018-05-08T02:01:28.662Z,56.90
2018-05-08T02:03:56.226Z,57.40
2018-05-08T02:06:23.823Z,57.90
2018-05-08T02:08:51.378Z,58.50
2018-05-08T02:11:18.979Z,58.40
2018-05-08T02:13:46.575Z,57.90
2018-05-08T02:16:14.137Z,56.80
2018-05-08T02:18:41.734Z,56.90
2018-05-08T02:21:10.067Z,57.90
2018-05-08T02:23:37.663Z,57.80
2018-05-08T02:26:05.239Z,58.30
2018-05-08T02:28:33.557Z,58.30
2018-05-08T02:31:01.149Z,58.30
2018-05-08T02:33:28.714Z,58.40
2018-05-08T02:35:57.858Z,58.10
2018-05-08T02:38:25.419Z,58.10
2018-05-08T02:40:52.989Z,58.30
2018-05-08T02:43:20.594Z,58.50
2018-05-08T02:45:48.167Z,57.90
2018-05-08T02:48:15.748Z,59.10
2018-05-08T02:50:43.322Z,59.00
2018-05-08T02:53:10.927Z,57.70
2018-05-08T02:55:38.500Z,58.60
2018-05-08T02:58:06.085Z,58.50
2018-05-08T03:00:34.464Z,59.10
2018-05-08T03:03:02.855Z,58.50
2018-05-08T03:05:30.413Z,58.50
2018-05-08T03:07:58.745Z,58.70
2018-05-08T03:10:26.363Z,58.50
2018-05-08T03:12:53.919Z,58.40
2018-05-08T03:15:21.485Z,59.00
2018-05-08T03:17:49.122Z,59.40
2018-05-08T03:20:17.467Z,58.40
2018-05-08T03:22:45.041Z,58.40
2018-05-08T03:25:12.631Z,58.30
2018-05-08T03:27:40.954Z,58.90
2018-05-08T03:30:08.585Z,58.90
2018-05-08T03:32:36.166Z,57.70
2018-05-08T03:35:03.742Z,58.80
2018-05-08T03:37:31.347Z,58.30
2018-05-08T03:39:58.906Z,59.00
2018-05-08T03:42:27.266Z,59.70
2018-05-08T03:44:54.850Z,59.70
2018-05-08T03:47:23.215Z,59.00
2018-05-08T03:49:50.860Z,59.00
2018-05-08T03:52:19.188Z,58.40
2018-05-08T03:54:46.723Z,58.20
2018-05-08T03:57:15.057Z,59.50
2018-05-08T03:59:42.645Z,59.40
2018-05-08T04:02:21.933Z,59.20
2018-05-08T04:05:01.176Z,58.80
2018-05-08T04:07:40.530Z,58.90
2018-05-08T04:10:08.123Z,58.20
2018-05-08T04:12:35.688Z,58.80
2018-05-08T04:15:03.316Z,59.40
2018-05-08T04:17:30.898Z,59.40
2018-05-08T04:19:59.962Z,59.20
2018-05-08T04:22:27.578Z,59.30
2018-05-08T04:24:55.890Z,59.20
2018-05-08T04:27:23.444Z,59.20
2018-05-08T04:29:51.053Z,58.70
2018-05-08T04:32:18.713Z,58.40
2018-05-08T04:34:46.275Z,59.20
2018-05-08T04:37:13.865Z,59.30
2018-05-08T04:39:42.194Z,59.20
2018-05-08T04:42:09.759Z,59.10
2018-05-08T04:44:37.369Z,60.10
2018-05-08T04:47:04.943Z,59.00
2018-05-08T04:49:32.536Z,60.00
2018-05-08T04:52:00.141Z,60.00
2018-05-08T04:54:27.688Z,58.00
2018-05-08T04:56:55.313Z,58.60
2018-05-08T04:59:22.874Z,59.80
2018-05-08T05:01:50.435Z,59.40
2018-05-08T05:04:18.033Z,59.10
2018-05-08T05:06:45.601Z,59.40
2018-05-08T05:09:13.942Z,60.10
2018-05-08T05:11:41.576Z,60.00
2018-05-08T05:14:09.135Z,59.40
2018-05-08T05:16:36.734Z,60.30
2018-05-08T05:19:04.324Z,59.60
2018-05-08T05:21:31.897Z,60.20
2018-05-08T05:23:59.509Z,59.50
2018-05-08T05:26:27.064Z,59.50
2018-05-08T05:28:54.623Z,58.60
2018-05-08T05:31:22.223Z,58.90
2018-05-08T05:33:49.812Z,59.50
2018-05-08T05:36:17.374Z,58.90
2018-05-08T05:38:44.964Z,59.80
2018-05-08T05:41:12.639Z,59.70
2018-05-08T05:43:40.215Z,58.80
2018-05-08T05:46:07.868Z,57.80
2018-05-08T05:48:35.432Z,57.50
2018-05-08T05:51:03.056Z,57.90
2018-05-08T05:53:30.615Z,57.90
2018-05-08T05:55:58.233Z,58.00
2018-05-08T05:58:26.613Z,58.00
2018-05-08T06:00:55.026Z,58.00
2018-05-08T06:03:22.593Z,58.00
2018-05-08T06:05:50.152Z,58.00
2018-05-08T06:08:17.782Z,58.10
2018-05-08T06:10:45.348Z,57.60
2018-05-08T06:13:13.774Z,57.80
2018-05-08T06:15:41.375Z,57.80
2018-05-08T06:18:09.757Z,56.20
2018-05-08T06:20:37.332Z,56.40
2018-05-08T06:23:05.664Z,57.80
2018-05-08T06:25:33.263Z,58.40
2018-05-08T06:28:01.609Z,57.10
2018-05-08T06:30:29.187Z,57.10
2018-05-08T06:32:56.796Z,57.20
2018-05-08T06:35:24.359Z,58.20
2018-05-08T06:37:51.919Z,58.30
2018-05-08T06:40:19.514Z,58.10
2018-05-08T06:42:47.226Z,57.50
2018-05-08T06:45:14.760Z,56.20
2018-05-08T06:47:43.107Z,56.20
2018-05-08T06:50:10.742Z,56.10
2018-05-08T06:52:38.345Z,54.10
2018-05-08T06:55:05.973Z,54.90
2018-05-08T06:57:33.557Z,53.60
2018-05-08T07:00:01.384Z,55.10
2018-05-08T07:02:28.989Z,54.20
2018-05-08T07:04:56.592Z,55.10
2018-05-08T07:07:24.159Z,55.70
2018-05-08T07:09:51.798Z,55.20
2018-05-08T07:12:20.140Z,55.80
2018-05-08T07:14:47.843Z,55.80
2018-05-08T07:17:16.215Z,55.70
2018-05-08T07:19:43.788Z,55.70
2018-05-08T07:22:12.138Z,55.40
2018-05-08T07:24:39.728Z,55.30
2018-05-08T07:27:08.115Z,54.30
2018-05-08T07:29:35.672Z,54.30
2018-05-08T07:32:04.970Z,52.90
2018-05-08T07:34:33.338Z,52.50
2018-05-08T07:37:00.904Z,52.40
2018-05-08T07:39:29.239Z,52.60
2018-05-08T07:41:57.578Z,51.50
2018-05-08T07:44:25.137Z,51.30
2018-05-08T07:46:53.490Z,52.30
2018-05-08T07:49:21.044Z,52.20
2018-05-08T07:51:48.607Z,51.60
2018-05-08T07:54:16.182Z,50.70
2018-05-08T07:56:44.492Z,50.10
2018-05-08T07:59:12.045Z,50.10
2018-05-08T08:01:39.669Z,49.80
2018-05-08T08:04:07.233Z,50.20
2018-05-08T08:06:35.599Z,50.20
2018-05-08T08:09:03.188Z,50.20
2018-05-08T08:11:31.515Z,50.00
2018-05-08T08:13:59.124Z,49.90
2018-05-08T08:16:27.478Z,49.80
2018-05-08T08:18:55.049Z,49.80
2018-05-08T08:21:23.442Z,49.20
2018-05-08T08:23:51.770Z,48.80
2018-05-08T08:26:19.326Z,48.80
2018-05-08T08:28:46.917Z,48.20
2018-05-08T08:31:14.521Z,48.90
2018-05-08T08:33:42.136Z,48.00
2018-05-08T08:36:09.687Z,47.80
2018-05-08T08:38:37.247Z,47.80
2018-05-08T08:41:04.870Z,48.40
2018-05-08T08:43:32.436Z,48.10
2018-05-08T08:46:00.009Z,48.30
2018-05-08T08:48:27.700Z,48.70
2018-05-08T08:50:55.281Z,48.20
2018-05-08T08:53:22.869Z,48.80
2018-05-08T08:55:50.481Z,48.90
2018-05-08T08:58:18.071Z,50.00
2018-05-08T09:00:46.541Z,48.90
2018-05-08T09:03:14.919Z,49.30
2018-05-08T09:05:43.280Z,49.70
2018-05-08T09:08:11.002Z,49.40
2018-05-08T09:10:38.607Z,50.40
2018-05-08T09:13:06.200Z,49.70
2018-05-08T09:15:34.535Z,50.00
2018-05-08T09:18:02.200Z,50.00
2018-05-08T09:20:29.798Z,50.30
2018-05-08T09:22:58.132Z,50.50
2018-05-08T09:25:25.720Z,50.50
2018-05-08T09:27:53.300Z,51.20
2018-05-08T09:30:21.857Z,50.70
2018-05-08T09:32:49.464Z,50.70
2018-05-08T09:35:17.778Z,50.40
2018-05-08T09:37:45.415Z,50.30
2018-05-08T09:40:12.995Z,50.10
2018-05-08T09:42:40.571Z,50.30
2018-05-08T09:45:08.180Z,51.20
2018-05-08T09:47:35.782Z,51.00
2018-05-08T09:50:03.447Z,51.70
2018-05-08T09:52:31.123Z,51.40
2018-05-08T09:54:58.684Z,50.80
2018-05-08T09:57:26.263Z,51.20
2018-05-08T09:59:54.631Z,51.40
2018-05-08T10:02:22.210Z,51.30
2018-05-08T10:04:49.816Z,51.90
2018-05-08T10:07:17.379Z,51.90
2018-05-08T10:09:44.955Z,52.30
2018-05-08T10:12:12.563Z,52.80
2018-05-08T10:14:40.900Z,53.40
2018-05-08T10:17:08.446Z,53.30
2018-05-08T10:19:36.042Z,53.20
2018-05-08T10:22:03.620Z,53.30
2018-05-08T10:24:31.950Z,53.20
2018-05-08T10:26:59.525Z,53.30
2018-05-08T10:29:27.093Z,54.50
2018-05-08T10:31:54.683Z,56.00
2018-05-08T10:34:22.995Z,56.70
2018-05-08T10:36:50.583Z,56.70
2018-05-08T10:39:18.181Z,58.40
2018-05-08T10:41:46.544Z,61.00
2018-05-08T10:44:14.123Z,61.00
2018-05-08T10:46:42.470Z,62.20
2018-05-08T10:49:10.055Z,62.20
2018-05-08T10:51:37.626Z,64.30
2018-05-08T10:54:05.991Z,64.80
2018-05-08T10:56:33.557Z,64.80
2018-05-08T10:59:01.904Z,66.90
2018-05-08T11:01:29.540Z,66.70
2018-05-08T11:03:57.873Z,69.00
2018-05-08T11:06:25.439Z,68.30
2018-05-08T11:08:53.009Z,69.90
2018-05-08T11:11:20.590Z,70.40
2018-05-08T11:13:48.204Z,70.40
2018-05-08T11:16:15.789Z,70.80
2018-05-08T11:18:44.119Z,70.20
2018-05-08T11:21:11.727Z,70.10
2018-05-08T11:23:40.869Z,73.60
2018-05-08T11:26:08.422Z,73.60
2018-05-08T11:28:36.015Z,72.10
2018-05-08T11:31:03.581Z,72.50
2018-05-08T11:33:31.149Z,73.20
2018-05-08T11:35:58.738Z,73.90
2018-05-08T11:38:26.305Z,75.40
2018-05-08T11:40:53.899Z,76.20
2018-05-08T11:43:21.449Z,74.60
2018-05-08T11:45:49.113Z,76.60
2018-05-08T11:48:16.797Z,72.90
2018-05-08T11:50:44.382Z,72.10
2018-05-08T11:53:12.714Z,72.60
2018-05-08T11:55:40.314Z,72.30
2018-05-08T11:58:08.679Z,69.50
2018-05-08T12:00:36.304Z,69.40
2018-05-08T12:03:03.868Z,68.80
2018-05-08T12:05:31.455Z,68.60
2018-05-08T12:07:59.047Z,68.30
2018-05-08T12:10:27.381Z,65.90
2018-05-08T12:12:54.973Z,65.80
2018-05-08T12:15:22.566Z,65.30
2018-05-08T12:17:50.127Z,64.30
2018-05-08T12:20:17.683Z,61.60
2018-05-08T12:22:45.262Z,61.80
2018-05-08T12:25:12.809Z,61.60
2018-05-08T12:27:40.514Z,61.30
2018-05-08T12:30:08.167Z,61.20
2018-05-08T12:32:35.726Z,60.40
2018-05-08T12:35:03.282Z,59.80
2018-05-08T12:37:30.899Z,58.90
2018-05-08T12:39:58.497Z,58.60
2018-05-08T12:42:26.107Z,57.80
2018-05-08T12:44:53.862Z,58.60
2018-05-08T12:47:21.441Z,58.70
2018-05-08T12:49:49.755Z,58.50
2018-05-08T12:52:17.338Z,58.40
2018-05-08T12:54:44.931Z,57.70
2018-05-08T12:57:12.478Z,57.60
2018-05-08T12:59:40.040Z,57.50
2018-05-08T13:02:08.400Z,58.50
2018-05-08T13:04:36.033Z,58.50
2018-05-08T13:07:04.556Z,58.80
2018-05-08T13:09:32.153Z,58.70
2018-05-08T13:11:59.744Z,58.50
2018-05-08T13:14:27.304Z,57.80
2018-05-08T13:16:54.883Z,58.30
2018-05-08T13:19:22.503Z,58.50
2018-05-08T13:21:50.837Z,59.20
2018-05-08T13:24:18.522Z,59.20
2018-05-08T13:26:46.063Z,58.10
2018-05-08T13:29:13.613Z,58.90
2018-05-08T13:31:41.199Z,59.00
2018-05-08T13:34:08.794Z,59.60
2018-05-08T13:36:36.383Z,59.30
2018-05-08T13:39:03.954Z,59.70
2018-05-08T13:41:31.671Z,60.80
2018-05-08T13:43:59.239Z,60.50
2018-05-08T13:46:26.803Z,62.10
2018-05-08T13:48:54.962Z,61.30
2018-05-08T13:51:22.536Z,61.30
2018-05-08T13:53:50.114Z,61.80
2018-05-08T13:56:17.702Z,61.50
2018-05-08T13:58:45.272Z,61.60
2018-05-08T14:01:12.970Z,61.30
2018-05-08T14:03:40.538Z,61.50
2018-05-08T14:06:08.330Z,62.20
2018-05-08T14:08:35.899Z,60.80
2018-05-08T14:11:03.481Z,60.40
2018-05-08T14:13:31.093Z,61.30
2018-05-08T14:15:58.669Z,60.20
2018-05-08T14:18:26.980Z,59.50
2018-05-08T14:20:54.585Z,59.80
2018-05-08T14:23:22.196Z,59.30
2018-05-08T14:25:49.811Z,59.30
2018-05-08T14:28:17.372Z,59.70
2018-05-08T14:30:44.970Z,59.40
2018-05-08T14:33:12.582Z,58.50
2018-05-08T14:35:40.971Z,59.50
2018-05-08T14:38:08.559Z,59.40
2018-05-08T14:40:36.964Z,59.60
2018-05-08T14:43:04.572Z,60.00
2018-05-08T14:45:32.179Z,59.60
2018-05-08T14:47:59.767Z,60.70
2018-05-08T14:50:28.173Z,59.20
2018-05-08T14:52:55.778Z,59.20
2018-05-08T14:55:23.371Z,59.70
2018-05-08T14:57:51.752Z,59.10
2018-05-08T15:00:20.129Z,59.40
2018-05-08T15:02:47.726Z,59.40
2018-05-08T15:05:16.300Z,59.60
2018-05-08T15:07:43.904Z,59.90
2018-05-08T15:10:11.487Z,60.70
2018-05-08T15:12:39.074Z,60.70
2018-05-08T15:15:06.686Z,60.60
2018-05-08T15:17:34.242Z,60.80
2018-05-08T15:20:01.798Z,60.00
2018-05-08T15:22:29.391Z,60.00
2018-05-08T15:24:56.957Z,59.80
2018-05-08T15:27:24.578Z,59.10
2018-05-08T15:29:52.219Z,59.70
2018-05-08T15:32:19.939Z,59.30
2018-05-08T15:34:47.681Z,59.40
2018-05-08T15:37:15.292Z,59.50
2018-05-08T15:39:43.645Z,59.50
2018-05-08T15:42:11.226Z,59.50
2018-05-08T15:44:38.909Z,59.20
2018-05-08T15:47:06.474Z,58.40
2018-05-08T15:49:34.365Z,58.70
2018-05-08T15:52:01.968Z,59.00
2018-05-08T15:54:30.311Z,59.10
2018-05-08T15:56:58.828Z,59.00
2018-05-08T15:59:26.402Z,59.10
2018-05-08T16:01:54.732Z,59.10
2018-05-08T16:04:22.356Z,59.00
2018-05-08T16:06:50.006Z,59.40
2018-05-08T16:09:18.525Z,59.60
2018-05-08T16:11:48.088Z,59.60
2018-05-08T16:14:15.823Z,59.80
2018-05-08T16:16:44.192Z,60.50
2018-05-08T16:19:11.852Z,61.00
2018-05-08T16:21:39.472Z,61.40
2018-05-08T16:24:07.088Z,61.50
2018-05-08T16:26:34.688Z,62.10
2018-05-08T16:29:02.300Z,63.10
2018-05-08T16:31:31.280Z,62.50
2018-05-08T16:33:58.962Z,63.40
2018-05-08T16:36:26.577Z,62.90
2018-05-08T16:38:54.192Z,62.80
2018-05-08T16:41:22.709Z,63.50
2018-05-08T16:43:50.300Z,63.70
2018-05-08T16:46:18.396Z,63.70
2018-05-08T16:48:45.970Z,64.60
2018-05-08T16:51:13.568Z,64.70
2018-05-08T16:53:41.127Z,63.70
2018-05-08T16:56:08.702Z,63.60
2018-05-08T16:58:36.352Z,64.40
2018-05-08T17:01:03.909Z,64.00
2018-05-08T17:03:31.463Z,63.60
2018-05-08T17:05:59.848Z,65.30
2018-05-08T17:08:28.236Z,66.00
2018-05-08T17:10:55.826Z,66.00
2018-05-08T17:13:23.441Z,66.50
2018-05-08T17:15:51.788Z,65.30
2018-05-08T17:18:19.402Z,65.10
2018-05-08T17:20:46.963Z,65.90
2018-05-08T17:23:15.289Z,65.30
2018-05-08T17:25:42.915Z,65.90
2018-05-08T17:28:11.214Z,65.70
2018-05-08T17:30:38.820Z,65.80
2018-05-08T17:33:07.246Z,65.70
2018-05-08T17:35:34.847Z,65.60
2018-05-08T17:38:02.463Z,65.70
2018-05-08T17:40:30.048Z,65.80
2018-05-08T17:42:57.675Z,66.50
2018-05-08T17:45:25.267Z,67.30
2018-05-08T17:47:52.833Z,67.70
2018-05-08T17:50:20.434Z,67.80
2018-05-08T17:52:48.818Z,68.50
2018-05-08T17:55:17.163Z,68.90
2018-05-08T17:57:44.803Z,68.90
2018-05-08T18:00:12.383Z,68.90
2018-05-08T18:02:39.950Z,68.90
2018-05-08T18:05:07.553Z,68.90
2018-05-08T18:07:35.880Z,72.40
2018-05-08T18:10:03.482Z,72.40
2018-05-08T18:12:31.144Z,73.00
2018-05-08T18:14:58.725Z,73.80
2018-05-08T18:17:26.359Z,73.70
2018-05-08T18:19:53.956Z,74.90
2018-05-08T18:22:21.549Z,75.80
2018-05-08T18:24:49.199Z,75.80
2018-05-08T18:27:16.807Z,75.90
2018-05-08T18:29:45.160Z,78.30
2018-05-08T18:32:12.794Z,78.20
2018-05-08T18:34:41.699Z,77.80
2018-05-08T18:37:09.292Z,76.50
2018-05-08T18:39:37.700Z,78.20
2018-05-08T18:42:05.282Z,78.10
2018-05-08T18:44:32.896Z,78.10
2018-05-08T18:47:00.577Z,77.90
2018-05-08T18:49:28.200Z,78.00
2018-05-08T18:51:55.825Z,77.60
2018-05-08T18:54:23.413Z,77.90
2018-05-08T18:56:51.016Z,77.70
2018-05-08T18:59:18.689Z,77.90
2018-05-08T19:01:47.054Z,81.10
2018-05-08T19:04:14.714Z,81.00
2018-05-08T19:06:43.230Z,80.00
2018-05-08T19:09:10.746Z,79.90
2018-05-08T19:11:43.143Z,80.70
2018-05-08T19:14:10.720Z,80.60
2018-05-08T19:16:38.859Z,81.50
2018-05-08T19:19:13.757Z,84.80
2018-05-08T19:21:42.323Z,84.80
2018-05-08T19:24:16.248Z,84.70
2018-05-08T19:26:43.829Z,85.40
2018-05-08T19:29:17.252Z,86.50
2018-05-08T19:31:44.900Z,87.30
2018-05-08T19:34:13.249Z,86.10
2018-05-08T19:36:46.833Z,86.00
2018-05-08T19:39:14.575Z,86.90
2018-05-08T19:41:42.160Z,88.30
2018-05-08T19:44:09.802Z,88.80
2018-05-08T19:46:37.403Z,88.90
2018-05-08T19:49:06.259Z,87.70
2018-05-08T19:51:33.968Z,88.10
2018-05-08T19:54:01.546Z,89.00
2018-05-08T19:56:29.923Z,88.90
2018-05-08T19:58:58.272Z,88.60
2018-05-08T20:01:25.886Z,88.50
2018-05-08T20:03:54.210Z,89.10
2018-05-08T20:06:21.938Z,88.30
2018-05-08T20:08:49.532Z,89.10
2018-05-08T20:11:17.364Z,89.20
2018-05-08T20:13:44.970Z,89.50
2018-05-08T20:16:12.522Z,89.30
2018-05-08T20:18:40.093Z,87.70
2018-05-08T20:21:07.703Z,88.80
2018-05-08T20:23:35.257Z,87.80
2018-05-08T20:26:02.818Z,88.40
2018-05-08T20:28:30.427Z,88.30
2018-05-08T20:30:58.096Z,88.50
2018-05-08T20:33:25.762Z,87.80
2018-05-08T20:35:53.383Z,88.80
2018-05-08T20:38:20.961Z,90.10
2018-05-08T20:40:48.534Z,90.50
2018-05-08T20:43:16.185Z,91.10
2018-05-08T20:45:43.793Z,91.00
2018-05-08T20:48:11.358Z,91.80
2018-05-08T20:50:40.611Z,91.90
2018-05-08T20:53:08.230Z,91.90
2018-05-08T20:55:37.444Z,92.10
2018-05-08T20:58:05.128Z,92.10
2018-05-08T21:00:32.759Z,92.10
2018-05-08T21:03:00.335Z,92.00
2018-05-08T21:05:27.910Z,92.00
2018-05-08T21:07:55.494Z,92.10
2018-05-08T21:10:23.851Z,91.90
2018-05-08T21:12:51.503Z,91.70
2018-05-08T21:15:19.076Z,91.70
2018-05-08T21:17:46.780Z,91.80
2018-05-08T21:20:14.282Z,91.70
2018-05-08T21:22:41.859Z,91.30
2018-05-08T21:25:09.615Z,91.10
2018-05-08T21:30:45.959Z,92.10
2018-05-08T21:33:13.604Z,92.40
2018-05-08T21:35:41.959Z,92.70
2018-05-08T21:38:09.562Z,92.70
2018-05-08T21:40:37.315Z,94.10
2018-05-08T21:43:04.921Z,94.60
2018-05-08T21:45:32.532Z,94.40
2018-05-08T21:48:00.865Z,94.20
2018-05-08T21:50:28.489Z,94.20
2018-05-08T21:52:56.154Z,94.30
2018-05-08T21:55:24.028Z,94.50
2018-05-08T21:57:51.689Z,94.50
2018-05-08T22:00:19.331Z,94.20
2018-05-08T22:02:46.924Z,94.00
2018-05-08T22:05:14.774Z,93.80
2018-05-08T22:07:42.807Z,93.20
2018-05-08T22:10:11.529Z,93.50
2018-05-08T22:12:39.364Z,93.50
2018-05-08T22:15:07.725Z,93.30
2018-05-08T22:17:36.152Z,93.10
2018-05-08T22:20:04.291Z,93.10
2018-05-08T22:22:32.022Z,92.90
2018-05-08T22:24:59.616Z,92.50
2018-05-08T22:27:28.006Z,92.10
2018-05-08T22:29:55.565Z,92.10
2018-05-08T22:32:23.216Z,92.50
2018-05-08T22:34:51.559Z,92.00
2018-05-08T22:37:19.973Z,91.60
2018-05-08T22:39:48.375Z,92.00
2018-05-08T22:42:15.968Z,92.00
2018-05-08T22:44:43.536Z,91.80
2018-05-08T22:47:11.131Z,91.70
2018-05-08T22:49:39.565Z,91.60
2018-05-08T22:52:07.137Z,91.50
2018-05-08T22:54:34.744Z,91.70
2018-05-08T22:57:02.497Z,91.70
2018-05-08T22:59:30.056Z,92.00
2018-05-08T23:01:57.954Z,91.90
2018-05-08T23:04:25.506Z,92.00
2018-05-08T23:06:53.073Z,91.90
2018-05-08T23:09:20.932Z,92.00
2018-05-08T23:11:48.491Z,92.10
2018-05-08T23:14:16.047Z,92.20
2018-05-08T23:16:43.672Z,92.20
2018-05-08T23:19:12.004Z,92.30
2018-05-08T23:21:39.570Z,92.30
2018-05-08T23:24:07.198Z,92.60
2018-05-08T23:26:34.768Z,92.60
2018-05-08T23:29:02.327Z,92.60
2018-05-08T23:31:30.092Z,92.90
2018-05-08T23:33:57.662Z,92.80
2018-05-08T23:36:25.237Z,93.00
2018-05-08T23:38:52.868Z,93.00
2018-05-08T23:41:20.443Z,92.70
2018-05-08T23:43:48.100Z,92.70
2018-05-08T23:46:17.246Z,93.00
2018-05-08T23:48:45.593Z,93.20
2018-05-08T23:51:13.191Z,93.20
2018-05-08T23:53:41.584Z,93.10
2018-05-08T23:56:09.851Z,93.10
2018-05-08T23:58:37.440Z,93.10
