createdAt,value
2024-04-18T08:20:24.081Z,77.66
2024-04-18T08:22:52.170Z,77.31
2024-04-18T08:25:20.202Z,77.09
2024-04-18T08:27:48.167Z,76.36
2024-04-18T08:30:16.360Z,76.36
2024-04-18T08:32:44.514Z,76.31
2024-04-18T08:35:13.047Z,76.50
2024-04-18T08:37:41.131Z,75.70
2024-04-18T08:40:09.578Z,75.47
2024-04-18T08:42:37.838Z,75.76
2024-04-18T08:45:09.574Z,76.55
2024-04-18T08:47:39.601Z,76.86
2024-04-18T08:50:10.046Z,76.28
2024-04-18T08:52:39.971Z,75.84
2024-04-18T08:55:08.098Z,75.21
2024-04-18T08:57:49.229Z,75.48
2024-04-18T09:00:17.411Z,76.02
2024-04-18T09:02:46.162Z,76.02
2024-04-18T09:05:14.280Z,76.77
2024-04-18T09:07:42.367Z,76.88
2024-04-18T09:10:10.607Z,77.36
2024-04-18T09:12:38.733Z,77.83
2024-04-18T09:15:07.323Z,77.64
2024-04-18T09:17:35.696Z,77.14
2024-04-18T09:20:04.854Z,77.22
2024-04-18T09:22:33.898Z,77.59
2024-04-18T09:25:02.059Z,78.22
2024-04-18T09:27:30.133Z,78.69
2024-04-18T09:29:58.216Z,78.53
2024-04-18T09:32:27.283Z,78.97
2024-04-18T09:34:57.321Z,78.99
2024-04-18T09:37:29.531Z,78.57
2024-04-18T09:39:58.673Z,78.29
2024-04-18T09:42:41.797Z,78.32
2024-04-18T09:45:15.818Z,78.55
2024-04-18T09:47:45.350Z,78.03
2024-04-18T09:50:14.565Z,77.69
2024-04-18T09:52:46.284Z,77.72
2024-04-18T09:55:14.871Z,77.87
2024-04-18T09:57:45.049Z,77.85
2024-04-18T10:00:14.506Z,77.53
2024-04-18T10:02:43.433Z,76.72
2024-04-18T10:05:11.624Z,75.68
2024-04-18T10:07:40.931Z,75.71
2024-04-18T10:10:11.303Z,75.87
2024-04-18T10:12:42.096Z,76.08
2024-04-18T10:15:10.085Z,76.02
2024-04-18T10:17:38.397Z,75.61
2024-04-18T10:20:07.167Z,74.68
2024-04-18T10:22:46.732Z,74.67
2024-04-18T10:25:21.223Z,74.79
2024-04-18T10:27:49.558Z,74.30
2024-04-18T10:30:17.760Z,74.74
2024-04-18T10:32:46.771Z,75.36
2024-04-18T10:35:16.065Z,75.32
2024-04-18T10:37:55.966Z,75.54
2024-04-18T10:40:24.161Z,76.32
2024-04-18T10:42:52.184Z,75.35
2024-04-18T10:45:20.801Z,75.69
2024-04-18T10:47:53.779Z,76.27
2024-04-18T10:50:21.966Z,76.90
2024-04-18T10:52:50.317Z,77.32
2024-04-18T10:55:18.350Z,77.57
2024-04-18T10:57:46.524Z,77.90
2024-04-18T11:00:18.022Z,77.97
2024-04-18T11:02:46.118Z,77.79
2024-04-18T11:05:14.315Z,77.25
2024-04-18T11:07:51.352Z,77.66
2024-04-18T11:10:19.696Z,78.73
2024-04-18T11:12:47.808Z,79.40
2024-04-18T11:15:18.896Z,78.91
2024-04-18T11:17:47.165Z,79.18
2024-04-18T11:20:15.463Z,79.63
2024-04-18T11:22:47.975Z,79.96
2024-04-18T11:25:18.591Z,80.67
2024-04-18T11:28:10.018Z,79.95
2024-04-18T11:30:41.669Z,80.73
2024-04-18T11:33:13.809Z,81.13
2024-04-18T11:35:42.078Z,80.90
2024-04-18T11:38:18.126Z,81.40
2024-04-18T11:40:46.310Z,81.51
