createdAt,value
2018-03-07T00:02:03.351Z,51.97
2018-03-07T00:04:31.278Z,46.40
2018-03-07T00:07:00.307Z,57.97
2018-03-07T00:09:28.093Z,53.33
2018-03-07T00:11:55.755Z,54.77
2018-03-07T00:14:25.208Z,58.27
2018-03-07T00:16:53.627Z,65.90
2018-03-07T00:19:21.411Z,68.00
2018-03-07T00:21:50.529Z,61.53
2018-03-07T00:24:18.252Z,66.80
2018-03-07T00:26:46.132Z,64.83
2018-03-07T00:29:14.691Z,64.67
2018-03-07T00:31:45.130Z,63.70
2018-03-07T00:34:13.631Z,63.40
2018-03-07T00:36:42.242Z,61.60
2018-03-07T00:39:10.212Z,53.83
2018-03-07T00:41:38.090Z,54.40
2018-03-07T00:44:06.086Z,60.67
2018-03-07T00:46:33.958Z,66.73
2018-03-07T00:49:01.774Z,70.20
2018-03-07T00:51:30.617Z,65.03
2018-03-07T00:53:58.571Z,65.93
2018-03-07T01:07:59.245Z,70.10
2018-03-07T01:10:27.141Z,67.07
2018-03-07T01:12:54.841Z,75.40
2018-03-07T01:15:33.392Z,77.87
2018-03-07T01:18:09.895Z,69.17
2018-03-07T01:20:40.322Z,77.20
2018-03-07T01:23:08.134Z,73.57
2018-03-07T01:25:37.664Z,68.00
2018-03-07T01:28:06.539Z,67.87
2018-03-07T01:30:34.515Z,75.37
2018-03-07T01:33:03.240Z,61.63
2018-03-07T01:35:30.966Z,66.20
2018-03-07T01:37:58.720Z,55.13
2018-03-07T01:40:26.709Z,57.63
2018-03-07T01:42:55.416Z,56.57
2018-03-07T01:45:23.103Z,45.10
2018-03-07T01:47:50.949Z,43.50
2018-03-07T01:50:19.709Z,42.37
2018-03-07T01:52:47.616Z,41.70
2018-03-07T01:55:15.439Z,40.43
2018-03-07T01:57:43.115Z,40.97
2018-03-07T02:00:10.841Z,30.60
2018-03-07T02:02:38.498Z,42.73
2018-03-07T02:05:06.319Z,43.23
2018-03-07T02:07:36.330Z,39.70
2018-03-07T02:10:04.410Z,41.70
2018-03-07T02:12:32.075Z,45.10
2018-03-07T02:15:01.048Z,61.90
2018-03-07T02:17:28.875Z,49.23
2018-03-07T02:19:56.615Z,51.17
2018-03-07T02:22:24.433Z,46.67
2018-03-07T02:24:52.123Z,46.20
2018-03-07T02:27:19.921Z,49.47
2018-03-07T02:29:48.401Z,49.27
2018-03-07T02:32:16.218Z,42.00
2018-03-07T02:34:43.874Z,47.43
2018-03-07T02:37:11.609Z,40.50
2018-03-07T02:39:39.276Z,45.23
2018-03-07T02:42:07.968Z,37.63
2018-03-07T02:44:35.852Z,42.47
2018-03-07T02:47:03.634Z,47.07
2018-03-07T02:49:31.489Z,43.73
2018-03-07T02:51:59.386Z,49.90
2018-03-07T02:54:27.092Z,44.80
2018-03-07T02:56:55.669Z,45.70
2018-03-07T02:59:23.389Z,41.23
2018-03-07T03:01:51.124Z,34.47
2018-03-07T03:04:18.777Z,38.60
2018-03-07T03:06:46.500Z,40.13
2018-03-07T03:09:15.986Z,43.27
2018-03-07T03:11:44.450Z,44.00
2018-03-07T03:14:12.337Z,49.13
2018-03-07T03:16:40.241Z,38.90
2018-03-07T03:19:08.265Z,40.73
2018-03-07T03:21:35.941Z,45.23
2018-03-07T03:24:03.858Z,43.23
2018-03-07T03:26:31.571Z,34.50
2018-03-07T03:28:59.295Z,33.10
2018-03-07T03:31:27.050Z,33.60
2018-03-07T03:33:55.601Z,41.90
2018-03-07T03:36:23.860Z,35.53
2018-03-07T03:38:53.061Z,38.53
2018-03-07T03:41:20.706Z,41.20
2018-03-07T03:43:48.622Z,43.90
2018-03-07T03:46:16.313Z,44.50
2018-03-07T03:48:45.351Z,36.53
2018-03-07T03:51:14.037Z,34.20
2018-03-07T03:53:41.954Z,38.63
2018-03-07T03:56:10.430Z,31.57
2018-03-07T03:58:38.226Z,36.10
2018-03-07T04:01:06.615Z,39.67
2018-03-07T04:03:35.057Z,27.90
2018-03-07T04:06:02.775Z,35.77
2018-03-07T04:08:30.489Z,30.13
2018-03-07T04:10:58.254Z,29.30
2018-03-07T04:13:25.917Z,33.67
2018-03-07T04:15:53.801Z,37.10
2018-03-07T04:18:21.516Z,31.37
2018-03-07T04:20:49.394Z,27.63
2018-03-07T04:23:18.265Z,30.67
2018-03-07T04:25:47.101Z,28.30
2018-03-07T04:28:14.870Z,33.80
2018-03-07T04:30:43.390Z,35.60
2018-03-07T04:33:11.172Z,31.83
2018-03-07T04:35:38.876Z,37.97
2018-03-07T04:38:06.659Z,37.93
2018-03-07T04:40:35.431Z,38.80
2018-03-07T04:43:03.351Z,38.43
2018-03-07T04:45:31.054Z,39.03
2018-03-07T04:47:58.815Z,31.03
2018-03-07T04:50:26.968Z,34.80
2018-03-07T04:52:54.732Z,35.60
2018-03-07T04:55:23.218Z,38.50
2018-03-07T04:57:51.318Z,34.67
2018-03-07T05:00:19.175Z,36.77
2018-03-07T05:02:46.948Z,30.43
2018-03-07T05:05:15.553Z,27.63
2018-03-07T05:07:44.356Z,34.23
2018-03-07T05:10:12.856Z,37.70
2018-03-07T05:12:40.860Z,30.00
2018-03-07T05:15:08.759Z,39.10
2018-03-07T05:17:37.350Z,34.97
2018-03-07T05:20:05.265Z,36.17
2018-03-07T05:22:35.509Z,36.30
2018-03-07T05:25:03.476Z,32.67
2018-03-07T05:27:31.249Z,29.07
2018-03-07T05:30:00.049Z,32.10
2018-03-07T05:32:27.800Z,33.50
2018-03-07T05:34:55.530Z,41.63
2018-03-07T05:37:24.218Z,46.20
2018-03-07T05:39:52.039Z,38.80
2018-03-07T05:42:19.791Z,46.30
2018-03-07T05:44:47.578Z,50.67
2018-03-07T05:47:15.472Z,47.80
2018-03-07T05:49:43.629Z,56.43
2018-03-07T05:52:12.366Z,41.27
2018-03-07T05:54:40.831Z,49.30
2018-03-07T05:57:08.603Z,57.17
2018-03-07T05:59:37.162Z,48.63
2018-03-07T06:02:05.066Z,55.30
2018-03-07T06:04:32.887Z,55.47
2018-03-07T06:07:00.604Z,50.10
2018-03-07T06:09:29.220Z,54.57
2018-03-07T06:11:56.904Z,48.77
2018-03-07T06:14:24.777Z,45.67
2018-03-07T06:16:53.464Z,48.17
2018-03-07T06:19:21.909Z,47.57
2018-03-07T06:21:50.334Z,43.10
2018-03-07T06:24:18.107Z,45.37
2018-03-07T06:26:45.975Z,38.33
2018-03-07T06:29:13.708Z,41.37
2018-03-07T06:31:41.759Z,45.17
2018-03-07T06:34:09.493Z,42.20
2018-03-07T06:36:37.378Z,34.23
2018-03-07T06:39:06.352Z,38.30
2018-03-07T06:41:35.496Z,33.93
2018-03-07T06:44:03.287Z,30.83
2018-03-07T06:46:32.708Z,38.40
2018-03-07T06:49:01.293Z,32.20
2018-03-07T06:51:29.050Z,31.33
2018-03-07T06:53:57.972Z,29.07
2018-03-07T06:56:26.667Z,33.70
2018-03-07T06:58:55.204Z,31.30
2018-03-07T07:01:23.039Z,34.07
2018-03-07T07:03:50.817Z,34.00
2018-03-07T07:06:23.918Z,34.27
2018-03-07T07:08:53.368Z,35.73
2018-03-07T07:11:21.955Z,35.77
2018-03-07T07:13:49.856Z,33.10
2018-03-07T07:16:17.781Z,33.07
2018-03-07T07:18:48.127Z,34.57
2018-03-07T07:21:15.842Z,30.37
2018-03-07T07:23:43.539Z,33.40
2018-03-07T07:26:11.798Z,26.80
2018-03-07T07:28:39.582Z,29.10
2018-03-07T07:31:07.399Z,28.60
2018-03-07T07:33:35.174Z,24.77
2018-03-07T07:36:03.914Z,29.07
2018-03-07T07:38:31.664Z,26.77
2018-03-07T07:40:59.555Z,28.80
2018-03-07T07:43:27.383Z,28.13
2018-03-07T07:45:57.326Z,30.00
2018-03-07T07:48:25.297Z,24.63
2018-03-07T07:50:57.991Z,23.30
2018-03-07T07:53:26.037Z,27.90
2018-03-07T07:55:54.002Z,21.77
2018-03-07T07:58:23.168Z,30.27
2018-03-07T08:00:50.981Z,26.37
2018-03-07T08:03:18.809Z,24.50
2018-03-07T08:05:46.660Z,22.40
2018-03-07T08:08:14.364Z,27.37
2018-03-07T08:10:42.094Z,26.20
2018-03-07T08:13:09.862Z,25.67
2018-03-07T08:15:37.737Z,27.40
2018-03-07T08:18:06.084Z,26.33
2018-03-07T08:20:33.866Z,25.73
2018-03-07T08:23:01.792Z,36.03
2018-03-07T08:25:29.585Z,27.60
2018-03-07T08:27:59.047Z,22.20
2018-03-07T08:30:27.923Z,22.87
2018-03-07T08:32:56.474Z,26.00
2018-03-07T08:35:26.085Z,29.10
2018-03-07T08:38:03.362Z,28.90
2018-03-07T08:40:38.078Z,26.00
2018-03-07T08:43:36.797Z,32.70
2018-03-07T08:46:11.464Z,29.57
2018-03-07T08:48:46.622Z,30.00
2018-03-07T08:51:20.835Z,31.87
2018-03-07T08:53:57.783Z,32.97
2018-03-07T08:56:27.201Z,34.87
2018-03-07T08:58:55.078Z,35.60
2018-03-07T09:01:22.812Z,37.00
2018-03-07T09:03:50.598Z,40.60
2018-03-07T09:06:18.528Z,34.00
2018-03-07T09:08:47.011Z,38.60
2018-03-07T09:11:14.863Z,36.03
2018-03-07T09:13:42.693Z,34.30
2018-03-07T09:16:10.475Z,39.53
2018-03-07T09:18:39.047Z,33.90
2018-03-07T09:21:06.780Z,31.63
2018-03-07T09:23:34.596Z,34.60
2018-03-07T09:26:02.450Z,37.07
2018-03-07T09:28:30.244Z,42.43
2018-03-07T09:30:58.032Z,37.90
2018-03-07T09:33:25.917Z,38.53
2018-03-07T09:35:56.601Z,30.50
2018-03-07T09:38:24.431Z,32.73
2018-03-07T09:40:53.613Z,27.60
2018-03-07T09:43:25.445Z,28.30
2018-03-07T09:45:53.218Z,26.03
2018-03-07T09:48:24.020Z,27.17
2018-03-07T09:50:55.423Z,26.57
2018-03-07T09:53:25.849Z,23.47
2018-03-07T09:55:55.219Z,22.13
2018-03-07T09:58:22.998Z,22.77
2018-03-07T10:00:52.365Z,22.47
2018-03-07T10:03:20.255Z,21.27
2018-03-07T10:05:49.178Z,20.53
2018-03-07T10:08:20.347Z,23.13
2018-03-07T10:10:49.188Z,24.43
2018-03-07T10:13:17.128Z,25.30
2018-03-07T10:15:44.959Z,23.60
2018-03-07T10:18:17.805Z,15.90
2018-03-07T10:20:46.299Z,14.00
2018-03-07T10:23:14.900Z,11.90
2018-03-07T10:25:42.663Z,6.27
2018-03-07T10:28:13.090Z,5.77
2018-03-07T10:30:41.769Z,4.93
2018-03-07T10:33:17.725Z,5.10
2018-03-07T10:35:45.958Z,5.40
2018-03-07T10:38:13.869Z,4.90
2018-03-07T10:40:41.830Z,5.00
2018-03-07T10:43:10.005Z,4.67
2018-03-07T10:45:37.808Z,4.73
2018-03-07T10:48:05.535Z,5.17
2018-03-07T10:50:33.447Z,4.70
2018-03-07T10:53:01.656Z,4.30
2018-03-07T10:55:30.330Z,4.07
2018-03-07T10:57:58.989Z,3.67
2018-03-07T11:00:32.340Z,3.77
2018-03-07T11:03:00.119Z,3.17
2018-03-07T11:05:27.829Z,3.60
2018-03-07T11:07:55.555Z,3.33
2018-03-07T11:10:23.393Z,3.23
2018-03-07T11:12:51.107Z,3.73
2018-03-07T11:15:18.906Z,3.50
2018-03-07T11:17:46.640Z,3.30
2018-03-07T11:20:14.405Z,3.20
2018-03-07T11:22:42.148Z,3.57
2018-03-07T11:25:10.023Z,3.10
2018-03-07T11:27:37.964Z,3.20
2018-03-07T11:30:06.040Z,3.20
2018-03-07T11:32:34.494Z,3.03
2018-03-07T11:35:02.993Z,3.73
2018-03-07T11:37:30.734Z,3.50
2018-03-07T11:39:59.617Z,4.07
2018-03-07T11:42:27.961Z,3.43
2018-03-07T11:44:56.221Z,4.03
2018-03-07T11:47:25.742Z,4.00
2018-03-07T11:49:56.293Z,4.50
2018-03-07T11:52:24.943Z,4.07
2018-03-07T11:54:52.600Z,3.50
2018-03-07T11:57:20.348Z,4.10
2018-03-07T11:59:48.107Z,3.80
2018-03-07T12:02:15.948Z,3.80
2018-03-07T12:04:43.630Z,4.50
2018-03-07T12:07:11.426Z,4.00
2018-03-07T12:09:39.992Z,7.03
2018-03-07T12:12:07.941Z,3.87
2018-03-07T12:14:36.932Z,4.80
2018-03-07T12:17:06.418Z,4.00
2018-03-07T12:19:35.234Z,4.30
2018-03-07T12:22:03.246Z,4.03
2018-03-07T12:27:17.915Z,4.17
2018-03-07T12:29:45.536Z,3.97
2018-03-07T12:32:25.102Z,3.27
2018-03-07T12:34:58.473Z,3.27
2018-03-07T12:37:26.359Z,3.13
2018-03-07T12:39:56.098Z,3.30
2018-03-07T12:42:24.746Z,2.83
2018-03-07T12:44:52.547Z,2.90
2018-03-07T12:47:20.308Z,3.40
2018-03-07T12:49:49.768Z,2.97
2018-03-07T12:52:17.504Z,3.30
2018-03-07T12:54:46.577Z,3.10
2018-03-07T12:57:14.718Z,3.10
2018-03-07T12:59:42.579Z,3.77
2018-03-07T13:02:13.539Z,4.33
2018-03-07T13:04:41.302Z,2.97
2018-03-07T13:07:09.024Z,2.93
2018-03-07T13:09:40.320Z,3.37
2018-03-07T13:12:08.965Z,2.83
2018-03-07T13:14:37.135Z,2.57
2018-03-07T13:17:06.329Z,2.80
2018-03-07T13:19:35.624Z,2.20
2018-03-07T13:22:04.094Z,2.20
2018-03-07T13:24:32.622Z,2.90
2018-03-07T13:27:00.462Z,2.40
2018-03-07T13:29:34.645Z,2.60
2018-03-07T13:32:03.261Z,2.47
2018-03-07T13:34:31.950Z,2.00
2018-03-07T13:37:00.351Z,1.77
2018-03-07T13:39:28.115Z,2.10
2018-03-07T13:41:55.889Z,1.93
2018-03-07T13:44:23.618Z,2.10
2018-03-07T13:46:51.406Z,1.80
2018-03-07T13:49:19.071Z,1.77
2018-03-07T13:51:46.933Z,1.67
2018-03-07T13:54:15.415Z,1.90
2018-03-07T13:56:43.167Z,1.90
2018-03-07T13:59:10.886Z,4.20
2018-03-07T14:01:38.724Z,5.37
2018-03-07T14:04:07.235Z,3.63
2018-03-07T14:06:39.438Z,1.43
2018-03-07T14:09:12.451Z,3.53
2018-03-07T14:14:14.142Z,1.60
2018-03-07T14:16:41.912Z,1.77
2018-03-07T14:19:09.609Z,2.27
2018-03-07T14:21:38.119Z,1.47
2018-03-07T14:24:05.905Z,1.50
2018-03-07T14:26:36.409Z,1.20
2018-03-07T14:29:04.262Z,1.10
2018-03-07T14:31:31.955Z,1.33
2018-03-07T14:34:00.499Z,1.17
2018-03-07T14:36:29.136Z,1.00
2018-03-07T14:38:58.208Z,5.67
2018-03-07T14:41:25.924Z,1.20
2018-03-07T14:47:08.521Z,0.80
2018-03-07T14:49:46.120Z,1.77
2018-03-07T14:52:18.300Z,1.30
2018-03-07T14:54:47.672Z,1.30
2018-03-07T14:57:16.115Z,0.97
2018-03-07T14:59:43.855Z,1.10
2018-03-07T15:02:12.335Z,1.10
2018-03-07T15:04:40.120Z,1.00
2018-03-07T15:07:07.931Z,1.17
2018-03-07T15:09:37.182Z,1.53
2018-03-07T15:12:06.044Z,1.10
2018-03-07T15:14:41.590Z,1.13
2018-03-07T15:17:09.392Z,1.23
2018-03-07T15:19:38.113Z,1.40
2018-03-07T15:22:08.968Z,1.57
2018-03-07T15:24:36.645Z,1.10
2018-03-07T15:27:06.049Z,1.00
2018-03-07T15:29:33.743Z,1.00
2018-03-07T15:32:02.260Z,0.90
2018-03-07T15:34:31.144Z,0.90
2018-03-07T15:36:58.938Z,1.17
2018-03-07T15:39:33.400Z,1.10
2018-03-07T15:42:03.435Z,1.10
2018-03-07T15:44:31.210Z,2.03
2018-03-07T15:47:00.529Z,0.90
2018-03-07T15:49:36.651Z,2.63
2018-03-07T15:52:04.362Z,1.40
2018-03-07T15:54:33.197Z,1.33
2018-03-07T15:57:00.923Z,1.20
2018-03-07T15:59:30.452Z,1.23
2018-03-07T16:01:58.262Z,1.30
2018-03-07T16:04:26.051Z,2.63
2018-03-07T16:06:54.780Z,3.43
2018-03-07T16:09:22.536Z,1.30
2018-03-07T16:11:50.733Z,1.27
2018-03-07T16:14:20.081Z,2.13
2018-03-07T16:16:48.103Z,1.20
2018-03-07T16:19:18.645Z,1.37
2018-03-07T16:21:46.436Z,1.53
2018-03-07T16:24:15.317Z,1.47
2018-03-07T16:26:44.618Z,2.07
2018-03-07T16:29:13.256Z,1.23
2018-03-07T16:31:43.604Z,1.10
2018-03-07T16:34:12.876Z,4.73
2018-03-07T16:36:45.706Z,1.00
2018-03-07T16:39:14.697Z,0.90
2018-03-07T16:41:43.401Z,0.90
2018-03-07T16:44:14.893Z,0.70
2018-03-07T16:46:51.201Z,0.77
2018-03-07T16:49:20.008Z,0.73
2018-03-07T16:51:50.782Z,1.60
2018-03-07T16:54:19.896Z,0.60
2018-03-07T16:56:47.720Z,0.60
2018-03-07T16:59:20.023Z,1.00
2018-03-07T17:04:33.876Z,0.83
2018-03-07T17:07:02.384Z,0.60
2018-03-07T17:09:30.308Z,2.63
2018-03-07T17:11:58.113Z,0.60
2018-03-07T17:14:25.854Z,0.80
2018-03-07T17:16:53.667Z,0.70
2018-03-07T17:19:21.455Z,0.83
2018-03-07T17:21:50.186Z,0.80
2018-03-07T17:24:19.614Z,1.00
2018-03-07T17:26:47.317Z,0.90
2018-03-07T17:29:15.034Z,0.80
2018-03-07T17:31:42.891Z,0.80
2018-03-07T17:34:11.067Z,0.70
2018-03-07T17:36:38.863Z,0.70
2018-03-07T17:39:07.452Z,0.60
2018-03-07T17:41:37.287Z,0.93
2018-03-07T17:47:01.549Z,1.13
2018-03-07T17:49:30.328Z,0.90
2018-03-07T17:51:58.822Z,0.90
2018-03-07T17:54:28.219Z,1.10
2018-03-07T17:56:57.650Z,1.33
2018-03-07T17:59:26.435Z,1.40
2018-03-07T18:01:54.154Z,1.50
2018-03-07T18:04:22.666Z,1.20
2018-03-07T18:06:50.430Z,1.60
2018-03-07T18:09:19.345Z,1.60
2018-03-07T18:11:47.042Z,1.70
2018-03-07T18:14:15.370Z,2.00
2018-03-07T18:16:43.113Z,1.87
2018-03-07T18:19:11.875Z,1.67
2018-03-07T18:21:39.657Z,2.10
2018-03-07T18:24:07.460Z,2.50
2018-03-07T18:26:35.248Z,2.53
2018-03-07T18:29:03.040Z,2.40
2018-03-07T18:31:31.850Z,2.33
2018-03-07T18:34:00.365Z,2.43
2018-03-07T18:36:28.156Z,2.70
2018-03-07T18:38:56.525Z,3.20
2018-03-07T18:41:25.715Z,3.73
2018-03-07T18:43:55.209Z,3.60
2018-03-07T18:46:24.162Z,3.57
2018-03-07T18:48:52.662Z,3.77
2018-03-07T18:51:21.377Z,3.90
2018-03-07T18:53:51.838Z,4.13
2018-03-07T18:56:23.624Z,3.93
2018-03-07T18:58:51.383Z,4.17
2018-03-07T19:01:21.312Z,4.00
2018-03-07T19:03:49.840Z,3.80
2018-03-07T19:06:20.976Z,4.57
2018-03-07T19:08:50.308Z,4.87
2018-03-07T19:11:19.538Z,5.17
2018-03-07T19:13:51.391Z,4.50
2018-03-07T19:16:20.613Z,4.60
2018-03-07T19:18:50.758Z,5.40
2018-03-07T19:21:18.755Z,5.03
2018-03-07T19:23:49.689Z,5.13
2018-03-07T19:26:18.572Z,5.60
2018-03-07T19:28:47.342Z,5.20
2018-03-07T19:31:15.141Z,4.50
2018-03-07T19:33:43.048Z,5.47
2018-03-07T19:36:11.763Z,5.70
2018-03-07T19:38:41.517Z,4.80
2018-03-07T19:41:10.283Z,5.63
2018-03-07T19:43:38.140Z,5.63
2018-03-07T19:46:05.901Z,5.47
2018-03-07T19:48:35.395Z,5.40
2018-03-07T19:51:03.092Z,5.57
2018-03-07T19:53:30.806Z,6.20
2018-03-07T19:55:58.533Z,5.80
2018-03-07T19:58:26.352Z,6.80
2018-03-07T20:00:56.194Z,6.50
2018-03-07T20:03:24.866Z,5.23
2018-03-07T20:05:53.533Z,5.90
2018-03-07T20:08:21.846Z,6.83
2018-03-07T20:10:49.795Z,6.47
2018-03-07T20:13:17.859Z,6.70
2018-03-07T20:15:52.208Z,6.70
2018-03-07T20:18:24.117Z,7.00
2018-03-07T20:20:52.021Z,6.73
2018-03-07T20:23:19.741Z,7.00
2018-03-07T20:25:48.606Z,7.70
2018-03-07T20:28:17.898Z,7.63
2018-03-07T20:30:45.893Z,7.50
2018-03-07T20:33:13.729Z,7.90
2018-03-07T20:35:42.279Z,8.03
2018-03-07T20:38:10.773Z,7.50
2018-03-07T20:40:42.282Z,7.57
2018-03-07T20:43:10.099Z,7.53
2018-03-07T20:45:38.577Z,7.60
2018-03-07T20:48:07.087Z,6.67
2018-03-07T20:50:35.836Z,7.30
2018-03-07T20:53:03.745Z,7.27
2018-03-07T20:55:32.475Z,7.87
2018-03-07T20:58:00.895Z,7.60
2018-03-07T21:00:28.998Z,7.10
2018-03-07T21:02:56.747Z,7.60
2018-03-07T21:05:24.462Z,8.00
2018-03-07T21:07:53.838Z,7.57
2018-03-07T21:10:21.799Z,8.70
2018-03-07T21:12:49.584Z,7.10
2018-03-07T21:15:18.986Z,7.77
2018-03-07T21:17:46.765Z,8.00
2018-03-07T21:20:14.543Z,6.80
2018-03-07T21:22:43.251Z,6.70
2018-03-07T21:25:11.014Z,8.10
2018-03-07T21:27:39.141Z,7.27
2018-03-07T21:30:07.639Z,6.60
2018-03-07T21:32:36.524Z,6.33
2018-03-07T21:35:04.267Z,6.10
2018-03-07T21:37:32.528Z,6.40
2018-03-07T21:40:00.391Z,5.93
2018-03-07T21:42:28.440Z,5.93
2018-03-07T21:44:58.529Z,6.73
2018-03-07T21:47:27.434Z,4.70
2018-03-07T21:52:33.716Z,6.53
2018-03-07T21:55:14.204Z,8.47
2018-03-07T21:57:41.901Z,8.40
2018-03-07T22:00:11.795Z,8.60
2018-03-07T22:02:39.590Z,9.10
2018-03-07T22:05:07.820Z,9.50
2018-03-07T22:07:35.609Z,11.77
2018-03-07T22:10:04.567Z,11.90
2018-03-07T22:12:32.271Z,13.30
2018-03-07T22:15:01.481Z,15.43
2018-03-07T22:17:30.073Z,13.80
2018-03-07T22:19:57.914Z,12.83
2018-03-07T22:36:04.549Z,13.20
2018-03-07T22:38:32.447Z,13.67
2018-03-07T22:41:00.266Z,14.00
2018-03-07T22:43:28.657Z,14.60
2018-03-07T22:45:56.425Z,13.50
2018-03-07T22:48:24.179Z,13.83
2018-03-07T22:50:51.903Z,13.90
2018-03-07T22:53:20.404Z,13.70
2018-03-07T22:56:06.092Z,12.60
2018-03-07T22:58:40.474Z,13.60
2018-03-07T23:01:17.050Z,12.60
2018-03-07T23:03:51.748Z,14.20
2018-03-07T23:06:20.772Z,14.03
2018-03-07T23:08:48.659Z,14.13
2018-03-07T23:11:17.277Z,13.70
2018-03-07T23:13:44.954Z,13.87
2018-03-07T23:16:14.249Z,15.43
2018-03-07T23:18:41.986Z,14.27
2018-03-07T23:21:27.834Z,14.03
2018-03-07T23:23:56.857Z,13.30
2018-03-07T23:26:25.517Z,12.77
2018-03-07T23:28:54.075Z,13.03
2018-03-07T23:31:23.322Z,12.50
2018-03-07T23:33:51.357Z,13.77
2018-03-07T23:36:19.322Z,13.77
2018-03-07T23:38:47.813Z,13.50
2018-03-07T23:41:16.356Z,12.70
2018-03-07T23:43:45.050Z,14.80
2018-03-07T23:46:12.663Z,13.13
2018-03-07T23:48:40.505Z,13.27
2018-03-07T23:51:08.942Z,13.90
2018-03-07T23:53:36.909Z,12.93
2018-03-07T23:56:19.611Z,13.10
2018-03-07T23:58:47.409Z,13.77
