createdAt,value
2017-06-27T00:00:24.989Z,99.99
2017-06-27T00:01:24.918Z,99.99
2017-06-27T00:02:25.302Z,99.99
2017-06-27T00:03:24.982Z,99.99
2017-06-27T00:04:24.963Z,99.99
2017-06-27T00:05:24.957Z,99.99
2017-06-27T00:06:25.361Z,99.99
2017-06-27T00:07:24.951Z,99.99
2017-06-27T00:08:25.036Z,99.99
2017-06-27T00:09:24.953Z,99.99
2017-06-27T00:10:24.969Z,99.99
2017-06-27T00:11:24.934Z,99.99
2017-06-27T00:12:24.594Z,99.99
2017-06-27T00:13:24.975Z,99.99
2017-06-27T00:14:25.422Z,99.99
2017-06-27T00:15:24.899Z,99.99
2017-06-27T00:16:24.890Z,99.99
2017-06-27T00:17:24.887Z,99.99
2017-06-27T00:18:24.560Z,99.99
2017-06-27T00:19:24.555Z,99.99
2017-06-27T00:20:24.550Z,99.99
2017-06-27T00:21:24.863Z,99.99
2017-06-27T00:22:24.536Z,99.99
2017-06-27T00:23:24.849Z,99.99
2017-06-27T00:24:24.523Z,99.99
2017-06-27T00:25:24.516Z,99.99
2017-06-27T00:26:24.835Z,99.99
2017-06-27T00:27:24.824Z,99.99
2017-06-27T00:28:24.833Z,99.99
2017-06-27T00:29:24.816Z,99.99
2017-06-27T00:30:24.887Z,99.99
2017-06-27T00:31:24.480Z,99.99
2017-06-27T00:32:24.811Z,99.99
2017-06-27T00:33:24.845Z,99.99
2017-06-27T00:34:24.819Z,99.99
2017-06-27T00:35:24.457Z,99.99
2017-06-27T00:36:24.769Z,99.99
2017-06-27T00:37:24.798Z,99.99
2017-06-27T00:38:24.788Z,99.99
2017-06-27T00:39:24.450Z,99.99
2017-06-27T00:40:24.744Z,99.99
2017-06-27T00:41:24.738Z,99.99
2017-06-27T00:42:24.733Z,99.99
2017-06-27T00:43:24.417Z,99.99
2017-06-27T00:44:24.730Z,99.99
2017-06-27T00:45:24.736Z,99.99
2017-06-27T00:46:24.707Z,99.99
2017-06-27T00:47:24.402Z,99.99
2017-06-27T00:48:24.698Z,99.99
2017-06-27T00:49:24.368Z,99.99
2017-06-27T00:50:24.360Z,99.99
2017-06-27T00:51:24.359Z,99.99
2017-06-27T00:52:24.671Z,99.99
2017-06-27T00:53:24.665Z,99.99
2017-06-27T00:54:24.337Z,99.99
2017-06-27T00:55:24.331Z,99.99
2017-06-27T00:56:24.644Z,99.99
2017-06-27T00:57:24.643Z,99.99
2017-06-27T00:58:24.636Z,99.99
2017-06-27T00:59:24.305Z,99.99
2017-06-27T01:00:24.300Z,99.99
2017-06-27T01:01:24.621Z,99.99
2017-06-27T01:02:24.288Z,99.99
2017-06-27T01:03:24.279Z,99.99
2017-06-27T01:04:24.600Z,99.99
2017-06-27T01:05:24.591Z,99.99
2017-06-27T01:06:24.261Z,99.99
2017-06-27T01:07:24.577Z,99.99
2017-06-27T01:08:24.598Z,99.99
2017-06-27T01:09:24.245Z,99.99
2017-06-27T01:10:24.249Z,99.99
2017-06-27T01:11:24.232Z,99.99
2017-06-27T01:12:24.545Z,99.99
2017-06-27T01:13:24.569Z,99.99
2017-06-27T01:14:24.529Z,99.99
2017-06-27T01:15:24.525Z,99.99
2017-06-27T01:16:24.522Z,99.99
2017-06-27T01:17:24.512Z,99.99
2017-06-27T01:18:24.184Z,99.99
2017-06-27T01:19:24.181Z,99.99
2017-06-27T01:20:24.172Z,99.99
2017-06-27T01:21:24.486Z,99.99
2017-06-27T01:22:24.509Z,99.99
2017-06-27T01:23:24.474Z,99.99
2017-06-27T01:24:24.145Z,99.99
2017-06-27T01:25:24.140Z,99.99
2017-06-27T01:26:24.453Z,99.99
2017-06-27T01:27:24.469Z,99.99
2017-06-27T01:28:24.445Z,99.99
2017-06-27T01:29:24.435Z,99.99
2017-06-27T01:30:24.108Z,99.99
2017-06-27T01:31:24.420Z,99.99
2017-06-27T01:32:24.105Z,99.99
2017-06-27T01:33:24.404Z,99.99
2017-06-27T01:34:24.082Z,99.99
2017-06-27T01:35:24.075Z,99.99
2017-06-27T01:36:24.071Z,99.99
2017-06-27T01:37:24.406Z,99.99
2017-06-27T01:38:24.074Z,99.99
2017-06-27T01:39:24.371Z,99.99
2017-06-27T01:40:24.043Z,99.99
2017-06-27T01:41:24.359Z,99.99
2017-06-27T01:42:24.371Z,99.99
2017-06-27T01:43:24.361Z,99.99
2017-06-27T01:44:24.014Z,99.99
2017-06-27T01:45:24.014Z,99.99
2017-06-27T01:46:24.321Z,99.99
2017-06-27T01:47:24.000Z,99.99
2017-06-27T01:48:24.309Z,99.99
2017-06-27T01:49:24.302Z,99.99
2017-06-27T01:50:24.300Z,99.99
2017-06-27T01:51:24.290Z,99.99
2017-06-27T01:52:24.284Z,99.99
2017-06-27T01:53:24.277Z,99.99
2017-06-27T01:54:23.948Z,99.99
2017-06-27T01:55:24.264Z,99.99
2017-06-27T01:56:23.938Z,99.99
2017-06-27T01:57:24.249Z,99.99
2017-06-27T01:58:24.243Z,99.99
2017-06-27T01:59:24.270Z,99.99
2017-06-27T02:00:23.910Z,99.99
2017-06-27T02:01:24.223Z,99.99
2017-06-27T02:02:24.217Z,99.99
2017-06-27T02:03:23.891Z,99.99
2017-06-27T02:04:24.224Z,99.99
2017-06-27T02:05:24.207Z,99.99
2017-06-27T02:06:23.870Z,99.99
2017-06-27T02:07:24.216Z,99.99
2017-06-27T02:08:23.858Z,99.99
2017-06-27T02:09:23.853Z,99.99
2017-06-27T02:10:23.852Z,99.99
2017-06-27T02:11:23.838Z,99.99
2017-06-27T02:12:23.828Z,99.99
2017-06-27T02:13:24.141Z,99.99
2017-06-27T02:14:24.145Z,99.99
2017-06-27T02:15:24.129Z,99.99
2017-06-27T02:16:24.125Z,99.99
2017-06-27T02:17:24.115Z,99.99
2017-06-27T02:18:24.112Z,99.99
2017-06-27T02:19:24.106Z,99.99
2017-06-27T02:20:23.788Z,99.99
2017-06-27T02:21:24.098Z,99.99
2017-06-27T02:22:24.097Z,99.99
2017-06-27T02:23:24.076Z,99.99
2017-06-27T02:24:24.071Z,99.99
2017-06-27T02:25:24.158Z,99.99
2017-06-27T02:26:24.076Z,99.99
2017-06-27T02:27:24.052Z,99.99
2017-06-27T02:28:23.728Z,99.99
2017-06-27T02:29:24.058Z,99.99
2017-06-27T02:30:24.031Z,99.99
2017-06-27T02:31:24.044Z,99.99
2017-06-27T02:32:23.698Z,99.99
2017-06-27T02:33:24.013Z,99.99
2017-06-27T02:34:23.683Z,99.99
2017-06-27T02:35:23.680Z,99.99
2017-06-27T02:36:23.994Z,99.99
2017-06-27T02:37:23.986Z,99.99
2017-06-27T02:38:23.659Z,99.99
2017-06-27T02:39:23.971Z,99.99
2017-06-27T02:40:23.991Z,99.99
2017-06-27T02:41:23.639Z,99.99
2017-06-27T02:42:23.648Z,99.99
2017-06-27T02:43:23.944Z,99.99
2017-06-27T02:44:23.622Z,99.99
2017-06-27T02:45:23.931Z,99.99
2017-06-27T02:46:23.925Z,99.99
2017-06-27T02:47:23.599Z,99.99
2017-06-27T02:48:23.590Z,99.99
2017-06-27T02:49:23.903Z,99.99
2017-06-27T02:50:23.921Z,99.99
2017-06-27T02:51:23.896Z,99.99
2017-06-27T02:52:23.885Z,99.99
2017-06-27T02:53:23.879Z,99.99
2017-06-27T02:54:23.873Z,99.99
2017-06-27T02:55:23.870Z,99.99
2017-06-27T02:56:23.868Z,99.99
2017-06-27T02:57:23.533Z,99.99
2017-06-27T02:58:23.534Z,99.99
2017-06-27T02:59:23.539Z,99.99
2017-06-27T03:00:23.835Z,99.99
2017-06-27T03:01:23.827Z,99.99
2017-06-27T03:02:23.821Z,99.99
2017-06-27T03:03:23.828Z,99.99
2017-06-27T03:04:23.809Z,99.99
2017-06-27T03:05:23.481Z,99.99
2017-06-27T03:06:23.831Z,99.99
2017-06-27T03:07:23.806Z,99.99
2017-06-27T03:08:23.780Z,99.99
2017-06-27T03:09:23.782Z,99.99
2017-06-27T03:10:23.767Z,99.99
2017-06-27T03:11:23.777Z,99.99
2017-06-27T03:12:23.437Z,99.99
2017-06-27T03:13:23.750Z,99.99
2017-06-27T03:14:23.423Z,99.99
2017-06-27T03:15:23.737Z,99.99
2017-06-27T03:16:23.731Z,99.99
2017-06-27T03:17:23.739Z,99.99
2017-06-27T03:18:23.752Z,99.99
2017-06-27T03:19:23.753Z,99.99
2017-06-27T03:20:23.707Z,99.99
2017-06-27T03:21:23.698Z,99.99
2017-06-27T03:22:23.692Z,99.99
2017-06-27T03:23:23.363Z,99.99
2017-06-27T03:24:23.679Z,99.99
2017-06-27T03:25:23.673Z,99.99
2017-06-27T03:26:23.664Z,99.99
2017-06-27T03:27:23.340Z,99.99
2017-06-27T03:28:23.671Z,99.99
2017-06-27T03:29:23.661Z,99.99
2017-06-27T03:30:23.318Z,99.99
2017-06-27T03:31:23.631Z,99.99
2017-06-27T03:32:23.628Z,99.99
2017-06-27T03:33:23.622Z,99.99
2017-06-27T03:34:23.305Z,99.99
2017-06-27T03:35:23.613Z,99.99
2017-06-27T03:36:23.602Z,99.99
2017-06-27T03:37:23.601Z,99.99
2017-06-27T03:38:23.587Z,99.99
2017-06-27T03:39:23.584Z,99.99
2017-06-27T03:40:23.576Z,99.99
2017-06-27T03:41:23.570Z,99.99
2017-06-27T03:42:23.569Z,99.99
2017-06-27T03:43:23.569Z,99.99
2017-06-27T03:44:23.569Z,99.99
2017-06-27T03:45:23.559Z,99.99
2017-06-27T03:46:23.232Z,99.99
2017-06-27T03:47:23.223Z,99.99
2017-06-27T03:48:23.522Z,99.99
2017-06-27T03:49:23.522Z,99.99
2017-06-27T03:50:23.542Z,99.99
2017-06-27T03:51:23.528Z,99.99
2017-06-27T03:52:23.500Z,99.99
2017-06-27T03:53:23.491Z,99.99
2017-06-27T03:54:23.520Z,99.99
2017-06-27T03:55:23.481Z,99.99
2017-06-27T03:56:23.476Z,99.99
2017-06-27T03:57:23.472Z,99.99
2017-06-27T03:58:23.484Z,99.99
2017-06-27T03:59:23.133Z,99.99
2017-06-27T04:00:23.151Z,99.99
2017-06-27T04:01:23.444Z,99.99
2017-06-27T04:02:23.447Z,99.99
2017-06-27T04:03:23.430Z,99.99
2017-06-27T04:04:23.106Z,99.99
2017-06-27T04:05:23.419Z,99.99
2017-06-27T04:06:23.413Z,99.99
2017-06-27T04:07:23.407Z,99.99
2017-06-27T04:08:23.402Z,99.99
2017-06-27T04:09:23.404Z,99.99
2017-06-27T04:10:23.390Z,99.99
2017-06-27T04:11:23.437Z,99.99
2017-06-27T04:12:23.065Z,99.99
2017-06-27T04:13:23.073Z,99.99
2017-06-27T04:14:23.367Z,99.99
2017-06-27T04:15:23.368Z,99.99
2017-06-27T04:16:23.359Z,99.99
2017-06-27T04:17:23.031Z,99.99
2017-06-27T04:18:23.356Z,99.99
2017-06-27T04:19:23.345Z,99.99
2017-06-27T04:20:23.334Z,99.99
2017-06-27T04:21:23.328Z,99.99
2017-06-27T04:22:23.321Z,99.99
2017-06-27T04:23:23.328Z,99.99
2017-06-27T04:24:23.311Z,99.99
2017-06-27T04:25:22.993Z,99.99
2017-06-27T04:26:23.299Z,99.99
2017-06-27T04:27:23.297Z,99.99
2017-06-27T04:28:22.970Z,99.99
2017-06-27T04:29:23.284Z,99.99
2017-06-27T04:30:23.292Z,99.99
2017-06-27T04:31:22.956Z,99.99
2017-06-27T04:32:23.280Z,99.99
2017-06-27T04:33:23.267Z,99.99
2017-06-27T04:34:23.258Z,99.99
2017-06-27T04:35:23.282Z,99.99
2017-06-27T04:36:23.247Z,99.99
2017-06-27T04:37:23.248Z,99.99
2017-06-27T04:38:22.916Z,99.99
2017-06-27T04:39:22.910Z,99.99
2017-06-27T04:40:23.224Z,99.99
2017-06-27T04:41:23.226Z,99.99
2017-06-27T04:42:23.219Z,99.99
2017-06-27T04:43:23.215Z,99.99
2017-06-27T04:44:23.211Z,99.99
2017-06-27T04:45:22.883Z,99.99
2017-06-27T04:46:23.201Z,99.99
2017-06-27T04:47:23.192Z,99.99
2017-06-27T04:48:23.197Z,99.99
2017-06-27T04:49:23.186Z,99.99
2017-06-27T04:50:23.178Z,99.99
2017-06-27T04:51:23.174Z,99.99
2017-06-27T04:52:23.175Z,99.99
2017-06-27T04:53:23.168Z,99.99
2017-06-27T04:54:22.863Z,99.99
2017-06-27T04:55:23.167Z,99.99
2017-06-27T04:56:23.151Z,99.99
2017-06-27T04:57:23.163Z,99.99
2017-06-27T04:58:23.146Z,99.99
2017-06-27T04:59:22.820Z,99.99
2017-06-27T05:00:22.816Z,99.99
2017-06-27T05:01:23.132Z,99.99
2017-06-27T05:02:23.135Z,99.99
2017-06-27T05:03:22.804Z,99.99
2017-06-27T05:04:23.121Z,99.99
2017-06-27T05:05:22.794Z,99.99
2017-06-27T05:06:23.112Z,99.99
2017-06-27T05:07:22.787Z,99.99
2017-06-27T05:08:23.103Z,99.99
2017-06-27T05:09:23.100Z,99.99
2017-06-27T05:10:23.097Z,99.99
2017-06-27T05:11:22.774Z,99.99
2017-06-27T05:12:23.124Z,99.99
2017-06-27T05:13:23.082Z,99.99
2017-06-27T05:14:23.081Z,99.99
2017-06-27T05:15:23.082Z,99.99
2017-06-27T05:16:23.072Z,99.99
2017-06-27T05:17:23.067Z,99.43
2017-06-27T05:18:23.068Z,99.05
2017-06-27T05:19:22.740Z,99.15
2017-06-27T05:20:23.060Z,98
2017-06-27T05:21:23.056Z,99.01
2017-06-27T05:22:23.054Z,98.05
2017-06-27T05:23:23.057Z,96.99
2017-06-27T05:24:23.061Z,96.13
2017-06-27T05:25:23.048Z,95.65
2017-06-27T05:26:23.040Z,94.89
2017-06-27T05:27:23.036Z,94.5
2017-06-27T05:28:23.040Z,94.31
2017-06-27T05:29:23.050Z,94.31
2017-06-27T05:30:23.026Z,93.49
2017-06-27T05:31:23.079Z,92.87
2017-06-27T05:32:23.023Z,92.3
2017-06-27T05:33:23.019Z,92.05
2017-06-27T05:34:23.020Z,91.77
2017-06-27T05:35:23.016Z,91.67
2017-06-27T05:36:23.022Z,91.77
2017-06-27T05:37:23.027Z,91.67
2017-06-27T05:38:23.007Z,92.05
2017-06-27T05:39:22.685Z,91.14
2017-06-27T05:40:22.681Z,90.52
2017-06-27T05:41:22.677Z,90.71
2017-06-27T05:42:22.997Z,91.72
2017-06-27T05:43:22.996Z,90.81
2017-06-27T05:44:22.681Z,90.14
2017-06-27T05:45:22.992Z,89.75
2017-06-27T05:46:22.988Z,89.75
2017-06-27T05:47:22.664Z,91.19
2017-06-27T05:48:22.983Z,89.37
2017-06-27T05:49:22.664Z,90.04
2017-06-27T05:50:22.992Z,90.19
2017-06-27T05:51:22.654Z,91.91
2017-06-27T05:52:22.972Z,92.3
2017-06-27T05:53:22.649Z,93.35
2017-06-27T05:54:22.977Z,94.02
2017-06-27T05:55:22.965Z,93.83
2017-06-27T05:56:22.642Z,94.59
2017-06-27T05:57:22.999Z,93.63
2017-06-27T05:58:22.642Z,93.63
2017-06-27T05:59:22.955Z,94.31
2017-06-27T06:00:22.632Z,94.02
2017-06-27T06:01:22.951Z,93.16
2017-06-27T06:02:22.625Z,94.21
2017-06-27T06:03:22.951Z,92.87
2017-06-27T06:04:22.636Z,93.54
2017-06-27T06:05:22.942Z,94.5
2017-06-27T06:06:22.938Z,93.35
2017-06-27T06:07:22.609Z,92.97
2017-06-27T06:08:22.929Z,92.72
2017-06-27T06:09:22.927Z,91.38
2017-06-27T06:10:22.927Z,90.23
2017-06-27T06:11:22.605Z,90.61
2017-06-27T06:12:22.944Z,90.52
2017-06-27T06:13:22.597Z,89.61
2017-06-27T06:14:22.945Z,87.98
2017-06-27T06:15:22.913Z,87.98
2017-06-27T06:16:22.593Z,88.07
2017-06-27T06:17:22.915Z,88.11
2017-06-27T06:18:22.905Z,87.15
2017-06-27T06:19:22.583Z,84.56
2017-06-27T06:20:22.904Z,84.18
2017-06-27T06:21:22.907Z,82.78
2017-06-27T06:22:22.577Z,81.24
2017-06-27T06:23:22.898Z,81.24
2017-06-27T06:24:22.896Z,81.34
2017-06-27T06:25:22.569Z,81.43
2017-06-27T06:26:22.895Z,81.24
2017-06-27T06:27:22.911Z,80.51
2017-06-27T06:28:22.890Z,81.28
2017-06-27T06:29:22.899Z,80.22
2017-06-27T06:30:22.883Z,79.11
2017-06-27T06:31:22.579Z,79.5
2017-06-27T06:32:22.883Z,80.55
2017-06-27T06:33:22.880Z,80.84
2017-06-27T06:34:22.879Z,79.79
2017-06-27T06:35:22.881Z,78.38
2017-06-27T06:36:22.892Z,77.42
2017-06-27T06:37:22.898Z,76.56
2017-06-27T06:38:22.874Z,76.07
2017-06-27T06:39:22.874Z,74.67
2017-06-27T06:40:22.552Z,75.05
2017-06-27T06:41:22.873Z,75.15
2017-06-27T06:42:22.871Z,75.63
2017-06-27T06:43:22.551Z,74.61
2017-06-27T06:44:22.870Z,73.74
2017-06-27T06:45:22.872Z,73.78
2017-06-27T06:46:22.869Z,73.01
2017-06-27T06:47:22.871Z,72.81
2017-06-27T06:48:22.868Z,71.28
2017-06-27T06:49:22.874Z,71.76
2017-06-27T06:50:22.869Z,71.95
2017-06-27T06:51:22.547Z,71.81
2017-06-27T06:52:22.550Z,70.79
2017-06-27T06:53:22.546Z,69.83
2017-06-27T06:54:22.870Z,69.15
2017-06-27T06:55:22.887Z,68.77
2017-06-27T06:56:22.549Z,69.64
2017-06-27T06:57:22.888Z,69.83
2017-06-27T06:58:22.871Z,69.45
2017-06-27T06:59:22.869Z,69.15
2017-06-27T07:00:22.867Z,68.68
2017-06-27T07:01:22.879Z,68.38
2017-06-27T07:02:22.603Z,69.29
2017-06-27T07:03:22.566Z,69.77
2017-06-27T07:04:22.870Z,69.38
2017-06-27T07:05:22.873Z,69.29
2017-06-27T07:06:22.550Z,69.87
2017-06-27T07:07:22.884Z,69.57
2017-06-27T07:08:22.884Z,69.09
2017-06-27T07:09:22.873Z,68.8
2017-06-27T07:10:22.557Z,68.16
2017-06-27T07:11:22.875Z,68.74
2017-06-27T07:12:22.553Z,68.9
2017-06-27T07:13:22.876Z,67.58
2017-06-27T07:14:22.877Z,66.72
2017-06-27T07:15:22.895Z,66.39
2017-06-27T07:16:22.556Z,66.01
2017-06-27T07:17:22.877Z,67.16
2017-06-27T07:18:22.880Z,68.04
2017-06-27T07:19:22.879Z,69.57
2017-06-27T07:20:22.558Z,68.99
2017-06-27T07:21:22.880Z,68.99
2017-06-27T07:22:22.882Z,68.04
2017-06-27T07:23:22.563Z,67.52
2017-06-27T07:24:22.884Z,67.9
2017-06-27T07:25:22.883Z,67.65
2017-06-27T07:26:22.566Z,68.1
2017-06-27T07:27:22.886Z,67.81
2017-06-27T07:28:22.885Z,68.68
2017-06-27T07:29:22.570Z,70.21
2017-06-27T07:30:22.583Z,69.06
2017-06-27T07:31:22.891Z,68.77
2017-06-27T07:32:22.887Z,69.45
2017-06-27T07:33:22.568Z,70.5
2017-06-27T07:34:22.569Z,69.64
2017-06-27T07:35:22.890Z,70.6
2017-06-27T07:36:29.179Z,74.16
2017-06-27T07:37:22.961Z,74.55
2017-06-27T07:38:22.575Z,74.36
2017-06-27T07:39:22.582Z,73.49
2017-06-27T07:40:22.609Z,72.63
2017-06-27T07:41:22.580Z,70.98
2017-06-27T07:42:22.578Z,71.85
2017-06-27T07:43:22.904Z,73.1
2017-06-27T07:44:22.901Z,72.81
2017-06-27T07:45:22.908Z,72.43
2017-06-27T07:46:22.905Z,71.85
2017-06-27T07:47:22.904Z,71.85
2017-06-27T07:48:22.907Z,72.24
2017-06-27T07:49:22.904Z,70.79
2017-06-27T07:50:22.606Z,70.79
2017-06-27T07:51:22.906Z,71.08
2017-06-27T07:52:22.586Z,70.31
2017-06-27T07:53:22.587Z,70.79
2017-06-27T07:54:22.910Z,70.31
2017-06-27T07:55:22.908Z,71.08
2017-06-27T07:56:22.911Z,71.85
2017-06-27T07:57:22.911Z,72.53
2017-06-27T07:58:22.911Z,72.24
2017-06-27T07:59:22.914Z,72.14
2017-06-27T08:00:22.915Z,71.18
2017-06-27T08:01:22.913Z,70.41
2017-06-27T08:02:22.594Z,69.45
2017-06-27T08:03:22.916Z,69.93
2017-06-27T08:04:22.916Z,70.21
2017-06-27T08:05:22.918Z,71.91
2017-06-27T08:06:22.919Z,73.01
2017-06-27T08:07:22.920Z,72.01
2017-06-27T08:08:22.919Z,71.91
2017-06-27T08:09:22.598Z,72.59
2017-06-27T08:10:22.599Z,73.46
2017-06-27T08:11:22.922Z,74.22
2017-06-27T08:12:22.923Z,74.38
2017-06-27T08:13:22.924Z,74.51
2017-06-27T08:14:22.608Z,74.13
2017-06-27T08:15:22.925Z,72.78
2017-06-27T08:16:22.962Z,72.97
2017-06-27T08:17:22.929Z,72.74
2017-06-27T08:18:22.938Z,72.65
2017-06-27T08:19:22.927Z,72.94
2017-06-27T08:20:22.927Z,72.84
2017-06-27T08:21:22.660Z,73.22
2017-06-27T08:22:22.927Z,73.71
2017-06-27T08:23:22.931Z,76.11
2017-06-27T08:24:22.607Z,74.38
2017-06-27T08:25:22.609Z,74.96
2017-06-27T08:26:22.933Z,76.01
2017-06-27T08:27:22.930Z,76.01
2017-06-27T08:28:22.931Z,74.67
2017-06-27T08:29:22.945Z,74.09
2017-06-27T08:30:22.610Z,74.19
2017-06-27T08:31:22.932Z,74.29
2017-06-27T08:32:22.934Z,73.8
2017-06-27T08:33:22.933Z,73.99
2017-06-27T08:34:22.932Z,74.29
2017-06-27T08:35:22.612Z,74.67
2017-06-27T08:36:22.936Z,74.57
2017-06-27T08:37:22.932Z,74.96
2017-06-27T08:38:22.614Z,74.67
2017-06-27T08:39:22.613Z,73.99
2017-06-27T08:40:23.140Z,73.99
2017-06-27T08:41:22.952Z,75.82
2017-06-27T08:42:22.960Z,74.57
2017-06-27T08:43:22.941Z,73.61
2017-06-27T08:44:22.935Z,73.99
2017-06-27T08:45:22.938Z,74.48
2017-06-27T08:46:22.616Z,74.19
2017-06-27T08:47:22.937Z,74.48
2017-06-27T08:48:22.939Z,74.19
2017-06-27T08:49:22.943Z,75.34
2017-06-27T08:50:22.944Z,76.21
2017-06-27T08:51:23.001Z,75.24
2017-06-27T08:52:22.615Z,74.76
2017-06-27T08:53:22.620Z,73.9
2017-06-27T08:54:22.940Z,73.9
2017-06-27T08:55:22.943Z,74.86
2017-06-27T08:56:22.941Z,74.38
2017-06-27T08:57:22.939Z,74.48
2017-06-27T08:58:22.620Z,74.38
2017-06-27T08:59:22.942Z,74.96
2017-06-27T09:00:22.619Z,74.67
2017-06-27T09:01:22.624Z,74.86
2017-06-27T09:02:22.942Z,74.76
2017-06-27T09:03:22.942Z,74.48
2017-06-27T09:04:22.618Z,74.48
2017-06-27T09:05:22.952Z,74.38
2017-06-27T09:06:22.963Z,74.38
2017-06-27T09:07:22.963Z,75.15
2017-06-27T09:08:22.625Z,75.63
2017-06-27T09:09:22.943Z,76.26
2017-06-27T09:10:22.643Z,76.31
2017-06-27T09:11:22.623Z,76.65
2017-06-27T09:12:22.956Z,77.33
2017-06-27T09:13:22.944Z,77.56
2017-06-27T09:14:22.618Z,77.26
2017-06-27T09:15:22.644Z,77.17
2017-06-27T09:16:22.621Z,76.78
2017-06-27T09:17:22.953Z,76.5
2017-06-27T09:18:22.623Z,76.59
2017-06-27T09:19:22.621Z,77.26
2017-06-27T09:20:22.942Z,78.03
2017-06-27T09:21:22.644Z,77.46
2017-06-27T09:22:22.621Z,76.59
2017-06-27T09:23:22.956Z,76.4
2017-06-27T09:24:22.943Z,76.31
2017-06-27T09:25:22.623Z,76.06
2017-06-27T09:26:22.946Z,75.09
2017-06-27T09:27:22.946Z,74.32
2017-06-27T09:28:22.942Z,75.09
2017-06-27T09:29:22.944Z,73.94
2017-06-27T09:30:22.622Z,74.32
2017-06-27T09:31:22.945Z,74.03
2017-06-27T09:32:22.942Z,74.22
2017-06-27T09:33:22.947Z,74.03
2017-06-27T09:34:22.951Z,74.07
2017-06-27T09:35:22.950Z,72.72
2017-06-27T09:36:22.946Z,72.53
2017-06-27T09:37:22.946Z,72.05
2017-06-27T09:38:22.945Z,71.28
2017-06-27T09:39:22.950Z,72.05
2017-06-27T09:40:22.947Z,71.37
2017-06-27T09:41:22.948Z,71.91
2017-06-27T09:42:22.624Z,71.53
2017-06-27T09:43:22.949Z,72.49
2017-06-27T09:44:22.630Z,73.94
2017-06-27T09:45:22.950Z,76.34
2017-06-27T09:46:22.948Z,75.67
2017-06-27T09:47:22.951Z,74.99
2017-06-27T09:48:22.950Z,75.96
2017-06-27T09:49:22.955Z,76.82
2017-06-27T09:50:22.950Z,77.98
2017-06-27T09:51:22.632Z,79.52
2017-06-27T09:52:22.953Z,80.38
2017-06-27T09:53:22.630Z,79.52
2017-06-27T09:54:22.630Z,78.36
2017-06-27T09:55:22.955Z,77.78
2017-06-27T09:56:22.957Z,78.94
2017-06-27T09:57:22.650Z,80.19
2017-06-27T09:58:22.631Z,80.58
2017-06-27T09:59:22.956Z,78.46
2017-06-27T10:00:22.978Z,79.48
2017-06-27T10:01:22.636Z,79.19
2017-06-27T10:02:22.959Z,79.1
2017-06-27T10:03:22.655Z,79.19
2017-06-27T10:04:22.957Z,79.15
2017-06-27T10:05:22.956Z,79.15
2017-06-27T10:06:22.656Z,79.82
2017-06-27T10:07:22.958Z,80.6
2017-06-27T10:08:22.956Z,80.69
2017-06-27T10:09:22.635Z,82.71
2017-06-27T10:10:22.957Z,83.96
2017-06-27T10:11:22.960Z,81.81
2017-06-27T10:12:22.960Z,82.86
2017-06-27T10:13:22.960Z,83.53
2017-06-27T10:14:22.962Z,82.96
2017-06-27T10:15:22.956Z,83.44
2017-06-27T10:16:23.016Z,84.98
2017-06-27T10:17:22.961Z,86.42
2017-06-27T10:18:22.961Z,89.21
2017-06-27T10:19:22.959Z,88.73
2017-06-27T10:20:22.962Z,89.11
2017-06-27T10:21:22.968Z,89.21
2017-06-27T10:22:22.961Z,89.69
2017-06-27T10:23:22.980Z,87.04
2017-06-27T10:24:22.635Z,84.59
2017-06-27T10:25:22.963Z,83.86
2017-06-27T10:26:22.956Z,83.06
2017-06-27T10:27:22.974Z,85.21
2017-06-27T10:28:22.957Z,86.27
2017-06-27T10:29:22.636Z,86.46
2017-06-27T10:30:22.956Z,85.78
2017-06-27T10:31:22.958Z,85.78
2017-06-27T10:32:22.650Z,85.02
2017-06-27T10:33:22.955Z,84.54
2017-06-27T10:34:22.635Z,83.77
2017-06-27T10:35:22.957Z,81.75
2017-06-27T10:36:22.959Z,82.04
2017-06-27T10:37:22.958Z,83.86
2017-06-27T10:38:22.957Z,85.11
2017-06-27T10:39:22.956Z,83.23
2017-06-27T10:40:22.961Z,81.56
2017-06-27T10:41:22.956Z,82.37
2017-06-27T10:42:22.634Z,81.79
2017-06-27T10:43:22.641Z,79.28
2017-06-27T10:44:22.953Z,79.28
2017-06-27T10:45:22.636Z,79.96
2017-06-27T10:46:22.642Z,82.46
2017-06-27T10:47:22.956Z,80.83
2017-06-27T10:48:22.634Z,81.02
2017-06-27T10:49:22.954Z,81.3
2017-06-27T10:50:22.955Z,81.5
2017-06-27T10:51:22.958Z,83.04
2017-06-27T10:52:22.632Z,83.23
2017-06-27T10:53:22.635Z,82.56
2017-06-27T10:54:22.955Z,81.5
2017-06-27T10:55:22.955Z,82.41
2017-06-27T10:56:22.634Z,81.54
2017-06-27T10:57:22.958Z,80.29
2017-06-27T10:58:22.635Z,80.87
2017-06-27T10:59:22.633Z,80.87
2017-06-27T11:00:22.975Z,80.48
2017-06-27T11:01:22.635Z,79.03
2017-06-27T11:02:22.989Z,78.85
2017-06-27T11:03:22.991Z,80.58
2017-06-27T11:04:22.964Z,81.54
2017-06-27T11:05:22.963Z,82.12
2017-06-27T11:06:22.662Z,81.54
2017-06-27T11:07:22.636Z,81.54
2017-06-27T11:08:22.966Z,82.12
2017-06-27T11:09:22.648Z,82.41
2017-06-27T11:10:22.957Z,80.48
2017-06-27T11:11:22.641Z,79.13
2017-06-27T11:12:22.968Z,77.25
2017-06-27T11:13:22.645Z,78.46
2017-06-27T11:14:22.964Z,79.23
2017-06-27T11:15:22.656Z,79.66
2017-06-27T11:16:22.965Z,81.2
2017-06-27T11:17:22.641Z,82.26
2017-06-27T11:18:22.966Z,80.71
2017-06-27T11:19:22.967Z,76.86
2017-06-27T11:20:22.645Z,75.9
2017-06-27T11:21:22.969Z,77.25
2017-06-27T11:22:22.646Z,77.34
2017-06-27T11:23:22.973Z,77.38
2017-06-27T11:24:22.969Z,76.32
2017-06-27T11:25:22.990Z,76.03
2017-06-27T11:26:22.651Z,76.71
2017-06-27T11:27:22.973Z,76.13
2017-06-27T11:28:22.975Z,75.65
2017-06-27T11:29:22.651Z,76.67
2017-06-27T11:30:22.653Z,77.15
2017-06-27T11:31:22.977Z,76.57
2017-06-27T11:32:22.983Z,76.38
2017-06-27T11:33:22.979Z,75.42
2017-06-27T11:34:22.982Z,75.51
2017-06-27T11:35:22.981Z,76.09
2017-06-27T11:36:22.985Z,76.86
2017-06-27T11:37:22.982Z,76.76
2017-06-27T11:38:22.992Z,77.53
2017-06-27T11:39:22.986Z,77.92
2017-06-27T11:40:22.984Z,77.53
2017-06-27T11:41:22.664Z,77.83
2017-06-27T11:42:22.684Z,78.11
2017-06-27T11:43:22.683Z,78.31
2017-06-27T11:44:22.991Z,78.31
2017-06-27T11:45:22.991Z,79.71
2017-06-27T11:46:22.669Z,81.06
2017-06-27T11:47:22.994Z,81.16
2017-06-27T11:48:22.992Z,80.91
2017-06-27T11:49:22.994Z,81.39
2017-06-27T11:50:22.995Z,81.2
2017-06-27T11:51:22.674Z,80.14
2017-06-27T11:52:22.673Z,80.62
2017-06-27T11:53:23.000Z,80.23
2017-06-27T11:54:22.998Z,81.01
2017-06-27T11:55:22.677Z,82.2
2017-06-27T11:56:22.678Z,79.89
2017-06-27T11:57:23.004Z,80.18
2017-06-27T11:58:22.681Z,79.79
2017-06-27T11:59:23.006Z,80.46
2017-06-27T12:00:23.022Z,80.66
2017-06-27T12:01:23.021Z,78.96
2017-06-27T12:02:23.004Z,79.35
2017-06-27T12:03:22.703Z,75.4
2017-06-27T12:04:23.005Z,73.95
2017-06-27T12:05:23.007Z,73.75
2017-06-27T12:06:23.010Z,74.18
2017-06-27T12:07:22.688Z,74.47
2017-06-27T12:08:23.010Z,73.99
2017-06-27T12:09:23.011Z,75.05
2017-06-27T12:10:23.030Z,72.77
2017-06-27T12:11:23.018Z,72.19
2017-06-27T12:12:23.018Z,72.19
2017-06-27T12:13:22.704Z,72.58
2017-06-27T12:14:23.021Z,71.42
2017-06-27T12:15:23.022Z,70.36
2017-06-27T12:16:23.025Z,69.78
2017-06-27T12:17:23.026Z,69.29
2017-06-27T12:18:22.704Z,70.03
2017-06-27T12:19:23.057Z,71.32
2017-06-27T12:20:23.029Z,71.7
2017-06-27T12:21:23.032Z,71.51
2017-06-27T12:22:23.034Z,71.96
2017-06-27T12:23:23.042Z,72.15
2017-06-27T12:24:22.716Z,71.67
2017-06-27T12:25:23.037Z,72.15
2017-06-27T12:26:22.741Z,71.96
2017-06-27T12:27:23.049Z,72.79
2017-06-27T12:28:22.724Z,73.08
2017-06-27T12:29:22.726Z,73.37
2017-06-27T12:30:22.727Z,72.69
2017-06-27T12:31:22.729Z,73.85
2017-06-27T12:32:23.056Z,74.91
2017-06-27T12:33:22.732Z,76.51
2017-06-27T12:34:23.056Z,76.32
2017-06-27T12:35:23.064Z,75.84
2017-06-27T12:36:23.066Z,77.19
2017-06-27T12:37:23.059Z,77.48
2017-06-27T12:38:22.740Z,78.11
2017-06-27T12:39:23.061Z,77.92
2017-06-27T12:40:22.741Z,78.21
2017-06-27T12:41:23.065Z,78.4
2017-06-27T12:42:23.066Z,78.11
2017-06-27T12:43:23.066Z,79.66
2017-06-27T12:44:23.065Z,80.96
2017-06-27T12:45:23.068Z,81.54
2017-06-27T12:46:23.068Z,82.98
2017-06-27T12:47:22.769Z,83.33
2017-06-27T12:48:23.069Z,82.75
2017-06-27T12:49:23.070Z,84
2017-06-27T12:50:23.087Z,84.77
2017-06-27T12:51:23.068Z,84.67
2017-06-27T12:52:23.072Z,85.11
2017-06-27T12:53:22.764Z,85.98