createdAt,value
2023-04-18T00:01:19.435Z,79.81
2023-04-18T00:03:52.500Z,79.08
2023-04-18T00:06:24.288Z,79.33
2023-04-18T00:08:56.284Z,79.72
2023-04-18T00:11:27.632Z,80.35
2023-04-18T00:13:59.985Z,78.76
2023-04-18T00:16:31.384Z,79.24
2023-04-18T00:19:05.308Z,78.47
2023-04-18T00:21:36.021Z,79.95
2023-04-18T00:24:06.734Z,79.93
2023-04-18T00:26:37.063Z,79.53
2023-04-18T00:29:07.485Z,78.71
2023-04-18T00:31:37.318Z,79.35
2023-04-18T00:34:09.541Z,79.78
2023-04-18T00:36:40.165Z,78.21
2023-04-18T00:39:10.916Z,80.05
2023-04-18T00:41:40.806Z,81.92
2023-04-18T00:44:11.293Z,80.44
2023-04-18T00:46:44.138Z,81.01
2023-04-18T00:49:16.835Z,79.51
2023-04-18T00:51:47.992Z,79.52
2023-04-18T00:54:20.811Z,80.21
2023-04-18T00:56:50.580Z,80.19
2023-04-18T00:59:21.545Z,80.92
2023-04-18T01:01:54.995Z,81.95
2023-04-18T01:04:28.383Z,81.74
2023-04-18T01:06:59.576Z,81.79
2023-04-18T01:09:31.246Z,80.74
2023-04-18T01:12:02.257Z,80.69
2023-04-18T01:14:33.222Z,81.50
2023-04-18T01:17:04.029Z,81.92
2023-04-18T01:19:36.742Z,83.12
2023-04-18T01:22:07.088Z,82.84
2023-04-18T01:24:39.524Z,82.29
2023-04-18T01:27:13.976Z,81.18
2023-04-18T01:29:46.304Z,84.29
2023-04-18T01:32:17.781Z,82.04
2023-04-18T01:34:48.399Z,85.59
2023-04-18T01:37:18.641Z,83.29
2023-04-18T01:39:52.324Z,83.90
2023-04-18T01:42:22.078Z,83.67
2023-04-18T01:44:52.898Z,82.87
2023-04-18T01:47:24.146Z,82.68
2023-04-18T01:49:54.917Z,81.77
2023-04-18T01:52:25.355Z,83.14
2023-04-18T01:54:57.153Z,82.66
2023-04-18T01:57:27.045Z,83.10
2023-04-18T01:59:57.001Z,82.36
2023-04-18T02:02:28.648Z,83.39
2023-04-18T02:04:59.678Z,82.25
2023-04-18T02:07:30.583Z,83.34
2023-04-18T02:10:04.846Z,85.02
2023-04-18T02:12:35.784Z,86.67
2023-04-18T02:15:07.166Z,86.02
2023-04-18T02:17:37.080Z,82.72
2023-04-18T02:20:09.777Z,81.36
2023-04-18T02:22:40.742Z,85.09
2023-04-18T02:25:13.054Z,84.16
2023-04-18T02:27:43.736Z,83.45
2023-04-18T02:30:15.006Z,82.21
2023-04-18T02:32:45.658Z,84.68
2023-04-18T02:35:15.841Z,85.16
2023-04-18T02:37:46.061Z,82.88
2023-04-18T02:40:18.179Z,85.66
2023-04-18T02:42:48.439Z,84.83
2023-04-18T02:45:18.995Z,85.84
2023-04-18T02:47:55.411Z,83.14
2023-04-18T02:50:25.841Z,83.26
2023-04-18T02:52:56.854Z,84.14
2023-04-18T02:55:29.314Z,85.37
2023-04-18T02:57:59.113Z,83.13
2023-04-18T03:00:29.760Z,85.27
2023-04-18T03:02:59.921Z,85.74
2023-04-18T03:05:31.009Z,87.00
2023-04-18T03:08:01.498Z,84.47
2023-04-18T03:10:33.912Z,84.67
2023-04-18T03:13:04.160Z,85.73
2023-04-18T03:15:34.313Z,85.66
2023-04-18T03:18:04.433Z,88.50
2023-04-18T03:20:36.025Z,88.56
2023-04-18T03:23:06.310Z,86.96
2023-04-18T03:25:38.271Z,89.83
2023-04-18T03:28:08.600Z,89.85
2023-04-18T03:30:39.863Z,88.61
2023-04-18T03:33:10.322Z,87.78
2023-04-18T03:35:40.471Z,85.50
2023-04-18T03:38:11.133Z,85.26
2023-04-18T03:40:45.503Z,87.56
2023-04-18T03:43:15.637Z,86.90
2023-04-18T03:45:47.850Z,87.76
2023-04-18T03:48:17.633Z,87.21
2023-04-18T03:50:48.180Z,87.81
2023-04-18T03:53:18.276Z,86.63
2023-04-18T03:55:54.399Z,86.73
2023-04-18T03:58:25.793Z,88.06
2023-04-18T04:00:56.582Z,85.44
2023-04-18T04:03:27.978Z,85.54
2023-04-18T04:05:59.638Z,85.78
2023-04-18T04:08:30.571Z,85.81
2023-04-18T04:11:05.076Z,85.47
2023-04-18T04:13:36.951Z,84.40
2023-04-18T04:16:08.962Z,86.14
2023-04-18T04:18:38.931Z,85.07
2023-04-18T04:21:09.269Z,87.57
2023-04-18T04:23:42.256Z,90.21
2023-04-18T04:26:15.270Z,88.70
2023-04-18T04:28:47.010Z,86.69
2023-04-18T04:31:17.156Z,87.02
2023-04-18T04:33:47.609Z,88.01
2023-04-18T04:36:19.922Z,89.62
2023-04-18T04:38:50.128Z,87.54
2023-04-18T04:41:23.495Z,89.10
2023-04-18T04:43:54.577Z,87.21
2023-04-18T04:46:24.630Z,88.75
2023-04-18T04:49:01.335Z,87.90
2023-04-18T04:51:32.020Z,88.90
2023-04-18T04:54:02.218Z,87.79
2023-04-18T04:56:34.166Z,87.88
2023-04-18T04:59:04.374Z,90.55
2023-04-18T05:01:35.056Z,87.40
2023-04-18T05:04:05.877Z,88.44
2023-04-18T05:06:40.260Z,89.17
2023-04-18T05:09:11.754Z,87.88
2023-04-18T05:11:43.387Z,87.78
2023-04-18T05:14:14.948Z,87.45
2023-04-18T05:16:46.270Z,87.38
2023-04-18T05:19:17.711Z,87.05
2023-04-18T05:21:48.475Z,89.29
2023-04-18T05:24:19.236Z,88.09
2023-04-18T05:26:52.180Z,87.62
2023-04-18T05:29:22.076Z,86.27
2023-04-18T05:31:52.350Z,83.98
2023-04-18T05:34:27.122Z,84.40
2023-04-18T05:36:58.057Z,85.19
2023-04-18T05:39:28.997Z,85.90
2023-04-18T05:42:01.860Z,88.23
2023-04-18T05:44:32.275Z,85.12
2023-04-18T05:47:06.600Z,85.44
2023-04-18T05:49:39.963Z,87.51
2023-04-18T05:52:11.580Z,87.66
2023-04-18T05:54:41.629Z,88.04
2023-04-18T05:57:13.410Z,87.62
2023-04-18T05:59:44.036Z,86.21
2023-04-18T06:02:15.310Z,88.53
2023-04-18T06:04:45.663Z,86.24
2023-04-18T06:07:15.919Z,86.21
2023-04-18T06:09:46.652Z,85.55
2023-04-18T06:12:22.361Z,86.92
2023-04-18T06:14:53.878Z,84.51
2023-04-18T06:17:24.632Z,85.79
2023-04-18T06:19:54.414Z,86.59
2023-04-18T06:22:24.969Z,84.52
2023-04-18T06:24:56.195Z,85.38
2023-04-18T06:27:31.498Z,86.71
2023-04-18T06:30:02.884Z,84.25
2023-04-18T06:32:33.239Z,84.24
2023-04-18T06:35:02.885Z,83.83
2023-04-18T06:37:32.590Z,87.35
2023-04-18T06:40:02.799Z,82.57
2023-04-18T06:42:34.166Z,81.81
2023-04-18T06:45:06.166Z,81.05
2023-04-18T06:47:36.486Z,82.82
2023-04-18T06:50:06.624Z,82.15
2023-04-18T06:52:40.879Z,82.25
2023-04-18T06:55:14.206Z,81.94
2023-04-18T06:57:47.655Z,81.79
2023-04-18T07:00:19.233Z,79.63
2023-04-18T07:02:49.176Z,80.84
2023-04-18T07:05:19.597Z,80.64
2023-04-18T07:07:51.182Z,78.81
2023-04-18T07:10:21.603Z,80.86
2023-04-18T07:12:53.409Z,80.90
2023-04-18T07:15:23.637Z,79.33
2023-04-18T07:17:54.120Z,79.43
2023-04-18T07:20:24.210Z,78.81
2023-04-18T07:22:54.680Z,78.65
2023-04-18T07:25:24.421Z,77.54
2023-04-18T07:27:56.879Z,80.82
2023-04-18T07:30:29.544Z,79.01
2023-04-18T07:33:00.279Z,78.90
2023-04-18T07:35:31.055Z,76.75
2023-04-18T07:38:01.294Z,76.47
2023-04-18T07:40:32.592Z,73.08
2023-04-18T07:43:05.814Z,71.21
2023-04-18T07:45:38.487Z,67.83
2023-04-18T07:48:09.125Z,68.38
2023-04-18T07:50:42.694Z,68.71
2023-04-18T07:53:14.359Z,68.08
2023-04-18T07:55:45.297Z,71.11
2023-04-18T07:58:17.880Z,69.94
2023-04-18T08:00:49.582Z,70.66
2023-04-18T08:03:19.999Z,67.10
2023-04-18T08:05:52.222Z,69.10
2023-04-18T08:08:21.987Z,69.15
2023-04-18T08:10:52.241Z,69.34
2023-04-18T08:13:25.400Z,68.42
2023-04-18T08:15:56.119Z,67.41
2023-04-18T08:18:26.500Z,68.04
2023-04-18T08:20:57.181Z,67.27
2023-04-18T08:23:26.989Z,68.72
2023-04-18T08:25:57.031Z,70.14
2023-04-18T08:28:28.569Z,67.86
2023-04-18T08:30:58.553Z,66.55
2023-04-18T08:33:30.259Z,66.79
2023-04-18T08:36:00.975Z,70.14
2023-04-18T08:38:31.787Z,68.36
2023-04-18T08:41:03.619Z,68.60
2023-04-18T08:43:36.353Z,69.65
2023-04-18T08:46:08.420Z,69.28
2023-04-18T08:48:43.868Z,67.99
2023-04-18T08:51:14.057Z,68.61
2023-04-18T08:53:45.904Z,68.09
2023-04-18T08:56:18.091Z,68.85
2023-04-18T08:59:03.269Z,67.68
2023-04-18T09:01:57.633Z,68.07
2023-04-18T09:04:45.788Z,68.44
2023-04-18T09:07:17.209Z,68.96
2023-04-18T09:09:50.557Z,69.60
2023-04-18T09:12:22.828Z,71.61
2023-04-18T09:14:57.175Z,71.51
2023-04-18T09:17:49.834Z,72.43
2023-04-18T09:20:36.277Z,72.44
2023-04-18T09:23:11.325Z,71.63
2023-04-18T09:25:47.044Z,70.47
2023-04-18T09:28:30.327Z,66.05
2023-04-18T09:31:12.346Z,66.49
2023-04-18T09:33:47.213Z,66.54
2023-04-18T09:36:22.517Z,66.59
2023-04-18T09:38:56.673Z,67.45
2023-04-18T09:41:28.195Z,69.11
2023-04-18T09:44:14.921Z,67.81
2023-04-18T09:46:48.459Z,67.13
2023-04-18T09:49:18.735Z,67.91
2023-04-18T09:51:49.052Z,66.37
2023-04-18T09:54:24.128Z,67.56
2023-04-18T09:56:59.731Z,67.87
2023-04-18T09:59:39.723Z,68.20
2023-04-18T10:02:23.001Z,68.82
2023-04-18T10:04:57.478Z,66.79
2023-04-18T10:07:29.616Z,66.92
2023-04-18T10:10:00.755Z,66.08
2023-04-18T10:12:33.845Z,67.62
2023-04-18T10:15:03.763Z,67.29
2023-04-18T10:17:56.023Z,68.95
2023-04-18T10:20:31.946Z,68.80
2023-04-18T10:23:17.942Z,69.09
2023-04-18T10:25:52.141Z,68.15
2023-04-18T10:28:24.842Z,71.46
2023-04-18T10:31:02.923Z,68.75
2023-04-18T10:33:41.058Z,68.71
2023-04-18T10:36:20.249Z,67.63
2023-04-18T10:38:52.152Z,67.68
2023-04-18T10:41:24.480Z,69.19
2023-04-18T10:44:18.546Z,67.01
2023-04-18T10:47:22.615Z,68.24
2023-04-18T10:50:06.918Z,68.69
2023-04-18T10:52:37.618Z,67.35
2023-04-18T10:55:18.141Z,67.21
2023-04-18T10:57:51.069Z,67.72
2023-04-18T11:00:22.096Z,68.66
2023-04-18T11:02:55.952Z,68.57
2023-04-18T11:05:34.486Z,67.54
2023-04-18T11:09:17.731Z,67.48
2023-04-18T11:11:50.964Z,66.99
2023-04-18T11:14:20.471Z,67.36
2023-04-18T11:16:50.683Z,66.15
2023-04-18T11:19:21.788Z,66.88
2023-04-18T11:21:54.051Z,64.90
2023-04-18T11:24:27.617Z,66.83
2023-04-18T11:26:58.747Z,67.19
2023-04-18T11:29:30.254Z,66.09
2023-04-18T11:32:00.025Z,73.79
2023-04-18T11:34:32.152Z,69.23
2023-04-18T11:37:07.232Z,68.97
2023-04-18T11:39:37.908Z,69.92
2023-04-18T11:42:08.132Z,68.90
2023-04-18T11:44:40.150Z,71.02
2023-04-18T11:47:25.726Z,71.55
2023-04-18T11:50:00.650Z,73.93
2023-04-18T11:52:33.201Z,72.92
2023-04-18T11:55:14.769Z,72.94
2023-04-18T11:57:44.915Z,71.92
2023-04-18T12:00:16.459Z,75.10
2023-04-18T12:02:49.036Z,78.02
2023-04-18T12:05:27.933Z,79.40
2023-04-18T12:08:09.444Z,78.49
2023-04-18T12:10:40.389Z,78.32
2023-04-18T12:13:11.731Z,78.06
2023-04-18T12:15:46.665Z,78.94
2023-04-18T12:18:22.012Z,79.93
2023-04-18T12:20:54.489Z,80.78
2023-04-18T12:23:34.288Z,81.79
2023-04-18T12:26:06.227Z,82.55
2023-04-18T12:28:37.500Z,77.16
2023-04-18T12:31:11.942Z,71.38
2023-04-18T12:33:42.135Z,70.65
2023-04-18T12:36:12.360Z,72.44
2023-04-18T12:38:49.720Z,68.83
2023-04-18T12:41:20.216Z,67.15
2023-04-18T12:43:51.761Z,68.81
2023-04-18T12:46:22.109Z,73.10
2023-04-18T12:48:52.144Z,67.72
2023-04-18T12:51:22.145Z,68.76
2023-04-18T12:53:53.908Z,65.49
2023-04-18T12:56:24.832Z,64.56
2023-04-18T12:58:56.328Z,66.67
2023-04-18T13:01:27.373Z,65.31
2023-04-18T13:04:10.924Z,64.59
2023-04-18T13:06:43.220Z,68.17
2023-04-18T13:09:17.812Z,67.36
2023-04-18T13:11:49.604Z,66.11
2023-04-18T13:14:19.959Z,61.88
2023-04-18T13:16:50.583Z,64.06
2023-04-18T13:19:20.569Z,64.92
2023-04-18T13:21:50.904Z,64.49
2023-04-18T13:24:23.022Z,68.68
2023-04-18T13:26:53.993Z,68.06
2023-04-18T13:29:24.670Z,71.12
2023-04-18T13:31:54.635Z,66.46
2023-04-18T13:34:25.119Z,65.70
2023-04-18T13:36:56.375Z,65.33
2023-04-18T13:39:29.760Z,66.55
2023-04-18T13:41:59.863Z,66.60
2023-04-18T13:44:32.350Z,65.80
2023-04-18T13:47:04.367Z,66.53
2023-04-18T13:49:35.812Z,66.15
2023-04-18T13:52:10.076Z,67.10
2023-04-18T13:54:42.404Z,66.46
2023-04-18T13:57:13.101Z,67.08
2023-04-18T13:59:43.449Z,65.32
2023-04-18T14:02:16.148Z,66.72
2023-04-18T14:04:49.392Z,67.21
2023-04-18T14:07:20.181Z,69.73
2023-04-18T14:10:05.429Z,68.32
2023-04-18T14:12:36.265Z,68.78
2023-04-18T14:15:08.643Z,66.88
2023-04-18T14:17:41.854Z,69.81
2023-04-18T14:20:16.049Z,69.49
2023-04-18T14:22:46.573Z,70.36
2023-04-18T14:25:19.073Z,68.00
2023-04-18T14:27:51.776Z,66.74
2023-04-18T14:30:23.034Z,69.74
2023-04-18T14:32:53.277Z,69.65
2023-04-18T14:35:23.736Z,70.76
2023-04-18T14:37:55.529Z,70.47
2023-04-18T14:40:28.146Z,73.92
2023-04-18T14:42:58.574Z,74.04
2023-04-18T14:45:29.037Z,77.35
2023-04-18T14:48:04.578Z,74.57
2023-04-18T14:50:38.795Z,73.41
2023-04-18T14:53:09.294Z,69.81
2023-04-18T14:55:44.140Z,71.30
2023-04-18T14:58:15.239Z,71.81
2023-04-18T15:00:46.366Z,71.79
2023-04-18T15:03:16.852Z,75.32
2023-04-18T15:05:50.041Z,75.00
2023-04-18T15:08:20.908Z,74.76
2023-04-18T15:10:54.098Z,72.28
2023-04-18T15:13:25.905Z,73.42
2023-04-18T15:15:58.341Z,76.96
2023-04-18T15:18:28.936Z,76.94
2023-04-18T15:21:01.681Z,80.04
2023-04-18T15:23:33.184Z,84.35
2023-04-18T15:26:07.204Z,86.91
2023-04-18T15:28:37.708Z,88.14
2023-04-18T15:31:10.424Z,89.60
2023-04-18T15:33:41.243Z,90.51
2023-04-18T15:36:14.057Z,88.92
2023-04-18T15:38:44.462Z,90.07
2023-04-18T15:41:17.034Z,90.42
2023-04-18T15:43:49.610Z,86.17
2023-04-18T15:46:20.256Z,92.63
2023-04-18T15:48:51.870Z,93.64
2023-04-18T15:51:22.797Z,97.66
2023-04-18T15:53:53.163Z,96.23
2023-04-18T15:56:28.443Z,98.47
2023-04-18T15:58:59.482Z,94.98
2023-04-18T16:01:32.670Z,96.42
2023-04-18T16:04:03.207Z,97.72
2023-04-18T16:06:33.040Z,100.00
2023-04-18T16:09:04.598Z,100.00
2023-04-18T16:11:37.131Z,100.00
2023-04-18T16:14:07.298Z,100.00
2023-04-18T16:16:38.369Z,100.00
2023-04-18T16:19:11.835Z,100.00
2023-04-18T16:21:42.758Z,100.00
2023-04-18T16:24:12.508Z,100.00
2023-04-18T16:26:44.957Z,100.00
2023-04-18T16:29:14.890Z,100.00
2023-04-18T16:31:45.464Z,100.00
2023-04-18T16:34:16.162Z,100.00
2023-04-18T16:36:46.416Z,100.00
2023-04-18T16:39:16.457Z,100.00
2023-04-18T16:41:49.062Z,100.00
2023-04-18T16:44:21.905Z,100.00
2023-04-18T16:46:56.110Z,97.28
2023-04-18T16:49:26.564Z,97.71
2023-04-18T16:52:00.223Z,96.06
2023-04-18T16:54:30.927Z,98.56
2023-04-18T16:57:04.172Z,95.55
2023-04-18T16:59:34.970Z,94.07
2023-04-18T17:02:06.502Z,94.79
2023-04-18T17:04:37.912Z,93.60
2023-04-18T17:07:08.736Z,88.07
2023-04-18T17:09:39.284Z,87.95
2023-04-18T17:12:11.934Z,86.93
2023-04-18T17:14:45.386Z,86.58
2023-04-18T17:17:16.546Z,81.82
2023-04-18T17:19:48.112Z,86.58
2023-04-18T17:22:19.791Z,84.91
2023-04-18T17:24:49.969Z,87.15
2023-04-18T17:27:24.603Z,86.80
2023-04-18T17:29:55.843Z,86.29
2023-04-18T17:32:29.377Z,84.79
2023-04-18T17:35:02.280Z,84.60
2023-04-18T17:37:33.467Z,86.80
2023-04-18T17:40:10.793Z,87.39
2023-04-18T17:42:45.059Z,84.67
2023-04-18T17:45:17.049Z,87.05
2023-04-18T17:47:51.585Z,81.72
2023-04-18T17:50:21.662Z,81.93
2023-04-18T17:52:54.680Z,84.00
2023-04-18T17:55:26.855Z,87.47
2023-04-18T17:58:00.023Z,88.00
2023-04-18T18:00:33.359Z,80.59
2023-04-18T18:03:05.282Z,82.71
2023-04-18T18:05:37.252Z,81.38
2023-04-18T18:08:10.005Z,82.28
2023-04-18T18:10:41.589Z,80.26
2023-04-18T18:13:14.158Z,79.11
2023-04-18T18:15:45.093Z,83.32
2023-04-18T18:18:16.054Z,91.13
2023-04-18T18:20:48.138Z,93.76
2023-04-18T18:23:20.721Z,94.16
2023-04-18T18:25:51.403Z,94.18
2023-04-18T18:28:23.360Z,89.38
2023-04-18T18:30:53.386Z,93.11
2023-04-18T18:33:27.453Z,93.24
2023-04-18T18:35:58.698Z,89.93
2023-04-18T18:38:29.818Z,93.97
2023-04-18T18:41:03.670Z,97.16
2023-04-18T18:43:36.092Z,100.00
2023-04-18T18:46:06.801Z,100.00
2023-04-18T18:48:39.515Z,100.00
2023-04-18T18:51:10.026Z,100.00
2023-04-18T18:53:41.094Z,100.00
2023-04-18T18:56:11.212Z,100.00
2023-04-18T18:58:44.127Z,100.00
2023-04-18T19:01:14.503Z,100.00
2023-04-18T19:03:45.007Z,100.00
2023-04-18T19:06:15.400Z,100.00
2023-04-18T19:08:45.231Z,100.00
2023-04-18T19:11:16.436Z,100.00
2023-04-18T19:13:49.462Z,100.00
2023-04-18T19:16:19.798Z,100.00
2023-04-18T19:18:50.908Z,100.00
2023-04-18T19:21:22.254Z,100.00
2023-04-18T19:23:53.877Z,100.00
2023-04-18T19:26:25.677Z,100.00
2023-04-18T19:28:57.413Z,100.00
2023-04-18T19:31:27.158Z,100.00
2023-04-18T19:33:58.446Z,100.00
2023-04-18T19:36:29.168Z,100.00
2023-04-18T19:38:59.272Z,100.00
2023-04-18T19:41:29.092Z,100.00
2023-04-18T19:44:00.756Z,100.00
2023-04-18T19:46:30.916Z,100.00
2023-04-18T19:49:03.497Z,100.00
2023-04-18T19:51:34.031Z,100.00
2023-04-18T19:54:05.045Z,100.00
2023-04-18T19:56:35.461Z,100.00
2023-04-18T19:59:07.547Z,100.00
2023-04-18T20:01:38.025Z,100.00
2023-04-18T20:04:09.145Z,100.00
2023-04-18T20:06:39.512Z,100.00
2023-04-18T20:09:16.159Z,100.00
2023-04-18T20:11:47.386Z,100.00
2023-04-18T20:14:20.030Z,100.00
2023-04-18T20:16:51.199Z,100.00
2023-04-18T20:19:24.888Z,100.00
2023-04-18T20:21:54.713Z,100.00
2023-04-18T20:24:28.716Z,100.00
2023-04-18T20:27:00.940Z,100.00
2023-04-18T20:29:32.716Z,100.00
2023-04-18T20:32:03.325Z,100.00
2023-04-18T20:34:34.484Z,100.00
2023-04-18T20:37:07.974Z,100.00
2023-04-18T20:39:38.393Z,100.00
2023-04-18T20:42:14.791Z,100.00
2023-04-18T20:44:47.862Z,100.00
2023-04-18T20:47:19.105Z,100.00
2023-04-18T20:49:49.402Z,100.00
2023-04-18T20:52:20.275Z,100.00
2023-04-18T20:54:50.301Z,100.00
2023-04-18T20:57:21.626Z,100.00
2023-04-18T20:59:54.908Z,100.00
2023-04-18T21:02:26.733Z,100.00
2023-04-18T21:04:57.145Z,100.00
2023-04-18T21:07:27.930Z,100.00
2023-04-18T21:09:58.385Z,100.00
2023-04-18T21:12:28.665Z,100.00
2023-04-18T21:15:00.398Z,100.00
2023-04-18T21:17:30.859Z,100.00
2023-04-18T21:20:01.201Z,100.00
2023-04-18T21:22:31.045Z,100.00
2023-04-18T21:25:01.089Z,100.00
2023-04-18T21:27:32.032Z,100.00
2023-04-18T21:30:04.937Z,100.00
2023-04-18T21:32:35.752Z,100.00
2023-04-18T21:35:06.324Z,100.00
2023-04-18T21:37:36.172Z,100.00
2023-04-18T21:40:09.149Z,100.00
2023-04-18T21:42:39.341Z,100.00
2023-04-18T21:45:13.118Z,100.00
2023-04-18T21:47:43.896Z,100.00
2023-04-18T21:50:14.965Z,100.00
2023-04-18T21:52:45.366Z,100.00
2023-04-18T21:55:15.097Z,100.00
2023-04-18T21:57:44.815Z,100.00
2023-04-18T22:00:18.437Z,100.00
2023-04-18T22:02:48.520Z,100.00
2023-04-18T22:05:18.934Z,100.00
2023-04-18T22:07:57.574Z,100.00
2023-04-18T22:10:29.029Z,100.00
2023-04-18T22:13:00.392Z,100.00
2023-04-18T22:15:31.404Z,100.00
2023-04-18T22:18:01.491Z,100.00
2023-04-18T22:20:31.746Z,100.00
2023-04-18T22:23:03.714Z,100.00
2023-04-18T22:25:33.961Z,100.00
2023-04-18T22:28:04.456Z,100.00
2023-04-18T22:30:36.140Z,100.00
2023-04-18T22:33:07.015Z,100.00
2023-04-18T22:35:37.751Z,100.00
2023-04-18T22:38:08.270Z,100.00
2023-04-18T22:40:38.730Z,100.00
2023-04-18T22:43:08.749Z,100.00
2023-04-18T22:45:44.345Z,100.00
2023-04-18T22:48:14.461Z,100.00
2023-04-18T22:50:46.628Z,100.00
2023-04-18T22:53:16.700Z,100.00
2023-04-18T22:55:47.625Z,100.00
2023-04-18T22:58:18.351Z,100.00
2023-04-18T23:00:50.362Z,100.00
2023-04-18T23:03:20.577Z,100.00
2023-04-18T23:05:51.180Z,100.00
2023-04-18T23:08:22.826Z,100.00
2023-04-18T23:10:53.928Z,100.00
2023-04-18T23:13:23.833Z,100.00
2023-04-18T23:15:55.904Z,100.00
2023-04-18T23:18:26.036Z,100.00
2023-04-18T23:20:57.151Z,100.00
2023-04-18T23:23:27.084Z,100.00
2023-04-18T23:25:57.196Z,100.00
2023-04-18T23:28:26.679Z,100.00
2023-04-18T23:30:57.666Z,100.00
2023-04-18T23:33:27.968Z,100.00
2023-04-18T23:35:58.081Z,100.00
2023-04-18T23:38:28.134Z,100.00
2023-04-18T23:40:58.394Z,100.00
2023-04-18T23:43:28.960Z,100.00
2023-04-18T23:46:00.951Z,100.00
2023-04-18T23:48:30.678Z,100.00
2023-04-18T23:51:01.493Z,100.00
2023-04-18T23:53:31.127Z,100.00
2023-04-18T23:56:01.459Z,100.00
2023-04-18T23:58:32.202Z,100.00
