createdAt,value
2023-04-30T00:00:38.892Z,0.00
2023-04-30T00:01:37.423Z,0.00
2023-04-30T00:02:37.357Z,0.00
2023-04-30T00:03:37.770Z,0.00
2023-04-30T00:04:38.036Z,0.00
2023-04-30T00:05:42.744Z,0.00
2023-04-30T00:06:40.460Z,0.00
2023-04-30T00:07:40.727Z,0.00
2023-04-30T00:08:38.905Z,0.00
2023-04-30T00:09:39.156Z,0.00
2023-04-30T00:10:40.240Z,0.00
2023-04-30T00:11:39.445Z,0.00
2023-04-30T00:12:39.636Z,0.00
2023-04-30T00:13:39.794Z,0.00
2023-04-30T00:14:40.043Z,0.00
2023-04-30T00:15:42.181Z,0.00
2023-04-30T00:16:41.850Z,0.00
2023-04-30T00:17:40.632Z,0.00
2023-04-30T00:18:40.860Z,0.00
2023-04-30T00:19:41.433Z,0.00
2023-04-30T00:21:25.768Z,0.00
2023-04-30T00:22:27.921Z,0.00
2023-04-30T00:23:26.104Z,0.00
2023-04-30T00:24:26.261Z,0.00
2023-04-30T00:25:27.375Z,0.00
2023-04-30T00:26:28.464Z,0.00
2023-04-30T00:27:26.633Z,0.00
2023-04-30T00:28:26.803Z,0.00
2023-04-30T00:29:26.942Z,0.00
2023-04-30T00:30:27.115Z,0.00
2023-04-30T00:31:29.746Z,0.00
2023-04-30T00:32:27.411Z,0.00
2023-04-30T00:33:27.670Z,0.00
2023-04-30T00:34:28.366Z,0.00
2023-04-30T00:36:31.720Z,0.00
2023-04-30T00:37:30.613Z,0.00
2023-04-30T00:38:29.836Z,0.00
2023-04-30T00:39:29.011Z,0.00
2023-04-30T00:40:29.769Z,0.00
2023-04-30T00:41:29.470Z,0.00
2023-04-30T00:42:29.624Z,0.00
2023-04-30T00:43:29.803Z,0.00
2023-04-30T00:44:29.969Z,0.00
2023-04-30T00:45:31.141Z,0.00
2023-04-30T00:46:32.360Z,0.00
2023-04-30T00:47:30.627Z,0.00
2023-04-30T00:48:31.800Z,0.00
2023-04-30T00:49:32.989Z,0.00
2023-04-30T00:50:31.140Z,0.00
2023-04-30T00:51:32.344Z,0.00
2023-04-30T00:52:33.476Z,0.00
2023-04-30T00:53:31.632Z,0.00
2023-04-30T00:54:31.803Z,0.00
2023-04-30T00:55:33.944Z,0.00
2023-04-30T00:56:35.243Z,0.00
2023-04-30T00:57:32.414Z,0.00
2023-04-30T00:58:34.159Z,0.00
2023-04-30T00:59:32.831Z,0.00
2023-04-30T01:00:33.970Z,0.00
2023-04-30T01:01:35.129Z,0.00
2023-04-30T01:02:34.356Z,0.00
2023-04-30T01:03:35.892Z,0.00
2023-04-30T01:04:35.842Z,0.00
2023-04-30T01:05:37.922Z,0.00
2023-04-30T01:06:34.407Z,0.00
2023-04-30T01:07:36.196Z,0.00
2023-04-30T01:08:35.309Z,0.00
2023-04-30T01:09:34.521Z,0.00
2023-04-30T01:10:34.733Z,0.00
2023-04-30T01:11:34.923Z,0.00
2023-04-30T01:12:37.108Z,0.00
2023-04-30T01:13:35.332Z,0.00
2023-04-30T01:14:35.469Z,0.00
2023-04-30T01:15:36.643Z,0.00
2023-04-30T01:16:35.848Z,0.00
2023-04-30T01:17:35.985Z,0.00
2023-04-30T01:18:36.253Z,0.00
2023-04-30T01:19:38.630Z,0.00
2023-04-30T01:20:37.771Z,0.00
2023-04-30T01:21:36.918Z,0.00
2023-04-30T01:22:37.040Z,0.00
2023-04-30T01:23:39.202Z,0.00
2023-04-30T01:24:37.356Z,0.00
2023-04-30T01:25:38.938Z,0.00
2023-04-30T01:26:37.616Z,0.00
2023-04-30T01:27:37.736Z,0.00
2023-04-30T01:28:37.933Z,0.00
2023-04-30T01:29:39.558Z,0.00
2023-04-30T01:30:38.212Z,0.00
2023-04-30T01:31:41.904Z,0.00
2023-04-30T01:32:38.574Z,0.00
2023-04-30T01:33:40.750Z,0.00
2023-04-30T01:34:40.886Z,0.00
2023-04-30T01:35:42.274Z,0.00
2023-04-30T01:36:39.490Z,0.00
2023-04-30T01:37:39.644Z,0.00
2023-04-30T01:38:39.780Z,0.00
2023-04-30T01:39:40.934Z,0.00
2023-04-30T01:40:41.022Z,0.00
2023-04-30T01:41:41.144Z,0.00
2023-04-30T01:42:41.253Z,0.00
2023-04-30T01:43:40.457Z,0.00
2023-04-30T01:44:40.664Z,0.00
2023-04-30T01:45:42.273Z,0.00
2023-04-30T01:46:41.321Z,0.00
2023-04-30T01:47:42.510Z,0.00
2023-04-30T01:48:42.645Z,0.00
2023-04-30T01:49:42.017Z,0.00
2023-04-30T01:50:42.350Z,0.00
2023-04-30T01:51:42.570Z,0.00
2023-04-30T01:52:42.735Z,0.00
2023-04-30T01:53:42.936Z,0.00
2023-04-30T01:54:43.132Z,0.00
2023-04-30T01:55:44.381Z,0.00
2023-04-30T01:56:43.575Z,0.00
2023-04-30T01:57:43.832Z,0.00
2023-04-30T01:58:45.951Z,0.00
2023-04-30T01:59:44.184Z,0.00
2023-04-30T02:00:46.313Z,0.00
2023-04-30T02:01:46.126Z,0.00
2023-04-30T02:02:44.928Z,0.00
2023-04-30T02:03:45.211Z,0.00
2023-04-30T02:04:45.483Z,0.00
2023-04-30T02:05:49.580Z,0.00
2023-04-30T02:06:46.844Z,0.00
2023-04-30T02:07:46.283Z,0.00
2023-04-30T02:08:47.795Z,0.00
2023-04-30T02:09:46.532Z,0.00
2023-04-30T02:10:46.679Z,0.00
2023-04-30T02:11:46.878Z,0.00
2023-04-30T02:12:49.324Z,0.00
2023-04-30T02:13:47.700Z,0.00
2023-04-30T02:14:48.935Z,0.00
2023-04-30T02:15:49.127Z,0.00
2023-04-30T02:16:48.367Z,0.00
2023-04-30T02:17:50.309Z,0.00
2023-04-30T02:18:50.299Z,0.00
2023-04-30T02:19:49.666Z,0.00
2023-04-30T02:20:49.842Z,0.00
2023-04-30T02:21:51.480Z,0.00
2023-04-30T02:22:52.679Z,0.00
2023-04-30T02:23:50.307Z,0.00
2023-04-30T02:24:50.559Z,0.00
2023-04-30T02:25:52.197Z,0.00
2023-04-30T02:26:51.873Z,0.00
2023-04-30T02:27:51.089Z,0.00
2023-04-30T02:28:51.286Z,0.00
2023-04-30T02:29:52.879Z,0.00
2023-04-30T02:30:51.739Z,0.00
2023-04-30T02:31:53.896Z,0.00
2023-04-30T02:32:53.307Z,0.00
2023-04-30T02:33:53.596Z,0.00
2023-04-30T02:34:52.843Z,0.00
2023-04-30T02:35:54.259Z,0.00
2023-04-30T02:36:53.460Z,0.00
2023-04-30T02:37:54.844Z,0.00
2023-04-30T02:38:54.075Z,0.00
2023-04-30T02:39:54.754Z,0.00
2023-04-30T02:40:55.480Z,0.00
2023-04-30T02:41:55.195Z,0.00
2023-04-30T02:42:55.395Z,0.00
2023-04-30T02:43:56.589Z,0.00
2023-04-30T02:44:56.992Z,0.00
2023-04-30T02:45:56.255Z,0.00
2023-04-30T02:46:58.105Z,0.00
2023-04-30T02:47:57.173Z,0.00
2023-04-30T02:48:57.968Z,0.00
2023-04-30T02:49:59.986Z,0.00
2023-04-30T02:50:57.677Z,0.00
2023-04-30T02:51:58.039Z,0.00
2023-04-30T02:52:58.365Z,0.00
2023-04-30T02:53:59.804Z,0.00
2023-04-30T02:55:00.526Z,0.00
2023-04-30T02:55:59.500Z,0.00
2023-04-30T02:56:59.839Z,0.00
2023-04-30T02:58:01.999Z,0.00
2023-04-30T02:59:00.966Z,0.00
2023-04-30T03:00:01.626Z,0.00
2023-04-30T03:01:00.315Z,0.00
2023-04-30T03:02:00.582Z,0.00
2023-04-30T03:03:02.987Z,0.00
2023-04-30T03:04:01.258Z,0.00
2023-04-30T03:05:02.517Z,0.00
2023-04-30T03:06:04.234Z,0.00
2023-04-30T03:07:03.302Z,0.00
2023-04-30T03:08:02.013Z,0.00
2023-04-30T03:09:02.223Z,0.00
2023-04-30T03:10:02.407Z,0.00
2023-04-30T03:11:02.556Z,1.00
2023-04-30T03:12:03.776Z,1.00
2023-04-30T03:13:02.905Z,0.00
2023-04-30T03:14:03.130Z,1.00
2023-04-30T03:15:05.182Z,1.00
2023-04-30T03:16:03.407Z,1.00
2023-04-30T03:17:04.684Z,1.00
2023-04-30T03:18:05.945Z,2.00
2023-04-30T03:19:05.169Z,2.00
2023-04-30T03:20:06.552Z,2.00
2023-04-30T03:21:04.758Z,3.00
2023-04-30T03:22:05.036Z,3.00
2023-04-30T03:23:07.186Z,3.00
2023-04-30T03:24:05.419Z,4.00
2023-04-30T03:25:05.613Z,5.00
2023-04-30T03:26:07.864Z,6.00
2023-04-30T03:27:07.975Z,6.00
2023-04-30T03:28:07.658Z,8.00
2023-04-30T03:29:06.458Z,9.00
2023-04-30T03:30:06.648Z,10.00
2023-04-30T03:31:08.918Z,12.00
2023-04-30T03:32:07.157Z,14.00
2023-04-30T03:33:09.466Z,17.00
2023-04-30T03:34:07.803Z,19.00
2023-04-30T03:35:09.027Z,22.00
2023-04-30T03:36:10.216Z,26.00
2023-04-30T03:37:09.452Z,30.00
2023-04-30T03:38:08.699Z,35.00
2023-04-30T03:39:09.011Z,40.00
2023-04-30T03:40:11.209Z,47.00
2023-04-30T03:41:09.576Z,53.00
2023-04-30T03:42:09.836Z,61.00
2023-04-30T03:43:09.977Z,70.00
2023-04-30T03:44:10.168Z,79.00
2023-04-30T03:45:10.325Z,89.00
2023-04-30T03:46:11.573Z,101.00
2023-04-30T03:47:10.770Z,113.00
2023-04-30T03:48:12.961Z,127.00
2023-04-30T03:49:11.220Z,142.00
2023-04-30T03:50:11.639Z,157.00
2023-04-30T03:51:11.880Z,175.00
2023-04-30T03:52:13.108Z,193.00
2023-04-30T03:53:14.253Z,213.00
2023-04-30T03:54:13.993Z,234.00
2023-04-30T03:55:15.064Z,257.00
2023-04-30T03:56:12.743Z,280.00
2023-04-30T03:57:12.925Z,305.00
2023-04-30T03:58:13.219Z,331.00
2023-04-30T03:59:14.934Z,359.00
2023-04-30T04:00:15.768Z,388.00
2023-04-30T04:01:13.938Z,418.00
2023-04-30T04:02:15.180Z,449.00
2023-04-30T04:03:14.539Z,482.00
2023-04-30T04:04:14.877Z,516.00
2023-04-30T04:05:18.976Z,550.00
2023-04-30T04:06:17.157Z,587.00
2023-04-30T04:07:16.394Z,624.00
2023-04-30T04:08:16.609Z,662.00
2023-04-30T04:09:16.860Z,701.00
2023-04-30T04:10:16.194Z,744.00
2023-04-30T04:11:17.496Z,785.00
2023-04-30T04:12:17.660Z,826.00
2023-04-30T04:13:17.815Z,868.00
2023-04-30T04:14:17.138Z,910.00
2023-04-30T04:15:17.317Z,954.00
2023-04-30T04:16:17.717Z,1000.00
2023-04-30T04:17:18.938Z,1047.00
2023-04-30T04:18:20.108Z,1092.00
2023-04-30T04:19:18.556Z,1137.00
2023-04-30T04:20:20.911Z,1182.00
2023-04-30T04:21:19.160Z,1228.00
2023-04-30T04:22:19.346Z,1276.00
2023-04-30T04:23:19.484Z,1323.00
2023-04-30T04:24:21.728Z,1370.00
2023-04-30T04:25:21.627Z,1416.00
2023-04-30T04:26:20.369Z,1462.00
2023-04-30T04:27:21.645Z,1508.00
2023-04-30T04:28:23.786Z,1559.00
2023-04-30T04:29:22.080Z,1610.00
2023-04-30T04:30:23.454Z,1660.00
2023-04-30T04:31:21.772Z,1712.00
2023-04-30T04:32:21.968Z,1763.00
2023-04-30T04:33:23.136Z,1815.00
2023-04-30T04:34:23.976Z,1865.00
2023-04-30T04:35:30.314Z,1922.00
2023-04-30T04:36:24.946Z,1981.00
2023-04-30T04:37:24.218Z,2040.00
2023-04-30T04:38:24.407Z,2094.00
2023-04-30T04:39:25.074Z,2145.00
2023-04-30T04:40:25.726Z,2198.00
2023-04-30T04:41:23.873Z,2248.00
2023-04-30T04:42:24.067Z,2299.00
2023-04-30T04:43:24.434Z,2347.00
2023-04-30T04:44:25.887Z,2391.00
2023-04-30T04:45:24.692Z,2444.00
2023-04-30T04:46:24.926Z,2490.00
2023-04-30T04:47:25.199Z,2542.00
2023-04-30T04:48:25.482Z,2583.00
2023-04-30T04:49:25.859Z,2672.00
2023-04-30T04:50:26.181Z,2811.00
2023-04-30T04:51:27.413Z,2975.00
2023-04-30T04:52:26.685Z,3054.00
2023-04-30T04:53:26.972Z,3114.00
2023-04-30T04:54:29.084Z,3190.00
2023-04-30T04:55:28.313Z,3275.00
2023-04-30T04:56:27.479Z,3371.00
2023-04-30T04:57:27.738Z,3461.00
2023-04-30T04:58:27.966Z,3523.00
2023-04-30T04:59:28.241Z,3578.00
2023-04-30T05:00:28.549Z,3632.00
2023-04-30T05:01:30.707Z,3701.00
2023-04-30T05:02:29.048Z,3795.00
2023-04-30T05:03:30.472Z,3876.00
2023-04-30T05:04:32.482Z,3958.00
2023-04-30T05:05:41.956Z,4056.00
2023-04-30T05:06:31.309Z,4140.00
2023-04-30T05:07:30.521Z,4234.00
2023-04-30T05:08:31.735Z,4309.00
2023-04-30T05:09:30.990Z,4360.00
2023-04-30T05:10:33.164Z,4407.00
2023-04-30T05:11:31.460Z,4474.00
2023-04-30T05:12:33.277Z,4543.00
2023-04-30T05:13:32.942Z,4650.00
2023-04-30T05:14:32.083Z,4762.00
2023-04-30T05:15:33.250Z,4804.00
2023-04-30T05:16:32.486Z,4838.00
2023-04-30T05:17:32.757Z,4893.00
2023-04-30T05:18:33.051Z,4948.00
2023-04-30T05:19:33.282Z,5001.00
2023-04-30T05:20:33.598Z,5120.00
2023-04-30T05:21:33.959Z,5238.00
2023-04-30T05:22:36.659Z,5338.00
2023-04-30T05:23:35.456Z,5414.00
2023-04-30T05:24:35.975Z,5572.00
2023-04-30T05:25:35.724Z,5791.00
2023-04-30T05:26:38.034Z,5959.00
2023-04-30T05:27:35.795Z,6137.00
2023-04-30T05:28:37.545Z,6180.00
2023-04-30T05:29:36.386Z,6391.00
2023-04-30T05:30:37.666Z,6863.00
2023-04-30T05:31:36.928Z,7217.00
2023-04-30T05:32:38.249Z,7372.00
2023-04-30T05:33:39.419Z,7088.00
2023-04-30T05:34:38.877Z,7669.00
2023-04-30T05:35:46.436Z,8674.00
2023-04-30T05:36:40.323Z,9012.00
2023-04-30T05:37:39.311Z,8918.00
2023-04-30T05:38:38.539Z,8560.00
2023-04-30T05:39:40.955Z,7753.00
2023-04-30T05:40:40.765Z,7699.00
2023-04-30T05:41:40.012Z,8080.00
2023-04-30T05:42:40.855Z,8474.00
2023-04-30T05:43:40.465Z,8555.00
2023-04-30T05:44:41.696Z,8440.00
2023-04-30T05:45:41.631Z,8448.00
2023-04-30T05:46:40.371Z,8514.00
2023-04-30T05:47:41.689Z,8518.00
2023-04-30T05:48:41.120Z,8532.00
2023-04-30T05:49:41.351Z,8515.00
2023-04-30T05:50:42.612Z,8613.00
2023-04-30T05:51:44.032Z,8930.00
2023-04-30T05:52:43.322Z,9109.00
2023-04-30T05:53:43.519Z,9207.00
2023-04-30T05:54:43.678Z,9591.00
2023-04-30T05:55:42.930Z,9703.00
2023-04-30T05:56:44.315Z,9620.00
2023-04-30T05:57:45.633Z,9936.00
2023-04-30T05:58:46.080Z,10276.00
2023-04-30T05:59:44.359Z,10862.00
2023-04-30T06:00:46.496Z,11730.00
2023-04-30T06:01:44.783Z,12771.00
2023-04-30T06:02:46.348Z,13433.00
2023-04-30T06:03:46.093Z,20768.00
2023-04-30T06:04:47.321Z,18792.00
2023-04-30T06:05:47.686Z,15300.00
2023-04-30T06:06:47.920Z,13000.00
2023-04-30T06:07:48.289Z,13776.00
2023-04-30T06:08:46.764Z,13336.00
2023-04-30T06:09:48.438Z,14153.00
2023-04-30T06:10:48.103Z,14638.00
2023-04-30T06:11:48.337Z,14987.00
2023-04-30T06:12:47.724Z,15245.00
2023-04-30T06:13:50.200Z,15735.00
2023-04-30T06:14:48.360Z,16204.00
2023-04-30T06:15:50.501Z,16557.00
2023-04-30T06:16:49.381Z,16567.00
2023-04-30T06:17:53.808Z,16432.00
2023-04-30T06:18:52.255Z,16227.00
2023-04-30T06:19:49.790Z,15957.00
2023-04-30T06:20:49.958Z,16365.00
2023-04-30T06:21:50.357Z,16787.00
2023-04-30T06:22:50.564Z,17584.00
2023-04-30T06:23:50.740Z,18328.00
2023-04-30T06:24:50.953Z,18160.00
2023-04-30T06:25:51.124Z,18184.00
2023-04-30T06:26:51.345Z,18104.00
2023-04-30T06:27:53.456Z,17216.00
2023-04-30T06:28:51.615Z,15865.00
2023-04-30T06:29:52.008Z,15949.00
2023-04-30T06:30:51.843Z,15123.00
2023-04-30T06:31:52.150Z,15212.00
2023-04-30T06:32:52.408Z,16246.00
2023-04-30T06:33:54.566Z,16872.00
2023-04-30T06:34:54.996Z,16480.00
2023-04-30T06:35:53.126Z,19144.00
2023-04-30T06:36:57.118Z,21792.00
2023-04-30T06:37:54.767Z,23192.00
2023-04-30T06:38:57.394Z,23392.00
2023-04-30T06:39:54.258Z,21984.00
2023-04-30T06:40:55.472Z,20384.00
2023-04-30T06:41:54.611Z,21560.00
2023-04-30T06:42:54.772Z,21032.00
2023-04-30T06:43:55.176Z,23832.00
2023-04-30T06:44:57.308Z,24696.00
2023-04-30T06:45:57.270Z,25808.00
2023-04-30T06:46:55.910Z,28056.00
2023-04-30T06:47:56.317Z,27504.00
2023-04-30T06:48:56.519Z,28864.00
2023-04-30T06:49:58.099Z,27800.00
2023-04-30T06:50:56.935Z,26392.00
2023-04-30T06:51:59.237Z,27160.00
2023-04-30T06:52:57.487Z,29192.00
2023-04-30T06:53:58.607Z,29056.00
2023-04-30T06:54:59.715Z,29624.00
2023-04-30T06:55:59.916Z,29856.00
2023-04-30T06:57:00.037Z,31016.00
2023-04-30T06:58:00.204Z,30288.00
2023-04-30T06:58:58.379Z,29536.00
2023-04-30T06:59:59.654Z,30456.00
2023-04-30T07:00:59.825Z,29504.00
2023-04-30T07:02:00.034Z,28072.00
2023-04-30T07:03:01.222Z,28112.00
2023-04-30T07:04:01.382Z,25712.00
2023-04-30T07:05:00.613Z,25496.00
2023-04-30T07:06:00.963Z,24688.00
2023-04-30T07:07:00.265Z,24880.00
2023-04-30T07:08:00.415Z,27216.00
2023-04-30T07:09:00.552Z,31936.00
2023-04-30T07:10:00.696Z,30600.00
2023-04-30T07:11:01.112Z,34280.00
2023-04-30T07:12:01.287Z,32680.00
2023-04-30T07:13:01.434Z,29152.00
2023-04-30T07:14:01.678Z,21288.00
2023-04-30T07:15:02.781Z,22152.00
2023-04-30T07:16:03.952Z,22104.00
2023-04-30T07:17:02.123Z,23344.00
2023-04-30T07:18:04.223Z,24192.00
2023-04-30T07:19:04.418Z,22696.00
2023-04-30T07:20:04.588Z,25312.00
2023-04-30T07:21:02.733Z,27104.00
2023-04-30T07:22:03.900Z,27096.00
2023-04-30T07:23:03.967Z,29808.00
2023-04-30T07:24:03.118Z,32136.00
2023-04-30T07:25:05.266Z,30864.00
2023-04-30T07:26:04.954Z,32120.00
2023-04-30T07:27:03.665Z,32392.00
2023-04-30T07:28:04.889Z,32080.00
2023-04-30T07:29:05.008Z,32336.00
2023-04-30T07:30:04.123Z,31008.00
2023-04-30T07:31:05.431Z,33096.00
2023-04-30T07:32:05.559Z,35144.00
2023-04-30T07:33:05.661Z,32712.00
2023-04-30T07:34:06.511Z,32832.00
2023-04-30T07:35:07.445Z,34936.00
2023-04-30T07:36:07.460Z,36664.00
2023-04-30T07:37:06.540Z,38848.00
2023-04-30T07:38:05.674Z,40336.00
2023-04-30T07:39:05.812Z,42544.00
2023-04-30T07:40:05.943Z,44392.00
2023-04-30T07:41:09.595Z,42072.00
2023-04-30T07:42:06.252Z,43384.00
2023-04-30T07:43:11.229Z,43448.00
2023-04-30T07:44:06.938Z,38728.00
2023-04-30T07:45:09.116Z,40528.00
2023-04-30T07:46:07.325Z,39504.00
2023-04-30T07:47:07.495Z,35168.00
2023-04-30T07:48:08.681Z,38552.00
2023-04-30T07:49:09.833Z,43864.00
2023-04-30T07:50:08.960Z,39696.00
2023-04-30T07:51:09.107Z,38328.00
2023-04-30T07:52:09.628Z,43616.00
2023-04-30T07:53:09.237Z,45760.00
2023-04-30T07:54:08.360Z,46360.00
2023-04-30T07:55:10.442Z,45848.00
2023-04-30T07:56:10.849Z,44272.00
2023-04-30T07:57:08.953Z,44960.00
2023-04-30T07:58:10.143Z,45968.00
2023-04-30T07:59:09.349Z,46160.00
2023-04-30T08:00:11.493Z,48952.00
2023-04-30T08:01:09.726Z,48400.00
2023-04-30T08:02:09.912Z,46216.00
2023-04-30T08:03:10.173Z,48968.00
2023-04-30T08:04:10.582Z,51896.00
2023-04-30T08:05:11.911Z,47280.00
2023-04-30T08:06:10.587Z,44984.00
2023-04-30T08:07:10.779Z,47096.00
2023-04-30T08:08:12.990Z,49760.00
2023-04-30T08:09:13.100Z,49592.00
2023-04-30T08:10:11.245Z,48096.00
2023-04-30T08:11:11.367Z,50584.00
2023-04-30T08:12:11.529Z,57200.00
2023-04-30T08:13:12.677Z,59336.00
2023-04-30T08:14:12.828Z,56704.00
2023-04-30T08:15:14.624Z,56464.00
2023-04-30T08:16:12.350Z,60504.00
2023-04-30T08:17:12.480Z,61376.00
2023-04-30T08:18:13.769Z,57432.00
2023-04-30T08:19:15.968Z,54568.00
2023-04-30T08:20:13.227Z,54696.00
2023-04-30T08:21:13.422Z,58608.00
2023-04-30T08:22:13.681Z,61616.00
2023-04-30T08:23:13.823Z,58192.00
2023-04-30T08:24:14.071Z,55080.00
2023-04-30T08:25:15.233Z,56328.00
2023-04-30T08:26:15.374Z,53280.00
2023-04-30T08:27:14.540Z,51424.00
2023-04-30T08:28:15.636Z,57256.00
2023-04-30T08:29:14.777Z,59336.00
2023-04-30T08:30:14.930Z,53896.00
2023-04-30T08:31:17.455Z,51008.00
2023-04-30T08:32:17.702Z,52416.00
2023-04-30T08:33:16.527Z,54176.00
2023-04-30T08:34:17.517Z,57216.00
2023-04-30T08:35:17.794Z,57608.00
2023-04-30T08:36:15.917Z,56616.00
2023-04-30T08:37:16.092Z,58960.00
2023-04-30T08:38:16.244Z,61232.00
2023-04-30T08:39:16.837Z,60600.00
2023-04-30T08:40:17.379Z,58032.00
2023-04-30T08:41:16.505Z,58920.00
2023-04-30T08:42:16.626Z,65535.00
2023-04-30T08:43:16.780Z,65535.00
2023-04-30T08:44:17.945Z,65535.00
2023-04-30T08:45:19.052Z,65535.00
2023-04-30T08:46:17.414Z,65535.00
2023-04-30T08:47:17.590Z,65535.00
2023-04-30T08:48:18.696Z,65535.00
2023-04-30T08:49:17.812Z,65535.00
2023-04-30T08:50:18.050Z,65535.00
2023-04-30T08:51:18.645Z,65535.00
2023-04-30T08:52:19.273Z,65535.00
2023-04-30T08:53:19.366Z,65535.00
2023-04-30T08:54:18.535Z,63928.00
2023-04-30T08:55:19.934Z,61976.00
2023-04-30T08:56:19.086Z,61704.00
2023-04-30T08:57:19.251Z,65535.00
2023-04-30T08:58:19.366Z,65535.00
2023-04-30T08:59:19.526Z,61568.00
2023-04-30T09:00:20.607Z,56256.00
2023-04-30T09:01:19.785Z,56960.00
2023-04-30T09:02:20.048Z,60056.00
2023-04-30T09:03:20.351Z,63424.00
2023-04-30T09:04:22.033Z,65535.00
2023-04-30T09:05:25.685Z,63456.00
2023-04-30T09:06:22.013Z,56376.00
2023-04-30T09:07:21.482Z,56800.00
2023-04-30T09:08:22.681Z,59648.00
2023-04-30T09:09:22.798Z,62664.00
2023-04-30T09:10:22.072Z,65535.00
2023-04-30T09:11:22.245Z,65535.00
2023-04-30T09:12:22.397Z,58416.00
2023-04-30T09:13:22.812Z,55496.00
2023-04-30T09:14:22.995Z,62424.00
2023-04-30T09:15:25.039Z,65535.00
2023-04-30T09:16:23.228Z,60760.00
2023-04-30T09:17:23.420Z,53752.00
2023-04-30T09:18:25.553Z,51504.00
2023-04-30T09:19:23.655Z,48280.00
2023-04-30T09:20:23.805Z,49192.00
2023-04-30T09:21:23.964Z,56360.00
2023-04-30T09:22:25.117Z,57312.00
2023-04-30T09:23:24.272Z,53184.00
2023-04-30T09:24:26.916Z,54984.00
2023-04-30T09:25:25.563Z,59168.00
2023-04-30T09:26:24.675Z,65535.00
2023-04-30T09:27:25.990Z,65535.00
2023-04-30T09:28:25.095Z,65535.00
2023-04-30T09:29:25.788Z,65535.00
2023-04-30T09:30:25.512Z,65535.00
2023-04-30T09:31:27.677Z,65535.00
2023-04-30T09:32:27.810Z,65535.00
2023-04-30T09:33:27.013Z,65535.00
2023-04-30T09:34:26.366Z,65535.00
2023-04-30T09:36:29.383Z,65535.00
2023-04-30T09:37:28.940Z,65535.00
2023-04-30T09:38:27.203Z,65535.00
2023-04-30T09:39:27.329Z,65535.00
2023-04-30T09:40:27.449Z,65535.00
2023-04-30T09:41:27.724Z,65535.00
2023-04-30T09:42:27.982Z,60784.00
2023-04-30T09:43:28.440Z,60896.00
2023-04-30T09:44:29.509Z,63848.00
2023-04-30T09:45:28.706Z,65528.00
2023-04-30T09:46:29.093Z,63000.00
2023-04-30T09:47:29.294Z,65535.00
2023-04-30T09:48:30.564Z,65535.00
2023-04-30T09:49:30.774Z,65535.00
2023-04-30T09:50:31.334Z,65535.00
2023-04-30T09:51:30.002Z,65535.00
2023-04-30T09:52:30.126Z,65535.00
2023-04-30T09:53:30.254Z,65535.00
2023-04-30T09:54:31.404Z,65535.00
2023-04-30T09:55:32.636Z,65535.00
2023-04-30T09:56:31.798Z,65535.00
2023-04-30T09:57:31.153Z,65535.00
2023-04-30T09:58:31.599Z,62160.00
2023-04-30T09:59:32.376Z,65535.00
2023-04-30T10:00:32.963Z,65535.00
2023-04-30T10:01:33.109Z,65535.00
2023-04-30T10:02:32.252Z,65535.00
2023-04-30T10:03:34.372Z,65535.00
2023-04-30T10:04:34.489Z,65535.00
2023-04-30T10:05:34.071Z,65535.00
2023-04-30T10:06:34.743Z,65535.00
2023-04-30T10:07:33.848Z,65535.00
2023-04-30T10:08:32.996Z,65535.00
2023-04-30T10:09:35.111Z,65535.00
2023-04-30T10:10:35.135Z,65535.00
2023-04-30T10:11:33.290Z,65535.00
2023-04-30T10:12:35.382Z,65535.00
2023-04-30T10:13:33.465Z,65535.00
2023-04-30T10:14:33.565Z,65535.00
2023-04-30T10:15:34.618Z,65535.00
2023-04-30T10:16:33.795Z,65535.00
2023-04-30T10:17:34.398Z,65535.00
2023-04-30T10:18:34.084Z,65535.00
2023-04-30T10:19:34.273Z,65535.00
2023-04-30T10:20:34.326Z,65535.00
2023-04-30T10:21:35.955Z,65535.00
2023-04-30T10:22:34.537Z,65535.00
2023-04-30T10:23:34.613Z,65535.00
2023-04-30T10:24:34.682Z,65535.00
2023-04-30T10:25:37.189Z,65535.00
2023-04-30T10:26:34.761Z,65535.00
2023-04-30T10:27:34.979Z,65535.00
2023-04-30T10:28:35.087Z,65535.00
2023-04-30T10:29:36.795Z,65535.00
2023-04-30T10:30:36.480Z,65535.00
2023-04-30T10:31:36.518Z,65535.00
2023-04-30T10:32:35.760Z,65535.00
2023-04-30T10:33:36.184Z,65535.00
2023-04-30T10:34:39.134Z,65535.00
2023-04-30T10:36:37.788Z,65535.00
2023-04-30T10:37:37.137Z,65535.00
2023-04-30T10:38:38.773Z,65535.00
2023-04-30T10:39:36.842Z,65112.00
2023-04-30T10:40:38.611Z,58496.00
2023-04-30T10:41:38.699Z,65535.00
2023-04-30T10:42:37.304Z,65535.00
2023-04-30T10:43:38.434Z,65535.00
2023-04-30T10:44:37.596Z,65535.00
2023-04-30T10:45:37.956Z,65535.00
2023-04-30T10:46:38.289Z,65535.00
2023-04-30T10:47:38.529Z,65535.00
2023-04-30T10:48:38.742Z,65535.00
2023-04-30T10:49:42.404Z,65535.00
2023-04-30T10:50:40.770Z,65535.00
2023-04-30T10:51:39.160Z,65535.00
2023-04-30T10:52:41.026Z,64976.00
2023-04-30T10:53:40.275Z,55584.00
2023-04-30T10:54:43.933Z,54304.00
2023-04-30T10:55:42.226Z,35440.00
2023-04-30T10:56:40.474Z,65535.00
2023-04-30T10:57:40.553Z,61080.00
2023-04-30T10:58:42.607Z,12491.00
2023-04-30T10:59:40.687Z,16096.00
2023-04-30T11:00:43.760Z,38216.00
2023-04-30T11:01:43.313Z,29136.00
2023-04-30T11:02:41.980Z,24144.00
2023-04-30T11:03:42.911Z,52368.00
2023-04-30T11:04:44.008Z,55544.00
2023-04-30T11:05:52.719Z,59648.00
2023-04-30T11:06:44.983Z,64792.00
2023-04-30T11:07:42.393Z,65535.00
2023-04-30T11:08:42.487Z,65535.00
2023-04-30T11:09:42.580Z,25216.00
2023-04-30T11:10:45.199Z,65535.00
2023-04-30T11:11:43.981Z,31336.00
2023-04-30T11:12:44.621Z,7431.00
2023-04-30T11:13:45.230Z,15538.00
2023-04-30T11:14:43.338Z,3817.00
2023-04-30T11:15:44.439Z,24032.00
2023-04-30T11:16:43.660Z,51808.00
2023-04-30T11:17:44.834Z,14864.00
2023-04-30T11:18:43.992Z,5966.00
2023-04-30T11:19:46.037Z,65535.00
2023-04-30T11:20:44.125Z,47368.00
2023-04-30T11:21:44.241Z,65535.00
2023-04-30T11:22:45.112Z,65535.00
2023-04-30T11:23:44.763Z,65535.00
2023-04-30T11:24:44.879Z,65535.00
2023-04-30T11:25:47.122Z,65535.00
2023-04-30T11:26:46.112Z,65535.00
2023-04-30T11:27:47.415Z,65535.00
2023-04-30T11:28:45.517Z,63312.00
2023-04-30T11:29:45.672Z,65535.00
2023-04-30T11:30:46.750Z,65535.00
2023-04-30T11:31:47.391Z,12136.00
2023-04-30T11:32:46.962Z,65535.00
2023-04-30T11:33:47.975Z,51888.00
2023-04-30T11:34:47.050Z,45104.00
2023-04-30T11:36:47.376Z,6798.00
2023-04-30T11:37:46.622Z,9606.00
2023-04-30T11:38:47.671Z,65535.00
2023-04-30T11:39:46.758Z,12421.00
2023-04-30T11:40:47.806Z,8400.00
2023-04-30T11:41:47.017Z,7022.00
2023-04-30T11:42:47.142Z,7443.00
2023-04-30T11:43:49.327Z,26512.00
2023-04-30T11:44:47.778Z,47504.00
2023-04-30T11:45:48.527Z,35200.00
2023-04-30T11:46:47.939Z,43264.00
2023-04-30T11:47:48.522Z,60840.00
2023-04-30T11:48:48.628Z,22672.00
2023-04-30T11:49:47.944Z,44928.00
2023-04-30T11:50:48.863Z,41608.00
2023-04-30T11:51:48.041Z,8544.00
2023-04-30T11:52:48.521Z,27704.00
2023-04-30T11:53:48.256Z,6258.00
2023-04-30T11:54:48.486Z,12711.00
2023-04-30T11:55:50.125Z,65535.00
2023-04-30T11:56:50.573Z,8509.00
2023-04-30T11:57:50.851Z,5557.00
2023-04-30T11:58:49.994Z,65480.00
2023-04-30T11:59:51.205Z,32728.00
2023-04-30T12:00:52.713Z,36328.00
2023-04-30T12:01:49.379Z,55880.00
2023-04-30T12:02:51.617Z,59552.00
2023-04-30T12:03:51.540Z,65535.00
2023-04-30T12:04:51.677Z,65535.00
2023-04-30T12:05:51.028Z,65535.00
2023-04-30T12:06:50.417Z,65535.00
2023-04-30T12:07:51.288Z,65535.00
2023-04-30T12:08:50.336Z,33624.00
2023-04-30T12:09:52.966Z,9885.00
2023-04-30T12:10:50.825Z,6232.00
2023-04-30T12:11:51.556Z,5946.00
2023-04-30T12:12:52.942Z,7978.00
2023-04-30T12:13:53.244Z,15369.00
2023-04-30T12:14:54.286Z,5862.00
2023-04-30T12:15:54.511Z,5478.00
2023-04-30T12:16:51.875Z,5745.00
2023-04-30T12:17:53.199Z,6423.00
2023-04-30T12:18:53.389Z,13686.00
2023-04-30T12:19:52.987Z,0.00
2023-04-30T12:20:52.853Z,18655.00
2023-04-30T12:21:52.964Z,1459.00
2023-04-30T12:22:53.358Z,5511.00