createdAt,value
2022-09-16T00:00:10.340Z,2.10
2022-09-16T00:01:10.439Z,2.40
2022-09-16T00:02:10.357Z,3.30
2022-09-16T00:03:11.250Z,2.50
2022-09-16T00:04:11.238Z,2.40
2022-09-16T00:05:10.280Z,2.40
2022-09-16T00:06:10.257Z,2.40
2022-09-16T00:07:10.248Z,2.60
2022-09-16T00:08:10.236Z,2.60
2022-09-16T00:09:10.220Z,2.20
2022-09-16T00:10:10.212Z,2.50
2022-09-16T00:11:10.195Z,2.10
2022-09-16T00:12:10.178Z,2.30
2022-09-16T00:13:10.169Z,2.20
2022-09-16T00:14:10.152Z,2.50
2022-09-16T00:15:10.163Z,2.30
2022-09-16T00:16:10.154Z,2.30
2022-09-16T00:17:11.074Z,2.20
2022-09-16T00:18:10.100Z,2.40
2022-09-16T00:19:10.090Z,2.70
2022-09-16T00:20:10.083Z,2.10
2022-09-16T00:21:10.065Z,2.40
2022-09-16T00:22:11.004Z,2.40
2022-09-16T00:23:10.992Z,2.20
2022-09-16T00:24:10.016Z,2.40
2022-09-16T00:25:10.019Z,2.50
2022-09-16T00:26:09.992Z,2.30
2022-09-16T00:27:09.985Z,2.50
2022-09-16T00:28:09.975Z,2.90
2022-09-16T00:29:09.967Z,2.40
2022-09-16T00:30:09.956Z,2.10
2022-09-16T00:31:10.042Z,2.20
2022-09-16T00:32:09.916Z,2.70
2022-09-16T00:33:10.869Z,2.00
2022-09-16T00:34:09.887Z,2.30
2022-09-16T00:35:09.888Z,2.20
2022-09-16T00:36:09.873Z,1.90
2022-09-16T00:37:09.860Z,2.50
2022-09-16T00:38:10.785Z,2.40
2022-09-16T00:39:09.829Z,2.00
2022-09-16T00:40:09.872Z,2.10
2022-09-16T00:41:09.799Z,2.10
2022-09-16T00:42:09.781Z,2.40
2022-09-16T00:43:09.780Z,1.90
2022-09-16T00:44:09.760Z,2.20
2022-09-16T00:45:09.756Z,1.90
2022-09-16T00:46:09.732Z,2.00
2022-09-16T00:47:09.820Z,2.20
2022-09-16T00:48:10.668Z,2.40
2022-09-16T00:49:09.702Z,1.80
2022-09-16T00:50:09.718Z,2.10
2022-09-16T00:51:09.672Z,2.00
2022-09-16T00:52:09.654Z,1.80
2022-09-16T00:53:09.644Z,1.90
2022-09-16T00:54:09.624Z,2.20
2022-09-16T00:55:09.623Z,3.00
2022-09-16T00:56:09.609Z,2.30
2022-09-16T00:57:09.595Z,1.90
2022-09-16T00:58:10.375Z,2.30
2022-09-16T00:59:09.566Z,2.50
2022-09-16T01:00:09.684Z,2.60
2022-09-16T01:01:09.689Z,2.40
2022-09-16T01:02:09.624Z,2.30
2022-09-16T01:03:09.512Z,2.20
2022-09-16T01:04:09.506Z,3.00
2022-09-16T01:05:09.486Z,2.10
2022-09-16T01:06:09.474Z,2.80
2022-09-16T01:07:09.457Z,2.80
2022-09-16T01:08:09.447Z,2.30
2022-09-16T01:09:09.457Z,2.70
2022-09-16T01:10:09.418Z,2.70
2022-09-16T01:11:09.407Z,3.00
2022-09-16T01:12:09.388Z,2.60
2022-09-16T01:13:09.378Z,2.70
2022-09-16T01:14:09.369Z,2.50
2022-09-16T01:15:09.358Z,2.70
2022-09-16T01:16:09.370Z,2.30
2022-09-16T01:17:09.329Z,2.30
2022-09-16T01:18:09.309Z,2.50
2022-09-16T01:19:09.310Z,2.10
2022-09-16T01:20:09.291Z,2.30
2022-09-16T01:21:09.276Z,2.80
2022-09-16T01:22:09.261Z,2.30
2022-09-16T01:23:09.251Z,2.60
2022-09-16T01:24:09.243Z,2.60
2022-09-16T01:25:09.238Z,2.40
2022-09-16T01:26:09.208Z,2.40
2022-09-16T01:27:09.204Z,2.70
2022-09-16T01:28:09.188Z,2.30
2022-09-16T01:29:09.182Z,2.40
2022-09-16T01:30:09.157Z,2.30
2022-09-16T01:31:10.158Z,2.30
2022-09-16T01:32:09.133Z,2.80
2022-09-16T01:33:09.120Z,2.80
2022-09-16T01:34:09.113Z,2.60
2022-09-16T01:35:09.082Z,2.40
2022-09-16T01:36:09.073Z,2.80
2022-09-16T01:37:09.073Z,2.70
2022-09-16T01:38:09.045Z,3.00
2022-09-16T01:39:09.044Z,2.60
2022-09-16T01:40:09.069Z,2.80
2022-09-16T01:41:09.004Z,2.80
2022-09-16T01:42:08.995Z,2.70
2022-09-16T01:43:08.984Z,3.00
2022-09-16T01:44:08.965Z,2.50
2022-09-16T01:45:08.955Z,2.60
2022-09-16T01:46:08.975Z,2.30
2022-09-16T01:47:08.927Z,2.50
2022-09-16T01:48:08.906Z,2.60
2022-09-16T01:49:08.906Z,2.30
2022-09-16T01:50:08.886Z,2.50
2022-09-16T01:51:08.874Z,2.90
2022-09-16T01:52:08.857Z,2.50
2022-09-16T01:53:08.857Z,2.70
2022-09-16T01:54:08.847Z,2.80
2022-09-16T01:55:08.827Z,2.80
2022-09-16T01:56:08.809Z,2.60
2022-09-16T01:57:08.801Z,2.60
2022-09-16T01:58:08.828Z,2.50
2022-09-16T01:59:08.790Z,2.30
2022-09-16T02:00:08.749Z,2.40
2022-09-16T02:01:08.746Z,2.70
2022-09-16T02:02:08.819Z,2.20
2022-09-16T02:03:08.732Z,2.40
2022-09-16T02:04:08.700Z,2.20
2022-09-16T02:05:08.691Z,2.30
2022-09-16T02:06:08.671Z,2.40
2022-09-16T02:07:08.677Z,2.30
2022-09-16T02:08:08.672Z,2.40
2022-09-16T02:09:08.644Z,2.50
2022-09-16T02:10:08.621Z,2.10
2022-09-16T02:11:08.612Z,3.30
2022-09-16T02:12:08.592Z,2.10
2022-09-16T02:13:08.600Z,2.00
2022-09-16T02:14:08.586Z,2.00
2022-09-16T02:15:08.568Z,2.40
2022-09-16T02:16:08.614Z,2.90
2022-09-16T02:17:08.537Z,2.70
2022-09-16T02:18:08.526Z,2.30
2022-09-16T02:19:08.514Z,2.40
2022-09-16T02:20:08.485Z,2.10
2022-09-16T02:21:08.482Z,2.30
2022-09-16T02:22:08.466Z,2.50
2022-09-16T02:23:08.465Z,2.40
2022-09-16T02:24:08.446Z,2.70
2022-09-16T02:25:08.446Z,2.60
2022-09-16T02:26:09.356Z,2.50
2022-09-16T02:27:08.416Z,3.40
2022-09-16T02:28:08.387Z,2.40
2022-09-16T02:29:08.379Z,2.40
2022-09-16T02:30:08.357Z,2.70
2022-09-16T02:31:08.405Z,2.40
2022-09-16T02:32:08.347Z,2.50
2022-09-16T02:33:08.327Z,2.40
2022-09-16T02:34:08.303Z,2.30
2022-09-16T02:35:08.298Z,2.40
2022-09-16T02:36:08.278Z,2.20
2022-09-16T02:37:08.279Z,2.80
2022-09-16T02:38:08.249Z,2.60
2022-09-16T02:39:08.249Z,2.80
2022-09-16T02:40:08.268Z,2.60
2022-09-16T02:41:08.221Z,2.40
2022-09-16T02:42:08.210Z,2.50
2022-09-16T02:43:08.190Z,2.40
2022-09-16T02:44:08.183Z,3.30
2022-09-16T02:45:08.169Z,2.00
2022-09-16T02:46:08.211Z,2.60
2022-09-16T02:47:08.152Z,2.50
2022-09-16T02:48:08.122Z,2.50
2022-09-16T02:49:08.112Z,2.60
2022-09-16T02:50:08.105Z,2.30
2022-09-16T02:51:08.095Z,2.60
2022-09-16T02:52:08.074Z,3.00
2022-09-16T02:53:08.060Z,2.60
2022-09-16T02:54:08.054Z,2.60
2022-09-16T02:55:08.035Z,2.60
2022-09-16T02:56:08.026Z,2.60
2022-09-16T02:57:08.023Z,2.90
2022-09-16T02:58:07.994Z,2.30
2022-09-16T02:59:07.984Z,2.10
2022-09-16T03:00:07.965Z,2.50
2022-09-16T03:01:07.976Z,2.50
2022-09-16T03:02:08.009Z,2.20
2022-09-16T03:03:07.988Z,2.40
2022-09-16T03:04:07.916Z,2.80
2022-09-16T03:05:07.906Z,2.90
2022-09-16T03:06:07.887Z,2.80
2022-09-16T03:07:07.887Z,2.40
2022-09-16T03:08:07.857Z,2.40
2022-09-16T03:09:07.853Z,2.90
2022-09-16T03:10:07.847Z,2.70
2022-09-16T03:11:07.823Z,2.70
2022-09-16T03:12:07.818Z,2.40
2022-09-16T03:13:07.798Z,3.20
2022-09-16T03:14:07.789Z,2.30
2022-09-16T03:15:07.769Z,2.30
2022-09-16T03:16:07.815Z,2.20
2022-09-16T03:17:07.762Z,2.30
2022-09-16T03:18:07.727Z,2.60
2022-09-16T03:19:07.720Z,2.40
2022-09-16T03:20:07.701Z,2.80
2022-09-16T03:21:07.710Z,2.90
2022-09-16T03:22:07.681Z,2.50
2022-09-16T03:23:07.671Z,2.40
2022-09-16T03:24:07.661Z,2.30
2022-09-16T03:25:07.656Z,2.30
2022-09-16T03:26:07.639Z,2.40
2022-09-16T03:27:07.615Z,2.40
2022-09-16T03:28:07.602Z,2.50
2022-09-16T03:29:08.540Z,2.20
2022-09-16T03:30:07.581Z,2.20
2022-09-16T03:31:07.619Z,2.30
2022-09-16T03:32:07.553Z,2.40
2022-09-16T03:33:07.544Z,2.70
2022-09-16T03:34:07.524Z,2.50
2022-09-16T03:35:07.515Z,2.70
2022-09-16T03:36:07.534Z,2.60
2022-09-16T03:37:07.484Z,2.30
2022-09-16T03:38:07.475Z,2.70
2022-09-16T03:39:07.456Z,2.30
2022-09-16T03:40:07.498Z,2.40
2022-09-16T03:41:07.445Z,2.00
2022-09-16T03:42:07.417Z,2.40
2022-09-16T03:43:07.405Z,3.20
2022-09-16T03:44:07.396Z,2.50
2022-09-16T03:45:07.386Z,3.00
2022-09-16T03:46:07.417Z,2.00
2022-09-16T03:47:07.347Z,2.20
2022-09-16T03:48:07.338Z,2.20
2022-09-16T03:49:07.318Z,2.60
2022-09-16T03:50:07.318Z,2.50
2022-09-16T03:51:07.318Z,2.70
2022-09-16T03:52:07.289Z,2.40
2022-09-16T03:53:07.275Z,2.50
2022-09-16T03:54:08.220Z,2.40
2022-09-16T03:55:07.249Z,2.50
2022-09-16T03:56:07.241Z,2.60
2022-09-16T03:57:07.219Z,2.60
2022-09-16T03:58:07.210Z,2.90
2022-09-16T03:59:07.190Z,2.20
2022-09-16T04:00:08.140Z,2.30
2022-09-16T04:01:07.221Z,2.60
2022-09-16T04:02:07.169Z,2.60
2022-09-16T04:03:07.205Z,2.70
2022-09-16T04:04:07.132Z,2.90
2022-09-16T04:05:07.122Z,2.70
2022-09-16T04:06:07.113Z,2.60
2022-09-16T04:07:07.092Z,2.80
2022-09-16T04:08:07.083Z,2.50
2022-09-16T04:09:07.063Z,2.20
2022-09-16T04:10:07.056Z,2.60
2022-09-16T04:11:07.067Z,2.70
2022-09-16T04:12:07.032Z,2.60
2022-09-16T04:13:07.009Z,2.60
2022-09-16T04:14:07.003Z,2.90
2022-09-16T04:15:06.987Z,2.40
2022-09-16T04:16:07.055Z,3.00
2022-09-16T04:17:06.966Z,2.50
2022-09-16T04:18:06.945Z,2.60
2022-09-16T04:19:06.925Z,3.00
2022-09-16T04:20:06.926Z,2.50
2022-09-16T04:21:06.916Z,2.50
2022-09-16T04:22:06.897Z,2.40
2022-09-16T04:23:06.877Z,2.80
2022-09-16T04:24:10.770Z,3.00
2022-09-16T04:25:07.859Z,2.60
2022-09-16T04:26:06.852Z,2.80
2022-09-16T04:27:06.827Z,2.70
2022-09-16T04:28:06.818Z,2.80
2022-09-16T04:29:06.800Z,2.60
2022-09-16T04:30:06.789Z,2.60
2022-09-16T04:31:06.884Z,2.80
2022-09-16T04:32:06.765Z,2.40
2022-09-16T04:33:06.751Z,2.80
2022-09-16T04:34:06.731Z,2.90
2022-09-16T04:35:06.729Z,2.90
2022-09-16T04:36:06.731Z,3.10
2022-09-16T04:37:06.691Z,2.70
2022-09-16T04:38:06.690Z,2.90
2022-09-16T04:39:06.673Z,3.10
2022-09-16T04:40:06.709Z,2.50
2022-09-16T04:41:06.643Z,4.00
2022-09-16T04:42:06.632Z,3.50
2022-09-16T04:43:06.619Z,2.70
2022-09-16T04:44:06.610Z,2.90
2022-09-16T04:45:06.592Z,2.80
2022-09-16T04:46:06.634Z,2.70
2022-09-16T04:47:06.565Z,2.80
2022-09-16T04:48:06.553Z,3.10
2022-09-16T04:49:06.533Z,3.00
2022-09-16T04:50:06.535Z,2.80
2022-09-16T04:51:06.504Z,2.60
2022-09-16T04:52:06.504Z,2.90
2022-09-16T04:53:06.484Z,2.90
2022-09-16T04:54:06.471Z,3.10
2022-09-16T04:55:06.465Z,2.90
2022-09-16T04:56:06.447Z,3.10
2022-09-16T04:57:06.425Z,3.00
2022-09-16T04:58:06.425Z,2.80
2022-09-16T04:59:06.408Z,3.20
2022-09-16T05:00:06.407Z,2.70
2022-09-16T05:01:06.447Z,2.70
2022-09-16T05:02:06.366Z,2.90
2022-09-16T05:03:06.391Z,3.30
2022-09-16T05:04:06.345Z,2.50
2022-09-16T05:05:06.338Z,2.70
2022-09-16T05:06:06.328Z,3.70
2022-09-16T05:07:06.298Z,3.10
2022-09-16T05:08:06.289Z,3.30
2022-09-16T05:09:06.269Z,3.20
2022-09-16T05:10:06.276Z,2.90
2022-09-16T05:11:06.259Z,3.00
2022-09-16T05:12:06.239Z,2.70
2022-09-16T05:13:06.220Z,2.30
2022-09-16T05:14:06.218Z,2.80
2022-09-16T05:15:06.209Z,3.10
2022-09-16T05:16:06.238Z,2.80
2022-09-16T05:17:06.180Z,2.70
2022-09-16T05:18:07.111Z,2.70
2022-09-16T05:19:06.140Z,2.70
2022-09-16T05:20:06.149Z,3.20
2022-09-16T05:21:06.112Z,2.80
2022-09-16T05:22:06.101Z,2.70
2022-09-16T05:23:06.092Z,3.10
2022-09-16T05:24:06.085Z,3.00
2022-09-16T05:25:06.079Z,3.00
2022-09-16T05:26:06.057Z,2.70
2022-09-16T05:27:06.042Z,2.50
2022-09-16T05:28:06.031Z,3.60
2022-09-16T05:29:06.014Z,2.80
2022-09-16T05:30:06.015Z,3.20
2022-09-16T05:31:06.044Z,2.80
2022-09-16T05:32:05.976Z,2.80
2022-09-16T05:33:05.955Z,2.70
2022-09-16T05:34:05.945Z,2.80
2022-09-16T05:35:05.945Z,2.70
2022-09-16T05:36:05.925Z,2.30
2022-09-16T05:37:05.906Z,3.00
2022-09-16T05:38:05.916Z,2.90
2022-09-16T05:40:06.924Z,2.60
2022-09-16T05:41:05.856Z,2.50
2022-09-16T05:42:05.849Z,3.20
2022-09-16T05:43:05.828Z,3.10
2022-09-16T05:44:05.873Z,3.00
2022-09-16T05:45:05.810Z,3.00
2022-09-16T05:46:05.833Z,2.70
2022-09-16T05:47:05.787Z,3.20
2022-09-16T05:48:05.769Z,2.80
2022-09-16T05:49:05.749Z,2.50
2022-09-16T05:50:05.749Z,2.70
2022-09-16T05:51:05.719Z,2.80
2022-09-16T05:52:05.711Z,2.70
2022-09-16T05:53:05.700Z,2.80
2022-09-16T05:54:05.708Z,2.60
2022-09-16T05:55:05.838Z,3.10
2022-09-16T05:56:05.672Z,2.50
2022-09-16T05:57:07.100Z,2.60
2022-09-16T05:58:05.641Z,2.80
2022-09-16T05:59:05.621Z,2.90
2022-09-16T06:00:05.622Z,2.50
2022-09-16T06:01:05.613Z,2.60
2022-09-16T06:02:05.660Z,2.50
2022-09-16T06:03:05.573Z,2.60
2022-09-16T06:04:05.560Z,2.40
2022-09-16T06:05:05.552Z,2.30
2022-09-16T06:06:05.533Z,2.50
2022-09-16T06:07:05.514Z,2.50
2022-09-16T06:08:05.505Z,2.40
2022-09-16T06:09:05.494Z,2.30
2022-09-16T06:10:05.495Z,2.70
2022-09-16T06:11:05.455Z,2.50
2022-09-16T06:12:05.455Z,2.40
2022-09-16T06:13:05.435Z,2.60
2022-09-16T06:14:05.425Z,2.50
2022-09-16T06:15:05.416Z,2.50
2022-09-16T06:16:05.444Z,2.40
2022-09-16T06:17:05.385Z,2.90
2022-09-16T06:18:06.673Z,2.90
2022-09-16T06:19:05.376Z,2.50
2022-09-16T06:20:05.357Z,2.50
2022-09-16T06:21:05.339Z,2.20
2022-09-16T06:22:05.341Z,2.20
2022-09-16T06:23:05.318Z,2.10
2022-09-16T06:24:05.306Z,2.30
2022-09-16T06:25:05.278Z,2.30
2022-09-16T06:26:05.269Z,2.10
2022-09-16T06:27:05.253Z,2.40
2022-09-16T06:28:05.247Z,2.10
2022-09-16T06:29:05.239Z,2.30
2022-09-16T06:30:05.217Z,2.20
2022-09-16T06:31:05.279Z,2.50
2022-09-16T06:32:05.199Z,2.20
2022-09-16T06:33:05.180Z,2.00
2022-09-16T06:34:05.185Z,2.40
2022-09-16T06:35:05.160Z,2.10
2022-09-16T06:36:05.152Z,2.10
2022-09-16T06:37:05.121Z,3.60
2022-09-16T06:38:05.123Z,2.50
2022-09-16T06:39:05.113Z,2.10
2022-09-16T06:40:05.154Z,1.70
2022-09-16T06:41:05.078Z,2.70
2022-09-16T06:42:05.065Z,2.20
2022-09-16T06:43:05.052Z,2.30
2022-09-16T06:44:05.050Z,1.90
2022-09-16T06:45:05.034Z,2.40
2022-09-16T06:46:05.089Z,2.10
2022-09-16T06:47:04.997Z,2.70
2022-09-16T06:48:04.992Z,2.20
2022-09-16T06:49:06.413Z,2.20
2022-09-16T06:50:04.961Z,2.50
2022-09-16T06:51:04.945Z,2.30
2022-09-16T06:52:04.936Z,2.40
2022-09-16T06:53:05.584Z,2.00
2022-09-16T06:54:04.922Z,2.00
2022-09-16T06:55:04.895Z,2.10
2022-09-16T06:56:04.887Z,1.90
2022-09-16T06:57:06.597Z,2.30
2022-09-16T06:58:05.868Z,2.10
2022-09-16T06:59:04.848Z,2.00
2022-09-16T07:00:04.836Z,2.10
2022-09-16T07:01:04.897Z,1.90
2022-09-16T07:02:04.851Z,1.90
2022-09-16T07:03:04.799Z,2.00
2022-09-16T07:04:04.789Z,1.90
2022-09-16T07:05:04.766Z,2.70
2022-09-16T07:06:04.761Z,2.30
2022-09-16T07:07:09.686Z,2.00
2022-09-16T07:08:05.731Z,2.70
2022-09-16T07:09:04.731Z,2.20
2022-09-16T07:10:04.711Z,2.10
2022-09-16T07:11:04.693Z,1.90
2022-09-16T07:12:04.682Z,2.50
2022-09-16T07:13:04.677Z,2.10
2022-09-16T07:14:04.672Z,2.00
2022-09-16T07:15:04.640Z,2.10
2022-09-16T07:16:19.854Z,1.80
2022-09-16T07:17:05.683Z,2.10
2022-09-16T07:18:04.604Z,2.00
2022-09-16T07:19:04.877Z,1.90
2022-09-16T07:20:04.575Z,1.90
2022-09-16T07:21:04.555Z,1.80
2022-09-16T07:22:04.555Z,1.90
2022-09-16T07:23:04.536Z,1.70
2022-09-16T07:24:04.536Z,2.10
2022-09-16T07:25:04.519Z,1.90
2022-09-16T07:26:04.503Z,2.40
2022-09-16T07:27:04.476Z,2.10
2022-09-16T07:28:04.492Z,1.90
2022-09-16T07:29:04.469Z,2.50
2022-09-16T07:30:08.834Z,2.10
2022-09-16T07:31:04.525Z,2.10
2022-09-16T07:32:04.424Z,2.00
2022-09-16T07:33:04.405Z,1.80
2022-09-16T07:34:04.960Z,1.90
2022-09-16T07:35:04.376Z,2.00
2022-09-16T07:36:04.369Z,2.20
2022-09-16T07:37:04.359Z,2.40
2022-09-16T07:38:04.341Z,2.10
2022-09-16T07:39:04.330Z,2.30
2022-09-16T07:40:04.331Z,2.00
2022-09-16T07:41:04.301Z,2.30
2022-09-16T07:42:06.178Z,2.30
2022-09-16T07:43:04.271Z,2.40
2022-09-16T07:44:04.271Z,2.10
2022-09-16T07:45:04.253Z,2.50
2022-09-16T07:46:04.305Z,2.40
2022-09-16T07:47:04.223Z,2.60
2022-09-16T07:48:04.202Z,2.40
2022-09-16T07:49:04.206Z,2.20
2022-09-16T07:50:04.183Z,2.20
2022-09-16T07:51:04.171Z,2.20
2022-09-16T07:52:04.151Z,2.00
2022-09-16T07:53:04.156Z,1.90
2022-09-16T07:54:04.134Z,1.80
2022-09-16T07:55:04.115Z,2.00
2022-09-16T07:56:04.095Z,2.00
2022-09-16T07:57:04.085Z,1.90
2022-09-16T07:58:04.149Z,2.00
2022-09-16T07:59:04.066Z,1.70
2022-09-16T08:00:04.046Z,2.10
2022-09-16T08:01:04.995Z,2.50
2022-09-16T08:02:04.101Z,2.10
2022-09-16T08:03:04.097Z,2.40
2022-09-16T08:04:03.998Z,2.40
2022-09-16T08:05:03.994Z,2.20
2022-09-16T08:06:03.978Z,2.30
2022-09-16T08:07:03.957Z,2.90
2022-09-16T08:08:03.940Z,2.30
2022-09-16T08:09:15.681Z,2.20
2022-09-16T08:10:04.911Z,2.20
2022-09-16T08:11:03.916Z,2.10
2022-09-16T08:12:03.880Z,2.10
2022-09-16T08:13:03.872Z,1.90
2022-09-16T08:14:04.863Z,1.90
2022-09-16T08:15:03.851Z,1.70
2022-09-16T08:16:03.831Z,2.00
2022-09-16T08:17:03.826Z,2.00
2022-09-16T08:18:03.803Z,1.90
2022-09-16T08:19:03.802Z,2.00
2022-09-16T08:20:03.816Z,1.80
2022-09-16T08:21:03.770Z,1.60
2022-09-16T08:22:03.754Z,2.00
2022-09-16T08:23:03.741Z,2.10
2022-09-16T08:24:03.739Z,2.10
2022-09-16T08:25:03.729Z,2.40
2022-09-16T08:26:03.695Z,1.70
2022-09-16T08:27:03.695Z,1.90
2022-09-16T08:28:03.686Z,2.00
2022-09-16T08:29:08.797Z,2.30
2022-09-16T08:30:05.608Z,2.00
2022-09-16T08:31:03.636Z,2.20
2022-09-16T08:32:03.681Z,2.50
2022-09-16T08:33:03.607Z,2.10
2022-09-16T08:34:03.597Z,2.20
2022-09-16T08:35:03.587Z,2.10
2022-09-16T08:36:03.565Z,2.30
2022-09-16T08:37:03.554Z,2.10
2022-09-16T08:38:04.491Z,2.10
2022-09-16T08:39:03.540Z,2.30
2022-09-16T08:40:03.615Z,2.80
2022-09-16T08:41:03.499Z,2.10
2022-09-16T08:42:03.483Z,2.00
2022-09-16T08:43:03.480Z,2.30
2022-09-16T08:44:03.470Z,2.40
2022-09-16T08:45:03.451Z,2.10
2022-09-16T08:46:03.484Z,2.40
2022-09-16T08:47:03.425Z,2.30
2022-09-16T08:48:03.403Z,2.20
2022-09-16T08:49:03.438Z,2.20
2022-09-16T08:50:03.399Z,2.10
2022-09-16T08:51:03.381Z,2.20
2022-09-16T08:52:03.356Z,1.80
2022-09-16T08:53:03.345Z,1.70
2022-09-16T08:54:03.334Z,1.80
2022-09-16T08:55:03.315Z,1.90
2022-09-16T08:56:03.304Z,2.30
2022-09-16T08:57:03.293Z,2.30
2022-09-16T08:58:03.275Z,1.90
2022-09-16T08:59:04.231Z,1.90
2022-09-16T09:00:03.256Z,2.00
2022-09-16T09:01:03.414Z,2.40
2022-09-16T09:02:08.890Z,2.10
2022-09-16T09:03:04.207Z,1.80
2022-09-16T09:04:03.196Z,2.40
2022-09-16T09:05:04.145Z,2.50
2022-09-16T09:06:03.168Z,2.30
2022-09-16T09:07:03.161Z,2.70
2022-09-16T09:08:03.148Z,3.30
2022-09-16T09:09:03.132Z,2.60
2022-09-16T09:10:07.025Z,2.50
2022-09-16T09:11:04.110Z,3.10
2022-09-16T09:12:03.093Z,2.50
2022-09-16T09:13:03.411Z,2.90
2022-09-16T09:14:03.058Z,2.60
2022-09-16T09:15:03.057Z,2.70
2022-09-16T09:16:03.096Z,2.50
2022-09-16T09:17:03.022Z,2.50
2022-09-16T09:18:03.971Z,2.50
2022-09-16T09:19:03.010Z,2.60
2022-09-16T09:20:02.982Z,2.60
2022-09-16T09:21:03.824Z,2.20
2022-09-16T09:22:02.952Z,2.00
2022-09-16T09:23:02.953Z,2.10
2022-09-16T09:24:02.923Z,2.10
2022-09-16T09:25:02.915Z,1.90
2022-09-16T09:26:02.897Z,2.20
2022-09-16T09:27:02.883Z,1.90
2022-09-16T09:28:02.876Z,1.70
2022-09-16T09:29:02.863Z,1.60
2022-09-16T09:30:02.859Z,2.00
2022-09-16T09:31:04.349Z,1.70
2022-09-16T09:32:02.875Z,1.80
2022-09-16T09:33:02.927Z,2.30
2022-09-16T09:34:02.813Z,2.10
2022-09-16T09:35:02.785Z,1.70
2022-09-16T09:36:02.769Z,2.10
2022-09-16T09:37:02.758Z,1.90
2022-09-16T09:38:03.678Z,1.80
2022-09-16T09:39:02.728Z,2.00
2022-09-16T09:40:02.747Z,2.00
2022-09-16T09:41:02.709Z,2.20
2022-09-16T09:42:02.690Z,1.90
2022-09-16T09:43:02.680Z,1.70
2022-09-16T09:44:02.660Z,1.70
2022-09-16T09:45:02.768Z,1.80
2022-09-16T09:46:02.666Z,1.70
2022-09-16T09:47:02.634Z,1.70
2022-09-16T09:48:02.607Z,1.90
2022-09-16T09:49:02.593Z,1.40
2022-09-16T09:50:02.581Z,1.60
2022-09-16T09:51:02.570Z,2.00
2022-09-16T09:52:02.565Z,1.70
2022-09-16T09:53:02.544Z,1.60
2022-09-16T09:54:02.533Z,1.90
2022-09-16T09:55:04.513Z,1.80
2022-09-16T09:56:03.455Z,1.90
2022-09-16T09:57:02.497Z,2.00
2022-09-16T09:58:02.474Z,2.10
2022-09-16T09:59:02.464Z,2.00
2022-09-16T10:00:02.445Z,2.20
2022-09-16T10:01:02.538Z,2.10
2022-09-16T10:02:02.534Z,2.00
2022-09-16T10:03:02.416Z,2.10
2022-09-16T10:04:02.406Z,2.10
2022-09-16T10:05:02.652Z,2.70
2022-09-16T10:06:03.990Z,2.60
2022-09-16T10:08:02.338Z,6.70
2022-09-16T10:09:03.140Z,10.60
2022-09-16T10:10:02.310Z,11.40
2022-09-16T10:11:02.298Z,9.50
2022-09-16T10:12:02.299Z,4.60
2022-09-16T10:13:02.277Z,3.80
2022-09-16T10:14:02.265Z,3.50
2022-09-16T10:15:02.250Z,3.10
2022-09-16T10:16:03.227Z,2.80
2022-09-16T10:17:02.230Z,3.50
2022-09-16T10:18:02.210Z,5.00
2022-09-16T10:19:02.211Z,6.80
2022-09-16T10:20:02.174Z,14.20
2022-09-16T10:21:03.134Z,6.60
2022-09-16T10:22:03.108Z,3.50
2022-09-16T10:23:02.138Z,3.40
2022-09-16T10:24:02.123Z,2.40
2022-09-16T10:25:03.067Z,2.00
2022-09-16T10:26:03.050Z,1.60
2022-09-16T10:27:03.052Z,2.30
2022-09-16T10:28:02.078Z,2.00
2022-09-16T10:29:02.057Z,2.00
2022-09-16T10:30:03.002Z,1.80
2022-09-16T10:31:02.140Z,2.30
2022-09-16T10:32:02.073Z,2.10
2022-09-16T10:33:02.015Z,1.90
2022-09-16T10:34:01.986Z,2.10
2022-09-16T10:35:02.002Z,2.20
2022-09-16T10:36:01.961Z,2.00
2022-09-16T10:37:01.966Z,1.80
2022-09-16T10:38:01.936Z,2.10
2022-09-16T10:39:04.602Z,2.40
2022-09-16T10:40:01.997Z,1.90
2022-09-16T10:41:02.859Z,1.60
2022-09-16T10:42:01.888Z,2.10
2022-09-16T10:43:01.877Z,2.10
2022-09-16T10:44:01.853Z,1.90
2022-09-16T10:45:01.851Z,1.70
2022-09-16T10:46:01.897Z,1.80
2022-09-16T10:47:02.789Z,1.80
2022-09-16T10:48:05.056Z,2.40
2022-09-16T10:49:02.771Z,2.00
2022-09-16T10:50:02.722Z,2.20
2022-09-16T10:51:01.772Z,1.70
2022-09-16T10:52:03.392Z,1.90
2022-09-16T10:53:01.763Z,1.70
2022-09-16T10:54:01.739Z,1.50
2022-09-16T10:55:01.724Z,1.60
2022-09-16T10:56:01.702Z,1.70
2022-09-16T10:57:01.703Z,1.60
2022-09-16T10:58:01.673Z,1.70
2022-09-16T10:59:01.661Z,1.70
2022-09-16T11:00:01.645Z,1.60
2022-09-16T11:01:01.826Z,1.80
2022-09-16T11:02:01.875Z,1.60
2022-09-16T11:03:01.775Z,1.80
2022-09-16T11:04:01.605Z,1.60
2022-09-16T11:05:01.599Z,1.50
2022-09-16T11:06:01.573Z,1.70
2022-09-16T11:07:01.574Z,1.70
2022-09-16T11:08:01.547Z,1.50
2022-09-16T11:09:01.539Z,1.90
2022-09-16T11:10:01.518Z,1.90
2022-09-16T11:11:01.508Z,2.00
2022-09-16T11:12:01.761Z,1.70
2022-09-16T11:13:01.487Z,1.60
2022-09-16T11:14:01.476Z,1.80
2022-09-16T11:15:01.462Z,1.60
2022-09-16T11:16:01.482Z,1.50
2022-09-16T11:17:01.440Z,1.70
2022-09-16T11:18:01.410Z,1.60
2022-09-16T11:19:01.408Z,1.90
2022-09-16T11:20:01.398Z,1.90
2022-09-16T11:21:01.379Z,1.90
2022-09-16T11:22:01.373Z,1.80
2022-09-16T11:23:01.357Z,1.80
2022-09-16T11:24:01.343Z,2.00
2022-09-16T11:25:01.323Z,1.50
2022-09-16T11:26:01.311Z,1.60
2022-09-16T11:27:02.264Z,1.60
2022-09-16T11:28:01.284Z,1.40
2022-09-16T11:29:01.274Z,1.60
2022-09-16T11:30:01.257Z,1.40
2022-09-16T11:31:01.337Z,1.30
2022-09-16T11:32:01.226Z,1.50
2022-09-16T11:33:03.052Z,1.80
2022-09-16T11:34:01.391Z,1.40
2022-09-16T11:35:01.197Z,1.50
2022-09-16T11:36:01.186Z,1.30
2022-09-16T11:37:01.172Z,1.40
2022-09-16T11:38:01.148Z,1.20
2022-09-16T11:39:01.138Z,1.40
2022-09-16T11:40:01.152Z,1.10
2022-09-16T11:41:01.121Z,1.60
2022-09-16T11:42:01.103Z,1.40
2022-09-16T11:43:01.102Z,1.10
2022-09-16T11:44:01.081Z,1.10
2022-09-16T11:45:01.069Z,1.50
2022-09-16T11:46:01.081Z,1.60
2022-09-16T11:47:01.031Z,1.40
2022-09-16T11:48:01.021Z,1.90
2022-09-16T11:49:01.012Z,1.40
2022-09-16T11:50:00.993Z,1.70
2022-09-16T11:51:00.993Z,1.60
2022-09-16T11:52:00.963Z,2.10
2022-09-16T11:53:04.724Z,1.70
2022-09-16T11:54:01.514Z,1.30
2022-09-16T11:55:00.934Z,1.30
2022-09-16T11:56:00.927Z,1.60
2022-09-16T11:57:00.913Z,1.70
2022-09-16T11:58:00.895Z,1.60
2022-09-16T11:59:00.886Z,1.50
2022-09-16T12:00:00.867Z,1.40
2022-09-16T12:01:00.875Z,1.60
2022-09-16T12:02:00.888Z,1.70
2022-09-16T12:03:00.885Z,1.40
2022-09-16T12:04:00.822Z,1.90
2022-09-16T12:05:00.797Z,1.30
2022-09-16T12:06:00.798Z,1.50
2022-09-16T12:07:00.768Z,1.50
2022-09-16T12:08:00.759Z,1.60
2022-09-16T12:09:00.749Z,1.20
2022-09-16T12:10:00.742Z,1.60
2022-09-16T12:11:00.730Z,1.30
2022-09-16T12:12:00.710Z,1.40
2022-09-16T12:13:00.695Z,1.40
2022-09-16T12:14:05.847Z,1.00
2022-09-16T12:15:05.440Z,1.10
2022-09-16T12:16:00.678Z,0.90
2022-09-16T12:17:00.644Z,1.10
2022-09-16T12:18:00.643Z,0.90
2022-09-16T12:19:00.613Z,0.80
2022-09-16T12:20:00.604Z,0.70
2022-09-16T12:21:00.594Z,0.60
2022-09-16T12:22:00.585Z,1.10
2022-09-16T12:23:00.564Z,0.90
2022-09-16T12:24:00.551Z,1.00
2022-09-16T12:25:00.544Z,1.90
2022-09-16T12:26:00.542Z,1.40
2022-09-16T12:27:00.516Z,1.20
2022-09-16T12:28:00.506Z,1.10
2022-09-16T12:29:00.491Z,1.30
2022-09-16T12:30:00.481Z,2.70
2022-09-16T12:31:00.511Z,4.10
2022-09-16T12:32:00.457Z,5.00
2022-09-16T12:33:00.428Z,4.80
2022-09-16T12:34:00.418Z,5.80
2022-09-16T12:35:00.419Z,6.70
2022-09-16T12:36:00.406Z,5.60
2022-09-16T12:37:00.374Z,5.40
2022-09-16T12:38:00.367Z,4.40
2022-09-16T12:39:00.354Z,3.40
2022-09-16T12:40:00.432Z,3.80
2022-09-16T12:41:00.330Z,2.00
2022-09-16T12:42:00.322Z,2.00
2022-09-16T12:43:00.328Z,2.40
2022-09-16T12:44:06.467Z,3.10
2022-09-16T12:45:01.271Z,3.00
2022-09-16T12:46:01.322Z,2.50
2022-09-16T12:47:00.252Z,3.00
2022-09-16T12:48:00.243Z,4.10
2022-09-16T12:49:00.224Z,10.00
2022-09-16T12:50:00.229Z,1.80
2022-09-16T12:51:00.198Z,1.40
2022-09-16T12:52:00.185Z,1.50
2022-09-16T12:53:00.179Z,1.40
2022-09-16T12:54:00.155Z,1.10
2022-09-16T12:55:08.609Z,1.30
2022-09-16T12:56:01.135Z,1.20
2022-09-16T12:57:00.115Z,1.10
2022-09-16T12:58:00.112Z,1.00
2022-09-16T12:59:00.096Z,1.00
2022-09-16T13:00:00.086Z,1.00
2022-09-16T13:01:00.070Z,1.20
2022-09-16T13:02:01.122Z,0.90
2022-09-16T13:03:00.119Z,1.10
2022-09-16T13:04:00.028Z,0.90
2022-09-16T13:05:00.020Z,1.10
2022-09-16T13:05:59.999Z,1.00
2022-09-16T13:06:59.990Z,1.10
2022-09-16T13:07:59.989Z,1.00
2022-09-16T13:08:59.960Z,1.10
2022-09-16T13:09:59.958Z,0.90
2022-09-16T13:11:25.551Z,1.10
2022-09-16T13:12:36.412Z,1.10
2022-09-16T13:13:00.907Z,1.00
2022-09-16T13:13:59.898Z,1.50
2022-09-16T13:14:59.897Z,0.70
2022-09-16T13:15:59.954Z,1.10
2022-09-16T13:16:59.855Z,1.00
2022-09-16T13:17:59.843Z,1.20
2022-09-16T13:18:59.834Z,1.20
2022-09-16T13:19:59.833Z,1.00