createdAt,value
2022-08-06T00:00:05.742Z,91.30
2022-08-06T00:02:31.361Z,91.30
2022-08-06T00:05:00.921Z,91.40
2022-08-06T00:07:28.931Z,91.50
2022-08-06T00:10:03.838Z,91.50
2022-08-06T00:12:35.391Z,91.40
2022-08-06T00:15:13.168Z,91.50
2022-08-06T00:17:47.813Z,91.50
2022-08-06T00:20:25.588Z,91.50
2022-08-06T00:23:01.627Z,91.60
2022-08-06T00:25:35.795Z,91.50
2022-08-06T00:28:12.006Z,91.50
2022-08-06T00:30:38.840Z,91.60
2022-08-06T00:33:05.733Z,91.60
2022-08-06T00:35:33.082Z,91.60
2022-08-06T00:38:01.593Z,91.50
2022-08-06T00:40:31.040Z,91.50
2022-08-06T00:43:00.974Z,91.60
2022-08-06T00:45:38.002Z,91.60
2022-08-06T00:48:09.267Z,91.80
2022-08-06T00:50:56.089Z,91.80
2022-08-06T00:53:23.201Z,91.90
2022-08-06T00:55:59.879Z,91.90
2022-08-06T00:58:39.568Z,91.80
2022-08-06T01:01:17.443Z,91.90
2022-08-06T01:03:51.837Z,91.90
2022-08-06T01:06:56.061Z,91.90
2022-08-06T01:09:10.255Z,91.90
2022-08-06T01:11:40.856Z,92.00
2022-08-06T01:14:09.858Z,92.00
2022-08-06T01:16:58.067Z,92.00
2022-08-06T01:21:20.317Z,92.20
2022-08-06T01:22:43.910Z,92.30
2022-08-06T01:25:24.021Z,92.40
2022-08-06T01:28:13.595Z,92.40
2022-08-06T01:30:55.436Z,92.60
2022-08-06T01:33:31.042Z,92.60
2022-08-06T01:36:08.156Z,92.60
2022-08-06T01:38:43.532Z,92.80
2022-08-06T01:41:13.791Z,93.00
2022-08-06T01:44:05.433Z,93.10
2022-08-06T01:46:29.603Z,93.40
2022-08-06T01:48:58.995Z,93.40
2022-08-06T01:52:14.278Z,93.40
2022-08-06T01:54:26.744Z,93.40
2022-08-06T01:57:00.329Z,93.40
2022-08-06T01:59:34.832Z,93.30
2022-08-06T02:02:09.056Z,93.20
2022-08-06T02:04:41.230Z,93.30
2022-08-06T02:08:34.094Z,93.20
2022-08-06T02:10:01.499Z,93.10
2022-08-06T02:12:31.419Z,93.10
2022-08-06T02:15:38.555Z,93.10
2022-08-06T02:18:18.271Z,93.10
2022-08-06T02:21:18.614Z,93.10
2022-08-06T02:23:52.928Z,93.10
2022-08-06T02:26:21.522Z,93.20
2022-08-06T02:28:53.455Z,93.20
2022-08-06T02:31:22.653Z,93.20
2022-08-06T02:34:03.169Z,93.20
2022-08-06T02:36:50.120Z,93.20
2022-08-06T02:39:52.239Z,93.40
2022-08-06T02:42:21.675Z,93.40
2022-08-06T02:45:06.279Z,93.50
2022-08-06T02:48:00.507Z,93.50
2022-08-06T02:50:43.082Z,93.60
2022-08-06T02:53:24.834Z,93.60
2022-08-06T02:56:07.364Z,93.70
2022-08-06T02:58:45.069Z,93.80
2022-08-06T03:01:24.515Z,93.90
2022-08-06T03:03:59.013Z,94.10
2022-08-06T03:06:30.668Z,94.10
2022-08-06T03:08:58.951Z,94.30
2022-08-06T03:11:26.941Z,94.40
2022-08-06T03:13:59.957Z,94.60
2022-08-06T03:16:30.399Z,94.70
2022-08-06T03:19:54.917Z,94.80
2022-08-06T03:21:55.918Z,94.80
2022-08-06T03:24:26.281Z,94.90
2022-08-06T03:26:57.942Z,95.10
2022-08-06T03:29:27.868Z,95.00
2022-08-06T03:31:59.048Z,95.10
2022-08-06T03:34:44.530Z,95.20
2022-08-06T03:37:13.876Z,95.30
2022-08-06T03:39:47.014Z,95.50
2022-08-06T03:42:14.102Z,95.70
2022-08-06T03:44:41.737Z,95.70
2022-08-06T03:47:31.198Z,95.80
2022-08-06T03:50:10.869Z,95.90
2022-08-06T03:52:44.008Z,96.20
2022-08-06T03:55:22.846Z,96.10
2022-08-06T03:57:52.892Z,96.10
2022-08-06T04:00:28.683Z,96.10
2022-08-06T04:02:58.040Z,96.10
2022-08-06T04:05:31.285Z,96.10
2022-08-06T04:08:03.480Z,96.20
2022-08-06T04:10:35.457Z,96.30
2022-08-06T04:14:03.610Z,96.30
2022-08-06T04:15:57.530Z,96.50
2022-08-06T04:18:30.196Z,96.70
2022-08-06T04:21:19.623Z,96.80
2022-08-06T04:23:49.182Z,96.80
2022-08-06T04:26:20.355Z,96.80
2022-08-06T04:28:57.883Z,96.70
2022-08-06T04:32:11.481Z,96.60
2022-08-06T04:34:27.109Z,96.50
2022-08-06T04:37:01.533Z,95.80
2022-08-06T04:39:37.973Z,95.60
2022-08-06T04:42:18.232Z,95.60
2022-08-06T04:44:45.478Z,95.80
2022-08-06T04:47:14.790Z,95.90
2022-08-06T04:50:01.984Z,96.00
2022-08-06T04:52:33.939Z,95.90
2022-08-06T04:55:05.431Z,95.40
2022-08-06T04:57:56.481Z,95.30
2022-08-06T05:00:33.970Z,95.10
2022-08-06T05:03:17.580Z,94.70
2022-08-06T05:06:13.071Z,94.20
2022-08-06T05:08:42.958Z,94.20
2022-08-06T05:11:33.772Z,94.00
2022-08-06T05:14:09.090Z,93.70
2022-08-06T05:16:41.481Z,93.20
2022-08-06T05:19:39.514Z,93.10
2022-08-06T05:22:12.223Z,93.00
2022-08-06T05:25:00.741Z,92.90
2022-08-06T05:27:54.810Z,92.60
2022-08-06T05:30:15.443Z,92.50
2022-08-06T05:32:53.619Z,92.10
2022-08-06T05:35:20.629Z,91.80
2022-08-06T05:38:01.357Z,91.70
2022-08-06T05:40:35.084Z,91.70
2022-08-06T05:43:21.377Z,91.70
2022-08-06T05:45:52.133Z,91.50
2022-08-06T05:48:28.862Z,91.40
2022-08-06T05:51:10.607Z,91.30
2022-08-06T05:54:04.913Z,91.00
2022-08-06T05:56:41.957Z,90.80
2022-08-06T05:59:29.388Z,90.70
2022-08-06T06:02:06.573Z,90.50
2022-08-06T06:04:34.612Z,90.60
2022-08-06T06:07:04.802Z,90.70
2022-08-06T06:09:56.985Z,90.40
2022-08-06T06:12:31.680Z,90.30
2022-08-06T06:15:59.256Z,90.40
2022-08-06T06:18:00.101Z,90.40
2022-08-06T06:21:17.775Z,90.20
2022-08-06T06:23:55.335Z,90.30
2022-08-06T06:26:45.967Z,90.10
2022-08-06T06:30:06.739Z,89.70
2022-08-06T06:32:45.766Z,89.80
2022-08-06T06:35:22.656Z,89.80
2022-08-06T06:38:00.761Z,89.50
2022-08-06T06:41:02.799Z,89.50
2022-08-06T06:43:45.994Z,89.40
2022-08-06T06:46:59.211Z,89.40
2022-08-06T06:49:59.212Z,89.30
2022-08-06T06:52:30.457Z,89.50
2022-08-06T06:55:18.828Z,89.20
2022-08-06T06:57:51.997Z,88.60
2022-08-06T07:00:45.275Z,88.20
2022-08-06T07:03:09.657Z,88.50
2022-08-06T07:06:04.886Z,88.40
2022-08-06T07:08:32.227Z,88.20
2022-08-06T07:11:10.000Z,87.60
2022-08-06T07:13:47.571Z,88.20
2022-08-06T07:16:34.260Z,87.90
2022-08-06T07:19:10.814Z,87.80
2022-08-06T07:21:42.343Z,87.20
2022-08-06T07:24:38.561Z,87.30
2022-08-06T07:27:00.581Z,86.60
2022-08-06T07:29:59.466Z,87.10
2022-08-06T07:32:31.950Z,86.70
2022-08-06T07:35:06.031Z,86.50
2022-08-06T07:37:55.113Z,85.70
2022-08-06T07:40:28.952Z,86.10
2022-08-06T07:43:24.194Z,86.00
2022-08-06T07:45:55.214Z,85.80
2022-08-06T07:48:52.038Z,85.70
2022-08-06T07:51:34.333Z,85.60
2022-08-06T07:54:09.394Z,85.50
2022-08-06T07:56:40.015Z,85.10
2022-08-06T07:59:27.574Z,84.40
2022-08-06T08:01:59.357Z,83.80
2022-08-06T08:04:52.392Z,83.50
2022-08-06T08:07:20.812Z,82.80
2022-08-06T08:10:02.896Z,83.00
2022-08-06T08:12:34.880Z,83.10
2022-08-06T08:15:06.344Z,82.60
2022-08-06T08:17:45.027Z,81.20
2022-08-06T08:20:16.467Z,81.40
2022-08-06T08:22:48.382Z,81.70
2022-08-06T08:25:21.983Z,81.90
2022-08-06T08:28:12.081Z,81.60
2022-08-06T08:30:44.122Z,80.90
2022-08-06T08:33:15.473Z,81.20
2022-08-06T08:35:49.794Z,80.50
2022-08-06T08:38:21.985Z,80.30
2022-08-06T08:40:55.896Z,79.80
2022-08-06T08:43:58.882Z,78.40
2022-08-06T08:46:31.513Z,79.20
2022-08-06T08:49:04.965Z,78.00
2022-08-06T08:51:42.543Z,78.40
2022-08-06T08:54:16.850Z,79.10
2022-08-06T08:57:09.770Z,77.00
2022-08-06T09:00:00.094Z,74.10
2022-08-06T09:02:24.374Z,75.90
2022-08-06T09:04:52.979Z,75.80
2022-08-06T09:07:25.859Z,76.20
2022-08-06T09:10:04.592Z,74.40
2022-08-06T09:12:37.178Z,73.90
2022-08-06T09:15:12.343Z,73.80
2022-08-06T09:18:25.032Z,72.90
2022-08-06T09:20:28.930Z,71.90
2022-08-06T09:22:55.793Z,71.30
2022-08-06T09:25:49.765Z,71.60
2022-08-06T09:28:35.561Z,70.70
2022-08-06T09:31:21.880Z,70.20
2022-08-06T09:34:30.505Z,67.60
2022-08-06T09:36:56.690Z,66.00
2022-08-06T09:40:00.117Z,66.20
2022-08-06T09:42:45.613Z,65.10
2022-08-06T09:45:18.002Z,64.80
2022-08-06T09:47:58.211Z,65.00
2022-08-06T09:50:44.669Z,65.70
2022-08-06T09:53:18.504Z,64.60
2022-08-06T09:55:48.834Z,64.20
2022-08-06T09:58:26.526Z,63.60
2022-08-06T10:00:53.487Z,64.40
2022-08-06T10:04:05.103Z,64.00
2022-08-06T10:06:14.884Z,63.10
2022-08-06T10:08:43.306Z,63.00
2022-08-06T10:11:13.067Z,62.60
2022-08-06T10:13:44.366Z,62.30
2022-08-06T10:16:18.979Z,62.90
2022-08-06T10:18:56.246Z,61.70
2022-08-06T10:21:33.448Z,62.20
2022-08-06T10:24:09.291Z,61.90
2022-08-06T10:26:36.931Z,61.70
2022-08-06T10:29:07.058Z,61.90
2022-08-06T10:31:37.990Z,61.70
2022-08-06T10:34:09.367Z,61.70
2022-08-06T10:36:40.417Z,61.70
2022-08-06T10:40:09.278Z,61.70
2022-08-06T10:42:00.455Z,61.70
2022-08-06T10:44:32.570Z,62.00
2022-08-06T10:47:06.499Z,61.80
2022-08-06T10:50:32.247Z,61.50
2022-08-06T10:52:22.076Z,61.20
2022-08-06T10:54:52.611Z,60.50
2022-08-06T10:57:36.084Z,60.60
2022-08-06T11:00:06.593Z,60.70
2022-08-06T11:02:56.997Z,61.00
2022-08-06T11:05:29.329Z,60.90
2022-08-06T11:08:42.954Z,61.40
2022-08-06T11:11:32.337Z,60.50
2022-08-06T11:14:14.927Z,60.70
2022-08-06T11:16:58.759Z,60.80
2022-08-06T11:19:46.420Z,61.10
2022-08-06T11:22:53.430Z,61.50
2022-08-06T11:25:44.640Z,60.90
2022-08-06T11:28:14.008Z,60.20
2022-08-06T11:30:49.941Z,59.70
2022-08-06T11:33:45.676Z,58.00
2022-08-06T11:36:26.567Z,59.70
2022-08-06T11:38:56.836Z,59.90
2022-08-06T11:41:50.144Z,59.70
2022-08-06T11:44:27.437Z,59.50
2022-08-06T11:47:31.132Z,59.80
2022-08-06T11:50:10.168Z,60.10
2022-08-06T11:52:41.716Z,57.40
2022-08-06T11:55:22.993Z,56.50
2022-08-06T11:57:52.593Z,57.40
2022-08-06T12:00:22.410Z,56.90
2022-08-06T12:02:55.943Z,57.90
2022-08-06T12:05:25.600Z,57.10
2022-08-06T12:08:14.695Z,56.90
2022-08-06T12:11:22.112Z,58.50
2022-08-06T12:13:57.452Z,59.20
2022-08-06T12:16:41.419Z,59.20
2022-08-06T12:19:24.232Z,58.60
2022-08-06T12:21:56.481Z,58.90
2022-08-06T12:24:45.606Z,58.00
2022-08-06T12:27:17.006Z,59.70
2022-08-06T12:29:59.403Z,57.70
2022-08-06T12:32:35.442Z,55.20
2022-08-06T12:35:21.379Z,55.30
2022-08-06T12:37:51.441Z,56.30
2022-08-06T12:40:36.780Z,56.30
2022-08-06T12:43:14.481Z,55.50
2022-08-06T12:46:07.432Z,56.80
2022-08-06T12:48:31.854Z,58.30
2022-08-06T12:51:11.276Z,58.50
2022-08-06T12:53:47.090Z,59.10
2022-08-06T12:56:29.533Z,59.10
2022-08-06T12:59:00.817Z,58.40
2022-08-06T13:02:07.063Z,58.90
2022-08-06T13:04:19.834Z,58.50
2022-08-06T13:06:48.913Z,59.20
2022-08-06T13:09:17.980Z,59.40
2022-08-06T13:11:49.866Z,58.60
2022-08-06T13:14:19.638Z,59.00
2022-08-06T13:16:57.407Z,59.40
2022-08-06T13:19:32.864Z,57.80
2022-08-06T13:22:09.249Z,58.90
2022-08-06T13:24:36.386Z,58.50
2022-08-06T13:27:35.053Z,56.10
2022-08-06T13:30:34.788Z,56.40
2022-08-06T13:32:50.436Z,56.80
2022-08-06T13:35:30.762Z,56.20
2022-08-06T13:38:15.296Z,56.60
2022-08-06T13:40:57.078Z,57.00
2022-08-06T13:43:54.163Z,55.40
2022-08-06T13:46:27.878Z,55.70
2022-08-06T13:49:01.438Z,55.20
2022-08-06T13:51:34.407Z,55.30
2022-08-06T13:54:16.007Z,55.90
2022-08-06T13:56:48.711Z,56.00
2022-08-06T13:59:19.831Z,55.90
2022-08-06T14:01:49.312Z,55.20
2022-08-06T14:04:19.162Z,54.50
2022-08-06T14:06:48.351Z,53.80
2022-08-06T14:09:20.409Z,53.00
2022-08-06T14:11:58.502Z,54.20
2022-08-06T14:14:27.484Z,52.40
2022-08-06T14:16:57.026Z,53.30
2022-08-06T14:20:14.185Z,53.10
2022-08-06T14:22:11.675Z,52.10
2022-08-06T14:24:40.259Z,53.10
2022-08-06T14:27:14.882Z,54.40
2022-08-06T14:30:25.451Z,55.00
2022-08-06T14:32:28.998Z,56.40
2022-08-06T14:34:57.286Z,56.10
2022-08-06T14:37:43.949Z,55.40
2022-08-06T14:40:13.063Z,53.70
2022-08-06T14:43:28.579Z,54.60
2022-08-06T14:46:00.332Z,52.90
2022-08-06T14:48:31.146Z,52.20
2022-08-06T14:50:58.359Z,51.60
2022-08-06T14:53:31.268Z,51.40
2022-08-06T14:56:08.232Z,54.00
2022-08-06T14:58:35.684Z,55.70
2022-08-06T15:01:02.518Z,56.30
2022-08-06T15:03:33.248Z,55.90
2022-08-06T15:06:06.046Z,56.20
2022-08-06T15:08:35.870Z,56.80
2022-08-06T15:11:05.799Z,57.20
2022-08-06T15:13:38.539Z,56.90
2022-08-06T15:16:11.290Z,57.00
2022-08-06T15:19:15.595Z,57.30
2022-08-06T15:21:51.092Z,57.20
2022-08-06T15:24:21.236Z,57.40
2022-08-06T15:26:49.429Z,57.80
2022-08-06T15:29:16.899Z,54.80
2022-08-06T15:31:48.092Z,54.80
2022-08-06T15:34:20.494Z,55.60
2022-08-06T15:37:01.696Z,56.10
2022-08-06T15:39:52.870Z,57.10
2022-08-06T15:42:20.558Z,57.60
2022-08-06T15:44:49.279Z,56.50
2022-08-06T15:47:16.716Z,56.70
2022-08-06T15:50:01.221Z,56.50
2022-08-06T15:52:32.763Z,56.70
2022-08-06T15:55:16.439Z,57.20
2022-08-06T15:58:04.809Z,56.40
2022-08-06T16:00:38.528Z,57.60
2022-08-06T16:03:13.316Z,57.30
2022-08-06T16:06:11.947Z,57.30
2022-08-06T16:08:34.251Z,57.70
2022-08-06T16:11:08.956Z,57.80
2022-08-06T16:13:37.240Z,57.10
2022-08-06T16:16:06.208Z,55.70
2022-08-06T16:18:34.314Z,55.30
2022-08-06T16:21:06.106Z,54.80
2022-08-06T16:23:55.291Z,54.70
2022-08-06T16:26:40.536Z,54.70
2022-08-06T16:29:08.824Z,53.70
2022-08-06T16:31:47.186Z,53.30
2022-08-06T16:34:25.255Z,53.20
2022-08-06T16:36:58.648Z,53.80
2022-08-06T16:39:35.656Z,53.10
2022-08-06T16:42:09.986Z,53.80
2022-08-06T16:47:24.249Z,53.90
2022-08-06T16:50:17.684Z,54.20
2022-08-06T16:52:42.035Z,54.70
2022-08-06T16:55:12.516Z,53.90
2022-08-06T17:01:00.306Z,51.40
2022-08-06T17:03:16.140Z,51.70
2022-08-06T17:06:02.963Z,51.70
2022-08-06T17:08:33.678Z,51.20
2022-08-06T17:11:01.604Z,52.10
2022-08-06T17:13:38.284Z,52.70
2022-08-06T17:18:53.998Z,53.40
2022-08-06T17:24:07.811Z,54.40
2022-08-06T17:26:36.992Z,55.20
2022-08-06T17:29:06.029Z,55.50
2022-08-06T17:31:57.524Z,55.80
2022-08-06T17:34:19.822Z,56.20
2022-08-06T17:36:50.748Z,56.90
2022-08-06T17:44:52.595Z,57.60
2022-08-06T17:47:22.067Z,57.90
2022-08-06T17:49:48.908Z,58.90
2022-08-06T17:52:16.353Z,59.10
2022-08-06T17:54:47.049Z,59.10
2022-08-06T17:58:02.474Z,59.50
2022-08-06T18:00:10.942Z,60.00
2022-08-06T18:02:38.231Z,60.10
2022-08-06T18:05:35.156Z,60.30
2022-08-06T18:08:11.133Z,60.30
2022-08-06T18:10:42.344Z,60.50
2022-08-06T18:13:11.823Z,60.50
2022-08-06T18:15:40.725Z,60.60
2022-08-06T18:18:15.359Z,60.70
2022-08-06T18:20:46.266Z,60.70
2022-08-06T18:23:20.643Z,61.00
2022-08-06T18:25:57.321Z,61.00
2022-08-06T18:28:39.613Z,61.10
2022-08-06T18:31:20.025Z,61.30
2022-08-06T18:33:48.226Z,61.40
2022-08-06T18:36:32.760Z,61.50
2022-08-06T18:39:00.749Z,61.70
2022-08-06T18:41:28.303Z,61.90
2022-08-06T18:43:59.902Z,62.00
2022-08-06T18:47:02.539Z,62.20
2022-08-06T18:49:20.593Z,62.40
2022-08-06T18:51:59.968Z,62.60
2022-08-06T18:54:27.004Z,63.00
2022-08-06T18:56:55.490Z,63.10
2022-08-06T18:59:28.921Z,63.60
2022-08-06T19:01:59.934Z,64.10
2022-08-06T19:04:29.961Z,64.30
2022-08-06T19:07:03.237Z,64.80
2022-08-06T19:09:35.375Z,65.20
2022-08-06T19:12:13.241Z,66.20
2022-08-06T19:14:43.748Z,68.80
2022-08-06T19:17:11.836Z,68.80
2022-08-06T19:20:18.107Z,69.40
2022-08-06T19:22:29.210Z,69.70
2022-08-06T19:24:57.229Z,70.10
2022-08-06T19:28:29.815Z,70.90
2022-08-06T19:30:41.394Z,71.40
2022-08-06T19:32:58.840Z,72.00
2022-08-06T19:36:03.614Z,72.60
2022-08-06T19:38:13.282Z,73.10
2022-08-06T19:40:52.586Z,73.70
2022-08-06T19:44:25.088Z,73.90
2022-08-06T19:46:28.881Z,74.40
2022-08-06T19:48:57.991Z,75.00
2022-08-06T19:52:03.269Z,75.50
2022-08-06T19:54:15.574Z,76.70
2022-08-06T19:56:44.320Z,77.70
2022-08-06T20:00:51.000Z,78.10
2022-08-06T20:02:08.792Z,78.30
2022-08-06T20:04:42.877Z,79.20
2022-08-06T20:07:24.017Z,79.60
2022-08-06T20:09:59.723Z,80.00
2022-08-06T20:12:32.207Z,80.30
2022-08-06T20:15:11.505Z,80.40
2022-08-06T20:17:50.051Z,80.40
2022-08-06T20:20:28.838Z,81.00
2022-08-06T20:22:59.545Z,81.40
2022-08-06T20:25:26.844Z,81.80
2022-08-06T20:29:07.119Z,82.10
2022-08-06T20:30:49.755Z,82.50
2022-08-06T20:33:23.951Z,82.80
2022-08-06T20:35:57.803Z,83.10
2022-08-06T20:38:35.849Z,83.20
2022-08-06T20:41:58.076Z,83.30
2022-08-06T20:44:06.713Z,83.30
2022-08-06T20:49:48.071Z,83.50
2022-08-06T20:52:10.941Z,83.70
2022-08-06T20:54:48.193Z,83.90
2022-08-06T20:57:18.529Z,84.00
2022-08-06T20:59:51.022Z,84.00
2022-08-06T21:02:25.929Z,84.00
2022-08-06T21:05:14.233Z,83.90
2022-08-06T21:07:57.702Z,84.00
2022-08-06T21:10:30.386Z,84.00
2022-08-06T21:13:01.128Z,84.00
2022-08-06T21:15:56.328Z,84.00
2022-08-06T21:18:20.671Z,84.10
2022-08-06T21:20:50.781Z,84.30
2022-08-06T21:23:42.190Z,84.40
2022-08-06T21:26:15.154Z,84.70
2022-08-06T21:28:54.088Z,84.80
2022-08-06T21:31:24.029Z,85.00
2022-08-06T21:33:54.244Z,85.10
2022-08-06T21:36:25.783Z,85.40
2022-08-06T21:38:55.290Z,85.30
2022-08-06T21:41:29.764Z,85.30
2022-08-06T21:44:16.234Z,85.30
2022-08-06T21:46:57.952Z,85.50
2022-08-06T21:49:58.653Z,85.70
2022-08-06T21:52:12.101Z,85.80
2022-08-06T21:54:43.273Z,85.80
2022-08-06T21:57:12.322Z,85.90
2022-08-06T21:59:46.335Z,85.90
2022-08-06T22:02:21.852Z,85.90
2022-08-06T22:05:00.057Z,86.20
2022-08-06T22:07:47.149Z,86.40
2022-08-06T22:10:15.425Z,86.50
2022-08-06T22:13:15.613Z,86.60
2022-08-06T22:15:45.203Z,86.60
2022-08-06T22:18:16.607Z,86.60
2022-08-06T22:20:44.913Z,86.60
2022-08-06T22:23:11.725Z,86.60
2022-08-06T22:25:38.792Z,86.60
2022-08-06T22:28:09.387Z,86.60
2022-08-06T22:30:42.372Z,86.70
2022-08-06T22:33:14.547Z,86.90
2022-08-06T22:35:58.494Z,86.80
2022-08-06T22:38:32.160Z,86.90
2022-08-06T22:40:59.754Z,87.00
2022-08-06T22:43:51.617Z,87.00
2022-08-06T22:46:13.574Z,86.90
2022-08-06T22:48:40.747Z,87.00
2022-08-06T22:51:18.838Z,87.00
2022-08-06T22:54:28.074Z,87.00
2022-08-06T22:56:36.612Z,87.10
2022-08-06T22:59:19.734Z,87.20
2022-08-06T23:02:06.228Z,87.40
2022-08-06T23:04:41.002Z,87.40
2022-08-06T23:07:09.500Z,87.40
2022-08-06T23:09:39.731Z,87.50
2022-08-06T23:12:07.981Z,87.60
2022-08-06T23:14:38.587Z,87.60
2022-08-06T23:17:06.856Z,87.80
2022-08-06T23:19:56.982Z,87.90
2022-08-06T23:22:24.243Z,87.90
2022-08-06T23:25:03.479Z,88.00
2022-08-06T23:27:46.499Z,88.20
2022-08-06T23:30:20.193Z,88.20
2022-08-06T23:32:49.202Z,88.40
2022-08-06T23:35:36.669Z,88.50
2022-08-06T23:38:31.496Z,88.50
2022-08-06T23:40:52.182Z,88.60
2022-08-06T23:43:20.723Z,88.70
2022-08-06T23:45:50.691Z,88.70
2022-08-06T23:48:18.204Z,89.00
2022-08-06T23:50:52.752Z,89.20
2022-08-06T23:54:06.976Z,89.20
2022-08-06T23:56:14.576Z,89.30
2022-08-06T23:58:48.528Z,89.30
