createdAt,value
2022-10-05T00:02:21.680Z,16.20
2022-10-05T00:04:49.258Z,16.20
2022-10-05T00:07:18.039Z,16.20
2022-10-05T00:09:46.577Z,16.20
2022-10-05T00:12:21.073Z,16.20
2022-10-05T00:14:49.916Z,16.20
2022-10-05T00:17:22.943Z,16.20
2022-10-05T00:19:54.169Z,16.10
2022-10-05T00:22:29.684Z,16.10
2022-10-05T00:24:58.366Z,16.10
2022-10-05T00:27:33.044Z,16.10
2022-10-05T00:30:02.467Z,16.10
2022-10-05T00:32:29.316Z,16.10
2022-10-05T00:34:57.288Z,16.10
2022-10-05T00:37:25.503Z,16.10
2022-10-05T00:39:52.311Z,16.00
2022-10-05T00:42:40.592Z,16.00
2022-10-05T00:45:13.991Z,16.00
2022-10-05T00:47:58.908Z,16.00
2022-10-05T00:50:36.511Z,16.00
2022-10-05T00:53:45.328Z,16.00
2022-10-05T00:56:34.534Z,15.90
2022-10-05T00:59:43.488Z,15.90
2022-10-05T01:02:10.674Z,15.90
2022-10-05T01:04:49.550Z,15.90
2022-10-05T01:07:36.217Z,15.90
2022-10-05T01:10:13.311Z,15.80
2022-10-05T01:12:54.656Z,15.80
2022-10-05T01:15:33.457Z,15.80
2022-10-05T01:18:16.943Z,15.80
2022-10-05T01:21:18.556Z,15.80
2022-10-05T01:24:04.056Z,15.80
2022-10-05T01:26:54.422Z,15.70
2022-10-05T01:29:28.283Z,15.80
2022-10-05T01:32:01.931Z,15.70
2022-10-05T01:34:49.989Z,15.70
2022-10-05T01:37:26.798Z,15.70
2022-10-05T01:40:06.208Z,15.70
2022-10-05T01:42:59.146Z,15.70
2022-10-05T01:45:41.137Z,15.70
2022-10-05T01:48:18.825Z,15.70
2022-10-05T01:50:54.723Z,15.60
2022-10-05T01:53:43.803Z,15.70
2022-10-05T01:56:28.256Z,15.70
2022-10-05T01:59:16.466Z,15.70
2022-10-05T02:01:46.236Z,15.60
2022-10-05T02:04:56.562Z,15.60
2022-10-05T02:07:15.277Z,15.60
2022-10-05T02:10:23.808Z,15.60
2022-10-05T02:12:55.550Z,15.60
2022-10-05T02:15:30.126Z,15.60
2022-10-05T02:18:02.349Z,15.60
2022-10-05T02:20:31.960Z,15.60
2022-10-05T02:23:03.982Z,15.60
2022-10-05T02:25:34.208Z,15.60
2022-10-05T02:28:15.027Z,15.60
2022-10-05T02:30:49.032Z,15.60
2022-10-05T02:33:22.119Z,15.60
2022-10-05T02:35:48.992Z,15.60
2022-10-05T02:38:26.034Z,15.60
2022-10-05T02:41:05.012Z,15.60
2022-10-05T02:43:43.698Z,15.50
2022-10-05T02:46:41.714Z,15.50
2022-10-05T02:49:14.621Z,15.50
2022-10-05T02:51:55.629Z,15.50
2022-10-05T02:54:40.151Z,15.50
2022-10-05T02:57:26.761Z,15.50
2022-10-05T03:00:01.006Z,15.50
2022-10-05T03:02:27.889Z,15.50
2022-10-05T03:05:18.556Z,15.50
2022-10-05T03:08:02.457Z,15.50
2022-10-05T03:10:32.272Z,15.50
2022-10-05T03:13:04.003Z,15.40
2022-10-05T03:15:39.146Z,15.40
2022-10-05T03:18:18.024Z,15.40
2022-10-05T03:20:56.288Z,15.40
2022-10-05T03:23:35.508Z,15.40
2022-10-05T03:26:17.250Z,15.40
2022-10-05T03:28:56.237Z,15.40
2022-10-05T03:31:28.042Z,15.40
2022-10-05T03:34:38.042Z,15.40
2022-10-05T03:37:09.862Z,15.40
2022-10-05T03:39:41.769Z,15.40
2022-10-05T03:42:31.659Z,15.40
2022-10-05T03:45:07.872Z,15.30
2022-10-05T03:48:01.309Z,15.40
2022-10-05T03:50:48.630Z,15.40
2022-10-05T03:53:19.272Z,15.40
2022-10-05T03:55:57.365Z,15.40
2022-10-05T03:58:27.899Z,15.40
2022-10-05T04:00:59.589Z,15.40
2022-10-05T04:03:33.692Z,15.40
2022-10-05T04:06:10.899Z,15.40
2022-10-05T04:08:52.097Z,15.40
2022-10-05T04:11:24.468Z,15.30
2022-10-05T04:14:07.554Z,15.30
2022-10-05T04:16:47.957Z,15.40
2022-10-05T04:19:22.191Z,15.40
2022-10-05T04:22:11.009Z,15.30
2022-10-05T04:24:45.893Z,15.40
2022-10-05T04:27:18.210Z,15.40
2022-10-05T04:29:51.348Z,15.30
2022-10-05T04:32:37.378Z,15.30
2022-10-05T04:35:34.085Z,15.30
2022-10-05T04:38:23.323Z,15.30
2022-10-05T04:40:52.779Z,15.30
2022-10-05T04:43:44.141Z,15.30
2022-10-05T04:46:17.970Z,15.30
2022-10-05T04:48:57.133Z,15.30
2022-10-05T04:52:02.320Z,15.30
2022-10-05T04:55:13.471Z,15.30
2022-10-05T04:57:57.741Z,15.20
2022-10-05T05:00:30.388Z,15.20
2022-10-05T05:03:30.472Z,15.20
2022-10-05T05:06:16.268Z,15.20
2022-10-05T05:09:02.578Z,15.20
2022-10-05T05:11:56.671Z,15.20
2022-10-05T05:14:44.605Z,15.20
2022-10-05T05:17:32.245Z,15.20
2022-10-05T05:20:21.806Z,15.20
2022-10-05T05:22:51.735Z,15.20
2022-10-05T05:25:43.659Z,15.20
2022-10-05T05:28:24.652Z,15.20
2022-10-05T05:31:00.477Z,15.20
2022-10-05T05:33:37.434Z,15.20
2022-10-05T05:36:13.229Z,15.20
2022-10-05T05:39:01.263Z,15.20
2022-10-05T05:41:38.205Z,15.10
2022-10-05T05:44:16.603Z,15.10
2022-10-05T05:47:05.166Z,15.10
2022-10-05T05:49:41.557Z,15.10
2022-10-05T05:52:24.625Z,15.10
2022-10-05T05:55:02.426Z,15.20
2022-10-05T05:57:43.646Z,15.10
2022-10-05T06:00:31.080Z,15.10
2022-10-05T06:02:58.011Z,15.20
2022-10-05T06:05:39.916Z,15.10
2022-10-05T06:08:17.792Z,15.10
2022-10-05T06:10:49.825Z,15.10
2022-10-05T06:13:29.082Z,15.10
2022-10-05T06:15:59.302Z,15.10
2022-10-05T06:18:26.171Z,15.10
2022-10-05T06:20:57.951Z,15.20
2022-10-05T06:23:34.670Z,15.20
2022-10-05T06:26:29.841Z,15.20
2022-10-05T06:29:01.237Z,15.20
2022-10-05T06:31:46.263Z,15.20
2022-10-05T06:34:34.291Z,15.20
2022-10-05T06:37:06.021Z,15.20
2022-10-05T06:39:48.033Z,15.20
2022-10-05T06:42:20.911Z,15.30
2022-10-05T06:45:12.276Z,15.30
2022-10-05T06:48:05.548Z,15.30
2022-10-05T06:50:37.048Z,15.30
2022-10-05T06:53:34.271Z,15.40
2022-10-05T06:56:10.319Z,15.40
2022-10-05T06:58:43.111Z,15.30
2022-10-05T07:01:22.938Z,15.40
2022-10-05T07:04:22.496Z,15.40
2022-10-05T07:06:58.097Z,15.40
2022-10-05T07:09:46.297Z,15.40
2022-10-05T07:12:44.062Z,15.40
2022-10-05T07:15:34.809Z,15.40
2022-10-05T07:18:17.041Z,15.40
2022-10-05T07:21:06.916Z,15.50
2022-10-05T07:23:42.828Z,15.50
2022-10-05T07:26:15.973Z,15.50
2022-10-05T07:29:07.842Z,15.50
2022-10-05T07:31:47.824Z,15.60
2022-10-05T07:34:26.533Z,15.60
2022-10-05T07:37:20.570Z,15.60
2022-10-05T07:40:15.229Z,15.60
2022-10-05T07:42:52.026Z,15.60
2022-10-05T07:45:47.048Z,15.70
2022-10-05T07:48:29.294Z,15.70
2022-10-05T07:51:22.487Z,15.70
2022-10-05T07:54:12.130Z,15.70
2022-10-05T07:57:06.465Z,15.70
2022-10-05T07:59:48.558Z,15.70
2022-10-05T08:02:34.628Z,15.80
2022-10-05T08:05:20.524Z,15.80
2022-10-05T08:07:50.532Z,15.90
2022-10-05T08:10:26.202Z,15.90
2022-10-05T08:13:12.056Z,15.90
2022-10-05T08:15:44.938Z,15.90
2022-10-05T08:18:18.077Z,16.00
2022-10-05T08:20:47.751Z,16.00
2022-10-05T08:23:23.796Z,16.00
2022-10-05T08:26:06.763Z,16.00
2022-10-05T08:28:40.561Z,16.00
2022-10-05T08:31:22.686Z,16.00
2022-10-05T08:34:02.032Z,16.10
2022-10-05T08:36:40.104Z,16.10
2022-10-05T08:39:13.179Z,16.20
2022-10-05T08:42:17.773Z,16.20
2022-10-05T08:44:55.177Z,16.20
2022-10-05T08:47:51.511Z,16.20
2022-10-05T08:50:31.511Z,16.30
2022-10-05T08:53:08.147Z,16.30
2022-10-05T08:55:42.195Z,16.30
2022-10-05T08:58:33.885Z,16.30
2022-10-05T09:01:03.784Z,16.40
2022-10-05T09:03:49.046Z,16.30
2022-10-05T09:06:43.800Z,16.40
2022-10-05T09:09:30.112Z,16.40
2022-10-05T09:12:15.152Z,16.40
2022-10-05T09:15:20.499Z,16.50
2022-10-05T09:18:03.423Z,16.40
2022-10-05T09:20:43.031Z,16.50
2022-10-05T09:23:14.831Z,16.50
2022-10-05T09:26:01.320Z,16.50
2022-10-05T09:28:46.880Z,16.60
2022-10-05T09:31:35.456Z,16.60
2022-10-05T09:34:09.232Z,16.70
2022-10-05T09:36:48.138Z,16.70
2022-10-05T09:39:26.982Z,16.70
2022-10-05T09:41:56.833Z,16.70
2022-10-05T09:44:56.456Z,16.80
2022-10-05T09:47:36.665Z,16.80
2022-10-05T09:50:31.343Z,16.90
2022-10-05T09:53:05.104Z,16.90
2022-10-05T09:55:46.273Z,17.00
2022-10-05T09:58:44.505Z,17.00
2022-10-05T10:01:38.462Z,17.00
2022-10-05T10:04:39.052Z,17.00
2022-10-05T10:07:30.311Z,17.10
2022-10-05T10:10:03.115Z,17.20
2022-10-05T10:12:37.193Z,17.30
2022-10-05T10:15:06.926Z,17.30
2022-10-05T10:17:58.820Z,17.40
2022-10-05T10:20:47.276Z,17.40
2022-10-05T10:23:23.361Z,17.60
2022-10-05T10:25:54.475Z,17.60
2022-10-05T10:28:34.650Z,17.70
2022-10-05T10:31:04.454Z,17.70
2022-10-05T10:33:43.251Z,17.70
2022-10-05T10:36:38.307Z,17.70
2022-10-05T10:39:27.840Z,17.80
2022-10-05T10:42:12.959Z,17.90
2022-10-05T10:44:59.096Z,17.90
2022-10-05T10:47:39.418Z,17.90
2022-10-05T10:50:30.672Z,17.90
2022-10-05T10:53:35.192Z,17.90
2022-10-05T10:56:30.136Z,18.00
2022-10-05T10:59:07.367Z,18.20
2022-10-05T11:02:00.374Z,18.20
2022-10-05T11:04:47.689Z,18.40
2022-10-05T11:07:40.812Z,18.30
2022-10-05T11:10:42.763Z,18.30
2022-10-05T11:13:15.405Z,18.40
2022-10-05T11:15:55.415Z,18.30
2022-10-05T11:18:51.513Z,18.30
2022-10-05T11:21:30.323Z,18.50
2022-10-05T11:24:25.038Z,18.50
2022-10-05T11:27:05.206Z,18.40
2022-10-05T11:29:56.203Z,18.30
2022-10-05T11:32:31.964Z,18.30
2022-10-05T11:35:17.494Z,18.40
2022-10-05T11:37:48.608Z,18.30
2022-10-05T11:40:43.110Z,18.40
2022-10-05T11:43:22.114Z,18.30
2022-10-05T11:46:05.547Z,18.40
2022-10-05T11:48:45.422Z,18.40
2022-10-05T11:51:12.199Z,18.50
2022-10-05T11:53:45.008Z,18.60
2022-10-05T11:56:26.538Z,18.70
2022-10-05T11:59:02.042Z,18.80
2022-10-05T12:01:56.235Z,18.90
2022-10-05T12:04:38.222Z,18.80
2022-10-05T12:07:08.115Z,18.70
2022-10-05T12:09:36.644Z,18.70
2022-10-05T12:12:15.021Z,18.70
2022-10-05T12:14:59.026Z,18.60
2022-10-05T12:17:39.887Z,18.70
2022-10-05T12:20:17.484Z,18.70
2022-10-05T12:22:52.647Z,18.80
2022-10-05T12:25:26.291Z,18.90
2022-10-05T12:27:57.336Z,18.90
2022-10-05T12:30:49.221Z,18.90
2022-10-05T12:33:21.748Z,18.90
2022-10-05T12:35:53.167Z,18.80
2022-10-05T12:38:28.397Z,18.80
2022-10-05T12:41:07.648Z,18.80
2022-10-05T12:43:54.707Z,18.80
2022-10-05T12:46:34.090Z,18.70
2022-10-05T12:49:22.282Z,18.70
2022-10-05T12:51:52.046Z,18.70
2022-10-05T12:54:34.368Z,18.70
2022-10-05T12:57:17.088Z,18.70
2022-10-05T12:59:50.869Z,18.70
2022-10-05T13:02:32.950Z,18.60
2022-10-05T13:05:09.707Z,18.60
2022-10-05T13:07:40.377Z,18.60
2022-10-05T13:10:10.178Z,18.50
2022-10-05T13:13:04.644Z,18.50
2022-10-05T13:16:00.199Z,18.50
2022-10-05T13:19:05.030Z,18.60
2022-10-05T13:21:50.101Z,18.60
2022-10-05T13:24:24.730Z,18.60
2022-10-05T13:26:55.512Z,18.50
2022-10-05T13:29:24.325Z,18.50
2022-10-05T13:31:58.619Z,18.50
2022-10-05T13:34:40.229Z,18.50
2022-10-05T13:37:16.122Z,18.40
2022-10-05T13:39:57.243Z,18.50
2022-10-05T13:42:39.582Z,18.50
2022-10-05T13:45:23.367Z,18.50
2022-10-05T13:48:12.355Z,18.40
2022-10-05T13:50:45.750Z,18.40
2022-10-05T13:53:48.959Z,18.40
2022-10-05T13:56:30.205Z,18.50
2022-10-05T13:59:11.553Z,18.50
2022-10-05T14:01:52.759Z,18.50
2022-10-05T14:04:24.601Z,18.50
2022-10-05T14:06:54.711Z,18.60
2022-10-05T14:09:27.878Z,18.60
2022-10-05T14:12:03.640Z,18.60
2022-10-05T14:14:33.286Z,18.50
2022-10-05T14:20:03.027Z,18.60
2022-10-05T14:22:29.866Z,18.80
2022-10-05T14:25:03.624Z,19.00
2022-10-05T14:27:35.073Z,19.00
2022-10-05T14:30:18.816Z,18.80
2022-10-05T14:32:56.288Z,18.70
2022-10-05T14:35:30.488Z,18.80
2022-10-05T14:37:57.892Z,18.70
2022-10-05T14:40:36.363Z,18.70
2022-10-05T14:43:15.533Z,18.70
2022-10-05T14:46:02.725Z,18.60
2022-10-05T14:48:42.005Z,18.70
2022-10-05T14:51:32.101Z,18.70
2022-10-05T14:54:14.982Z,18.70
2022-10-05T14:56:46.599Z,18.70
2022-10-05T14:59:41.515Z,18.70
2022-10-05T15:02:23.641Z,18.80
2022-10-05T15:05:15.778Z,18.80
2022-10-05T15:07:44.743Z,18.80
2022-10-05T15:10:37.433Z,18.60
2022-10-05T15:13:12.512Z,18.70
2022-10-05T15:15:57.987Z,18.70
2022-10-05T15:18:43.317Z,18.70
2022-10-05T15:21:24.913Z,18.70
2022-10-05T15:24:00.114Z,18.70
2022-10-05T15:26:36.374Z,18.60
2022-10-05T15:29:18.744Z,18.60
2022-10-05T15:32:07.892Z,18.60
2022-10-05T15:35:13.867Z,18.60
2022-10-05T15:37:55.740Z,18.60
2022-10-05T15:40:35.422Z,18.60
2022-10-05T15:43:06.413Z,18.60
2022-10-05T15:45:37.518Z,18.70
2022-10-05T15:48:08.682Z,18.60
2022-10-05T15:50:42.223Z,18.60
2022-10-05T15:53:42.014Z,18.60
2022-10-05T15:56:27.481Z,18.60
2022-10-05T15:58:55.810Z,18.60
2022-10-05T16:01:31.728Z,18.60
2022-10-05T16:04:12.631Z,18.50
2022-10-05T16:07:11.148Z,18.60
2022-10-05T16:09:41.121Z,18.50
2022-10-05T16:12:13.832Z,18.50
2022-10-05T16:15:17.807Z,18.50
2022-10-05T16:17:51.323Z,18.50
2022-10-05T16:20:32.326Z,18.50
2022-10-05T16:23:22.069Z,18.50
2022-10-05T16:26:01.500Z,18.60
2022-10-05T16:28:33.272Z,18.60
2022-10-05T16:31:08.471Z,18.60
2022-10-05T16:34:23.311Z,18.60
2022-10-05T16:37:10.493Z,18.50
2022-10-05T16:39:59.882Z,18.50
2022-10-05T16:42:29.830Z,18.50
2022-10-05T16:45:08.354Z,18.50
2022-10-05T16:47:53.909Z,18.50
2022-10-05T16:50:50.385Z,18.50
2022-10-05T16:53:18.495Z,18.50
2022-10-05T16:55:53.471Z,18.50
2022-10-05T16:59:05.885Z,18.50
2022-10-05T17:02:23.288Z,18.50
2022-10-05T17:05:22.603Z,18.50
2022-10-05T17:08:29.625Z,18.40
2022-10-05T17:11:33.753Z,18.40
2022-10-05T17:14:08.656Z,18.40
2022-10-05T17:16:52.608Z,18.40
2022-10-05T17:19:43.649Z,18.40
2022-10-05T17:22:37.778Z,18.40
2022-10-05T17:25:18.734Z,18.40
2022-10-05T17:27:55.055Z,18.40
2022-10-05T17:30:58.803Z,18.40
2022-10-05T17:33:33.042Z,18.40
2022-10-05T17:36:01.857Z,18.40
2022-10-05T17:38:32.109Z,18.40
2022-10-05T17:41:17.427Z,18.40
2022-10-05T17:44:21.749Z,18.40
2022-10-05T17:46:59.713Z,18.40
2022-10-05T17:50:15.304Z,18.40
2022-10-05T17:53:02.624Z,18.40
2022-10-05T17:56:03.852Z,18.40
2022-10-05T17:58:30.700Z,18.40
2022-10-05T18:00:57.674Z,18.40
2022-10-05T18:03:43.866Z,18.30
2022-10-05T18:06:26.036Z,18.40
2022-10-05T18:09:22.168Z,18.40
2022-10-05T18:12:24.337Z,18.30
2022-10-05T18:15:03.637Z,18.40
2022-10-05T18:17:36.600Z,18.30
2022-10-05T18:20:31.734Z,18.30
2022-10-05T18:23:09.303Z,18.30
2022-10-05T18:25:45.426Z,18.30
2022-10-05T18:28:24.531Z,18.40
2022-10-05T18:31:09.170Z,18.40
2022-10-05T18:33:49.318Z,18.30
2022-10-05T18:36:19.244Z,18.20
2022-10-05T18:39:21.740Z,18.00
2022-10-05T18:42:41.773Z,17.60
2022-10-05T18:45:24.602Z,17.50
2022-10-05T18:48:16.231Z,17.40
2022-10-05T18:50:55.077Z,17.30
2022-10-05T18:53:46.230Z,17.20
2022-10-05T18:56:21.999Z,17.20
2022-10-05T18:59:24.418Z,17.20
2022-10-05T19:02:15.252Z,17.20
2022-10-05T19:04:52.139Z,17.10
2022-10-05T19:07:38.731Z,17.10
2022-10-05T19:10:44.040Z,17.10
2022-10-05T19:13:18.459Z,17.10
2022-10-05T19:16:04.177Z,17.20
2022-10-05T19:18:40.151Z,17.10
2022-10-05T19:21:27.950Z,17.00
2022-10-05T19:24:09.936Z,17.10
2022-10-05T19:27:27.265Z,17.00
2022-10-05T19:30:18.208Z,17.00
2022-10-05T19:33:08.351Z,17.00
2022-10-05T19:35:58.368Z,16.90
2022-10-05T19:38:44.860Z,16.90
2022-10-05T19:41:18.181Z,16.90
2022-10-05T19:44:10.005Z,16.80
2022-10-05T19:46:55.677Z,16.80
2022-10-05T19:49:45.148Z,16.80
2022-10-05T19:52:15.483Z,16.70
2022-10-05T19:54:42.643Z,16.70
2022-10-05T19:57:17.944Z,16.70
2022-10-05T19:59:46.649Z,16.80
2022-10-05T20:02:17.376Z,16.60
2022-10-05T20:04:47.501Z,16.60
2022-10-05T20:07:17.303Z,16.70
2022-10-05T20:09:53.262Z,16.60
2022-10-05T20:12:23.006Z,16.60
2022-10-05T20:15:24.513Z,16.70
2022-10-05T20:18:10.066Z,16.60
2022-10-05T20:20:43.307Z,16.60
2022-10-05T20:23:21.643Z,16.70
2022-10-05T20:26:08.860Z,16.60
2022-10-05T20:28:36.096Z,16.60
2022-10-05T20:31:03.026Z,16.50
2022-10-05T20:33:29.915Z,16.50
2022-10-05T20:35:56.612Z,16.60
2022-10-05T20:38:23.373Z,16.60
2022-10-05T20:40:50.190Z,16.60
2022-10-05T20:43:16.965Z,16.50
2022-10-05T20:45:43.847Z,16.30
2022-10-05T20:48:11.815Z,16.30
2022-10-05T20:50:38.881Z,16.20
2022-10-05T20:53:11.076Z,16.20
2022-10-05T20:55:38.760Z,16.20
2022-10-05T20:58:05.733Z,16.10
2022-10-05T21:00:52.710Z,16.00
2022-10-05T21:03:19.730Z,16.00
2022-10-05T21:05:47.014Z,16.00
2022-10-05T21:08:14.054Z,16.00
2022-10-05T21:10:40.830Z,16.00
2022-10-05T21:13:07.652Z,16.00
2022-10-05T21:15:34.489Z,15.90
2022-10-05T21:18:01.230Z,15.90
2022-10-05T21:20:27.971Z,15.90
2022-10-05T21:22:54.735Z,16.00
2022-10-05T21:25:21.461Z,15.90
2022-10-05T21:27:49.866Z,15.80
2022-10-05T21:30:16.656Z,15.70
2022-10-05T21:32:44.785Z,15.70
2022-10-05T21:35:13.100Z,15.70
2022-10-05T21:37:39.919Z,15.60
2022-10-05T21:40:07.146Z,15.60
2022-10-05T21:42:33.958Z,15.60
2022-10-05T21:45:00.737Z,15.50
2022-10-05T21:47:27.827Z,15.50
2022-10-05T21:49:54.832Z,15.50
2022-10-05T21:52:22.043Z,15.50
2022-10-05T21:54:49.066Z,15.40
2022-10-05T21:57:15.973Z,15.40
2022-10-05T21:59:43.195Z,15.30
2022-10-05T22:02:09.979Z,15.40
2022-10-05T22:04:36.774Z,15.30
2022-10-05T22:07:13.078Z,15.20
2022-10-05T22:09:39.808Z,15.20
2022-10-05T22:12:06.572Z,15.20
2022-10-05T22:14:33.354Z,15.10
2022-10-05T22:17:00.669Z,15.10
2022-10-05T22:19:27.503Z,15.10
2022-10-05T22:21:54.221Z,15.00
2022-10-05T22:24:20.948Z,15.00
2022-10-05T22:26:49.597Z,15.00
2022-10-05T22:29:17.385Z,14.90
2022-10-05T22:31:46.267Z,14.80
2022-10-05T22:34:13.860Z,14.80
2022-10-05T22:36:41.869Z,14.80
2022-10-05T22:39:08.603Z,14.80
2022-10-05T22:41:35.494Z,14.70
2022-10-05T22:44:02.879Z,14.70
2022-10-05T22:46:30.083Z,14.60
2022-10-05T22:48:56.861Z,14.60
2022-10-05T22:51:23.653Z,14.60
2022-10-05T22:53:50.503Z,14.50
2022-10-05T22:56:17.377Z,14.50
2022-10-05T22:58:44.600Z,14.50
2022-10-05T23:01:17.035Z,14.50
2022-10-05T23:03:44.771Z,14.50
2022-10-05T23:06:14.265Z,14.40
2022-10-05T23:08:41.872Z,14.40
2022-10-05T23:11:11.674Z,14.40
2022-10-05T23:13:38.731Z,14.30
2022-10-05T23:16:16.663Z,14.30
2022-10-05T23:18:44.206Z,14.20
2022-10-05T23:21:11.742Z,14.20
2022-10-05T23:23:40.250Z,14.10
2022-10-05T23:26:08.380Z,14.10
2022-10-05T23:28:35.204Z,14.10
2022-10-05T23:31:04.947Z,14.10
2022-10-05T23:33:32.171Z,14.00
2022-10-05T23:36:04.903Z,14.00
2022-10-05T23:38:32.331Z,14.00
2022-10-05T23:40:59.877Z,14.00
2022-10-05T23:43:27.384Z,14.00
2022-10-05T23:45:54.397Z,13.90
2022-10-05T23:48:21.604Z,13.80
2022-10-05T23:50:49.404Z,13.80
2022-10-05T23:53:16.633Z,13.80
2022-10-05T23:55:43.383Z,13.80
2022-10-05T23:58:10.850Z,13.70
