createdAt,value
2022-11-09T00:01:05.530Z,1.77
2022-11-09T00:03:33.111Z,1.75
2022-11-09T00:06:01.062Z,1.90
2022-11-09T00:08:28.683Z,1.50
2022-11-09T00:10:55.951Z,1.85
2022-11-09T00:13:23.591Z,1.77
2022-11-09T00:15:50.889Z,1.77
2022-11-09T00:18:19.075Z,1.60
2022-11-09T00:20:48.312Z,1.90
2022-11-09T00:23:16.881Z,1.60
2022-11-09T00:25:44.701Z,1.70
2022-11-09T00:28:11.860Z,1.77
2022-11-09T00:30:39.002Z,1.80
2022-11-09T00:33:06.374Z,1.52
2022-11-09T00:35:33.522Z,1.80
2022-11-09T00:38:00.718Z,1.60
2022-11-09T00:40:27.926Z,1.50
2022-11-09T00:42:55.029Z,1.47
2022-11-09T00:45:22.129Z,1.40
2022-11-09T00:47:50.112Z,1.70
2022-11-09T00:50:17.316Z,1.50
2022-11-09T00:52:44.712Z,1.40
2022-11-09T00:55:11.853Z,1.50
2022-11-09T00:57:38.970Z,1.13
2022-11-09T01:00:06.491Z,1.38
2022-11-09T01:02:33.708Z,1.38
2022-11-09T01:05:01.012Z,1.42
2022-11-09T01:07:28.247Z,1.40
2022-11-09T01:09:55.461Z,1.23
2022-11-09T01:12:22.887Z,1.40
2022-11-09T01:14:50.291Z,1.30
2022-11-09T01:17:17.821Z,1.42
2022-11-09T01:19:45.106Z,1.30
2022-11-09T01:22:13.437Z,1.23
2022-11-09T01:24:41.744Z,1.20
2022-11-09T01:27:08.995Z,1.30
2022-11-09T01:29:36.140Z,1.25
2022-11-09T01:32:04.295Z,1.40
2022-11-09T01:34:31.521Z,1.42
2022-11-09T01:36:59.227Z,1.20
2022-11-09T01:39:26.326Z,1.45
2022-11-09T01:41:53.518Z,1.40
2022-11-09T01:44:21.160Z,1.37
2022-11-09T01:46:55.382Z,1.10
2022-11-09T01:49:43.256Z,1.00
2022-11-09T01:52:31.960Z,1.35
2022-11-09T01:55:01.049Z,1.30
2022-11-09T01:57:35.906Z,1.70
2022-11-09T02:00:08.094Z,1.20
2022-11-09T02:02:36.104Z,1.08
2022-11-09T02:05:12.439Z,1.15
2022-11-09T02:07:40.433Z,1.50
2022-11-09T02:10:29.291Z,1.30
2022-11-09T02:13:00.960Z,1.70
2022-11-09T02:15:29.943Z,1.75
2022-11-09T02:17:57.725Z,1.58
2022-11-09T02:20:25.269Z,1.58
2022-11-09T02:22:52.489Z,1.10
2022-11-09T02:25:20.006Z,1.45
2022-11-09T02:27:49.967Z,1.85
2022-11-09T02:30:17.328Z,1.80
2022-11-09T02:32:44.413Z,1.50
2022-11-09T02:35:11.536Z,1.47
2022-11-09T02:37:40.872Z,1.50
2022-11-09T02:40:12.931Z,1.50
2022-11-09T02:42:43.833Z,1.70
2022-11-09T02:45:11.342Z,1.83
2022-11-09T02:47:38.823Z,1.80
2022-11-09T02:50:06.608Z,2.00
2022-11-09T02:52:33.853Z,1.60
2022-11-09T02:55:01.411Z,1.60
2022-11-09T02:57:28.981Z,1.83
2022-11-09T02:59:56.332Z,1.60
2022-11-09T03:02:23.842Z,1.85
2022-11-09T03:04:51.529Z,1.67
2022-11-09T03:07:19.273Z,1.85
2022-11-09T03:09:46.547Z,1.70
2022-11-09T03:12:29.043Z,1.80
2022-11-09T03:14:57.224Z,1.55
2022-11-09T03:17:24.621Z,1.90
2022-11-09T03:19:51.850Z,1.70
2022-11-09T03:22:19.022Z,1.80
2022-11-09T03:24:46.119Z,1.80
2022-11-09T03:27:13.767Z,1.60
2022-11-09T03:29:40.870Z,1.90
2022-11-09T03:32:08.621Z,1.48
2022-11-09T03:34:35.817Z,1.45
2022-11-09T03:37:03.032Z,1.50
2022-11-09T03:39:30.161Z,1.50
2022-11-09T03:41:57.312Z,1.40
2022-11-09T03:44:24.697Z,1.52
2022-11-09T03:46:51.839Z,1.55
2022-11-09T03:49:19.142Z,1.50
2022-11-09T03:51:46.455Z,1.30
2022-11-09T03:54:13.955Z,1.60
2022-11-09T03:56:42.138Z,1.63
2022-11-09T03:59:09.302Z,1.70
2022-11-09T04:01:36.612Z,1.40
2022-11-09T04:04:04.075Z,1.58
2022-11-09T04:06:31.337Z,1.60
2022-11-09T04:08:58.751Z,1.45
2022-11-09T04:11:26.134Z,1.67
2022-11-09T04:13:53.506Z,1.40
2022-11-09T04:16:23.718Z,1.38
2022-11-09T04:18:50.817Z,1.25
2022-11-09T04:21:21.561Z,1.30
2022-11-09T04:23:51.243Z,1.60
2022-11-09T04:26:21.699Z,1.43
2022-11-09T04:28:49.566Z,1.45
2022-11-09T04:33:45.616Z,1.50
2022-11-09T04:36:13.003Z,1.30
2022-11-09T04:38:40.413Z,1.50
2022-11-09T04:41:08.386Z,1.30
2022-11-09T04:43:35.866Z,1.10
2022-11-09T04:46:03.615Z,1.25
2022-11-09T04:48:34.359Z,1.30
2022-11-09T04:51:07.424Z,1.60
2022-11-09T04:53:35.539Z,1.10
2022-11-09T04:56:03.559Z,1.58
2022-11-09T04:58:31.427Z,1.10
2022-11-09T05:01:12.786Z,1.38
2022-11-09T05:03:40.655Z,1.07
2022-11-09T05:06:27.135Z,1.13
2022-11-09T05:08:56.312Z,1.60
2022-11-09T05:11:24.140Z,1.30
2022-11-09T05:13:51.793Z,1.42
2022-11-09T05:16:19.783Z,1.10
2022-11-09T05:18:52.603Z,1.05
2022-11-09T05:21:20.071Z,1.20
2022-11-09T05:23:59.529Z,1.83
2022-11-09T05:26:27.842Z,1.40
2022-11-09T05:28:55.096Z,0.97
2022-11-09T05:31:22.272Z,1.80
2022-11-09T05:33:50.969Z,1.17
2022-11-09T05:36:18.245Z,1.15
2022-11-09T05:38:45.521Z,1.50
2022-11-09T05:41:12.775Z,1.13
2022-11-09T05:43:40.107Z,1.40
2022-11-09T05:46:07.427Z,1.20
2022-11-09T05:48:34.569Z,1.52
2022-11-09T05:51:02.479Z,1.67
2022-11-09T05:53:29.582Z,1.23
2022-11-09T05:55:56.929Z,1.38
2022-11-09T05:58:24.092Z,1.45
2022-11-09T06:00:51.219Z,1.27
2022-11-09T06:03:18.849Z,1.42
2022-11-09T06:05:47.502Z,1.40
2022-11-09T06:08:15.365Z,1.50
2022-11-09T06:10:43.217Z,1.35
2022-11-09T06:13:10.680Z,1.80
2022-11-09T06:15:37.871Z,1.60
2022-11-09T06:18:05.079Z,1.50
2022-11-09T06:20:33.228Z,1.67
2022-11-09T06:23:03.806Z,1.90
2022-11-09T06:25:32.711Z,1.52
2022-11-09T06:28:00.503Z,1.80
2022-11-09T06:30:28.166Z,1.80
2022-11-09T06:33:00.029Z,1.67
2022-11-09T06:35:27.590Z,1.70
2022-11-09T06:37:56.446Z,1.60
2022-11-09T06:40:23.583Z,1.95
2022-11-09T06:42:50.854Z,1.50
2022-11-09T06:45:18.120Z,1.45
2022-11-09T06:47:45.439Z,1.77
2022-11-09T06:50:12.831Z,1.50
2022-11-09T06:52:40.013Z,1.30
2022-11-09T06:55:08.292Z,1.43
2022-11-09T06:57:35.444Z,1.42
2022-11-09T07:00:02.706Z,1.58
2022-11-09T07:02:30.028Z,1.60
2022-11-09T07:04:57.458Z,1.90
2022-11-09T07:07:27.936Z,2.20
2022-11-09T07:09:55.902Z,1.90
2022-11-09T07:12:23.060Z,1.70
2022-11-09T07:14:50.355Z,2.03
2022-11-09T07:17:17.562Z,1.77
2022-11-09T07:19:44.663Z,2.47
2022-11-09T07:22:11.899Z,2.08
2022-11-09T07:24:38.981Z,1.80
2022-11-09T07:27:06.135Z,1.83
2022-11-09T07:29:33.268Z,1.90
2022-11-09T07:32:00.472Z,1.90
2022-11-09T07:34:27.601Z,1.73
2022-11-09T07:36:54.850Z,1.55
2022-11-09T07:39:22.440Z,1.98
2022-11-09T07:41:49.887Z,1.90
2022-11-09T07:44:20.372Z,1.90
2022-11-09T07:46:48.082Z,2.35
2022-11-09T07:49:16.197Z,2.20
2022-11-09T07:51:43.486Z,2.30
2022-11-09T07:54:11.127Z,4.05
2022-11-09T07:56:38.889Z,2.30
2022-11-09T07:59:06.173Z,2.22
2022-11-09T08:01:33.323Z,1.92
2022-11-09T08:04:01.280Z,1.73
2022-11-09T08:06:28.479Z,1.88
2022-11-09T08:08:56.631Z,1.90
2022-11-09T08:11:24.197Z,2.60
2022-11-09T08:13:51.713Z,1.80
2022-11-09T08:16:18.887Z,2.00
2022-11-09T08:18:46.032Z,1.80
2022-11-09T08:21:13.160Z,1.77
2022-11-09T08:23:40.367Z,1.60
2022-11-09T08:26:07.935Z,2.10
2022-11-09T08:28:35.715Z,2.13
2022-11-09T08:31:04.185Z,1.90
2022-11-09T08:33:32.595Z,2.20
2022-11-09T08:35:59.820Z,1.90
2022-11-09T08:38:26.979Z,2.22
2022-11-09T08:40:58.577Z,2.15
2022-11-09T08:43:29.480Z,2.22
2022-11-09T08:45:56.837Z,2.33
2022-11-09T08:48:24.485Z,2.42
2022-11-09T08:50:55.790Z,2.00
2022-11-09T08:53:23.833Z,2.33
2022-11-09T08:55:51.202Z,2.00
2022-11-09T08:58:19.296Z,2.00
2022-11-09T09:00:46.760Z,2.03
2022-11-09T09:03:13.868Z,2.00
2022-11-09T09:05:41.454Z,2.00
2022-11-09T09:08:14.532Z,2.20
2022-11-09T09:10:42.747Z,2.40
2022-11-09T09:13:12.678Z,2.20
2022-11-09T09:15:40.133Z,2.20
2022-11-09T09:18:07.523Z,2.30
2022-11-09T09:20:37.942Z,2.15
2022-11-09T09:23:05.262Z,2.47
2022-11-09T09:25:32.624Z,2.25
2022-11-09T09:27:59.847Z,2.30
2022-11-09T09:30:27.138Z,2.30
2022-11-09T09:33:01.133Z,2.38
2022-11-09T09:35:32.481Z,2.50
2022-11-09T09:45:59.844Z,2.40
2022-11-09T09:48:39.405Z,2.70
2022-11-09T09:51:22.550Z,2.47
2022-11-09T09:53:55.807Z,2.72
2022-11-09T09:56:35.263Z,2.50
2022-11-09T09:59:07.122Z,2.50
2022-11-09T10:01:41.602Z,2.50
2022-11-09T10:04:19.305Z,2.17
2022-11-09T10:07:02.408Z,2.90
2022-11-09T10:09:32.927Z,2.15
2022-11-09T10:12:09.032Z,2.50
2022-11-09T10:14:54.544Z,2.47
2022-11-09T10:17:36.876Z,2.80
2022-11-09T10:20:11.388Z,2.83
2022-11-09T10:22:38.643Z,3.33
2022-11-09T10:25:37.471Z,2.80
2022-11-09T10:28:13.323Z,2.97
2022-11-09T10:30:40.739Z,2.50
2022-11-09T10:33:10.953Z,2.67
2022-11-09T10:35:46.215Z,2.70
2022-11-09T10:38:20.694Z,2.42
2022-11-09T10:40:53.947Z,2.67
2022-11-09T10:43:21.156Z,2.28
2022-11-09T10:45:58.299Z,2.50
2022-11-09T10:48:37.632Z,2.15
2022-11-09T10:51:06.776Z,2.30
2022-11-09T10:53:35.028Z,2.20
2022-11-09T10:56:05.144Z,2.38
2022-11-09T10:58:33.748Z,2.13
2022-11-09T11:01:15.807Z,2.60
2022-11-09T11:03:46.988Z,2.63
2022-11-09T11:06:16.681Z,2.20
2022-11-09T11:08:45.325Z,2.28
2022-11-09T11:11:37.792Z,2.20
2022-11-09T11:14:17.130Z,2.13
2022-11-09T11:16:50.754Z,2.10
2022-11-09T11:19:28.299Z,2.10
2022-11-09T11:22:23.660Z,1.85
2022-11-09T11:24:58.098Z,1.90
2022-11-09T11:27:31.622Z,2.35
2022-11-09T11:29:59.114Z,1.83
2022-11-09T11:32:26.405Z,1.90
2022-11-09T11:35:00.144Z,1.70
2022-11-09T11:37:30.901Z,1.70
2022-11-09T11:40:03.871Z,1.85
2022-11-09T11:42:36.841Z,1.88
2022-11-09T11:45:38.986Z,1.60
2022-11-09T11:48:00.025Z,1.80
2022-11-09T11:50:46.028Z,2.13
2022-11-09T11:53:32.026Z,1.60
2022-11-09T11:56:18.293Z,1.92
2022-11-09T11:59:04.690Z,2.42
2022-11-09T12:01:37.638Z,1.50
2022-11-09T12:04:19.748Z,1.80
2022-11-09T12:06:57.146Z,1.70
2022-11-09T12:09:34.203Z,1.90
2022-11-09T12:12:04.331Z,1.88
2022-11-09T12:14:50.317Z,2.07
2022-11-09T12:17:31.989Z,2.10
2022-11-09T12:20:22.742Z,1.88
2022-11-09T12:22:54.395Z,2.25
2022-11-09T12:25:42.395Z,2.10
2022-11-09T12:28:23.598Z,2.43
2022-11-09T12:31:02.004Z,1.90
2022-11-09T12:33:40.604Z,2.20
2022-11-09T12:36:16.512Z,2.53
2022-11-09T12:39:02.473Z,2.38
2022-11-09T12:41:34.188Z,2.30
2022-11-09T12:44:16.877Z,2.10
2022-11-09T12:46:46.973Z,2.72
2022-11-09T12:49:31.636Z,2.00
2022-11-09T12:51:59.356Z,2.03
2022-11-09T12:54:26.954Z,2.07
2022-11-09T12:57:05.701Z,1.88
2022-11-09T12:59:32.924Z,2.28
2022-11-09T13:02:01.500Z,1.80
2022-11-09T13:04:29.074Z,1.70
2022-11-09T13:07:05.326Z,1.70
2022-11-09T13:09:44.376Z,1.60
2022-11-09T13:12:43.227Z,1.60
2022-11-09T13:15:29.875Z,1.60
2022-11-09T13:18:05.036Z,1.60
2022-11-09T13:24:01.338Z,1.27
2022-11-09T13:26:32.727Z,1.10
2022-11-09T13:29:19.300Z,1.20
2022-11-09T13:32:23.776Z,0.90
2022-11-09T13:34:51.212Z,1.30
2022-11-09T13:37:38.609Z,0.98
2022-11-09T13:40:25.964Z,0.93
2022-11-09T13:42:58.392Z,1.30
2022-11-09T13:45:27.617Z,1.30
2022-11-09T13:47:55.133Z,0.90
2022-11-09T13:50:27.208Z,1.02
2022-11-09T13:52:57.415Z,0.98
2022-11-09T13:55:26.651Z,0.85
2022-11-09T13:57:55.391Z,0.90
2022-11-09T14:00:24.808Z,1.10
2022-11-09T14:02:56.245Z,0.85
2022-11-09T14:05:24.689Z,1.00
2022-11-09T14:07:53.609Z,1.20
2022-11-09T14:10:24.100Z,1.20
2022-11-09T14:13:16.073Z,1.37
2022-11-09T14:15:43.347Z,1.10
2022-11-09T14:18:33.553Z,1.08
2022-11-09T14:21:08.717Z,1.02
2022-11-09T14:23:36.063Z,1.17
2022-11-09T14:26:10.913Z,1.20
2022-11-09T14:28:38.243Z,1.17
2022-11-09T14:31:06.320Z,1.20
2022-11-09T14:33:35.619Z,1.15
2022-11-09T14:36:04.514Z,1.15
2022-11-09T14:38:33.062Z,0.87
2022-11-09T14:41:00.479Z,1.05
2022-11-09T14:43:29.703Z,1.10
2022-11-09T14:45:58.263Z,1.48
2022-11-09T14:48:25.544Z,1.10
2022-11-09T14:50:53.815Z,1.00
2022-11-09T14:53:24.588Z,1.52
2022-11-09T14:55:52.347Z,1.40
2022-11-09T14:58:20.328Z,1.17
2022-11-09T15:01:06.349Z,1.00
2022-11-09T15:03:33.605Z,1.13
2022-11-09T15:06:08.064Z,1.00
2022-11-09T15:08:35.879Z,1.08
2022-11-09T15:11:03.468Z,1.00
2022-11-09T15:13:35.710Z,0.90
2022-11-09T15:16:03.377Z,1.10
2022-11-09T15:18:34.220Z,1.20
2022-11-09T15:21:17.296Z,0.85
2022-11-09T15:23:46.081Z,0.90
2022-11-09T15:26:30.291Z,0.95
2022-11-09T15:28:57.809Z,0.90
2022-11-09T15:31:27.708Z,1.23
2022-11-09T15:34:00.097Z,0.95
2022-11-09T15:36:35.486Z,1.30
2022-11-09T15:39:02.617Z,1.40
2022-11-09T15:41:30.426Z,1.20
2022-11-09T15:43:58.162Z,0.90
2022-11-09T15:46:27.248Z,0.95
2022-11-09T15:48:54.502Z,1.00
2022-11-09T15:51:21.655Z,1.00
2022-11-09T15:53:48.870Z,1.40
2022-11-09T15:56:20.632Z,1.40
2022-11-09T15:58:49.380Z,1.42
2022-11-09T16:01:16.769Z,1.20
2022-11-09T16:03:44.255Z,1.23
2022-11-09T16:06:13.074Z,1.30
2022-11-09T16:08:40.327Z,1.20
2022-11-09T16:11:08.092Z,1.08
2022-11-09T16:13:35.412Z,0.95
2022-11-09T16:16:06.646Z,1.20
2022-11-09T16:18:34.193Z,0.93
2022-11-09T16:21:12.096Z,1.10
2022-11-09T16:23:39.445Z,1.13
2022-11-09T16:26:08.337Z,1.40
2022-11-09T16:28:37.109Z,1.40
2022-11-09T16:31:04.462Z,1.20
2022-11-09T16:33:31.602Z,1.02
2022-11-09T16:36:00.684Z,1.20
2022-11-09T16:38:32.075Z,1.20
2022-11-09T16:41:00.679Z,1.48
2022-11-09T16:43:28.134Z,1.50
2022-11-09T16:45:55.427Z,1.52
2022-11-09T16:48:25.816Z,1.65
2022-11-09T16:50:53.907Z,1.42
2022-11-09T16:53:26.522Z,1.73
2022-11-09T16:55:54.146Z,2.00
2022-11-09T16:58:21.466Z,1.80
2022-11-09T17:01:09.603Z,1.38
2022-11-09T17:03:37.297Z,1.60
2022-11-09T17:06:04.709Z,1.13
2022-11-09T17:08:32.546Z,1.27
2022-11-09T17:11:00.007Z,1.23
2022-11-09T17:13:27.394Z,1.15
2022-11-09T17:15:54.880Z,1.45
2022-11-09T17:18:22.593Z,1.25
2022-11-09T17:20:50.681Z,1.23
2022-11-09T17:23:19.305Z,1.35
2022-11-09T17:25:57.308Z,1.05
2022-11-09T17:28:25.105Z,1.15
2022-11-09T17:30:52.467Z,1.20
2022-11-09T17:33:19.904Z,0.97
2022-11-09T17:35:47.232Z,0.90
2022-11-09T17:38:14.564Z,0.90
2022-11-09T17:40:42.108Z,0.90
2022-11-09T17:43:09.454Z,1.00
2022-11-09T17:45:36.973Z,1.00
2022-11-09T17:48:04.606Z,1.10
2022-11-09T17:50:32.010Z,1.15
2022-11-09T17:52:59.493Z,0.95
2022-11-09T17:55:26.922Z,1.60
2022-11-09T17:57:54.501Z,1.20
2022-11-09T18:00:23.354Z,1.02
2022-11-09T18:02:50.512Z,1.30
2022-11-09T18:05:17.675Z,1.20
2022-11-09T18:07:44.879Z,1.10
2022-11-09T18:10:12.049Z,0.90
2022-11-09T18:12:39.387Z,1.13
2022-11-09T18:15:07.053Z,1.25
2022-11-09T18:17:35.248Z,1.40
2022-11-09T18:20:02.417Z,1.45
2022-11-09T18:22:29.613Z,1.37
2022-11-09T18:24:56.950Z,1.58
2022-11-09T18:27:29.068Z,1.30
2022-11-09T18:30:07.375Z,0.90
2022-11-09T18:32:34.585Z,1.42
2022-11-09T18:35:01.646Z,1.20
2022-11-09T18:37:28.718Z,1.35
2022-11-09T18:39:55.848Z,1.40
2022-11-09T18:42:22.981Z,1.10
2022-11-09T18:44:50.088Z,1.70
2022-11-09T18:47:17.352Z,1.40
2022-11-09T18:49:44.541Z,1.60
2022-11-09T18:52:11.790Z,2.42
2022-11-09T18:54:39.094Z,2.33
2022-11-09T18:57:06.552Z,2.15
2022-11-09T18:59:34.137Z,1.90
2022-11-09T19:02:01.569Z,1.65
2022-11-09T19:04:29.182Z,1.95
2022-11-09T19:06:56.544Z,1.60
2022-11-09T19:09:30.450Z,1.70
2022-11-09T19:11:58.617Z,1.50
2022-11-09T19:14:26.239Z,1.40
2022-11-09T19:16:54.291Z,1.60
2022-11-09T19:19:22.014Z,1.77
2022-11-09T19:21:51.333Z,1.52
2022-11-09T19:24:21.148Z,1.93
2022-11-09T19:26:49.767Z,1.50
2022-11-09T19:29:17.287Z,1.85
2022-11-09T19:31:45.159Z,1.73
2022-11-09T19:34:13.163Z,1.80
2022-11-09T19:36:43.068Z,2.30
2022-11-09T19:39:10.507Z,2.20
2022-11-09T19:41:37.599Z,1.83
2022-11-09T19:44:06.388Z,3.05
2022-11-09T19:46:34.115Z,2.72
2022-11-09T19:49:01.607Z,2.00
2022-11-09T19:51:32.036Z,2.08
2022-11-09T19:54:00.893Z,2.50
2022-11-09T19:56:29.499Z,2.80
2022-11-09T19:59:00.940Z,2.00
2022-11-09T20:01:28.561Z,2.40
2022-11-09T20:03:57.228Z,2.33
2022-11-09T20:06:24.830Z,2.22
2022-11-09T20:08:53.763Z,1.80
2022-11-09T20:11:40.889Z,2.70
2022-11-09T20:14:08.621Z,2.27
2022-11-09T20:16:36.556Z,2.00
2022-11-09T20:19:04.561Z,2.33
2022-11-09T20:21:31.719Z,1.85
2022-11-09T20:23:59.075Z,2.00
2022-11-09T20:26:26.269Z,2.20
2022-11-09T20:28:53.962Z,1.90
2022-11-09T20:31:22.057Z,1.90
2022-11-09T20:33:49.635Z,2.15
2022-11-09T20:36:18.711Z,2.70
2022-11-09T20:38:46.037Z,2.80
2022-11-09T20:41:13.333Z,2.30
2022-11-09T20:43:40.480Z,2.97
2022-11-09T20:46:09.123Z,2.67
2022-11-09T20:48:53.255Z,2.55
2022-11-09T20:51:21.848Z,2.43
2022-11-09T20:53:50.548Z,2.45
2022-11-09T20:56:18.566Z,1.98
2022-11-09T20:58:46.126Z,1.98
2022-11-09T21:01:13.941Z,2.20
2022-11-09T21:03:41.547Z,2.27
2022-11-09T21:06:09.371Z,1.90
2022-11-09T21:08:36.986Z,2.00
2022-11-09T21:11:05.200Z,2.25
2022-11-09T21:13:32.894Z,2.00
2022-11-09T21:16:07.463Z,2.00
2022-11-09T21:18:38.186Z,2.03
2022-11-09T21:21:08.387Z,2.20
2022-11-09T21:23:58.818Z,2.67
2022-11-09T21:26:50.927Z,2.47
2022-11-09T21:29:38.600Z,2.30
2022-11-09T21:32:06.610Z,2.20
2022-11-09T21:34:36.836Z,2.03
2022-11-09T21:37:04.689Z,2.33
2022-11-09T21:39:32.112Z,2.83
2022-11-09T21:41:59.467Z,2.27
2022-11-09T21:44:28.432Z,1.98
2022-11-09T21:46:55.739Z,2.40
2022-11-09T21:49:22.902Z,2.20
2022-11-09T21:51:50.228Z,2.60
2022-11-09T21:54:17.478Z,2.73
2022-11-09T21:56:44.783Z,2.60
2022-11-09T21:59:13.182Z,2.53
2022-11-09T22:01:43.843Z,2.95
2022-11-09T22:04:10.966Z,1.92
2022-11-09T22:06:39.571Z,2.30
2022-11-09T22:09:07.632Z,2.97
2022-11-09T22:11:56.495Z,2.58
2022-11-09T22:14:42.790Z,2.30
2022-11-09T22:17:11.578Z,2.50
2022-11-09T22:19:58.389Z,2.27
2022-11-09T22:22:25.842Z,2.38
2022-11-09T22:24:52.904Z,3.10
2022-11-09T22:27:20.107Z,2.92
2022-11-09T22:29:47.203Z,2.80
2022-11-09T22:32:14.305Z,2.40
2022-11-09T22:34:41.389Z,2.88
2022-11-09T22:37:08.803Z,2.90
2022-11-09T22:39:35.922Z,2.85
2022-11-09T22:42:03.069Z,2.80
2022-11-09T22:44:30.162Z,2.67
2022-11-09T22:46:57.324Z,2.28
2022-11-09T22:49:24.405Z,2.80
2022-11-09T22:51:53.170Z,2.38
2022-11-09T22:54:30.585Z,2.63
2022-11-09T22:56:58.882Z,2.57
2022-11-09T22:59:29.039Z,2.42
2022-11-09T23:01:56.155Z,3.10
2022-11-09T23:04:23.282Z,3.00
2022-11-09T23:06:50.414Z,3.20
2022-11-09T23:09:17.612Z,3.10
2022-11-09T23:11:44.723Z,2.90
2022-11-09T23:14:12.385Z,3.55
2022-11-09T23:16:39.485Z,3.15
2022-11-09T23:19:06.602Z,4.10
2022-11-09T23:21:35.116Z,3.63
2022-11-09T23:24:03.427Z,3.20
2022-11-09T23:26:30.791Z,3.25
2022-11-09T23:28:57.912Z,2.97
2022-11-09T23:31:25.850Z,3.10
2022-11-09T23:33:54.529Z,3.40
2022-11-09T23:36:22.836Z,2.72
2022-11-09T23:38:50.539Z,3.10
2022-11-09T23:41:25.497Z,2.83
2022-11-09T23:43:56.016Z,2.83
2022-11-09T23:46:23.098Z,2.50
2022-11-09T23:48:50.213Z,2.90
2022-11-09T23:51:18.838Z,3.65
2022-11-09T23:53:45.917Z,3.08
2022-11-09T23:56:13.317Z,2.55
2022-11-09T23:58:40.404Z,2.60
