createdAt,value
2019-02-19T00:01:08.703Z,66.30
2019-02-19T00:03:35.678Z,67.40
2019-02-19T00:06:02.176Z,68.50
2019-02-19T00:08:28.398Z,67.30
2019-02-19T00:10:54.661Z,67.20
2019-02-19T00:13:21.370Z,67.90
2019-02-19T00:15:48.292Z,68.00
2019-02-19T00:18:16.955Z,68.20
2019-02-19T00:20:43.308Z,68.20
2019-02-19T00:23:09.969Z,68.60
2019-02-19T00:25:36.369Z,69.40
2019-02-19T00:28:02.826Z,70.30
2019-02-19T00:30:29.287Z,71.50
2019-02-19T00:33:00.814Z,70.70
2019-02-19T00:35:27.030Z,70.10
2019-02-19T00:37:53.447Z,70.00
2019-02-19T00:40:19.928Z,70.00
2019-02-19T00:42:46.148Z,69.60
2019-02-19T00:45:17.347Z,70.10
2019-02-19T00:47:54.716Z,70.30
2019-02-19T00:50:21.015Z,70.70
2019-02-19T00:52:48.090Z,71.30
2019-02-19T00:55:14.436Z,71.00
2019-02-19T00:57:41.917Z,70.40
2019-02-19T01:00:10.824Z,70.40
2019-02-19T01:02:39.129Z,71.10
2019-02-19T01:05:12.265Z,70.30
2019-02-19T01:07:41.486Z,71.90
2019-02-19T01:10:14.554Z,73.30
2019-02-19T01:12:43.417Z,72.90
2019-02-19T01:15:09.854Z,72.50
2019-02-19T01:17:37.169Z,72.30
2019-02-19T01:20:06.299Z,72.90
2019-02-19T01:22:33.146Z,73.40
2019-02-19T01:25:02.281Z,72.80
2019-02-19T01:27:33.250Z,72.80
2019-02-19T01:29:59.961Z,72.60
2019-02-19T01:32:26.349Z,73.30
2019-02-19T01:34:57.559Z,73.20
2019-02-19T01:37:28.101Z,72.90
2019-02-19T01:39:55.843Z,73.30
2019-02-19T01:42:22.169Z,73.60
2019-02-19T01:44:48.480Z,74.20
2019-02-19T01:47:14.773Z,74.50
2019-02-19T01:49:41.126Z,73.50
2019-02-19T01:52:10.208Z,74.30
2019-02-19T01:54:36.422Z,73.70
2019-02-19T01:57:03.085Z,73.60
2019-02-19T01:59:29.332Z,73.60
2019-02-19T02:01:55.696Z,73.80
2019-02-19T02:04:25.079Z,74.10
2019-02-19T02:06:51.345Z,74.20
2019-02-19T02:09:17.703Z,74.70
2019-02-19T02:11:47.583Z,75.70
2019-02-19T02:14:13.859Z,74.90
2019-02-19T02:16:45.139Z,74.60
2019-02-19T02:19:11.377Z,74.50
2019-02-19T02:21:37.526Z,75.50
2019-02-19T02:24:10.433Z,75.70
2019-02-19T02:26:38.859Z,75.90
2019-02-19T02:29:14.254Z,76.10
2019-02-19T02:31:40.725Z,76.50
2019-02-19T02:34:10.155Z,77.60
2019-02-19T02:36:47.126Z,78.30
2019-02-19T02:39:13.385Z,78.40
2019-02-19T02:41:39.864Z,78.60
2019-02-19T02:44:06.162Z,77.70
2019-02-19T02:46:32.676Z,78.60
2019-02-19T02:48:58.906Z,78.80
2019-02-19T02:51:25.149Z,77.90
2019-02-19T02:53:51.387Z,78.00
2019-02-19T02:56:22.134Z,78.10
2019-02-19T02:58:48.468Z,79.40
2019-02-19T03:01:18.822Z,80.00
2019-02-19T03:03:45.109Z,80.40
2019-02-19T03:06:18.083Z,79.30
2019-02-19T03:08:58.954Z,78.70
2019-02-19T03:11:23.493Z,79.10
2019-02-19T03:13:52.539Z,79.50
2019-02-19T03:16:18.669Z,81.30
2019-02-19T03:18:45.068Z,81.30
2019-02-19T03:21:11.390Z,80.70
2019-02-19T03:23:40.732Z,80.00
2019-02-19T03:26:24.613Z,80.40
2019-02-19T03:28:50.947Z,81.10
2019-02-19T03:31:20.351Z,81.80
2019-02-19T03:33:49.545Z,81.50
2019-02-19T03:36:20.925Z,81.50
2019-02-19T03:38:47.382Z,81.50
2019-02-19T03:41:13.774Z,81.20
2019-02-19T03:43:40.099Z,81.50
2019-02-19T03:46:11.974Z,81.40
2019-02-19T03:48:36.818Z,82.10
2019-02-19T03:51:03.187Z,82.80
2019-02-19T03:53:29.491Z,81.70
2019-02-19T03:55:55.794Z,81.90
2019-02-19T03:58:22.068Z,82.50
2019-02-19T04:00:48.312Z,82.80
2019-02-19T04:03:21.613Z,83.10
2019-02-19T04:05:47.941Z,82.90
2019-02-19T04:08:15.294Z,83.10
2019-02-19T04:10:41.554Z,83.60
2019-02-19T04:13:09.883Z,83.50
2019-02-19T04:15:36.348Z,83.20
2019-02-19T04:18:02.768Z,84.00
2019-02-19T04:20:29.011Z,84.30
2019-02-19T04:22:56.547Z,84.00
2019-02-19T04:25:23.744Z,83.00
2019-02-19T04:27:51.347Z,83.80
2019-02-19T04:30:17.692Z,84.10
2019-02-19T04:32:49.517Z,83.80
2019-02-19T04:35:17.073Z,83.80
2019-02-19T04:37:44.199Z,83.70
2019-02-19T04:40:12.792Z,84.10
2019-02-19T04:42:44.883Z,85.50
2019-02-19T04:45:11.105Z,85.60
2019-02-19T04:47:44.721Z,85.20
2019-02-19T04:50:10.964Z,85.60
2019-02-19T04:52:37.253Z,85.00
2019-02-19T04:55:09.020Z,84.70
2019-02-19T04:57:35.297Z,85.00
2019-02-19T05:00:01.745Z,86.50
2019-02-19T05:02:36.010Z,86.10
2019-02-19T05:05:00.053Z,86.50
2019-02-19T05:07:26.292Z,86.50
2019-02-19T05:09:52.511Z,87.20
2019-02-19T05:12:24.805Z,87.60
2019-02-19T05:14:51.048Z,86.60
2019-02-19T05:17:17.420Z,88.60
2019-02-19T05:19:43.666Z,90.30
2019-02-19T05:22:16.296Z,90.10
2019-02-19T05:24:55.191Z,89.30
2019-02-19T05:27:21.538Z,90.50
2019-02-19T05:29:50.197Z,90.50
2019-02-19T05:32:16.401Z,90.50
2019-02-19T05:34:45.400Z,90.00
2019-02-19T05:37:15.253Z,89.50
2019-02-19T05:39:46.496Z,90.30
2019-02-19T05:42:13.514Z,90.30
2019-02-19T05:44:40.027Z,90.90
2019-02-19T05:47:06.211Z,90.50
2019-02-19T05:49:37.148Z,90.20
2019-02-19T05:52:08.228Z,90.40
2019-02-19T05:54:32.020Z,90.20
2019-02-19T05:57:00.536Z,90.10
2019-02-19T05:59:26.937Z,90.00
2019-02-19T06:01:53.254Z,90.00
2019-02-19T06:04:19.550Z,89.80
2019-02-19T06:06:45.774Z,89.50
2019-02-19T06:09:12.031Z,89.30
2019-02-19T06:11:38.185Z,90.00
2019-02-19T06:14:04.646Z,90.50
2019-02-19T06:16:31.015Z,90.40
2019-02-19T06:19:00.051Z,90.30
2019-02-19T06:21:30.946Z,91.10
2019-02-19T06:23:57.294Z,90.90
2019-02-19T06:26:23.506Z,90.40
2019-02-19T06:28:49.678Z,90.50
2019-02-19T06:31:15.886Z,90.20
2019-02-19T06:33:42.146Z,90.20
2019-02-19T06:36:08.537Z,90.10
2019-02-19T06:38:35.765Z,90.10
2019-02-19T06:41:02.384Z,90.40
2019-02-19T06:43:31.363Z,90.60
2019-02-19T06:45:57.663Z,90.60
2019-02-19T06:48:23.918Z,91.00
2019-02-19T06:50:50.139Z,91.00
2019-02-19T06:53:16.375Z,91.20
2019-02-19T06:55:42.670Z,91.40
2019-02-19T06:58:09.345Z,91.60
2019-02-19T07:00:38.700Z,91.70
2019-02-19T07:03:15.628Z,92.80
2019-02-19T07:05:41.829Z,93.60
2019-02-19T07:08:09.224Z,93.60
2019-02-19T07:10:35.618Z,93.20
2019-02-19T07:13:04.307Z,92.80
2019-02-19T07:15:30.929Z,92.90
2019-02-19T07:17:57.271Z,93.00
2019-02-19T07:20:23.491Z,93.10
2019-02-19T07:22:51.702Z,93.50
2019-02-19T07:25:18.431Z,93.40
2019-02-19T07:27:44.660Z,93.60
2019-02-19T07:30:11.447Z,93.50
2019-02-19T07:32:38.048Z,94.10
2019-02-19T07:35:08.095Z,93.90
2019-02-19T07:37:34.258Z,93.70
2019-02-19T07:40:00.394Z,94.00
2019-02-19T07:42:27.051Z,94.10
2019-02-19T07:44:53.368Z,94.50
2019-02-19T07:47:24.614Z,94.40
2019-02-19T07:49:48.560Z,94.10
2019-02-19T07:52:14.813Z,94.20
2019-02-19T07:54:41.083Z,94.60
2019-02-19T07:57:07.322Z,94.10
2019-02-19T07:59:33.598Z,94.60
2019-02-19T08:02:00.089Z,95.40
2019-02-19T08:04:26.304Z,95.30
2019-02-19T08:06:52.467Z,95.30
2019-02-19T08:09:21.256Z,95.10
2019-02-19T08:11:47.498Z,94.70
2019-02-19T08:14:13.672Z,94.80
2019-02-19T08:16:39.949Z,94.30
2019-02-19T08:19:06.280Z,93.80
2019-02-19T08:21:32.560Z,93.80
2019-02-19T08:23:58.882Z,94.00
2019-02-19T08:26:25.170Z,93.70
2019-02-19T08:28:51.558Z,93.40
2019-02-19T08:31:17.772Z,92.80
2019-02-19T08:33:43.995Z,92.60
2019-02-19T08:36:10.171Z,92.30
2019-02-19T08:38:36.498Z,92.30
2019-02-19T08:41:07.083Z,91.60
2019-02-19T08:43:34.358Z,91.20
2019-02-19T08:46:00.682Z,90.90
2019-02-19T08:48:27.017Z,90.60
2019-02-19T08:50:53.320Z,91.10
2019-02-19T08:53:19.656Z,90.90
2019-02-19T08:55:45.930Z,90.80
2019-02-19T08:58:12.405Z,90.30
2019-02-19T09:00:38.655Z,90.20
2019-02-19T09:03:04.980Z,90.00
2019-02-19T09:05:31.261Z,89.50
2019-02-19T09:07:57.985Z,89.50
2019-02-19T09:10:24.325Z,88.90
2019-02-19T09:12:50.595Z,87.60
2019-02-19T09:15:16.854Z,86.50
2019-02-19T09:17:51.343Z,86.10
2019-02-19T09:20:15.802Z,84.90
2019-02-19T09:22:42.132Z,85.60
2019-02-19T09:25:08.785Z,85.30
2019-02-19T09:27:35.495Z,85.40
2019-02-19T09:30:02.449Z,84.40
2019-02-19T09:32:28.693Z,84.80
2019-02-19T09:34:55.020Z,85.30
2019-02-19T09:37:21.413Z,84.70
2019-02-19T09:39:47.643Z,84.10
2019-02-19T09:42:14.155Z,83.90
2019-02-19T09:44:40.413Z,84.50
2019-02-19T09:47:06.648Z,83.60
2019-02-19T09:49:32.859Z,83.90
2019-02-19T09:51:59.009Z,83.50
2019-02-19T09:54:25.216Z,83.10
2019-02-19T09:56:51.386Z,83.90
2019-02-19T09:59:17.533Z,84.80
2019-02-19T10:01:44.425Z,83.20
2019-02-19T10:04:10.696Z,81.90
2019-02-19T10:06:36.936Z,81.10
2019-02-19T10:09:04.470Z,80.60
2019-02-19T10:11:30.743Z,79.70
2019-02-19T10:13:56.913Z,78.80
2019-02-19T10:16:23.243Z,78.60
2019-02-19T10:18:49.477Z,78.30
2019-02-19T10:21:15.823Z,78.50
2019-02-19T10:23:42.082Z,77.70
2019-02-19T10:26:11.051Z,77.70
2019-02-19T10:28:37.678Z,77.40
2019-02-19T10:31:04.009Z,76.40
2019-02-19T10:33:39.001Z,74.60
2019-02-19T10:36:05.551Z,74.70
2019-02-19T10:38:31.830Z,73.20
2019-02-19T10:40:58.212Z,72.20
2019-02-19T10:43:24.499Z,70.60
2019-02-19T10:45:50.673Z,73.40
2019-02-19T10:48:19.067Z,71.10
2019-02-19T10:50:45.077Z,68.40
2019-02-19T10:53:11.383Z,66.90
2019-02-19T10:55:40.960Z,66.60
2019-02-19T10:58:07.159Z,66.50
2019-02-19T11:00:33.373Z,66.10
2019-02-19T11:02:59.878Z,68.10
2019-02-19T11:05:28.125Z,67.10
2019-02-19T11:07:56.211Z,68.10
2019-02-19T11:10:25.047Z,67.90
2019-02-19T11:12:52.205Z,66.50
2019-02-19T11:15:18.346Z,66.90
2019-02-19T11:17:48.431Z,68.60
2019-02-19T11:20:20.530Z,66.10
2019-02-19T11:22:47.041Z,63.00
2019-02-19T11:25:13.282Z,63.80
2019-02-19T11:27:39.626Z,62.20
2019-02-19T11:30:09.380Z,61.80
2019-02-19T11:32:35.816Z,60.00
2019-02-19T11:35:02.807Z,60.00
2019-02-19T11:37:29.395Z,58.70
2019-02-19T11:39:55.886Z,58.90
2019-02-19T11:42:22.320Z,60.20
2019-02-19T11:44:51.039Z,57.50
2019-02-19T11:47:26.325Z,58.30
2019-02-19T11:49:46.949Z,57.60
2019-02-19T11:52:13.273Z,57.30
2019-02-19T11:54:39.534Z,57.10
2019-02-19T11:57:10.050Z,57.80
2019-02-19T11:59:37.528Z,58.60
2019-02-19T12:02:05.838Z,60.00
2019-02-19T12:04:34.881Z,59.50
2019-02-19T12:07:01.189Z,59.70
2019-02-19T12:09:27.496Z,60.10
2019-02-19T12:11:53.670Z,58.70
2019-02-19T12:14:23.664Z,57.50
2019-02-19T12:16:50.089Z,58.20
2019-02-19T12:19:16.895Z,58.20
2019-02-19T12:21:43.162Z,58.30
2019-02-19T12:24:09.282Z,59.10
2019-02-19T12:26:37.760Z,58.20
2019-02-19T12:29:04.200Z,59.10
2019-02-19T12:31:30.428Z,60.10
2019-02-19T12:33:56.588Z,60.60
2019-02-19T12:36:22.946Z,60.70
2019-02-19T12:38:49.267Z,61.40
2019-02-19T12:41:15.409Z,61.30
2019-02-19T12:43:41.565Z,61.10
2019-02-19T12:46:07.811Z,62.80
2019-02-19T12:48:34.059Z,62.90
2019-02-19T12:51:00.460Z,63.50
2019-02-19T12:53:26.792Z,62.90
2019-02-19T12:55:52.931Z,63.70
2019-02-19T12:58:19.298Z,63.80
2019-02-19T13:00:45.450Z,63.80
2019-02-19T13:03:11.700Z,63.40
2019-02-19T13:05:37.927Z,63.60
2019-02-19T13:08:04.240Z,64.50
2019-02-19T13:10:30.488Z,63.90
2019-02-19T13:12:56.767Z,63.80
2019-02-19T13:15:22.993Z,62.70
2019-02-19T13:17:49.265Z,63.70
2019-02-19T13:20:15.612Z,63.90
2019-02-19T13:22:41.938Z,63.90
2019-02-19T13:25:09.844Z,64.20
2019-02-19T13:27:36.340Z,63.50
2019-02-19T13:30:05.404Z,63.00
2019-02-19T13:32:31.932Z,62.90
2019-02-19T13:34:58.110Z,62.60
2019-02-19T13:37:24.481Z,63.50
2019-02-19T13:39:50.727Z,63.40
2019-02-19T13:42:17.079Z,64.10
2019-02-19T13:44:43.520Z,64.50
2019-02-19T13:47:09.715Z,63.80
2019-02-19T13:49:36.163Z,63.90
2019-02-19T13:52:04.511Z,63.60
2019-02-19T13:54:30.887Z,63.10
2019-02-19T13:56:57.099Z,63.30
2019-02-19T13:59:23.432Z,63.30
2019-02-19T14:01:49.688Z,64.30
2019-02-19T14:04:16.133Z,63.40
2019-02-19T14:06:42.588Z,63.80
2019-02-19T14:09:09.136Z,63.60
2019-02-19T14:11:35.481Z,64.40
2019-02-19T14:14:09.341Z,63.80
2019-02-19T14:16:37.518Z,64.10
2019-02-19T14:19:05.800Z,64.30
2019-02-19T14:21:42.698Z,64.50
2019-02-19T14:24:27.508Z,64.30
2019-02-19T14:27:08.392Z,65.40
2019-02-19T14:29:45.653Z,65.60
2019-02-19T14:32:19.586Z,65.70
2019-02-19T14:34:56.568Z,65.60
2019-02-19T14:37:41.631Z,66.20
2019-02-19T14:40:24.709Z,66.80
2019-02-19T14:43:05.032Z,66.70
2019-02-19T14:45:33.168Z,66.40
2019-02-19T14:48:13.102Z,66.80
2019-02-19T14:50:41.402Z,66.70
2019-02-19T14:53:09.547Z,66.90
2019-02-19T14:55:55.851Z,67.00
2019-02-19T14:58:40.543Z,67.30
2019-02-19T15:01:08.784Z,67.30
2019-02-19T15:03:49.216Z,67.20
2019-02-19T15:06:37.494Z,67.50
2019-02-19T15:09:06.946Z,67.40
2019-02-19T15:11:51.957Z,67.50
2019-02-19T15:14:38.846Z,68.00
2019-02-19T15:17:23.200Z,67.70
2019-02-19T15:20:01.665Z,68.50
2019-02-19T15:22:37.895Z,68.10
2019-02-19T15:25:08.788Z,68.50
2019-02-19T15:27:36.840Z,68.80
2019-02-19T15:30:07.606Z,68.40
2019-02-19T15:32:59.311Z,68.20
2019-02-19T15:35:45.121Z,68.60
2019-02-19T15:38:29.888Z,68.70
2019-02-19T15:41:01.315Z,68.70
2019-02-19T15:43:32.941Z,69.00
2019-02-19T15:46:06.782Z,69.00
2019-02-19T15:48:37.699Z,69.40
2019-02-19T15:51:11.398Z,69.90
2019-02-19T15:53:45.514Z,70.40
2019-02-19T15:56:22.772Z,70.10
2019-02-19T15:59:09.750Z,70.20
2019-02-19T16:01:54.871Z,70.30
2019-02-19T16:04:37.793Z,70.00
2019-02-19T16:07:15.086Z,70.50
2019-02-19T16:10:01.329Z,70.60
2019-02-19T16:12:35.428Z,70.70
2019-02-19T16:15:04.255Z,71.30
2019-02-19T16:17:37.011Z,70.80
2019-02-19T16:20:23.172Z,70.80
2019-02-19T16:22:54.002Z,71.00
2019-02-19T16:25:25.124Z,71.00
2019-02-19T16:28:09.369Z,71.20
2019-02-19T16:30:53.955Z,71.50
2019-02-19T16:33:33.952Z,71.70
2019-02-19T16:36:02.134Z,71.80
2019-02-19T16:38:36.068Z,71.90
2019-02-19T16:41:10.038Z,72.10
2019-02-19T16:43:47.042Z,72.10
2019-02-19T16:46:27.269Z,71.90
2019-02-19T16:48:55.290Z,72.50
2019-02-19T16:51:32.423Z,72.50
2019-02-19T16:54:19.569Z,72.60
2019-02-19T16:57:04.584Z,72.70
2019-02-19T16:59:50.938Z,72.60
2019-02-19T17:02:21.817Z,72.50
2019-02-19T17:04:55.888Z,72.50
2019-02-19T17:07:40.438Z,72.50
2019-02-19T17:10:16.245Z,72.80
2019-02-19T17:12:55.510Z,73.40
2019-02-19T17:15:40.035Z,73.30
2019-02-19T17:18:24.210Z,74.00
2019-02-19T17:21:00.412Z,73.80
2019-02-19T17:23:29.091Z,73.90
2019-02-19T17:26:03.021Z,74.00
2019-02-19T17:28:33.922Z,74.10
2019-02-19T17:31:17.891Z,74.30
2019-02-19T17:34:00.441Z,74.30
2019-02-19T17:36:32.884Z,74.30
2019-02-19T17:39:09.241Z,74.40
2019-02-19T17:41:45.135Z,74.70
2019-02-19T17:44:13.274Z,74.70
2019-02-19T17:46:55.186Z,75.10
2019-02-19T17:49:40.751Z,75.00
2019-02-19T17:52:08.957Z,75.20
2019-02-19T17:54:48.307Z,75.30
2019-02-19T17:57:33.289Z,75.50
2019-02-19T18:00:08.270Z,75.80
2019-02-19T18:02:42.814Z,76.10
2019-02-19T18:05:19.693Z,76.00
2019-02-19T18:08:02.969Z,76.00
2019-02-19T18:10:51.462Z,76.10
2019-02-19T18:13:19.846Z,76.30
2019-02-19T18:15:50.926Z,76.40
2019-02-19T18:18:25.286Z,76.60
2019-02-19T18:20:53.678Z,76.90
2019-02-19T18:23:24.698Z,77.10
2019-02-19T18:25:57.143Z,77.20
2019-02-19T18:28:24.396Z,77.40
2019-02-19T18:30:50.662Z,77.50
2019-02-19T18:33:16.986Z,77.60
2019-02-19T18:35:52.570Z,77.40
2019-02-19T18:38:22.618Z,77.10
2019-02-19T18:40:55.586Z,76.80
2019-02-19T18:43:28.965Z,76.50
2019-02-19T18:45:55.615Z,76.10
2019-02-19T18:48:25.593Z,76.10
2019-02-19T18:51:04.135Z,75.80
2019-02-19T18:53:30.302Z,75.50
2019-02-19T18:55:56.549Z,75.30
2019-02-19T18:58:23.074Z,75.60
2019-02-19T19:00:54.290Z,76.00
2019-02-19T19:03:24.784Z,75.40
2019-02-19T19:05:50.986Z,75.10
2019-02-19T19:08:17.245Z,75.50
2019-02-19T19:10:43.816Z,75.40
2019-02-19T19:13:10.934Z,75.20
2019-02-19T19:15:42.929Z,75.70
2019-02-19T19:18:09.300Z,76.20
2019-02-19T19:20:35.640Z,77.80
2019-02-19T19:23:04.400Z,75.90
2019-02-19T19:25:30.670Z,75.90
2019-02-19T19:27:57.024Z,76.30
2019-02-19T19:30:23.414Z,76.50
2019-02-19T19:32:49.764Z,76.90
2019-02-19T19:35:16.037Z,77.40
2019-02-19T19:37:42.295Z,76.70
2019-02-19T19:40:10.599Z,76.40
2019-02-19T19:42:36.885Z,76.60
2019-02-19T19:45:09.511Z,76.00
2019-02-19T19:47:35.972Z,76.60
2019-02-19T19:50:03.376Z,76.80
2019-02-19T19:52:32.448Z,76.80
2019-02-19T19:54:59.709Z,78.10
2019-02-19T19:57:26.139Z,78.40
2019-02-19T19:59:56.821Z,79.20
2019-02-19T20:02:23.978Z,79.40
2019-02-19T20:04:50.422Z,79.20
2019-02-19T20:07:19.603Z,78.60
2019-02-19T20:09:46.092Z,78.60
2019-02-19T20:12:12.409Z,78.00
2019-02-19T20:14:39.719Z,77.90
2019-02-19T20:17:08.741Z,77.00
2019-02-19T20:19:37.950Z,77.10
2019-02-19T20:22:06.342Z,76.60
2019-02-19T20:24:37.966Z,77.20
2019-02-19T20:27:08.282Z,77.80
2019-02-19T20:29:34.508Z,77.20
2019-02-19T20:32:01.142Z,77.00
2019-02-19T20:34:31.622Z,76.90
2019-02-19T20:36:58.155Z,76.50
2019-02-19T20:39:24.518Z,76.90
2019-02-19T20:41:50.875Z,77.10
2019-02-19T20:44:23.026Z,76.80
2019-02-19T20:46:54.455Z,77.00
2019-02-19T20:49:20.059Z,76.70
2019-02-19T20:51:46.284Z,77.10
2019-02-19T20:54:15.407Z,77.00
2019-02-19T20:56:41.660Z,77.50
2019-02-19T20:59:09.131Z,78.60
2019-02-19T21:01:35.465Z,78.90
2019-02-19T21:04:02.042Z,79.20
2019-02-19T21:06:28.461Z,80.10
2019-02-19T21:08:55.063Z,80.40
2019-02-19T21:11:29.410Z,80.60
2019-02-19T21:13:58.904Z,80.40
2019-02-19T21:16:25.210Z,80.00
2019-02-19T21:18:51.457Z,80.60
2019-02-19T21:21:22.927Z,80.90
2019-02-19T21:24:00.464Z,81.80
2019-02-19T21:26:27.187Z,82.10
2019-02-19T21:28:53.556Z,81.00
2019-02-19T21:31:19.874Z,80.00
2019-02-19T21:33:46.955Z,79.60
2019-02-19T21:36:13.188Z,81.00
2019-02-19T21:38:39.462Z,80.40
2019-02-19T21:41:07.804Z,80.00
2019-02-19T21:43:41.018Z,79.50
2019-02-19T21:46:09.579Z,80.40
2019-02-19T21:48:35.747Z,80.50
2019-02-19T21:51:01.941Z,79.30
2019-02-19T21:53:31.027Z,79.20
2019-02-19T21:55:57.485Z,78.90
2019-02-19T21:58:23.851Z,80.30
2019-02-19T22:00:55.821Z,81.30
2019-02-19T22:03:24.351Z,81.50
2019-02-19T22:05:56.205Z,82.30
2019-02-19T22:08:23.946Z,81.00
2019-02-19T22:10:50.439Z,79.40
2019-02-19T22:13:16.693Z,79.20
2019-02-19T22:15:45.218Z,79.70
2019-02-19T22:18:11.800Z,80.30
2019-02-19T22:20:52.448Z,81.20
2019-02-19T22:23:21.764Z,82.30
2019-02-19T22:25:48.130Z,81.20
2019-02-19T22:28:16.335Z,80.20
2019-02-19T22:30:42.682Z,79.90
2019-02-19T22:33:11.057Z,79.60
2019-02-19T22:35:39.890Z,80.30
2019-02-19T22:38:06.327Z,80.70
2019-02-19T22:40:33.309Z,83.20
2019-02-19T22:42:59.891Z,83.80
2019-02-19T22:45:26.250Z,84.20
2019-02-19T22:47:55.057Z,84.30
2019-02-19T22:50:21.623Z,83.70
2019-02-19T22:52:48.971Z,82.80
2019-02-19T22:55:23.351Z,82.90
2019-02-19T22:57:50.024Z,83.00
2019-02-19T23:00:47.341Z,82.80
2019-02-19T23:03:15.050Z,82.20
2019-02-19T23:05:41.309Z,82.30
2019-02-19T23:08:08.032Z,81.70
2019-02-19T23:10:38.048Z,82.70
2019-02-19T23:13:04.378Z,83.30
2019-02-19T23:15:30.553Z,82.50
2019-02-19T23:18:03.029Z,82.00
2019-02-19T23:20:32.293Z,81.90
2019-02-19T23:22:59.298Z,81.60
2019-02-19T23:25:25.620Z,81.30
2019-02-19T23:27:57.619Z,81.90
2019-02-19T23:30:26.569Z,81.40
2019-02-19T23:32:56.801Z,80.80
2019-02-19T23:35:29.560Z,81.40
2019-02-19T23:38:00.971Z,81.30
2019-02-19T23:40:31.679Z,80.90
2019-02-19T23:43:03.305Z,81.10
2019-02-19T23:45:31.939Z,82.40
2019-02-19T23:48:01.714Z,81.90
2019-02-19T23:50:33.944Z,81.50
2019-02-19T23:53:05.433Z,82.00
2019-02-19T23:55:31.742Z,82.70
2019-02-19T23:57:57.938Z,83.70
