createdAt,value
2019-05-18T00:02:56.736Z,91.40
2019-05-18T00:06:01.320Z,91.40
2019-05-18T00:09:06.981Z,91.30
2019-05-18T00:12:11.365Z,91.40
2019-05-18T00:15:16.284Z,91.30
2019-05-18T00:18:21.324Z,91.40
2019-05-18T00:21:26.155Z,91.40
2019-05-18T00:24:30.537Z,91.30
2019-05-18T00:27:34.826Z,91.30
2019-05-18T00:30:39.227Z,91.40
2019-05-18T00:33:43.576Z,91.40
2019-05-18T00:36:47.871Z,91.40
2019-05-18T00:39:52.144Z,91.40
2019-05-18T00:42:56.810Z,91.40
2019-05-18T00:46:01.153Z,91.40
2019-05-18T00:49:05.532Z,91.40
2019-05-18T00:52:09.811Z,91.50
2019-05-18T00:55:14.197Z,91.60
2019-05-18T00:58:18.556Z,91.60
2019-05-18T01:01:23.197Z,91.60
2019-05-18T01:04:27.554Z,91.70
2019-05-18T01:07:31.924Z,91.70
2019-05-18T01:10:36.197Z,92.00
2019-05-18T01:13:40.568Z,91.70
2019-05-18T01:16:44.850Z,91.60
2019-05-18T01:19:49.144Z,91.60
2019-05-18T01:22:53.499Z,91.70
2019-05-18T01:25:57.895Z,91.70
2019-05-18T01:29:04.293Z,91.80
2019-05-18T01:32:08.686Z,91.80
2019-05-18T01:35:13.467Z,91.70
2019-05-18T01:38:17.775Z,91.70
2019-05-18T01:41:22.124Z,91.80
2019-05-18T01:44:26.508Z,91.80
2019-05-18T01:47:30.700Z,91.80
2019-05-18T01:50:35.094Z,91.90
2019-05-18T01:53:39.436Z,92.00
2019-05-18T01:56:43.819Z,92.00
2019-05-18T01:59:48.096Z,91.90
2019-05-18T02:02:52.409Z,91.80
2019-05-18T02:05:56.682Z,91.90
2019-05-18T02:09:01.076Z,92.00
2019-05-18T02:12:05.620Z,91.90
2019-05-18T02:15:10.759Z,92.00
2019-05-18T02:18:28.167Z,92.00
2019-05-18T02:21:21.074Z,91.90
2019-05-18T02:24:25.614Z,91.80
2019-05-18T02:27:30.016Z,91.90
2019-05-18T02:30:34.299Z,91.70
2019-05-18T02:33:38.690Z,91.60
2019-05-18T02:36:43.047Z,91.60
2019-05-18T02:39:49.024Z,91.60
2019-05-18T02:42:53.637Z,91.50
2019-05-18T02:45:58.030Z,91.50
2019-05-18T02:49:02.807Z,91.50
2019-05-18T02:52:07.165Z,91.50
2019-05-18T02:55:11.523Z,91.30
2019-05-18T02:58:15.827Z,91.40
2019-05-18T03:01:20.778Z,91.40
2019-05-18T03:04:25.183Z,91.20
2019-05-18T03:07:29.676Z,91.20
2019-05-18T03:10:34.079Z,91.20
2019-05-18T03:13:38.423Z,91.00
2019-05-18T03:16:43.150Z,91.10
2019-05-18T03:19:47.498Z,91.00
2019-05-18T03:22:51.932Z,91.10
2019-05-18T03:25:56.217Z,91.00
2019-05-18T03:29:00.591Z,91.00
2019-05-18T03:32:04.952Z,91.00
2019-05-18T03:35:09.717Z,91.10
2019-05-18T03:38:14.052Z,91.10
2019-05-18T03:41:18.384Z,91.10
2019-05-18T03:44:22.664Z,91.20
2019-05-18T03:47:27.083Z,91.30
2019-05-18T03:50:31.395Z,91.40
2019-05-18T03:53:35.733Z,91.40
2019-05-18T03:56:40.113Z,91.50
2019-05-18T03:59:44.431Z,91.60
2019-05-18T04:02:48.735Z,91.60
2019-05-18T04:05:53.080Z,91.70
2019-05-18T04:08:57.443Z,91.70
2019-05-18T04:12:01.928Z,91.80
2019-05-18T04:15:06.412Z,91.90
2019-05-18T04:18:10.827Z,91.90
2019-05-18T04:21:15.110Z,91.90
2019-05-18T04:24:19.494Z,92.00
2019-05-18T04:27:23.833Z,92.00
2019-05-18T04:30:28.158Z,92.10
2019-05-18T04:33:32.578Z,92.30
2019-05-18T04:36:36.916Z,92.30
2019-05-18T04:39:41.197Z,92.40
2019-05-18T04:42:45.495Z,92.40
2019-05-18T04:45:49.927Z,92.50
2019-05-18T04:48:54.383Z,92.50
2019-05-18T04:51:58.663Z,92.60
2019-05-18T04:55:03.077Z,92.60
2019-05-18T04:58:08.068Z,92.70
2019-05-18T05:01:12.476Z,92.80
2019-05-18T05:04:16.908Z,92.90
2019-05-18T05:07:21.595Z,93.00
2019-05-18T05:10:25.986Z,93.20
2019-05-18T05:13:30.529Z,93.30
2019-05-18T05:16:34.898Z,93.40
2019-05-18T05:19:39.315Z,93.50
2019-05-18T05:22:43.761Z,93.50
2019-05-18T05:25:48.438Z,93.50
2019-05-18T05:28:52.966Z,93.60
2019-05-18T05:31:57.542Z,93.60
2019-05-18T05:35:02.257Z,93.70
2019-05-18T05:38:06.783Z,93.60
2019-05-18T05:41:16.353Z,93.70
2019-05-18T05:44:17.236Z,93.60
2019-05-18T05:47:21.848Z,93.50
2019-05-18T05:50:35.348Z,93.90
2019-05-18T05:53:34.198Z,94.00
2019-05-18T05:56:40.712Z,94.00
2019-05-18T05:59:45.495Z,94.10
2019-05-18T06:02:50.068Z,94.00
2019-05-18T06:05:55.728Z,93.80
2019-05-18T06:09:00.416Z,93.70
2019-05-18T06:12:05.042Z,93.30
2019-05-18T06:15:10.826Z,93.40
2019-05-18T06:18:15.430Z,93.60
2019-05-18T06:21:20.087Z,93.60
2019-05-18T06:24:24.577Z,93.30
2019-05-18T06:27:29.061Z,93.10
2019-05-18T06:30:33.556Z,93.10
2019-05-18T06:33:38.455Z,93.20
2019-05-18T06:36:42.833Z,93.20
2019-05-18T06:39:47.307Z,93.10
2019-05-18T06:42:51.684Z,93.10
2019-05-18T06:45:56.159Z,93.00
2019-05-18T06:49:00.553Z,93.10
2019-05-18T06:52:05.004Z,92.90
2019-05-18T06:55:11.429Z,92.90
2019-05-18T06:58:16.571Z,92.90
2019-05-18T07:01:21.085Z,92.70
2019-05-18T07:04:25.531Z,92.80
2019-05-18T07:07:31.874Z,92.60
2019-05-18T07:10:36.303Z,92.60
2019-05-18T07:13:42.274Z,92.60
2019-05-18T07:16:48.027Z,92.50
2019-05-18T07:19:53.609Z,92.60
2019-05-18T07:22:58.112Z,93.00
2019-05-18T07:26:02.527Z,92.30
2019-05-18T07:29:07.031Z,92.90
2019-05-18T07:32:11.453Z,92.50
2019-05-18T07:35:16.109Z,92.80
2019-05-18T07:38:20.487Z,92.20
2019-05-18T07:41:24.933Z,92.10
2019-05-18T07:44:29.806Z,92.10
2019-05-18T07:47:34.430Z,92.50
2019-05-18T07:50:40.054Z,92.50
2019-05-18T07:53:44.482Z,94.30
2019-05-18T07:56:48.922Z,93.90
2019-05-18T07:59:53.475Z,93.70
2019-05-18T08:02:57.939Z,94.90
2019-05-18T08:06:02.404Z,94.70
2019-05-18T08:09:08.472Z,94.60
2019-05-18T08:12:12.972Z,93.40
2019-05-18T08:15:17.388Z,93.90
2019-05-18T08:18:21.905Z,93.70
2019-05-18T08:21:27.549Z,92.20
2019-05-18T08:24:32.000Z,91.40
2019-05-18T08:27:36.398Z,90.00
2019-05-18T08:30:40.853Z,90.60
2019-05-18T08:33:45.194Z,89.00
2019-05-18T08:36:49.664Z,87.40
2019-05-18T08:39:54.132Z,87.10
2019-05-18T08:42:58.816Z,87.00
2019-05-18T08:46:03.254Z,87.40
2019-05-18T08:49:07.666Z,81.30
2019-05-18T08:52:12.230Z,80.50
2019-05-18T08:55:17.136Z,82.00
2019-05-18T08:58:21.528Z,83.20
2019-05-18T09:01:25.999Z,81.40
2019-05-18T09:04:30.455Z,81.20
2019-05-18T09:07:34.860Z,80.50
2019-05-18T09:10:39.280Z,79.80
2019-05-18T09:13:43.891Z,80.40
2019-05-18T09:16:48.470Z,77.80
2019-05-18T09:19:52.967Z,80.10
2019-05-18T09:22:57.399Z,74.50
2019-05-18T09:26:02.047Z,76.80
2019-05-18T09:29:06.472Z,75.10
2019-05-18T09:32:10.920Z,71.60
2019-05-18T09:35:15.588Z,71.30
2019-05-18T09:38:20.043Z,70.30
2019-05-18T09:41:24.467Z,68.70
2019-05-18T09:44:29.724Z,70.10
2019-05-18T09:47:35.275Z,69.70
2019-05-18T09:50:42.229Z,66.60
2019-05-18T09:53:51.623Z,64.90
2019-05-18T09:56:52.812Z,65.00
2019-05-18T09:59:58.073Z,59.30
2019-05-18T10:03:02.613Z,61.80
2019-05-18T10:06:07.002Z,60.60
2019-05-18T10:09:11.468Z,58.00
2019-05-18T10:12:16.534Z,56.60
2019-05-18T10:15:21.268Z,58.10
2019-05-18T10:18:25.734Z,57.70
2019-05-18T10:21:31.317Z,54.60
2019-05-18T10:24:35.726Z,55.00
2019-05-18T10:27:40.460Z,55.20
2019-05-18T10:30:45.105Z,53.30
2019-05-18T10:33:49.582Z,54.60
2019-05-18T10:36:54.043Z,52.00
2019-05-18T10:39:58.543Z,55.20
2019-05-18T10:43:03.008Z,53.80
2019-05-18T10:46:08.972Z,53.00
2019-05-18T10:49:13.551Z,52.50
2019-05-18T10:52:18.045Z,50.70
2019-05-18T10:55:22.642Z,51.00
2019-05-18T10:58:27.407Z,51.70
2019-05-18T11:01:32.011Z,50.10
2019-05-18T11:04:36.475Z,50.00
2019-05-18T11:07:40.816Z,51.90
2019-05-18T11:10:45.772Z,50.30
2019-05-18T11:13:50.203Z,52.70
2019-05-18T11:16:54.696Z,49.50
2019-05-18T11:19:59.708Z,49.30
2019-05-18T11:23:04.793Z,49.60
2019-05-18T11:26:09.368Z,49.30
2019-05-18T11:29:15.530Z,49.90
2019-05-18T11:32:20.168Z,47.70
2019-05-18T11:35:25.040Z,46.20
2019-05-18T11:38:29.582Z,48.60
2019-05-18T11:41:35.077Z,49.40
2019-05-18T11:44:40.562Z,49.50
2019-05-18T11:47:45.205Z,46.90
2019-05-18T11:50:49.609Z,49.70
2019-05-18T11:53:58.260Z,49.20
2019-05-18T11:57:00.694Z,48.50
2019-05-18T12:00:06.088Z,48.40
2019-05-18T12:03:10.560Z,44.20
2019-05-18T12:06:15.530Z,44.30
2019-05-18T12:09:19.970Z,45.00
2019-05-18T12:12:24.406Z,45.90
2019-05-18T12:15:29.266Z,47.20
2019-05-18T12:18:34.448Z,45.80
2019-05-18T12:21:39.284Z,45.70
2019-05-18T12:24:44.485Z,46.30
2019-05-18T12:27:48.834Z,44.70
2019-05-18T12:30:53.214Z,42.40
2019-05-18T12:33:57.731Z,45.30
2019-05-18T12:37:02.281Z,43.70
2019-05-18T12:40:07.639Z,42.70
2019-05-18T12:43:13.177Z,42.80
2019-05-18T12:46:17.699Z,45.50
2019-05-18T12:49:23.783Z,43.90
2019-05-18T12:52:29.446Z,44.00
2019-05-18T12:55:35.145Z,45.10
2019-05-18T12:58:39.581Z,45.20
2019-05-18T13:01:44.199Z,45.40
2019-05-18T13:04:48.636Z,45.20
2019-05-18T13:07:53.356Z,44.80
2019-05-18T13:10:59.232Z,44.50
2019-05-18T13:14:03.878Z,42.30
2019-05-18T13:17:09.471Z,44.50
2019-05-18T13:20:17.717Z,44.70
2019-05-18T13:23:22.542Z,44.40
2019-05-18T13:26:27.042Z,45.50
2019-05-18T13:29:31.458Z,44.40
2019-05-18T13:32:35.956Z,45.10
2019-05-18T13:35:45.534Z,44.50
2019-05-18T13:38:49.263Z,46.10
2019-05-18T13:41:53.761Z,47.60
2019-05-18T13:44:59.184Z,47.60
2019-05-18T13:48:03.668Z,47.30
2019-05-18T13:51:08.573Z,48.10
2019-05-18T13:54:13.390Z,47.30
2019-05-18T13:57:20.331Z,48.30
2019-05-18T14:00:24.836Z,47.30
2019-05-18T14:03:29.384Z,47.20
2019-05-18T14:06:34.784Z,46.50
2019-05-18T14:09:39.303Z,46.40
2019-05-18T14:12:44.045Z,48.70
2019-05-18T14:15:49.637Z,47.20
2019-05-18T14:18:55.172Z,47.20
2019-05-18T14:22:00.205Z,47.00
2019-05-18T14:25:18.284Z,44.60
2019-05-18T14:28:13.623Z,45.80
2019-05-18T14:31:18.343Z,46.60
2019-05-18T14:34:22.928Z,47.10
2019-05-18T14:37:27.482Z,49.10
2019-05-18T14:40:33.283Z,49.80
2019-05-18T14:43:38.617Z,51.50
2019-05-18T14:46:43.158Z,50.00
2019-05-18T14:49:47.767Z,49.20
2019-05-18T14:52:52.276Z,50.50
2019-05-18T14:55:56.684Z,49.40
2019-05-18T14:59:01.124Z,48.80
2019-05-18T15:02:05.807Z,49.30
2019-05-18T15:05:10.651Z,49.30
2019-05-18T15:08:15.051Z,50.70
2019-05-18T15:11:19.511Z,50.80
2019-05-18T15:14:23.916Z,50.70
2019-05-18T15:17:28.389Z,51.70
2019-05-18T15:20:33.029Z,50.90
2019-05-18T15:23:37.570Z,51.00
2019-05-18T15:26:43.223Z,52.50
2019-05-18T15:29:51.437Z,52.00
2019-05-18T15:32:55.880Z,52.00
2019-05-18T15:36:00.649Z,51.80
2019-05-18T15:39:06.924Z,53.10
2019-05-18T15:42:11.863Z,53.00
2019-05-18T15:45:17.008Z,53.90
2019-05-18T15:48:21.706Z,53.90
2019-05-18T15:51:26.897Z,53.50
2019-05-18T15:54:31.547Z,54.80
2019-05-18T15:57:36.454Z,55.70
2019-05-18T16:00:43.818Z,56.30
2019-05-18T16:03:48.699Z,56.50
2019-05-18T16:06:54.310Z,56.70
2019-05-18T16:09:59.184Z,56.70
2019-05-18T16:13:03.727Z,56.80
2019-05-18T16:16:09.000Z,56.80
2019-05-18T16:19:14.309Z,57.10
2019-05-18T16:22:18.717Z,57.60
2019-05-18T16:25:23.890Z,58.10
2019-05-18T16:28:29.291Z,58.50
2019-05-18T16:31:34.568Z,59.20
2019-05-18T16:34:39.718Z,58.70
2019-05-18T16:37:44.983Z,58.30
2019-05-18T16:40:49.463Z,58.50
2019-05-18T16:43:54.318Z,58.50
2019-05-18T16:47:01.935Z,58.90
2019-05-18T16:50:09.000Z,59.20
2019-05-18T16:53:13.441Z,59.90
2019-05-18T16:56:17.936Z,60.80
2019-05-18T16:59:22.347Z,61.00
2019-05-18T17:02:31.628Z,61.30
2019-05-18T17:05:32.952Z,61.60
2019-05-18T17:08:38.077Z,62.60
2019-05-18T17:11:42.452Z,63.10
2019-05-18T17:14:46.916Z,63.90
2019-05-18T17:17:51.394Z,65.50
2019-05-18T17:20:55.828Z,66.40
2019-05-18T17:24:00.166Z,67.40
2019-05-18T17:27:04.648Z,68.30
2019-05-18T17:30:09.485Z,69.00
2019-05-18T17:33:13.956Z,69.40
2019-05-18T17:36:19.709Z,70.20
2019-05-18T17:39:24.333Z,70.60
2019-05-18T17:42:28.780Z,70.90
2019-05-18T17:45:33.346Z,71.50
2019-05-18T17:48:37.987Z,71.30
2019-05-18T17:51:42.538Z,71.90
2019-05-18T17:54:47.039Z,72.40
2019-05-18T17:57:51.596Z,73.50
2019-05-18T18:00:56.068Z,73.10
2019-05-18T18:04:00.526Z,73.50
2019-05-18T18:07:04.928Z,74.10
2019-05-18T18:10:10.215Z,74.90
2019-05-18T18:13:14.662Z,75.50
2019-05-18T18:16:21.202Z,75.60
2019-05-18T18:19:25.792Z,76.80
2019-05-18T18:22:31.337Z,76.50
2019-05-18T18:25:35.875Z,77.10
2019-05-18T18:28:40.502Z,78.40
2019-05-18T18:31:44.960Z,78.70
2019-05-18T18:34:49.439Z,79.50
2019-05-18T18:37:55.303Z,79.20
2019-05-18T18:41:03.580Z,79.40
2019-05-18T18:44:07.973Z,79.10
2019-05-18T18:47:12.513Z,80.60
2019-05-18T18:50:17.065Z,81.20
2019-05-18T18:53:21.547Z,81.10
2019-05-18T18:56:26.430Z,80.30
2019-05-18T18:59:30.990Z,80.00
2019-05-18T19:02:35.319Z,80.20
2019-05-18T19:05:42.157Z,80.90
2019-05-18T19:08:46.573Z,81.90
2019-05-18T19:11:53.732Z,82.50
2019-05-18T19:14:58.534Z,82.80
2019-05-18T19:18:04.249Z,82.70
2019-05-18T19:21:08.693Z,82.40
2019-05-18T19:24:13.191Z,82.50
2019-05-18T19:27:19.613Z,82.20
2019-05-18T19:30:24.966Z,82.10
2019-05-18T19:33:29.861Z,82.40
2019-05-18T19:36:34.290Z,82.20
2019-05-18T19:39:38.725Z,82.60
2019-05-18T19:42:44.633Z,82.60
2019-05-18T19:45:49.127Z,82.60
2019-05-18T19:48:53.787Z,82.50
2019-05-18T19:51:58.195Z,82.20
2019-05-18T19:55:02.683Z,81.50
2019-05-18T19:58:09.135Z,81.20
2019-05-18T20:01:15.441Z,81.20
2019-05-18T20:04:21.156Z,81.10
2019-05-18T20:07:25.806Z,80.90
2019-05-18T20:10:30.293Z,80.70
2019-05-18T20:13:34.731Z,81.00
2019-05-18T20:16:39.581Z,80.90
2019-05-18T20:19:43.996Z,81.00
2019-05-18T20:22:48.470Z,81.40
2019-05-18T20:25:53.114Z,81.40
2019-05-18T20:28:58.061Z,81.40
2019-05-18T20:32:02.544Z,81.40
2019-05-18T20:35:07.418Z,81.40
2019-05-18T20:38:12.760Z,81.50
2019-05-18T20:41:17.299Z,81.80
2019-05-18T20:44:22.057Z,81.90
2019-05-18T20:47:26.721Z,81.90
2019-05-18T20:50:31.830Z,82.10
2019-05-18T20:53:41.068Z,81.90
2019-05-18T20:56:46.113Z,81.90
2019-05-18T20:59:50.987Z,82.20
2019-05-18T21:02:57.457Z,82.30
2019-05-18T21:06:02.527Z,82.30
2019-05-18T21:09:07.457Z,82.50
2019-05-18T21:12:22.701Z,82.50
2019-05-18T21:15:27.677Z,82.60
2019-05-18T21:18:33.037Z,82.60
2019-05-18T21:21:38.816Z,82.70
2019-05-18T21:24:44.056Z,82.80
2019-05-18T21:27:49.109Z,83.30
2019-05-18T21:30:53.884Z,83.10
2019-05-18T21:34:00.064Z,83.10
2019-05-18T21:37:04.665Z,83.10
2019-05-18T21:40:09.510Z,83.20
2019-05-18T21:43:14.223Z,83.40
2019-05-18T21:46:18.818Z,83.40
2019-05-18T21:49:23.451Z,83.70
2019-05-18T21:52:29.299Z,83.90
2019-05-18T21:55:33.729Z,84.00
2019-05-18T21:58:41.365Z,83.90
2019-05-18T22:01:46.008Z,84.00
2019-05-18T22:04:50.449Z,84.20
2019-05-18T22:07:55.052Z,84.50
2019-05-18T22:10:59.483Z,84.80
2019-05-18T22:14:04.387Z,85.00
2019-05-18T22:17:08.778Z,85.10
2019-05-18T22:20:13.456Z,85.10
2019-05-18T22:23:18.137Z,85.20
2019-05-18T22:26:22.656Z,85.70
2019-05-18T22:29:27.102Z,86.00
2019-05-18T22:32:31.542Z,86.40
2019-05-18T22:35:36.280Z,86.30
2019-05-18T22:38:40.672Z,86.30
2019-05-18T22:41:45.051Z,86.30
2019-05-18T22:44:49.405Z,86.20
2019-05-18T22:47:53.761Z,86.40
2019-05-18T22:50:58.145Z,86.40
2019-05-18T22:54:02.579Z,86.60
2019-05-18T22:57:07.233Z,87.00
2019-05-18T23:00:12.421Z,87.20
2019-05-18T23:03:16.804Z,87.20
2019-05-18T23:06:21.428Z,87.20
2019-05-18T23:09:25.814Z,87.10
2019-05-18T23:12:30.192Z,87.10
2019-05-18T23:15:34.502Z,87.40
2019-05-18T23:18:40.080Z,87.10
2019-05-18T23:21:44.453Z,87.10
2019-05-18T23:24:49.061Z,86.90
2019-05-18T23:27:53.632Z,87.00
2019-05-18T23:30:58.208Z,87.20
2019-05-18T23:34:02.725Z,87.10
2019-05-18T23:37:07.358Z,88.10
2019-05-18T23:40:12.204Z,87.00
2019-05-18T23:43:17.052Z,87.30
2019-05-18T23:46:22.158Z,87.00
2019-05-18T23:49:26.923Z,86.90
2019-05-18T23:52:31.552Z,87.00
2019-05-18T23:55:36.135Z,87.10
2019-05-18T23:58:41.152Z,86.80
