createdAt,value
2019-04-30T00:00:30.348Z,68.67
2019-04-30T00:01:20.127Z,66.85
2019-04-30T00:02:15.743Z,64.15
2019-04-30T00:02:55.049Z,60.80
2019-04-30T00:03:35.449Z,64.35
2019-04-30T00:04:50.643Z,60.40
2019-04-30T00:05:25.143Z,60.65
2019-04-30T00:05:58.777Z,68.22
2019-04-30T00:06:34.510Z,67.35
2019-04-30T00:07:10.259Z,68.37
2019-04-30T00:07:42.316Z,67.80
2019-04-30T00:08:16.094Z,71.15
2019-04-30T00:08:49.590Z,64.55
2019-04-30T00:09:25.192Z,67.08
2019-04-30T00:09:58.696Z,68.72
2019-04-30T00:10:37.004Z,64.45
2019-04-30T00:11:10.826Z,65.70
2019-04-30T00:11:42.239Z,63.65
2019-04-30T00:12:15.840Z,69.85
2019-04-30T00:12:49.534Z,61.75
2019-04-30T00:13:22.947Z,61.53
2019-04-30T00:13:58.797Z,63.68
2019-04-30T00:14:36.969Z,60.05
2019-04-30T00:15:10.835Z,60.70
2019-04-30T00:15:41.676Z,63.98
2019-04-30T00:16:15.401Z,65.25
2019-04-30T00:16:49.173Z,58.63
2019-04-30T00:17:22.595Z,61.75
2019-04-30T00:18:00.204Z,63.30
2019-04-30T00:18:38.205Z,58.02
2019-04-30T00:19:06.256Z,59.18
2019-04-30T00:19:39.975Z,59.63
2019-04-30T00:20:15.142Z,58.05
2019-04-30T00:20:48.547Z,59.10
2019-04-30T00:21:21.966Z,58.25
2019-04-30T00:22:00.186Z,62.73
2019-04-30T00:22:33.489Z,62.83
2019-04-30T00:23:06.862Z,57.38
2019-04-30T00:23:40.280Z,56.42
2019-04-30T00:24:15.752Z,59.30
2019-04-30T00:24:49.994Z,58.45
2019-04-30T00:25:24.935Z,57.50
2019-04-30T00:26:05.204Z,56.45
2019-04-30T00:26:35.452Z,60.03
2019-04-30T00:27:09.111Z,57.83
2019-04-30T00:27:42.518Z,59.67
2019-04-30T00:28:15.937Z,57.33
2019-04-30T00:28:49.349Z,56.55
2019-04-30T00:29:27.115Z,57.62
2019-04-30T00:30:00.258Z,59.18
2019-04-30T00:30:32.891Z,59.73
2019-04-30T00:31:06.827Z,58.80
2019-04-30T00:31:40.257Z,59.70
2019-04-30T00:32:13.680Z,63.65
2019-04-30T00:32:47.289Z,56.80
2019-04-30T00:33:22.132Z,55.40
2019-04-30T00:33:57.781Z,58.42
2019-04-30T00:34:35.252Z,57.67
2019-04-30T00:35:07.291Z,61.20
2019-04-30T00:35:41.434Z,58.98
2019-04-30T00:36:17.207Z,60.03
2019-04-30T00:36:50.025Z,54.33
2019-04-30T00:37:25.315Z,56.37
2019-04-30T00:38:00.228Z,55.55
2019-04-30T00:38:37.587Z,57.38
2019-04-30T00:39:13.120Z,61.60
2019-04-30T00:39:50.726Z,55.65
2019-04-30T00:40:21.776Z,59.23
2019-04-30T00:40:55.775Z,56.10
2019-04-30T00:41:30.332Z,57.75
2019-04-30T00:42:04.907Z,60.08
2019-04-30T00:42:38.433Z,56.55
2019-04-30T00:43:11.848Z,53.33
2019-04-30T00:43:47.994Z,55.92
2019-04-30T00:44:24.820Z,57.88
2019-04-30T00:44:59.488Z,58.33
2019-04-30T00:45:30.541Z,60.08
2019-04-30T00:46:05.031Z,64.65
2019-04-30T00:46:38.611Z,60.30
2019-04-30T00:47:12.050Z,56.75
2019-04-30T00:47:47.934Z,60.10
2019-04-30T00:48:28.001Z,60.40
2019-04-30T00:48:59.278Z,59.48
2019-04-30T00:49:30.656Z,61.65
2019-04-30T00:50:06.263Z,60.05
2019-04-30T00:50:39.684Z,59.65
2019-04-30T00:51:18.224Z,55.20
2019-04-30T00:51:49.833Z,60.43
2019-04-30T00:52:25.182Z,56.70
2019-04-30T00:52:58.341Z,61.13
2019-04-30T00:53:31.759Z,56.00
2019-04-30T00:54:05.707Z,55.33
2019-04-30T00:54:39.391Z,56.42
2019-04-30T00:55:12.810Z,57.00
2019-04-30T00:55:48.353Z,62.20
2019-04-30T00:56:24.790Z,59.75
2019-04-30T00:56:59.343Z,57.67
2019-04-30T00:57:31.424Z,57.40
2019-04-30T00:58:05.955Z,60.38
2019-04-30T00:58:39.580Z,56.53
2019-04-30T00:59:13.003Z,56.53
2019-04-30T00:59:48.008Z,60.38
2019-04-30T01:00:26.003Z,55.35
2019-04-30T01:01:06.869Z,57.73
2019-04-30T01:01:43.624Z,59.18
2019-04-30T01:02:28.898Z,56.42
2019-04-30T01:03:00.759Z,56.28
2019-04-30T01:03:35.227Z,55.95
2019-04-30T01:04:24.659Z,53.00
2019-04-30T01:05:05.240Z,51.58
2019-04-30T01:05:35.341Z,55.33
2019-04-30T01:06:08.979Z,56.92
2019-04-30T01:06:42.396Z,58.52
2019-04-30T01:07:15.988Z,55.92
2019-04-30T01:07:51.851Z,56.65
2019-04-30T01:08:27.611Z,59.33
2019-04-30T01:09:05.425Z,57.10
2019-04-30T01:09:35.429Z,58.78
2019-04-30T01:10:10.140Z,55.65
2019-04-30T01:10:43.559Z,51.23
2019-04-30T01:11:17.054Z,56.18
2019-04-30T01:11:50.509Z,57.77
2019-04-30T01:12:31.128Z,59.70
2019-04-30T01:13:07.027Z,53.08
2019-04-30T01:13:34.109Z,51.18
2019-04-30T01:14:09.752Z,53.60
2019-04-30T01:14:43.099Z,50.75
2019-04-30T01:15:16.581Z,52.73
2019-04-30T01:15:52.471Z,56.90
2019-04-30T01:16:30.136Z,55.55
2019-04-30T01:17:03.822Z,49.73
2019-04-30T01:17:35.188Z,56.13
2019-04-30T01:18:09.335Z,51.48
2019-04-30T01:18:42.928Z,58.15
2019-04-30T01:19:28.920Z,54.48
2019-04-30T01:19:54.462Z,56.15
2019-04-30T01:20:31.057Z,52.93
2019-04-30T01:21:02.931Z,55.95
2019-04-30T01:21:41.755Z,55.67
2019-04-30T01:22:11.776Z,52.73
2019-04-30T01:22:45.206Z,58.63
2019-04-30T01:23:19.485Z,56.85
2019-04-30T01:23:54.792Z,53.10
2019-04-30T01:24:31.647Z,47.95
2019-04-30T01:25:12.030Z,53.83
2019-04-30T01:25:43.096Z,54.77
2019-04-30T01:26:18.626Z,55.43
2019-04-30T01:26:51.867Z,52.48
2019-04-30T01:27:25.285Z,52.60
2019-04-30T01:27:58.707Z,55.40
2019-04-30T01:28:32.132Z,52.40
2019-04-30T01:29:05.542Z,53.85
2019-04-30T01:29:44.050Z,60.00
2019-04-30T01:30:18.606Z,52.23
2019-04-30T01:30:49.581Z,56.85
2019-04-30T01:31:23.246Z,57.17
2019-04-30T01:31:58.534Z,58.95
2019-04-30T01:32:31.729Z,56.83
2019-04-30T01:33:05.157Z,56.55
2019-04-30T01:33:39.023Z,54.35
2019-04-30T01:34:14.013Z,54.90
2019-04-30T01:34:49.936Z,54.10
2019-04-30T01:35:26.613Z,57.53
2019-04-30T01:35:59.538Z,55.40
2019-04-30T01:36:32.769Z,60.20
2019-04-30T01:37:06.215Z,55.25
2019-04-30T01:37:39.625Z,54.45
2019-04-30T01:38:13.044Z,58.38
2019-04-30T01:38:51.057Z,54.98
2019-04-30T01:39:23.743Z,57.03
2019-04-30T01:39:58.781Z,56.53
2019-04-30T01:40:31.667Z,52.98
2019-04-30T01:41:05.083Z,53.92
2019-04-30T01:41:40.174Z,54.42
2019-04-30T01:42:13.576Z,53.05
2019-04-30T01:42:50.301Z,58.05
2019-04-30T01:43:30.421Z,63.38
2019-04-30T01:43:58.520Z,59.08
2019-04-30T01:44:32.107Z,53.65
2019-04-30T01:45:08.657Z,59.63
2019-04-30T01:45:41.824Z,61.75
2019-04-30T01:46:15.244Z,52.83
2019-04-30T01:46:51.701Z,54.60
2019-04-30T01:47:27.790Z,55.17
2019-04-30T01:48:08.426Z,52.62
2019-04-30T01:48:33.893Z,53.90
2019-04-30T01:49:08.621Z,58.05
2019-04-30T01:49:44.774Z,60.50
2019-04-30T01:50:19.261Z,58.85
2019-04-30T01:50:52.324Z,54.35
2019-04-30T01:51:25.737Z,55.63
2019-04-30T01:52:00.938Z,56.65
2019-04-30T01:52:51.991Z,54.20
2019-04-30T01:53:25.424Z,57.62
2019-04-30T01:53:59.445Z,52.45
2019-04-30T01:54:33.049Z,54.70
2019-04-30T01:55:06.461Z,58.02
2019-04-30T01:55:59.196Z,55.90
2019-04-30T01:56:38.945Z,52.00
2019-04-30T01:57:30.869Z,52.93
2019-04-30T01:58:19.318Z,56.33
2019-04-30T01:58:54.595Z,56.40
2019-04-30T01:59:38.787Z,55.58
2019-04-30T02:00:13.894Z,52.70
2019-04-30T02:00:51.866Z,57.17
2019-04-30T02:01:28.621Z,54.13
2019-04-30T02:02:01.990Z,52.25
2019-04-30T02:02:37.056Z,55.43
2019-04-30T02:03:11.179Z,53.35
2019-04-30T02:03:44.812Z,52.53
2019-04-30T02:04:19.591Z,58.80
2019-04-30T02:04:53.387Z,53.68
2019-04-30T02:05:28.711Z,53.55
2019-04-30T02:06:01.874Z,55.83
2019-04-30T02:06:35.288Z,55.00
2019-04-30T02:07:09.020Z,51.88
2019-04-30T02:07:42.524Z,51.33
2019-04-30T02:08:15.940Z,54.55
2019-04-30T02:08:49.466Z,54.45
2019-04-30T02:09:22.868Z,58.35
2019-04-30T02:09:56.312Z,60.80
2019-04-30T02:10:29.724Z,52.58
2019-04-30T02:11:03.135Z,56.85
2019-04-30T02:11:36.563Z,54.70
2019-04-30T02:12:09.981Z,59.08
2019-04-30T02:12:43.397Z,59.25
2019-04-30T02:13:18.768Z,62.05
2019-04-30T02:13:51.881Z,62.20
2019-04-30T02:14:25.295Z,59.48
2019-04-30T02:14:59.755Z,72.25
2019-04-30T02:15:33.470Z,70.37
2019-04-30T02:16:08.549Z,71.12
2019-04-30T02:16:41.953Z,64.12
2019-04-30T02:17:15.366Z,65.47
2019-04-30T02:17:50.403Z,72.00
2019-04-30T02:18:24.008Z,66.77
2019-04-30T02:18:59.528Z,68.57
2019-04-30T02:19:32.485Z,71.62
2019-04-30T02:20:08.439Z,75.67
2019-04-30T02:20:42.304Z,71.37
2019-04-30T02:21:15.737Z,69.75
2019-04-30T02:21:49.156Z,67.87
2019-04-30T02:22:22.573Z,64.30
2019-04-30T02:22:55.995Z,62.60
2019-04-30T02:23:29.722Z,60.85
2019-04-30T02:24:03.436Z,59.77
2019-04-30T02:24:38.618Z,65.30
2019-04-30T02:25:11.918Z,57.78
2019-04-30T02:25:45.337Z,59.48
2019-04-30T02:26:18.884Z,58.05
2019-04-30T02:26:52.325Z,59.63
2019-04-30T02:27:25.742Z,60.55
2019-04-30T02:27:59.274Z,63.28
2019-04-30T02:28:32.679Z,59.65
2019-04-30T02:29:06.092Z,61.18
2019-04-30T02:29:39.760Z,61.10
2019-04-30T02:30:13.457Z,57.40
2019-04-30T02:30:50.063Z,60.28
2019-04-30T02:31:23.003Z,55.55
2019-04-30T02:31:56.645Z,60.75
2019-04-30T02:32:30.698Z,60.83
2019-04-30T02:33:04.481Z,60.20
2019-04-30T02:33:40.468Z,61.48
2019-04-30T02:34:15.814Z,58.38
2019-04-30T02:34:59.675Z,58.52
2019-04-30T02:35:50.209Z,58.20
2019-04-30T02:36:31.438Z,55.10
2019-04-30T02:37:15.627Z,55.98
2019-04-30T02:38:09.858Z,60.12
2019-04-30T02:38:44.112Z,59.40
2019-04-30T02:39:20.180Z,61.13
2019-04-30T02:39:52.596Z,60.88
2019-04-30T02:40:26.021Z,61.58
2019-04-30T02:40:59.911Z,62.17
2019-04-30T02:41:33.320Z,61.13
2019-04-30T02:42:06.738Z,63.02
2019-04-30T02:42:40.175Z,60.10
2019-04-30T02:43:13.628Z,58.68
2019-04-30T02:43:49.584Z,62.55
2019-04-30T02:44:22.103Z,60.40
2019-04-30T02:44:55.546Z,62.75
2019-04-30T02:45:30.008Z,59.88
2019-04-30T02:46:04.335Z,60.50
2019-04-30T02:46:40.501Z,62.75
2019-04-30T02:47:12.798Z,57.73
2019-04-30T02:47:46.225Z,63.98
2019-04-30T02:48:20.430Z,62.62
2019-04-30T02:48:53.863Z,60.52
2019-04-30T02:49:30.271Z,61.40
2019-04-30T02:50:14.438Z,64.03
2019-04-30T02:50:39.330Z,58.73
2019-04-30T02:51:12.915Z,63.13
2019-04-30T02:51:46.294Z,63.60
2019-04-30T02:52:19.747Z,64.45
2019-04-30T02:52:53.149Z,61.60
2019-04-30T02:53:50.467Z,63.63
2019-04-30T02:54:25.665Z,56.05
2019-04-30T02:54:59.463Z,60.92
2019-04-30T02:55:44.091Z,62.43
2019-04-30T02:56:20.244Z,61.33
2019-04-30T02:56:54.888Z,57.80
2019-04-30T02:57:29.940Z,57.38
2019-04-30T02:58:03.557Z,60.75
2019-04-30T02:58:36.953Z,62.75
2019-04-30T02:59:10.545Z,62.03
2019-04-30T03:00:01.961Z,61.88
2019-04-30T03:01:10.159Z,55.05
2019-04-30T03:01:43.169Z,60.25
2019-04-30T03:02:19.444Z,61.42
2019-04-30T03:02:51.655Z,62.30
2019-04-30T03:03:25.300Z,59.53
2019-04-30T03:03:59.791Z,67.50
2019-04-30T03:04:33.434Z,55.95
2019-04-30T03:05:12.939Z,56.23
2019-04-30T03:05:42.107Z,60.95
2019-04-30T03:06:15.532Z,60.73
2019-04-30T03:06:50.358Z,55.50
2019-04-30T03:07:24.005Z,56.70
2019-04-30T03:07:59.959Z,56.15
2019-04-30T03:08:32.483Z,55.70
2019-04-30T03:09:06.068Z,52.95
2019-04-30T03:09:39.483Z,60.43
2019-04-30T03:10:12.921Z,57.25
2019-04-30T03:10:46.359Z,60.08
2019-04-30T03:11:20.780Z,59.03
2019-04-30T03:11:54.586Z,57.62
2019-04-30T03:12:30.629Z,56.10
2019-04-30T03:13:03.062Z,57.95
2019-04-30T03:13:40.026Z,57.75
2019-04-30T03:14:11.543Z,55.78
2019-04-30T03:14:44.958Z,53.58
2019-04-30T03:15:22.329Z,59.35
2019-04-30T03:15:53.463Z,54.70
2019-04-30T03:16:31.464Z,56.10
2019-04-30T03:17:10.295Z,53.38
2019-04-30T03:17:50.581Z,58.13
2019-04-30T03:18:41.482Z,52.67
2019-04-30T03:19:16.540Z,56.58
2019-04-30T03:20:00.250Z,54.38
2019-04-30T03:20:49.737Z,54.15
2019-04-30T03:21:43.135Z,53.83
2019-04-30T03:22:20.316Z,49.93
2019-04-30T03:22:53.282Z,54.03
2019-04-30T03:23:29.194Z,52.62
2019-04-30T03:24:01.758Z,53.48
2019-04-30T03:24:35.173Z,53.20
2019-04-30T03:25:09.461Z,54.15
2019-04-30T03:25:43.118Z,59.73
2019-04-30T03:26:16.524Z,53.60
2019-04-30T03:26:50.116Z,56.45
2019-04-30T03:27:26.572Z,56.00
2019-04-30T03:28:00.390Z,57.13
2019-04-30T03:28:34.232Z,55.75
2019-04-30T03:29:10.739Z,57.93
2019-04-30T03:29:42.715Z,56.60
2019-04-30T03:30:16.132Z,56.00
2019-04-30T03:30:51.857Z,59.23
2019-04-30T03:31:24.612Z,57.85
2019-04-30T03:32:02.014Z,60.90
2019-04-30T03:32:36.824Z,56.70
2019-04-30T03:33:12.242Z,53.60
2019-04-30T03:33:43.263Z,55.48
2019-04-30T03:34:19.590Z,56.83
2019-04-30T03:34:52.243Z,53.78
2019-04-30T03:35:25.877Z,55.25
2019-04-30T03:36:02.340Z,54.05
2019-04-30T03:36:34.354Z,55.52
2019-04-30T03:37:09.933Z,57.10
2019-04-30T03:37:42.819Z,59.40
2019-04-30T03:38:16.242Z,53.92
2019-04-30T03:38:50.068Z,57.33
2019-04-30T03:39:23.917Z,55.17
2019-04-30T03:39:57.336Z,56.85
2019-04-30T03:40:30.752Z,55.38
2019-04-30T03:41:04.186Z,57.88
2019-04-30T03:41:40.443Z,59.90
2019-04-30T03:42:12.653Z,57.98
2019-04-30T03:42:46.101Z,57.70
2019-04-30T03:43:20.166Z,57.15
2019-04-30T03:43:53.703Z,59.88
2019-04-30T03:44:31.672Z,61.85
2019-04-30T03:45:02.230Z,66.42
2019-04-30T03:45:35.648Z,55.10
2019-04-30T03:46:10.145Z,60.50
2019-04-30T03:46:43.872Z,62.60
2019-04-30T03:47:19.952Z,59.33
2019-04-30T03:47:52.354Z,58.10
2019-04-30T03:48:25.759Z,65.37
2019-04-30T03:49:00.189Z,61.48
2019-04-30T03:49:33.696Z,61.58
2019-04-30T03:50:09.171Z,59.58
2019-04-30T03:50:53.419Z,59.30
2019-04-30T03:51:19.764Z,59.70
2019-04-30T03:51:52.364Z,63.38
2019-04-30T03:52:25.784Z,58.55
2019-04-30T03:53:00.463Z,60.40
2019-04-30T03:53:34.927Z,56.37
2019-04-30T03:54:10.208Z,61.10
2019-04-30T03:54:43.415Z,60.80
2019-04-30T03:55:16.839Z,60.23
2019-04-30T03:55:50.703Z,59.03
2019-04-30T03:56:24.493Z,57.78
2019-04-30T03:57:00.647Z,61.70
2019-04-30T03:57:34.499Z,59.50
2019-04-30T03:58:09.205Z,59.23
2019-04-30T03:58:43.036Z,61.58
2019-04-30T03:59:16.452Z,59.18
2019-04-30T03:59:50.097Z,57.75
2019-04-30T04:00:30.009Z,57.62
2019-04-30T04:01:04.712Z,60.25
2019-04-30T04:01:42.695Z,59.23
2019-04-30T04:02:20.569Z,60.35
2019-04-30T04:02:52.828Z,61.88
2019-04-30T04:03:26.235Z,60.20
2019-04-30T04:04:04.155Z,60.25
2019-04-30T04:04:40.069Z,63.52
2019-04-30T04:05:20.114Z,63.90
2019-04-30T04:06:10.908Z,57.70
2019-04-30T04:06:45.992Z,60.73
2019-04-30T04:07:23.988Z,56.90
2019-04-30T04:08:09.560Z,56.55
2019-04-30T04:08:51.075Z,56.13
2019-04-30T04:09:26.191Z,60.48
2019-04-30T04:10:10.258Z,59.35
2019-04-30T04:10:45.396Z,56.18
2019-04-30T04:11:20.466Z,63.00
2019-04-30T04:11:53.883Z,57.78
2019-04-30T04:12:30.393Z,64.45
2019-04-30T04:13:03.276Z,62.78
2019-04-30T04:13:36.689Z,65.87
2019-04-30T04:14:10.114Z,64.60
2019-04-30T04:14:43.532Z,63.40
2019-04-30T04:15:16.944Z,63.85
2019-04-30T04:15:50.368Z,58.65
2019-04-30T04:16:23.777Z,65.22
2019-04-30T04:16:59.605Z,65.67
2019-04-30T04:17:32.262Z,63.10
2019-04-30T04:18:05.698Z,60.70
2019-04-30T04:18:40.206Z,62.20
2019-04-30T04:19:13.950Z,64.87
2019-04-30T04:19:51.511Z,68.33
2019-04-30T04:20:24.934Z,60.90
2019-04-30T04:21:08.844Z,65.42
2019-04-30T04:21:33.425Z,65.03
2019-04-30T04:22:06.836Z,63.05
2019-04-30T04:22:40.467Z,67.27
2019-04-30T04:23:14.175Z,60.92
2019-04-30T04:23:49.357Z,61.42
2019-04-30T04:24:22.709Z,66.55
2019-04-30T04:24:56.120Z,62.20
2019-04-30T04:25:30.095Z,60.80
2019-04-30T04:26:03.928Z,65.52
2019-04-30T04:26:37.416Z,62.35
2019-04-30T04:27:10.893Z,69.55
2019-04-30T04:27:44.279Z,66.85
2019-04-30T04:28:20.084Z,70.35
2019-04-30T04:28:52.762Z,60.95
2019-04-30T04:29:26.205Z,64.35
2019-04-30T04:30:01.128Z,67.75
2019-04-30T04:30:34.703Z,67.62
2019-04-30T04:31:09.549Z,62.65
2019-04-30T04:31:43.236Z,62.00
2019-04-30T04:32:16.650Z,67.12
2019-04-30T04:32:50.279Z,67.85
2019-04-30T04:33:23.984Z,67.95
2019-04-30T04:34:00.021Z,70.10
2019-04-30T04:34:32.465Z,67.80
2019-04-30T04:35:09.887Z,65.35
2019-04-30T04:35:42.251Z,66.85
2019-04-30T04:36:15.667Z,65.67
2019-04-30T04:36:50.698Z,64.77
2019-04-30T04:37:24.309Z,66.87
2019-04-30T04:38:00.213Z,65.52
2019-04-30T04:38:32.771Z,64.00
2019-04-30T04:39:06.256Z,62.60
2019-04-30T04:39:42.081Z,67.12
2019-04-30T04:40:14.745Z,69.82
2019-04-30T04:40:50.245Z,70.95
2019-04-30T04:41:23.269Z,66.80
2019-04-30T04:41:56.689Z,74.60
2019-04-30T04:42:33.024Z,66.77
2019-04-30T04:43:05.175Z,71.28
2019-04-30T04:43:40.168Z,67.47
2019-04-30T04:44:13.793Z,74.77
2019-04-30T04:44:49.823Z,66.72
2019-04-30T04:45:22.810Z,70.57
2019-04-30T04:45:56.288Z,72.00
2019-04-30T04:46:30.718Z,75.40
2019-04-30T04:47:05.072Z,73.60
2019-04-30T04:47:40.158Z,69.60
2019-04-30T04:48:13.901Z,72.22
2019-04-30T04:48:49.467Z,73.17
2019-04-30T04:49:22.409Z,69.95
2019-04-30T04:49:55.820Z,72.58
2019-04-30T04:50:30.231Z,76.53
2019-04-30T04:51:04.154Z,76.10
2019-04-30T04:51:41.311Z,83.82
2019-04-30T04:52:12.671Z,73.60
2019-04-30T04:52:46.088Z,76.10
2019-04-30T04:53:19.758Z,89.83
2019-04-30T04:53:53.483Z,78.28
2019-04-30T04:54:26.904Z,80.67
2019-04-30T04:55:00.603Z,74.65
2019-04-30T04:55:34.236Z,77.67
2019-04-30T04:56:09.880Z,80.05
2019-04-30T04:56:42.728Z,78.57
2019-04-30T04:57:19.535Z,81.63
2019-04-30T04:57:51.255Z,79.97
2019-04-30T04:58:24.677Z,79.37
2019-04-30T04:59:00.235Z,80.92
2019-04-30T04:59:33.155Z,85.77
2019-04-30T05:00:10.229Z,81.15
2019-04-30T05:00:42.318Z,89.87
2019-04-30T05:01:15.730Z,86.63
2019-04-30T05:01:49.164Z,85.47
2019-04-30T05:02:32.690Z,85.53
2019-04-30T05:03:12.843Z,85.97
2019-04-30T05:04:19.916Z,84.85
2019-04-30T05:04:53.974Z,86.60
2019-04-30T05:05:29.730Z,89.67
2019-04-30T05:06:02.870Z,89.95
2019-04-30T05:06:36.313Z,98.05
2019-04-30T05:07:09.730Z,98.25
2019-04-30T05:07:43.162Z,93.78
2019-04-30T05:08:18.483Z,97.80
2019-04-30T05:08:51.665Z,97.62
2019-04-30T05:09:25.089Z,104.03
2019-04-30T05:10:00.589Z,104.00
2019-04-30T05:10:33.575Z,103.97
2019-04-30T05:11:07.014Z,102.78
2019-04-30T05:11:40.441Z,105.72
2019-04-30T05:12:13.831Z,103.00
2019-04-30T05:12:50.582Z,110.40
2019-04-30T05:13:22.332Z,117.93
2019-04-30T05:13:55.774Z,114.32
2019-04-30T05:14:29.196Z,107.92
2019-04-30T05:15:02.679Z,115.42
2019-04-30T05:15:36.868Z,124.12
2019-04-30T05:16:10.298Z,116.20
2019-04-30T05:16:43.706Z,123.78
2019-04-30T05:17:17.131Z,129.75
2019-04-30T05:17:50.543Z,144.77
2019-04-30T05:18:23.972Z,152.38
2019-04-30T05:18:58.614Z,135.18
2019-04-30T05:19:32.503Z,138.45
2019-04-30T05:20:07.299Z,137.07
2019-04-30T05:20:41.707Z,143.15
2019-04-30T05:21:15.440Z,135.43
2019-04-30T05:21:51.487Z,132.65
2019-04-30T05:22:23.912Z,134.00
2019-04-30T05:22:58.483Z,129.23
2019-04-30T05:23:32.153Z,136.32
2019-04-30T05:24:05.571Z,134.30
2019-04-30T05:24:40.840Z,138.55
2019-04-30T05:25:14.095Z,144.72
2019-04-30T05:25:49.149Z,139.40
2019-04-30T05:26:22.925Z,135.78
2019-04-30T05:26:56.466Z,156.12
2019-04-30T05:27:31.528Z,156.52
2019-04-30T05:28:05.789Z,149.47
2019-04-30T05:28:39.419Z,144.13
2019-04-30T05:29:13.136Z,144.60
2019-04-30T05:29:46.550Z,143.22
2019-04-30T05:30:20.046Z,152.32
2019-04-30T05:30:53.433Z,152.40
2019-04-30T05:31:28.604Z,144.87
2019-04-30T05:32:01.916Z,158.63
2019-04-30T05:32:35.354Z,151.93
2019-04-30T05:33:08.941Z,145.82
2019-04-30T05:33:42.372Z,146.20
2019-04-30T05:34:15.785Z,147.35
2019-04-30T05:34:49.686Z,149.62
2019-04-30T05:35:23.322Z,141.55
2019-04-30T05:35:56.773Z,151.87
2019-04-30T05:36:30.212Z,136.20
2019-04-30T05:37:03.678Z,137.03
2019-04-30T05:37:38.482Z,145.68
2019-04-30T05:38:12.273Z,138.85
2019-04-30T05:38:45.687Z,146.53
2019-04-30T05:39:19.114Z,139.32
2019-04-30T05:39:52.532Z,139.95
2019-04-30T05:40:25.953Z,136.43
2019-04-30T05:40:59.639Z,132.40
2019-04-30T05:41:33.203Z,138.10
2019-04-30T05:42:08.736Z,128.40
2019-04-30T05:42:41.712Z,129.32
2019-04-30T05:43:15.135Z,128.93
2019-04-30T05:43:48.988Z,139.03
2019-04-30T05:44:22.475Z,129.20
2019-04-30T05:44:55.905Z,117.65
2019-04-30T05:45:29.327Z,111.72
2019-04-30T05:46:02.738Z,106.95
2019-04-30T05:46:36.164Z,111.20
2019-04-30T05:47:09.610Z,110.25
2019-04-30T05:47:43.058Z,108.35
2019-04-30T05:48:18.445Z,101.42
2019-04-30T05:48:51.552Z,101.55
2019-04-30T05:49:24.985Z,106.25
2019-04-30T05:49:58.536Z,98.80
2019-04-30T05:50:31.934Z,98.90
2019-04-30T05:51:05.348Z,99.47
2019-04-30T05:51:38.887Z,93.03
2019-04-30T05:52:12.482Z,97.88
2019-04-30T05:52:45.924Z,90.35
2019-04-30T05:53:19.368Z,84.47
2019-04-30T05:53:52.780Z,80.32
2019-04-30T05:54:26.200Z,86.70
2019-04-30T05:55:00.161Z,94.47
2019-04-30T05:55:33.738Z,84.10
2019-04-30T05:56:09.235Z,82.65
2019-04-30T05:56:42.818Z,86.10
2019-04-30T05:57:16.356Z,84.75
2019-04-30T05:57:55.880Z,72.85
2019-04-30T05:58:24.883Z,82.15
2019-04-30T05:58:59.333Z,80.53
2019-04-30T05:59:33.043Z,79.25
2019-04-30T06:00:10.132Z,72.90
2019-04-30T06:00:43.739Z,68.92
2019-04-30T06:01:17.139Z,74.32
2019-04-30T06:01:50.856Z,68.35
2019-04-30T06:02:24.498Z,66.62
2019-04-30T06:02:59.467Z,72.00
2019-04-30T06:03:33.447Z,71.37
2019-04-30T06:04:07.127Z,68.72
2019-04-30T06:04:40.577Z,61.58
2019-04-30T06:05:13.984Z,66.80
2019-04-30T06:05:49.172Z,66.60
2019-04-30T06:06:22.474Z,59.05
2019-04-30T06:06:55.888Z,60.58
2019-04-30T06:07:29.951Z,54.03
2019-04-30T06:08:03.647Z,52.73
2019-04-30T06:08:39.265Z,58.70
2019-04-30T06:09:30.455Z,52.62
2019-04-30T06:09:53.845Z,53.30
2019-04-30T06:10:29.378Z,55.58
2019-04-30T06:11:21.120Z,66.33
2019-04-30T06:11:56.197Z,54.08
2019-04-30T06:12:31.263Z,50.78
2019-04-30T06:13:09.775Z,51.45
2019-04-30T06:13:49.120Z,51.50
2019-04-30T06:14:30.353Z,51.53
2019-04-30T06:15:11.726Z,49.45
2019-04-30T06:15:55.006Z,39.48
2019-04-30T06:16:29.950Z,46.70
2019-04-30T06:17:04.968Z,43.45
2019-04-30T06:17:40.019Z,52.43
2019-04-30T06:18:14.104Z,48.45
2019-04-30T06:18:48.536Z,46.48
2019-04-30T06:19:22.190Z,50.43
2019-04-30T06:19:55.643Z,49.05
2019-04-30T06:20:29.078Z,46.33
2019-04-30T06:21:02.520Z,46.92
2019-04-30T06:21:35.927Z,43.75
2019-04-30T06:22:10.935Z,42.85
2019-04-30T06:22:44.416Z,45.05
2019-04-30T06:23:19.400Z,41.55
2019-04-30T06:23:52.907Z,46.63
2019-04-30T06:24:28.097Z,46.37
2019-04-30T06:25:01.392Z,48.08
2019-04-30T06:25:52.868Z,41.88
2019-04-30T06:26:13.032Z,44.63
2019-04-30T06:26:45.009Z,42.90
2019-04-30T06:27:19.138Z,41.48
2019-04-30T06:27:52.756Z,51.37
2019-04-30T06:28:26.185Z,51.37
2019-04-30T06:28:59.602Z,47.25
2019-04-30T06:29:33.196Z,47.93
2019-04-30T06:30:09.677Z,42.13
2019-04-30T06:30:42.718Z,43.45
2019-04-30T06:31:16.152Z,47.95
2019-04-30T06:31:49.604Z,45.55
2019-04-30T06:32:23.029Z,44.98
2019-04-30T06:32:56.444Z,39.98
2019-04-30T06:33:29.866Z,46.00
2019-04-30T06:34:03.288Z,56.68
2019-04-30T06:34:36.712Z,49.35
2019-04-30T06:35:10.205Z,43.17
2019-04-30T06:35:43.629Z,36.45
2019-04-30T06:36:18.980Z,41.45
2019-04-30T06:36:54.131Z,38.42
2019-04-30T06:37:28.818Z,38.70
2019-04-30T06:38:02.306Z,37.70
2019-04-30T06:38:35.735Z,34.65
2019-04-30T06:39:09.153Z,33.45
2019-04-30T06:39:42.569Z,32.03
2019-04-30T06:40:16.465Z,39.18
2019-04-30T06:41:09.312Z,33.33
2019-04-30T06:41:42.739Z,36.35
2019-04-30T06:42:16.181Z,38.05
2019-04-30T06:42:49.693Z,40.40
2019-04-30T06:43:23.141Z,37.58
2019-04-30T06:43:58.650Z,32.35
2019-04-30T06:44:37.380Z,29.52
2019-04-30T06:45:09.196Z,31.97
2019-04-30T06:45:42.778Z,35.78
2019-04-30T06:46:16.201Z,33.23
2019-04-30T06:46:50.562Z,34.95
2019-04-30T06:47:32.828Z,33.38
2019-04-30T06:47:59.714Z,34.67
2019-04-30T06:48:33.153Z,31.05
2019-04-30T06:49:06.962Z,33.28
2019-04-30T06:49:40.364Z,29.67
2019-04-30T06:50:13.857Z,30.37
2019-04-30T06:50:49.096Z,24.82
2019-04-30T06:51:22.342Z,27.60
2019-04-30T06:51:55.766Z,34.78
2019-04-30T06:52:29.387Z,25.12
2019-04-30T06:53:03.012Z,27.60
2019-04-30T06:53:36.454Z,29.35
2019-04-30T06:54:11.088Z,29.55
2019-04-30T06:54:44.488Z,24.52
2019-04-30T06:55:19.293Z,19.52
2019-04-30T06:55:52.945Z,28.40
2019-04-30T06:56:26.358Z,27.32
2019-04-30T06:56:59.777Z,23.47
2019-04-30T06:57:33.194Z,21.93
2019-04-30T06:58:14.575Z,31.77
2019-04-30T06:58:41.689Z,23.18
2019-04-30T06:59:15.133Z,22.52
2019-04-30T06:59:51.320Z,19.07
2019-04-30T07:00:35.662Z,19.55
2019-04-30T07:01:09.572Z,25.30
2019-04-30T07:01:43.159Z,20.95
2019-04-30T07:02:16.590Z,21.82
2019-04-30T07:02:50.014Z,18.12
2019-04-30T07:03:23.424Z,20.62
2019-04-30T07:03:58.914Z,20.02
2019-04-30T07:04:31.956Z,20.15
2019-04-30T07:05:06.067Z,23.32
2019-04-30T07:05:39.495Z,17.62
2019-04-30T07:06:12.916Z,21.97
2019-04-30T07:06:46.334Z,18.50
2019-04-30T07:07:22.997Z,23.52
2019-04-30T07:08:14.255Z,21.75
2019-04-30T07:08:55.817Z,16.95
2019-04-30T07:09:43.608Z,19.57
2019-04-30T07:10:10.200Z,22.17
2019-04-30T07:10:53.138Z,16.80
2019-04-30T07:11:39.170Z,18.42
2019-04-30T07:12:25.387Z,21.40
2019-04-30T07:12:51.055Z,18.10
2019-04-30T07:13:26.109Z,16.85
2019-04-30T07:14:00.028Z,18.73
2019-04-30T07:14:33.569Z,22.55
2019-04-30T07:15:08.732Z,22.45
2019-04-30T07:15:42.146Z,23.73
2019-04-30T07:16:15.589Z,18.57
2019-04-30T07:16:49.481Z,20.52
2019-04-30T07:17:23.121Z,19.35
2019-04-30T07:17:56.544Z,19.87
2019-04-30T07:18:29.958Z,18.95
2019-04-30T07:19:03.655Z,18.77
2019-04-30T07:19:52.467Z,24.63
2019-04-30T07:20:12.168Z,19.42
2019-04-30T07:20:45.569Z,20.57
2019-04-30T07:21:19.810Z,24.98
2019-04-30T07:21:53.546Z,18.20
2019-04-30T07:22:39.492Z,23.18
2019-04-30T07:23:03.308Z,19.00
2019-04-30T07:23:38.737Z,19.60
2019-04-30T07:24:12.132Z,21.65
2019-04-30T07:24:45.533Z,23.57
2019-04-30T07:25:19.539Z,17.17
2019-04-30T07:25:53.076Z,21.60
2019-04-30T07:26:28.743Z,18.42
2019-04-30T07:27:02.861Z,18.15
2019-04-30T07:27:36.427Z,21.40
2019-04-30T07:28:09.868Z,18.70
2019-04-30T07:28:51.528Z,16.25
2019-04-30T07:29:19.611Z,15.70
2019-04-30T07:29:53.379Z,16.55