createdAt,value
2023-01-11T00:00:00.362Z,144882.38
2023-01-11T00:02:27.434Z,144898.16
2023-01-11T00:04:54.319Z,144890.88
2023-01-11T00:07:21.121Z,144903.00
2023-01-11T00:09:47.940Z,144903.00
2023-01-11T00:12:15.027Z,144903.00
2023-01-11T00:14:42.150Z,144896.97
2023-01-11T00:17:08.937Z,144934.53
2023-01-11T00:19:35.845Z,144936.94
2023-01-11T00:22:02.831Z,144752.72
2023-01-11T00:24:29.751Z,144946.69
2023-01-11T00:26:56.519Z,144952.72
2023-01-11T00:29:23.382Z,144966.06
2023-01-11T00:31:50.243Z,144968.47
2023-01-11T00:34:17.546Z,144970.91
2023-01-11T00:36:44.325Z,144967.28
2023-01-11T00:39:11.246Z,144992.75
2023-01-11T00:41:56.788Z,144992.75
2023-01-11T00:44:42.206Z,144995.16
2023-01-11T00:47:34.652Z,144995.16
2023-01-11T00:50:01.982Z,144986.66
2023-01-11T00:52:29.203Z,144981.81
2023-01-11T00:54:56.035Z,145006.09
2023-01-11T00:57:23.124Z,145015.78
2023-01-11T00:59:49.925Z,145012.13
2023-01-11T01:02:16.720Z,145014.53
2023-01-11T01:04:43.576Z,145033.97
2023-01-11T01:07:11.627Z,145044.88
2023-01-11T01:09:38.437Z,145007.28
2023-01-11T01:12:06.876Z,145029.13
2023-01-11T01:14:33.765Z,145036.38
2023-01-11T01:17:06.995Z,145047.31
2023-01-11T01:19:34.838Z,145044.88
2023-01-11T01:22:01.904Z,145053.38
2023-01-11T01:24:28.976Z,145054.56
2023-01-11T01:26:55.980Z,145065.50
2023-01-11T01:29:22.960Z,145052.16
2023-01-11T01:31:49.774Z,145050.94
2023-01-11T01:34:16.782Z,145053.38
2023-01-11T01:36:43.607Z,145075.22
2023-01-11T01:39:10.820Z,145053.38
2023-01-11T01:41:37.637Z,145050.94
2023-01-11T01:44:06.271Z,145050.94
2023-01-11T01:46:33.714Z,145064.28
2023-01-11T01:49:00.563Z,145070.38
2023-01-11T01:51:30.659Z,145058.22
2023-01-11T01:54:00.517Z,145069.13
2023-01-11T01:56:30.209Z,145077.63
2023-01-11T01:59:03.227Z,145065.50
2023-01-11T02:01:48.754Z,145072.75
2023-01-11T02:04:21.861Z,145087.31
2023-01-11T02:06:49.304Z,145087.31
2023-01-11T02:09:22.012Z,145080.06
2023-01-11T02:11:49.455Z,145089.75
2023-01-11T02:14:17.678Z,145090.97
2023-01-11T02:16:44.557Z,144928.50
2023-01-11T02:19:27.359Z,145080.06
2023-01-11T02:22:12.745Z,145067.91
2023-01-11T02:24:55.287Z,145084.91
2023-01-11T02:27:30.681Z,145086.13
2023-01-11T02:30:02.556Z,145082.47
2023-01-11T02:32:39.945Z,145093.41
2023-01-11T02:35:12.591Z,145071.56
2023-01-11T02:38:01.535Z,145093.41
2023-01-11T02:40:43.130Z,145084.91
2023-01-11T02:43:34.381Z,145099.47
2023-01-11T02:46:10.443Z,145116.44
2023-01-11T02:48:54.243Z,145116.44
2023-01-11T02:51:32.826Z,145129.81
2023-01-11T02:54:02.604Z,145126.16
2023-01-11T02:56:31.873Z,145122.50
2023-01-11T02:59:00.517Z,145145.56
2023-01-11T03:01:27.515Z,145138.31
2023-01-11T03:03:54.485Z,145140.69
2023-01-11T03:06:27.091Z,145156.50
2023-01-11T03:09:02.425Z,145166.19
2023-01-11T03:12:07.147Z,145171.03
2023-01-11T03:14:39.970Z,145169.84
2023-01-11T03:17:16.476Z,145160.09
2023-01-11T03:19:47.197Z,145195.28
2023-01-11T03:22:28.615Z,145202.59
2023-01-11T03:25:00.247Z,145206.25
2023-01-11T03:27:27.126Z,145197.75
2023-01-11T03:30:16.651Z,145173.44
2023-01-11T03:32:43.446Z,145188.03
2023-01-11T03:35:16.569Z,145203.78
2023-01-11T03:37:48.047Z,145196.50
2023-01-11T03:40:23.589Z,145218.34
2023-01-11T03:43:10.826Z,145215.94
2023-01-11T03:45:43.508Z,145220.78
2023-01-11T03:48:13.074Z,145237.81
2023-01-11T03:50:40.426Z,145231.69
2023-01-11T03:53:08.136Z,145217.16
2023-01-11T03:55:38.319Z,145232.91
2023-01-11T03:58:05.432Z,145219.59
2023-01-11T04:00:32.651Z,145223.19
2023-01-11T04:03:00.414Z,145215.94
2023-01-11T04:05:27.454Z,145222.00
2023-01-11T04:07:54.541Z,145208.66
2023-01-11T04:10:21.345Z,145223.19
2023-01-11T04:12:48.457Z,145225.66
2023-01-11T04:15:15.768Z,145219.59
2023-01-11T04:17:42.812Z,145232.91
2023-01-11T04:20:10.395Z,145239.00
2023-01-11T04:22:37.261Z,145245.06
2023-01-11T04:25:04.208Z,145247.50
2023-01-11T04:27:30.998Z,145241.41
2023-01-11T04:29:57.791Z,145245.06
2023-01-11T04:32:24.564Z,145226.84
2023-01-11T04:34:51.360Z,145223.19
2023-01-11T04:37:18.155Z,145225.66
2023-01-11T04:39:45.036Z,145225.66
2023-01-11T04:42:21.232Z,145209.84
2023-01-11T04:44:48.920Z,145215.94
2023-01-11T04:47:16.688Z,145197.75
2023-01-11T04:49:43.541Z,145214.69
2023-01-11T04:52:11.793Z,145223.19
2023-01-11T04:54:39.212Z,145218.34
2023-01-11T04:57:06.934Z,145222.00
2023-01-11T04:59:33.983Z,145242.66
2023-01-11T05:02:00.890Z,145232.91
2023-01-11T05:04:27.729Z,145217.16
2023-01-11T05:06:54.551Z,145228.06
2023-01-11T05:09:21.643Z,145241.41
2023-01-11T05:11:48.527Z,145241.41
2023-01-11T05:14:15.662Z,145220.78
2023-01-11T05:16:42.872Z,145202.59
2023-01-11T05:19:10.721Z,145097.06
2023-01-11T05:21:42.242Z,145230.50
2023-01-11T05:24:11.788Z,145219.59
2023-01-11T05:26:39.742Z,145223.19
2023-01-11T05:29:08.207Z,145232.91
2023-01-11T05:31:35.797Z,145235.34
2023-01-11T05:34:02.692Z,145235.34
2023-01-11T05:36:29.551Z,145251.09
2023-01-11T05:38:56.654Z,145240.19
2023-01-11T05:41:24.720Z,145249.91
2023-01-11T05:44:10.953Z,145240.19
2023-01-11T05:46:38.578Z,145253.59
2023-01-11T05:49:06.215Z,145254.78
2023-01-11T05:51:33.589Z,145254.78
2023-01-11T05:54:01.086Z,145266.94
2023-01-11T05:56:27.951Z,145251.09
2023-01-11T05:58:55.059Z,145240.19
2023-01-11T06:01:22.563Z,145265.75
2023-01-11T06:03:49.731Z,145258.44
2023-01-11T06:06:17.265Z,145269.34
2023-01-11T06:08:44.042Z,145279.09
2023-01-11T06:11:10.903Z,145281.50
2023-01-11T06:13:37.773Z,145276.66
2023-01-11T06:16:06.559Z,145288.81
2023-01-11T06:18:34.825Z,145283.97
2023-01-11T06:21:01.933Z,145296.06
2023-01-11T06:23:29.672Z,145309.41
2023-01-11T06:25:56.827Z,145297.31
2023-01-11T06:28:23.635Z,145288.81
2023-01-11T06:30:54.341Z,145302.16
2023-01-11T06:33:21.881Z,145311.88
2023-01-11T06:35:48.730Z,145325.22
2023-01-11T06:38:16.482Z,145315.50
2023-01-11T06:40:43.663Z,145325.22
2023-01-11T06:43:10.735Z,145344.63
2023-01-11T06:45:38.321Z,145317.91
2023-01-11T06:48:05.238Z,145359.19
2023-01-11T06:50:32.075Z,145337.31
2023-01-11T06:53:00.271Z,145349.47
2023-01-11T06:55:27.877Z,145364.03
2023-01-11T06:57:54.996Z,145350.69
2023-01-11T07:00:22.365Z,145351.94
2023-01-11T07:02:49.267Z,145347.09
2023-01-11T07:05:18.858Z,145354.34
2023-01-11T07:07:46.233Z,145371.34
2023-01-11T07:10:14.772Z,145356.78
2023-01-11T07:12:41.953Z,145370.16
2023-01-11T07:15:09.570Z,145389.56
2023-01-11T07:17:36.410Z,145389.56
2023-01-11T07:20:04.256Z,145404.13
2023-01-11T07:22:33.362Z,145395.63
2023-01-11T07:25:00.172Z,145388.34
2023-01-11T07:27:26.992Z,145415.03
2023-01-11T07:29:53.861Z,145410.16
2023-01-11T07:32:20.654Z,145425.97
2023-01-11T07:34:47.546Z,145415.03
2023-01-11T07:37:28.672Z,145393.22
2023-01-11T07:39:56.255Z,145406.56
2023-01-11T07:42:41.799Z,145439.34
2023-01-11T07:45:08.851Z,145443.00
2023-01-11T07:47:35.645Z,145443.00
2023-01-11T07:50:02.474Z,145443.00
2023-01-11T07:52:29.316Z,145446.59
2023-01-11T07:55:02.160Z,145456.34
2023-01-11T07:57:29.604Z,145449.03
2023-01-11T07:59:56.475Z,145464.81
2023-01-11T08:02:23.864Z,145475.78
2023-01-11T08:04:50.771Z,145466.06
2023-01-11T08:07:17.601Z,145468.47
2023-01-11T08:09:44.430Z,145498.84
2023-01-11T08:12:29.816Z,145507.34
2023-01-11T08:14:56.675Z,145474.56
2023-01-11T08:17:23.571Z,145507.34
2023-01-11T08:19:50.547Z,145511.00
2023-01-11T08:22:18.073Z,145508.56
2023-01-11T08:24:44.915Z,145503.69
2023-01-11T08:27:11.830Z,145514.59
2023-01-11T08:29:39.839Z,145512.19
2023-01-11T08:32:06.692Z,145526.78
2023-01-11T08:34:34.663Z,145521.91
2023-01-11T08:37:02.075Z,145525.56
2023-01-11T08:39:31.710Z,145511.00
2023-01-11T08:41:59.028Z,145521.91
2023-01-11T08:44:33.616Z,145541.34
2023-01-11T08:47:00.810Z,145541.34
2023-01-11T08:49:27.649Z,145531.63
2023-01-11T08:51:54.436Z,145558.34
2023-01-11T08:54:21.298Z,145540.13
2023-01-11T08:56:48.119Z,145542.53
2023-01-11T08:59:15.019Z,145549.84
2023-01-11T09:01:41.967Z,145568.06
2023-01-11T09:04:19.346Z,145559.56
2023-01-11T09:06:50.357Z,145549.84
2023-01-11T09:09:17.216Z,145555.91
2023-01-11T09:12:04.797Z,145578.97
2023-01-11T09:14:32.529Z,145593.59
2023-01-11T09:16:59.415Z,145578.97
2023-01-11T09:19:26.247Z,145575.38
2023-01-11T09:21:53.431Z,145569.28
2023-01-11T09:24:20.316Z,145589.94
2023-01-11T09:26:47.156Z,145599.66
2023-01-11T09:29:14.173Z,145568.06
2023-01-11T09:31:41.279Z,145582.63
2023-01-11T09:34:10.842Z,145603.31
2023-01-11T09:36:39.873Z,145600.84
2023-01-11T09:39:14.331Z,145575.38
2023-01-11T09:42:05.358Z,145559.56
2023-01-11T09:44:35.033Z,145523.13
2023-01-11T09:47:10.960Z,145525.56
2023-01-11T09:49:41.748Z,145540.13
2023-01-11T09:52:23.811Z,145513.41
2023-01-11T09:54:53.467Z,145521.91
2023-01-11T09:57:38.413Z,145504.91
2023-01-11T10:00:09.956Z,145517.06
2023-01-11T10:02:39.853Z,145524.31
2023-01-11T10:05:30.956Z,145498.84
2023-01-11T10:18:28.617Z,145511.00
2023-01-11T10:18:29.556Z,145473.31
2023-01-11T10:20:13.061Z,145521.91
2023-01-11T10:22:43.604Z,145534.06
2023-01-11T10:25:16.988Z,145526.78
2023-01-11T10:27:56.656Z,145532.81
2023-01-11T10:30:29.170Z,145532.81
2023-01-11T10:33:18.131Z,145563.22
2023-01-11T10:35:59.219Z,145568.06
2023-01-11T10:38:40.864Z,145540.13
2023-01-11T10:41:22.214Z,145551.06
2023-01-11T10:43:53.351Z,145581.44
2023-01-11T10:46:23.042Z,145587.50
2023-01-11T10:48:51.070Z,145592.34
2023-01-11T10:51:36.846Z,145563.22
2023-01-11T10:54:17.971Z,145572.91
2023-01-11T10:57:04.491Z,145575.38
2023-01-11T10:59:50.648Z,145538.94
2023-01-11T11:02:32.824Z,145551.06
2023-01-11T11:05:18.476Z,145553.50
2023-01-11T11:07:45.293Z,145558.34
2023-01-11T11:10:30.944Z,145568.06
2023-01-11T11:13:12.056Z,145546.19
2023-01-11T11:15:56.206Z,145548.66
2023-01-11T11:18:23.653Z,145565.66
2023-01-11T11:20:50.676Z,145576.56
2023-01-11T11:23:19.769Z,145585.09
2023-01-11T11:25:49.014Z,145565.66
2023-01-11T11:28:29.690Z,145582.63
2023-01-11T11:31:01.719Z,145552.28
2023-01-11T11:33:37.504Z,145565.66
2023-01-11T11:36:04.893Z,145570.50
2023-01-11T11:38:33.374Z,145587.50
2023-01-11T11:41:10.916Z,145589.94
2023-01-11T11:43:38.803Z,145580.22
2023-01-11T11:46:18.803Z,145571.72
2023-01-11T11:49:05.976Z,145574.13
2023-01-11T11:51:32.863Z,145514.59
2023-01-11T11:54:00.066Z,145542.53
2023-01-11T11:56:28.880Z,145576.56
2023-01-11T11:58:56.996Z,145566.88
2023-01-11T12:01:23.901Z,145559.56
2023-01-11T12:03:52.024Z,145587.50
2023-01-11T12:06:28.612Z,145619.06
2023-01-11T12:08:56.573Z,145606.97
2023-01-11T12:11:29.950Z,145613.03
2023-01-11T12:13:58.836Z,145609.38
2023-01-11T12:16:30.037Z,145610.56
2023-01-11T12:18:56.883Z,145592.34
2023-01-11T12:21:24.944Z,145620.31
2023-01-11T12:24:10.545Z,145619.06
2023-01-11T12:26:40.372Z,145644.63
2023-01-11T12:29:10.275Z,145623.94
2023-01-11T12:31:43.009Z,145626.38
2023-01-11T12:34:21.906Z,145611.81
2023-01-11T12:36:54.694Z,145628.78
2023-01-11T12:39:26.157Z,145605.72
2023-01-11T12:42:02.169Z,145602.09
2023-01-11T12:44:47.308Z,145604.50
2023-01-11T12:47:23.361Z,145606.97
2023-01-11T12:49:59.195Z,145599.66
2023-01-11T12:52:29.391Z,145591.13
2023-01-11T12:55:13.027Z,145582.63
2023-01-11T12:58:02.108Z,145568.06
2023-01-11T13:00:47.683Z,145548.66
2023-01-11T13:03:28.338Z,145572.91
2023-01-11T13:06:13.703Z,145589.94
2023-01-11T13:08:53.193Z,145587.50
2023-01-11T13:11:38.568Z,145568.06
2023-01-11T13:14:05.402Z,145570.50
2023-01-11T13:16:40.539Z,145580.22
2023-01-11T13:19:10.546Z,145558.34
2023-01-11T13:21:53.099Z,145565.66
2023-01-11T13:24:26.207Z,145547.44
2023-01-11T13:26:58.091Z,145565.66
2023-01-11T13:29:33.538Z,145564.41
2023-01-11T13:32:05.807Z,145549.84
2023-01-11T13:34:40.557Z,145548.66
2023-01-11T13:37:27.625Z,145548.66
2023-01-11T13:40:13.112Z,145527.97
2023-01-11T13:42:42.732Z,145511.00
2023-01-11T13:45:12.382Z,145521.91
2023-01-11T13:47:52.714Z,145497.63
2023-01-11T13:50:23.707Z,145512.19
2023-01-11T13:53:09.922Z,145492.78
2023-01-11T13:55:39.585Z,145491.53
2023-01-11T13:58:06.392Z,145524.31
2023-01-11T14:01:09.055Z,145470.91
2023-01-11T14:03:46.798Z,145491.53
2023-01-11T14:06:41.887Z,145464.81
2023-01-11T14:09:14.730Z,145470.91
2023-01-11T14:11:41.629Z,145475.78
2023-01-11T14:14:17.459Z,145461.22
2023-01-11T14:16:44.328Z,145459.97
2023-01-11T14:19:29.853Z,145473.31
2023-01-11T14:22:13.895Z,145470.91
2023-01-11T14:24:45.962Z,145473.31
2023-01-11T14:27:29.171Z,145436.88
2023-01-11T14:30:14.915Z,145461.22
2023-01-11T14:32:47.932Z,145466.06
2023-01-11T14:35:32.643Z,145462.41
2023-01-11T14:38:08.331Z,145494.00
2023-01-11T14:40:54.071Z,145504.91
2023-01-11T14:43:24.122Z,145481.81
2023-01-11T14:46:03.041Z,145509.75
2023-01-11T14:48:35.899Z,145491.53
2023-01-11T14:51:03.041Z,145475.78
2023-01-11T14:53:31.630Z,145432.03
2023-01-11T14:55:58.549Z,145429.63
2023-01-11T14:58:32.456Z,145421.13
2023-01-11T15:00:59.701Z,145422.31
2023-01-11T15:03:33.794Z,145422.31
2023-01-11T15:06:02.028Z,145424.78
2023-01-11T15:08:41.098Z,145402.91
2023-01-11T15:11:25.331Z,145390.75
2023-01-11T15:13:57.324Z,145361.63
2023-01-11T15:16:44.794Z,145372.53
2023-01-11T15:19:23.054Z,145320.38
2023-01-11T15:21:50.532Z,145279.09
2023-01-11T15:24:27.975Z,145274.25
2023-01-11T15:26:55.918Z,145268.16
2023-01-11T15:29:28.888Z,145249.91
2023-01-11T15:32:01.486Z,145234.16
2023-01-11T15:34:28.326Z,145228.06
2023-01-11T15:36:57.881Z,145203.78
2023-01-11T15:39:40.194Z,145242.66
2023-01-11T15:42:15.942Z,145230.50
2023-01-11T15:45:02.222Z,145200.16
2023-01-11T15:47:49.588Z,145162.53
2023-01-11T15:50:28.672Z,145120.09
2023-01-11T15:53:14.191Z,145097.06
2023-01-11T15:55:48.193Z,145094.59
2023-01-11T15:58:38.804Z,145087.31
2023-01-11T16:01:15.325Z,145088.56
2023-01-11T16:03:50.943Z,145099.47
2023-01-11T16:06:23.722Z,145116.44
2023-01-11T16:08:54.056Z,145126.16
2023-01-11T16:11:30.170Z,145109.16
2023-01-11T16:14:23.202Z,145104.31
2023-01-11T16:16:55.678Z,145055.81
2023-01-11T16:19:24.612Z,145040.03
2023-01-11T16:21:53.093Z,145014.53
2023-01-11T16:24:21.893Z,145002.44
2023-01-11T16:27:00.006Z,145000.00
2023-01-11T16:29:37.165Z,145026.69
2023-01-11T16:32:17.408Z,145036.38
2023-01-11T16:34:46.837Z,145038.81
2023-01-11T16:37:19.991Z,145024.28
2023-01-11T16:39:49.338Z,145036.38
2023-01-11T16:42:16.207Z,145050.94
2023-01-11T16:44:52.704Z,145134.66
2023-01-11T16:47:21.157Z,145140.69
2023-01-11T16:49:49.366Z,145128.59
2023-01-11T16:52:28.185Z,145089.75
2023-01-11T16:54:56.209Z,145109.16
2023-01-11T16:57:29.754Z,145129.81
2023-01-11T17:00:07.425Z,145074.00
2023-01-11T17:02:39.944Z,145101.91
2023-01-11T17:05:20.678Z,145072.75
2023-01-11T17:07:47.623Z,145054.56
2023-01-11T17:10:16.414Z,145038.81
2023-01-11T17:12:44.553Z,145025.47
2023-01-11T17:15:29.592Z,145002.44
2023-01-11T17:17:56.755Z,144980.59
2023-01-11T17:20:27.591Z,144961.22
2023-01-11T17:22:54.830Z,144958.78
2023-01-11T17:25:37.343Z,144932.09
2023-01-11T17:28:16.189Z,144968.47
2023-01-11T17:30:44.941Z,144980.59
2023-01-11T17:33:24.630Z,144944.22
2023-01-11T17:35:51.755Z,144975.75
2023-01-11T17:38:20.985Z,144995.16
2023-01-11T17:40:47.996Z,145009.69
2023-01-11T17:43:39.027Z,145052.16
2023-01-11T17:46:06.395Z,145072.75
2023-01-11T17:48:33.850Z,145080.06
2023-01-11T17:51:02.137Z,145072.75
2023-01-11T17:53:28.987Z,145076.41
2023-01-11T17:55:57.026Z,145114.00
2023-01-11T17:58:33.800Z,145121.31
2023-01-11T18:01:16.289Z,145120.09
2023-01-11T18:03:43.240Z,145117.66
2023-01-11T18:06:28.931Z,145104.31
2023-01-11T18:08:56.879Z,145101.91
2023-01-11T18:11:28.603Z,145050.94
2023-01-11T18:13:57.623Z,145024.28
2023-01-11T18:16:24.564Z,145012.13
2023-01-11T18:18:52.392Z,144980.59
2023-01-11T18:21:25.449Z,144966.06
2023-01-11T18:24:14.337Z,145000.00
2023-01-11T18:26:42.745Z,144978.16
2023-01-11T18:29:35.874Z,145000.00
2023-01-11T18:32:05.867Z,144995.16
2023-01-11T18:34:32.667Z,144973.31
2023-01-11T18:37:01.187Z,145015.78
2023-01-11T18:39:27.987Z,144985.47
2023-01-11T18:42:07.349Z,145009.69
2023-01-11T18:44:38.578Z,144996.34
2023-01-11T18:47:15.110Z,144997.59
2023-01-11T18:49:41.932Z,145036.38
2023-01-11T18:52:09.235Z,145058.22
2023-01-11T18:54:36.116Z,145041.22
2023-01-11T18:57:03.046Z,145060.66
2023-01-11T18:59:29.901Z,145089.75
2023-01-11T19:02:15.992Z,145111.59
2023-01-11T19:04:44.134Z,145090.97
2023-01-11T19:07:11.160Z,145104.31
2023-01-11T19:09:38.061Z,145082.47
2023-01-11T19:12:04.994Z,145057.03
2023-01-11T19:14:31.879Z,145047.31
2023-01-11T19:16:58.824Z,145021.84
2023-01-11T19:19:25.628Z,145024.28
2023-01-11T19:21:52.464Z,145053.38
2023-01-11T19:24:19.332Z,145058.22
2023-01-11T19:26:46.164Z,145018.19
2023-01-11T19:29:17.758Z,145000.00
2023-01-11T19:31:45.651Z,145008.50
2023-01-11T19:34:12.525Z,144997.59
2023-01-11T19:36:39.993Z,145031.53
2023-01-11T19:39:06.996Z,145029.13
2023-01-11T19:41:53.950Z,145021.84
2023-01-11T19:44:21.605Z,145013.34
2023-01-11T19:46:56.763Z,144992.75
2023-01-11T19:49:27.700Z,145023.03
2023-01-11T19:51:54.564Z,144995.16
2023-01-11T19:54:21.963Z,144967.28
2023-01-11T19:56:51.644Z,144933.34
2023-01-11T19:59:18.879Z,144920.00
2023-01-11T20:01:46.496Z,144910.31
2023-01-11T20:04:14.389Z,144929.69
2023-01-11T20:06:42.769Z,144900.56
2023-01-11T20:09:11.010Z,144893.31
2023-01-11T20:11:37.852Z,144861.81
2023-01-11T20:14:04.663Z,144893.31
2023-01-11T20:16:31.579Z,144875.16
2023-01-11T20:18:58.614Z,144880.00
2023-01-11T20:21:27.814Z,144886.03
2023-01-11T20:23:57.486Z,144858.16
2023-01-11T20:26:24.440Z,144854.50
2023-01-11T20:28:53.241Z,144888.47
2023-01-11T20:31:21.343Z,144889.69
2023-01-11T20:33:48.168Z,144888.47
2023-01-11T20:36:16.350Z,144876.34
2023-01-11T20:38:44.152Z,144859.34
2023-01-11T20:41:11.818Z,144854.50
2023-01-11T20:43:39.579Z,144846.03
2023-01-11T20:46:07.240Z,144847.28
2023-01-11T20:48:35.769Z,144873.94
2023-01-11T20:51:02.932Z,144854.50
2023-01-11T20:53:29.794Z,144882.38
2023-01-11T20:55:56.620Z,144890.88
2023-01-11T20:58:25.846Z,144888.47
2023-01-11T21:00:52.800Z,144859.34
2023-01-11T21:03:19.963Z,144858.16
2023-01-11T21:05:47.034Z,144846.03
2023-01-11T21:08:14.147Z,144837.56
2023-01-11T21:10:40.964Z,144837.56
2023-01-11T21:15:36.047Z,144832.69
2023-01-11T21:18:02.885Z,144863.00
2023-01-11T21:20:29.773Z,144878.78
2023-01-11T21:22:56.719Z,144847.28
2023-01-11T21:25:23.559Z,144835.13
2023-01-11T21:27:50.386Z,144861.81
2023-01-11T21:30:18.048Z,144816.97
2023-01-11T21:32:44.876Z,144835.13
2023-01-11T21:35:11.669Z,144815.75
2023-01-11T21:37:38.452Z,144821.81
2023-01-11T21:40:05.557Z,144806.06
2023-01-11T21:42:32.360Z,144844.81
2023-01-11T21:44:59.209Z,144827.84
2023-01-11T21:47:26.025Z,144849.66
2023-01-11T21:49:52.805Z,144835.13
2023-01-11T21:52:19.617Z,144832.69
2023-01-11T21:54:47.580Z,144842.41
2023-01-11T21:57:14.402Z,144858.16
2023-01-11T21:59:41.264Z,144859.34
2023-01-11T22:02:09.169Z,144888.47
2023-01-11T22:04:35.996Z,144876.34
2023-01-11T22:07:02.961Z,144890.88
2023-01-11T22:09:31.654Z,144899.38
2023-01-11T22:11:58.465Z,144890.88
2023-01-11T22:14:25.254Z,144921.19
2023-01-11T22:16:52.494Z,144943.03
2023-01-11T22:19:19.448Z,144929.69
2023-01-11T22:21:46.295Z,144926.03
2023-01-11T22:24:13.431Z,144938.19
2023-01-11T22:26:40.419Z,144953.94
2023-01-11T22:29:17.140Z,144959.97
2023-01-11T22:31:52.504Z,144970.91
2023-01-11T22:34:19.388Z,144953.94
2023-01-11T22:36:46.494Z,144968.47
2023-01-11T22:39:14.122Z,144985.47
2023-01-11T22:41:41.156Z,144966.06
2023-01-11T22:44:08.902Z,144961.22
2023-01-11T22:46:35.833Z,144984.25
2023-01-11T22:49:03.036Z,144992.75
2023-01-11T22:51:29.838Z,144963.63
2023-01-11T22:53:56.773Z,144987.91
2023-01-11T22:56:25.564Z,144963.63
2023-01-11T22:58:54.280Z,144961.22
2023-01-11T23:01:22.495Z,144967.28
2023-01-11T23:03:49.968Z,144968.47
2023-01-11T23:06:18.238Z,144983.06
2023-01-11T23:08:45.192Z,144968.47
2023-01-11T23:11:36.101Z,144993.94
2023-01-11T23:14:04.207Z,144975.75
2023-01-11T23:16:31.077Z,144966.06
2023-01-11T23:18:57.956Z,144980.59
2023-01-11T23:21:24.788Z,144984.25
2023-01-11T23:23:51.815Z,144987.91
2023-01-11T23:26:19.147Z,144978.16
2023-01-11T23:28:46.644Z,144966.06
2023-01-11T23:31:17.781Z,144973.31
2023-01-11T23:33:45.301Z,144975.75
2023-01-11T23:36:12.482Z,144980.59
2023-01-11T23:38:39.335Z,144970.91
2023-01-11T23:41:28.965Z,144981.81
2023-01-11T23:43:56.100Z,144964.88
2023-01-11T23:46:42.132Z,144997.59
2023-01-11T23:49:09.596Z,145000.00
2023-01-11T23:51:36.627Z,144992.75
2023-01-11T23:54:04.188Z,145000.00
2023-01-11T23:56:31.744Z,144997.59
2023-01-11T23:58:58.594Z,144996.34
