createdAt,value
2023-03-03T00:00:02.401Z,23.90
2023-03-03T00:02:31.845Z,28.03
2023-03-03T00:04:59.731Z,26.20
2023-03-03T00:07:27.563Z,25.70
2023-03-03T00:09:55.434Z,25.80
2023-03-03T00:12:25.868Z,24.67
2023-03-03T00:14:54.337Z,24.10
2023-03-03T00:17:25.270Z,23.03
2023-03-03T00:19:54.630Z,23.73
2023-03-03T00:22:30.265Z,23.63
2023-03-03T00:25:01.365Z,21.57
2023-03-03T00:27:32.210Z,23.10
2023-03-03T00:30:01.958Z,23.40
2023-03-03T00:32:35.910Z,27.00
2023-03-03T00:35:25.001Z,26.00
2023-03-03T00:37:56.781Z,26.23
2023-03-03T00:40:26.174Z,21.50
2023-03-03T00:42:56.081Z,24.03
2023-03-03T00:45:31.485Z,23.53
2023-03-03T00:47:59.873Z,24.20
2023-03-03T00:50:32.384Z,24.50
2023-03-03T00:53:06.075Z,25.37
2023-03-03T00:55:36.011Z,23.07
2023-03-03T00:58:04.568Z,23.00
2023-03-03T01:00:34.163Z,25.87
2023-03-03T01:03:05.449Z,22.80
2023-03-03T01:05:35.394Z,24.97
2023-03-03T01:08:03.901Z,23.83
2023-03-03T01:10:34.427Z,25.67
2023-03-03T01:13:02.338Z,25.93
2023-03-03T01:15:30.239Z,25.33
2023-03-03T01:17:58.157Z,26.27
2023-03-03T01:20:26.787Z,23.97
2023-03-03T01:22:56.127Z,26.73
2023-03-03T01:25:24.077Z,25.17
2023-03-03T01:27:51.992Z,28.43
2023-03-03T01:30:20.207Z,22.63
2023-03-03T01:32:48.050Z,24.70
2023-03-03T01:35:16.453Z,26.57
2023-03-03T01:37:44.394Z,25.40
2023-03-03T01:40:17.726Z,23.80
2023-03-03T01:42:45.619Z,25.20
2023-03-03T01:45:19.693Z,24.40
2023-03-03T01:47:55.547Z,25.33
2023-03-03T01:50:42.816Z,22.57
2023-03-03T01:53:16.756Z,22.17
2023-03-03T01:55:48.972Z,25.00
2023-03-03T01:58:22.053Z,23.37
2023-03-03T02:00:52.179Z,22.97
2023-03-03T02:03:21.976Z,23.57
2023-03-03T02:05:50.864Z,22.97
2023-03-03T02:08:24.876Z,24.93
2023-03-03T02:10:55.991Z,24.77
2023-03-03T02:13:23.927Z,26.73
2023-03-03T02:15:51.930Z,25.80
2023-03-03T02:18:22.092Z,26.43
2023-03-03T02:20:57.832Z,24.07
2023-03-03T02:23:31.039Z,24.97
2023-03-03T02:26:08.571Z,23.53
2023-03-03T02:28:38.959Z,26.10
2023-03-03T02:31:10.985Z,24.30
2023-03-03T02:33:39.014Z,22.40
2023-03-03T02:36:07.521Z,21.60
2023-03-03T02:38:42.237Z,26.50
2023-03-03T02:41:17.702Z,21.27
2023-03-03T02:43:52.860Z,26.37
2023-03-03T02:46:20.930Z,25.47
2023-03-03T02:48:48.931Z,26.33
2023-03-03T02:51:16.811Z,25.73
2023-03-03T02:53:44.735Z,22.23
2023-03-03T02:56:14.134Z,24.53
2023-03-03T02:58:43.186Z,23.70
2023-03-03T03:01:11.179Z,21.90
2023-03-03T03:03:39.297Z,24.03
2023-03-03T03:06:08.022Z,25.20
2023-03-03T03:08:35.881Z,24.53
2023-03-03T03:11:03.984Z,21.00
2023-03-03T03:13:33.923Z,27.13
2023-03-03T03:16:02.351Z,23.90
2023-03-03T03:18:30.273Z,22.63
2023-03-03T03:20:58.179Z,22.23
2023-03-03T03:23:26.060Z,24.97
2023-03-03T03:25:54.006Z,22.63
2023-03-03T03:28:21.860Z,24.47
2023-03-03T03:30:53.045Z,24.70
2023-03-03T03:33:21.041Z,26.53
2023-03-03T03:35:48.996Z,25.00
2023-03-03T03:38:17.207Z,27.03
2023-03-03T03:40:45.301Z,24.77
2023-03-03T03:43:13.183Z,27.77
2023-03-03T03:45:43.598Z,25.57
2023-03-03T03:48:13.305Z,24.27
2023-03-03T03:50:41.370Z,27.20
2023-03-03T03:53:09.695Z,21.93
2023-03-03T03:55:37.598Z,25.80
2023-03-03T03:58:05.635Z,24.60
2023-03-03T04:00:33.541Z,23.47
2023-03-03T04:03:01.677Z,25.43
2023-03-03T04:05:30.974Z,24.33
2023-03-03T04:07:58.858Z,23.17
2023-03-03T04:10:26.790Z,24.93
2023-03-03T04:12:54.675Z,23.10
2023-03-03T04:15:22.678Z,21.10
2023-03-03T04:17:50.577Z,24.17
2023-03-03T04:20:18.511Z,24.13
2023-03-03T04:22:47.750Z,20.53
2023-03-03T04:25:17.107Z,22.00
2023-03-03T04:27:45.174Z,23.03
2023-03-03T04:30:14.336Z,22.57
2023-03-03T04:32:42.270Z,22.07
2023-03-03T04:35:11.160Z,24.17
2023-03-03T04:37:39.749Z,21.87
2023-03-03T04:40:11.094Z,22.73
2023-03-03T04:42:39.572Z,24.47
2023-03-03T04:45:08.709Z,24.20
2023-03-03T04:47:36.552Z,25.00
2023-03-03T04:50:04.591Z,23.97
2023-03-03T04:52:32.450Z,24.10
2023-03-03T04:55:00.340Z,24.00
2023-03-03T04:57:29.620Z,25.03
2023-03-03T04:59:57.542Z,24.60
2023-03-03T05:02:25.456Z,24.93
2023-03-03T05:04:53.692Z,27.60
2023-03-03T05:07:21.678Z,26.67
2023-03-03T05:09:49.539Z,23.57
2023-03-03T05:12:17.579Z,24.23
2023-03-03T05:14:46.828Z,25.17
2023-03-03T05:17:14.680Z,24.40
2023-03-03T05:19:42.805Z,22.17
2023-03-03T05:22:11.040Z,20.87
2023-03-03T05:24:38.883Z,20.07
2023-03-03T05:27:06.986Z,19.63
2023-03-03T05:29:34.823Z,22.07
2023-03-03T05:32:04.171Z,22.30
2023-03-03T05:34:32.057Z,21.87
2023-03-03T05:37:00.221Z,24.67
2023-03-03T05:39:28.113Z,26.07
2023-03-03T05:41:55.988Z,24.27
2023-03-03T05:44:23.890Z,25.53
2023-03-03T05:46:51.906Z,22.53
2023-03-03T05:49:21.221Z,21.97
2023-03-03T05:51:49.055Z,23.50
2023-03-03T05:54:16.971Z,20.57
2023-03-03T05:56:44.890Z,23.23
2023-03-03T05:59:12.773Z,24.30
2023-03-03T06:01:40.729Z,24.00
2023-03-03T06:04:08.679Z,23.70
2023-03-03T06:06:38.298Z,24.30
2023-03-03T06:09:06.389Z,25.37
2023-03-03T06:11:34.332Z,27.80
2023-03-03T06:14:02.186Z,24.13
2023-03-03T06:16:30.215Z,20.80
2023-03-03T06:18:58.076Z,24.37
2023-03-03T06:21:26.491Z,21.90
2023-03-03T06:23:55.758Z,22.87
2023-03-03T06:26:23.829Z,22.23
2023-03-03T06:28:54.168Z,27.00
2023-03-03T06:31:22.465Z,24.93
2023-03-03T06:33:51.640Z,25.10
2023-03-03T06:36:20.561Z,23.47
2023-03-03T06:38:48.470Z,24.80
2023-03-03T06:41:17.774Z,23.47
2023-03-03T06:43:46.286Z,22.83
2023-03-03T06:46:14.488Z,22.47
2023-03-03T06:48:42.384Z,24.27
2023-03-03T06:51:23.523Z,22.63
2023-03-03T06:53:55.165Z,26.87
2023-03-03T06:56:25.645Z,25.57
2023-03-03T06:58:56.085Z,26.47
2023-03-03T07:01:24.013Z,25.40
2023-03-03T07:03:52.152Z,23.07
2023-03-03T07:06:24.438Z,24.73
2023-03-03T07:08:53.130Z,25.47
2023-03-03T07:11:23.273Z,25.77
2023-03-03T07:13:54.346Z,26.87
2023-03-03T07:16:27.509Z,24.20
2023-03-03T07:18:58.573Z,32.60
2023-03-03T07:21:32.191Z,28.20
2023-03-03T07:24:02.562Z,30.30
2023-03-03T07:26:34.078Z,28.97
2023-03-03T07:29:20.201Z,29.10
2023-03-03T07:31:49.758Z,29.13
2023-03-03T07:34:22.210Z,31.10
2023-03-03T07:36:51.285Z,27.43
2023-03-03T07:39:29.395Z,33.27
2023-03-03T07:42:03.859Z,30.13
2023-03-03T07:44:36.960Z,33.17
2023-03-03T07:47:17.155Z,39.63
2023-03-03T07:49:45.131Z,34.10
2023-03-03T07:52:30.171Z,33.47
2023-03-03T07:55:00.155Z,33.00
2023-03-03T07:57:31.563Z,33.43
2023-03-03T08:00:23.788Z,30.70
2023-03-03T08:02:56.781Z,31.93
2023-03-03T08:05:30.974Z,27.57
2023-03-03T08:08:13.840Z,28.17
2023-03-03T08:10:45.526Z,29.03
2023-03-03T08:13:19.672Z,30.47
2023-03-03T08:15:51.707Z,30.80
2023-03-03T08:18:31.506Z,28.07
2023-03-03T08:21:01.142Z,24.43
2023-03-03T08:23:29.188Z,23.50
2023-03-03T08:25:57.022Z,22.77
2023-03-03T08:28:24.969Z,22.10
2023-03-03T08:31:02.837Z,21.23
2023-03-03T08:33:34.006Z,24.20
2023-03-03T08:36:02.270Z,21.40
2023-03-03T08:38:30.218Z,20.03
2023-03-03T08:40:58.066Z,18.67
2023-03-03T08:43:25.985Z,20.13
2023-03-03T08:46:00.251Z,19.53
2023-03-03T08:48:29.300Z,18.57
2023-03-03T08:50:57.143Z,22.60
2023-03-03T08:53:25.313Z,21.50
2023-03-03T08:55:53.333Z,19.03
2023-03-03T08:58:30.455Z,19.60
2023-03-03T09:01:04.160Z,19.67
2023-03-03T09:03:32.421Z,18.67
2023-03-03T09:06:00.439Z,18.87
2023-03-03T09:08:28.272Z,19.00
2023-03-03T09:10:56.100Z,20.10
2023-03-03T09:13:23.966Z,19.30
2023-03-03T09:15:51.969Z,18.43
2023-03-03T09:18:23.106Z,19.00
2023-03-03T09:20:52.393Z,20.13
2023-03-03T09:23:32.073Z,17.60
2023-03-03T09:26:21.278Z,19.00
2023-03-03T09:28:50.785Z,19.80
2023-03-03T09:31:27.958Z,18.37
2023-03-03T09:33:57.986Z,18.90
2023-03-03T09:36:28.986Z,20.63
2023-03-03T09:38:58.747Z,19.67
2023-03-03T09:42:05.459Z,20.00
2023-03-03T09:45:01.311Z,19.20
2023-03-03T09:47:44.343Z,19.60
2023-03-03T09:50:27.704Z,19.50
2023-03-03T09:53:05.154Z,19.63
2023-03-03T09:55:45.774Z,18.87
2023-03-03T09:58:27.516Z,19.93
2023-03-03T10:01:04.660Z,18.90
2023-03-03T10:04:09.567Z,20.30
2023-03-03T10:06:41.986Z,19.47
2023-03-03T10:09:43.376Z,20.13
2023-03-03T10:12:22.580Z,20.33
2023-03-03T10:15:04.738Z,19.47
2023-03-03T10:17:49.274Z,18.67
2023-03-03T10:20:51.129Z,19.93
2023-03-03T10:23:23.482Z,20.07
2023-03-03T10:26:09.794Z,20.50
2023-03-03T10:28:56.961Z,19.37
2023-03-03T10:31:35.297Z,19.93
2023-03-03T10:34:20.631Z,20.27
2023-03-03T10:36:56.852Z,19.03
2023-03-03T10:39:37.298Z,19.60
2023-03-03T10:42:21.089Z,20.37
2023-03-03T10:45:13.355Z,20.70
2023-03-03T10:47:51.648Z,19.40
2023-03-03T10:50:28.834Z,20.43
2023-03-03T10:53:13.384Z,20.17
2023-03-03T10:55:50.136Z,18.33
2023-03-03T10:58:53.177Z,18.97
2023-03-03T11:01:33.045Z,19.10
2023-03-03T11:04:21.319Z,19.27
2023-03-03T11:06:59.903Z,19.83
2023-03-03T11:09:42.003Z,19.27
2023-03-03T11:12:26.872Z,19.27
2023-03-03T11:15:06.681Z,19.70
2023-03-03T11:17:44.969Z,19.10
2023-03-03T11:20:27.760Z,19.73
2023-03-03T11:23:04.808Z,19.60
2023-03-03T11:25:40.231Z,19.40
2023-03-03T11:28:24.802Z,19.50
2023-03-03T11:31:06.773Z,21.07
2023-03-03T11:33:41.162Z,21.37
2023-03-03T11:36:16.342Z,20.00
2023-03-03T11:38:53.207Z,19.70
2023-03-03T11:41:37.666Z,20.10
2023-03-03T11:44:18.537Z,20.93
2023-03-03T11:46:49.875Z,20.30
2023-03-03T11:49:24.420Z,19.40
2023-03-03T11:52:04.162Z,20.77
2023-03-03T11:54:49.546Z,19.97
2023-03-03T11:57:22.637Z,19.00
2023-03-03T12:00:01.548Z,18.63
2023-03-03T12:02:49.528Z,18.90
2023-03-03T12:05:32.668Z,19.10
2023-03-03T12:08:09.523Z,18.87
2023-03-03T12:10:47.461Z,19.63
2023-03-03T12:13:24.401Z,18.43
2023-03-03T12:16:01.161Z,18.35
2023-03-03T12:18:55.900Z,18.65
2023-03-03T12:21:35.900Z,17.92
2023-03-03T12:24:15.229Z,18.50
2023-03-03T12:26:54.910Z,18.08
2023-03-03T12:29:32.111Z,17.87
2023-03-03T12:32:11.868Z,18.60
2023-03-03T12:34:45.322Z,20.47
2023-03-03T12:37:27.610Z,19.43
2023-03-03T12:40:09.477Z,17.70
2023-03-03T12:42:50.398Z,17.90
2023-03-03T12:45:36.917Z,17.23
2023-03-03T12:48:11.114Z,17.43
2023-03-03T12:50:55.923Z,18.87
2023-03-03T12:53:36.225Z,17.70
2023-03-03T12:56:07.821Z,17.10
2023-03-03T12:58:48.466Z,17.97
2023-03-03T13:01:31.448Z,17.30
2023-03-03T13:04:06.798Z,17.30
2023-03-03T13:06:41.208Z,16.13
2023-03-03T13:09:23.019Z,17.67
2023-03-03T13:12:01.885Z,17.03
2023-03-03T13:14:40.132Z,16.80
2023-03-03T13:17:19.444Z,16.47
2023-03-03T13:19:52.562Z,16.53
2023-03-03T13:22:32.719Z,15.70
2023-03-03T13:25:08.562Z,16.37
2023-03-03T13:27:41.023Z,16.63
2023-03-03T13:30:18.125Z,16.20
2023-03-03T13:32:52.689Z,17.57
2023-03-03T13:35:32.994Z,19.70
2023-03-03T13:38:03.287Z,18.03
2023-03-03T13:40:42.500Z,17.90
2023-03-03T13:43:18.002Z,17.00
2023-03-03T13:45:58.768Z,17.27
2023-03-03T13:48:39.275Z,16.87
2023-03-03T13:51:16.044Z,16.50
2023-03-03T13:53:54.095Z,16.40
2023-03-03T13:56:36.625Z,16.63
2023-03-03T13:59:16.636Z,16.13
2023-03-03T14:01:56.912Z,14.77
2023-03-03T14:04:36.896Z,15.87
2023-03-03T14:07:10.863Z,17.13
2023-03-03T14:10:03.193Z,17.40
2023-03-03T14:12:41.537Z,17.63
2023-03-03T14:15:21.719Z,16.53
2023-03-03T14:18:03.961Z,16.33
2023-03-03T14:20:35.758Z,16.27
2023-03-03T14:23:09.799Z,16.13
2023-03-03T14:25:57.799Z,14.40
2023-03-03T14:28:28.038Z,16.73
2023-03-03T14:30:58.257Z,15.43
2023-03-03T14:33:32.433Z,18.90
2023-03-03T14:36:06.935Z,18.77
2023-03-03T14:38:44.734Z,15.83
2023-03-03T14:41:19.369Z,15.43
2023-03-03T14:43:58.667Z,14.27
2023-03-03T14:46:41.789Z,16.17
2023-03-03T14:49:30.381Z,18.57
2023-03-03T14:52:04.501Z,20.27
2023-03-03T14:54:39.740Z,17.77
2023-03-03T14:57:13.586Z,16.07
2023-03-03T14:59:42.248Z,19.60
2023-03-03T15:02:38.029Z,33.70
2023-03-03T15:05:25.230Z,21.57
2023-03-03T15:07:56.847Z,22.37
2023-03-03T15:10:30.964Z,19.17
2023-03-03T15:12:59.165Z,19.67
2023-03-03T15:15:29.073Z,17.47
2023-03-03T15:18:04.292Z,19.13
2023-03-03T15:20:40.157Z,22.10
2023-03-03T15:23:19.593Z,21.57
2023-03-03T15:25:59.031Z,18.00
2023-03-03T15:28:37.712Z,19.57
2023-03-03T15:31:14.500Z,18.20
2023-03-03T15:33:47.574Z,16.57
2023-03-03T15:36:29.439Z,17.33
2023-03-03T15:39:04.699Z,15.73
2023-03-03T15:41:41.883Z,17.20
2023-03-03T15:44:17.337Z,17.40
2023-03-03T15:47:01.954Z,16.53
2023-03-03T15:49:52.900Z,16.47
2023-03-03T15:52:37.030Z,18.60
2023-03-03T15:55:21.551Z,16.47
2023-03-03T15:58:07.097Z,18.03
2023-03-03T16:00:51.688Z,18.63
2023-03-03T16:03:22.970Z,18.90
2023-03-03T16:05:54.940Z,17.53
2023-03-03T16:08:30.348Z,18.40
2023-03-03T16:11:05.932Z,16.50
2023-03-03T16:13:48.653Z,21.50
2023-03-03T16:16:26.227Z,19.17
2023-03-03T16:19:08.133Z,16.00
2023-03-03T16:21:55.339Z,16.77
2023-03-03T16:24:40.586Z,18.37
2023-03-03T16:27:16.950Z,18.50
2023-03-03T16:29:59.254Z,17.03
2023-03-03T16:32:36.386Z,16.30
2023-03-03T16:35:19.851Z,17.20
2023-03-03T16:37:57.020Z,16.13
2023-03-03T16:40:31.294Z,20.60
2023-03-03T16:43:12.478Z,16.60
2023-03-03T16:45:42.121Z,18.37
2023-03-03T16:48:23.695Z,18.13
2023-03-03T16:51:15.200Z,17.17
2023-03-03T16:53:55.362Z,19.87
2023-03-03T16:56:29.147Z,21.60
2023-03-03T16:59:22.165Z,16.77
2023-03-03T17:01:58.277Z,18.13
2023-03-03T17:04:40.628Z,16.57
2023-03-03T17:07:20.772Z,16.23
2023-03-03T17:10:04.474Z,16.40
2023-03-03T17:12:56.497Z,14.27
2023-03-03T17:15:38.840Z,15.93
2023-03-03T17:18:14.121Z,15.57
2023-03-03T17:20:49.204Z,13.80
2023-03-03T17:23:33.112Z,16.03
2023-03-03T17:26:14.465Z,16.07
2023-03-03T17:28:55.030Z,17.00
2023-03-03T17:31:31.834Z,19.00
2023-03-03T17:34:16.196Z,22.03
2023-03-03T17:37:03.072Z,20.40
2023-03-03T17:39:58.990Z,18.37
2023-03-03T17:42:38.061Z,21.60
2023-03-03T17:45:10.749Z,21.97
2023-03-03T17:47:52.019Z,21.90
2023-03-03T17:50:38.665Z,18.10
2023-03-03T17:53:28.318Z,19.90
2023-03-03T17:56:15.364Z,18.57
2023-03-03T17:59:06.348Z,18.40
2023-03-03T18:01:50.584Z,15.30
2023-03-03T18:04:36.825Z,15.67
2023-03-03T18:07:27.737Z,18.97
2023-03-03T18:10:20.514Z,16.80
2023-03-03T18:12:57.460Z,19.77
2023-03-03T18:16:09.202Z,20.00
2023-03-03T18:19:01.878Z,17.17
2023-03-03T18:21:37.865Z,20.63
2023-03-03T18:24:38.289Z,21.20
2023-03-03T18:27:30.748Z,17.90
2023-03-03T18:30:24.989Z,20.47
2023-03-03T18:33:11.216Z,20.43
2023-03-03T18:35:44.012Z,17.37
2023-03-03T18:38:31.008Z,17.70
2023-03-03T18:41:01.194Z,17.87
2023-03-03T18:43:52.093Z,17.83
2023-03-03T18:46:51.370Z,18.67
2023-03-03T18:49:19.846Z,17.00
2023-03-03T18:52:18.813Z,19.40
2023-03-03T18:55:04.643Z,22.20
2023-03-03T18:57:32.565Z,26.37
2023-03-03T19:00:15.680Z,23.17
2023-03-03T19:02:53.680Z,17.50
2023-03-03T19:05:24.520Z,18.27
2023-03-03T19:07:59.559Z,16.87
2023-03-03T19:10:58.623Z,19.33
2023-03-03T19:14:13.302Z,22.07
2023-03-03T19:16:41.268Z,21.53
2023-03-03T19:19:14.465Z,16.37
2023-03-03T19:21:43.854Z,15.17
2023-03-03T19:24:34.916Z,14.60
2023-03-03T19:27:33.910Z,20.10
2023-03-03T19:30:36.538Z,15.90
2023-03-03T19:33:29.366Z,16.20
2023-03-03T19:36:20.150Z,15.40
2023-03-03T19:39:07.999Z,15.17
2023-03-03T19:41:49.965Z,16.03
2023-03-03T19:44:31.759Z,15.17
2023-03-03T19:47:04.202Z,17.70
2023-03-03T19:49:54.557Z,15.33
2023-03-03T19:52:29.768Z,15.90
2023-03-03T19:55:10.281Z,23.40
2023-03-03T19:57:49.989Z,18.80
2023-03-03T20:00:26.037Z,22.47
2023-03-03T20:03:19.611Z,21.70
2023-03-03T20:05:53.041Z,21.10
2023-03-03T20:08:29.244Z,21.33
2023-03-03T20:11:02.575Z,16.57
2023-03-03T20:13:50.945Z,16.37
2023-03-03T20:16:29.136Z,14.33
2023-03-03T20:19:22.934Z,13.87
2023-03-03T20:22:00.250Z,11.10
2023-03-03T20:24:56.625Z,11.43
2023-03-03T20:27:35.129Z,12.50
2023-03-03T20:30:18.533Z,10.17
2023-03-03T20:33:00.238Z,10.23
2023-03-03T20:35:38.777Z,10.17
2023-03-03T20:38:17.261Z,9.70
2023-03-03T20:40:52.331Z,11.03
2023-03-03T20:43:35.510Z,15.33
2023-03-03T20:46:14.400Z,16.43
2023-03-03T20:48:59.562Z,20.67
2023-03-03T20:51:34.277Z,21.07
2023-03-03T20:54:13.430Z,19.70
2023-03-03T20:56:48.478Z,20.67
2023-03-03T20:59:24.763Z,23.20
2023-03-03T21:02:03.534Z,22.73
2023-03-03T21:04:33.532Z,23.37
2023-03-03T21:07:03.433Z,21.53
2023-03-03T21:09:35.890Z,21.80
2023-03-03T21:12:11.309Z,22.73
2023-03-03T21:14:39.550Z,25.77
2023-03-03T21:17:26.947Z,24.67
2023-03-03T21:19:54.888Z,23.67
2023-03-03T21:22:23.138Z,21.83
2023-03-03T21:24:53.726Z,19.97
2023-03-03T21:27:31.206Z,24.97
2023-03-03T21:30:17.423Z,19.93
2023-03-03T21:32:49.127Z,19.77
2023-03-03T21:35:18.570Z,22.30
2023-03-03T21:37:49.944Z,22.07
2023-03-03T21:40:23.330Z,20.83
2023-03-03T21:42:51.458Z,19.67
2023-03-03T21:45:21.293Z,19.53
2023-03-03T21:47:51.102Z,20.50
2023-03-03T21:50:21.375Z,19.90
2023-03-03T21:52:49.731Z,22.50
2023-03-03T21:55:17.845Z,22.97
2023-03-03T21:57:45.685Z,21.83
2023-03-03T22:00:14.333Z,24.93
2023-03-03T22:02:42.180Z,25.70
2023-03-03T22:05:11.507Z,25.30
2023-03-03T22:07:39.366Z,22.27
2023-03-03T22:10:10.029Z,19.40
2023-03-03T22:12:38.078Z,16.67
2023-03-03T22:15:06.885Z,18.07
2023-03-03T22:17:34.761Z,17.80
2023-03-03T22:20:03.106Z,15.67
2023-03-03T22:22:32.379Z,12.97
2023-03-03T22:25:00.247Z,17.43
2023-03-03T22:27:28.158Z,16.17
2023-03-03T22:29:55.998Z,16.20
2023-03-03T22:32:23.925Z,18.70
2023-03-03T22:34:51.789Z,20.20
2023-03-03T22:37:19.672Z,23.30
2023-03-03T22:39:48.954Z,16.93
2023-03-03T22:42:16.774Z,17.57
2023-03-03T22:44:45.999Z,17.83
2023-03-03T22:47:14.014Z,19.30
2023-03-03T22:49:41.840Z,17.97
2023-03-03T22:52:09.745Z,18.60
2023-03-03T22:54:37.583Z,16.97
2023-03-03T22:57:06.826Z,20.00
2023-03-03T22:59:34.693Z,15.43
2023-03-03T23:02:02.614Z,15.67
2023-03-03T23:04:32.923Z,17.07
2023-03-03T23:07:01.098Z,16.60
2023-03-03T23:09:28.960Z,14.27
2023-03-03T23:11:56.926Z,15.73
2023-03-03T23:14:26.327Z,18.00
2023-03-03T23:16:54.220Z,14.97
2023-03-03T23:19:22.081Z,13.97
2023-03-03T23:21:50.162Z,14.77
2023-03-03T23:24:18.033Z,15.20
2023-03-03T23:26:46.066Z,14.83
2023-03-03T23:29:13.958Z,15.10
2023-03-03T23:31:43.351Z,13.70
2023-03-03T23:34:11.293Z,11.87
2023-03-03T23:36:39.156Z,15.37
2023-03-03T23:39:07.298Z,13.37
2023-03-03T23:41:36.408Z,13.57
2023-03-03T23:44:04.262Z,17.47
2023-03-03T23:46:32.129Z,13.90
2023-03-03T23:49:02.134Z,14.60
2023-03-03T23:51:29.997Z,17.27
2023-03-03T23:53:57.973Z,14.03
2023-03-03T23:56:25.850Z,16.43
2023-03-03T23:58:53.684Z,16.60
